createdAt,value
2023-02-27T00:03:21.325Z,24.4945
2023-02-27T00:18:23.198Z,24.3026
2023-02-27T00:33:25.129Z,23.6334
2023-02-27T00:48:27.045Z,24.3905
2023-02-27T01:03:28.946Z,24.7836
2023-02-27T01:18:30.854Z,24.0166
2023-02-27T01:33:32.762Z,24.0816
2023-02-27T01:48:34.743Z,24.4363
2023-02-27T02:03:36.693Z,24.5075
2023-02-27T02:18:38.625Z,23.6495
2023-02-27T02:33:40.517Z,23.1883
2023-02-27T02:48:42.421Z,24.0977
2023-02-27T03:03:44.369Z,23.9516
2023-02-27T03:18:46.320Z,24.2215
2023-02-27T03:33:48.307Z,24.2023
2023-02-27T03:48:50.247Z,24.4066
2023-02-27T04:03:52.179Z,23.5065
2023-02-27T04:18:56.759Z,24.7056
2023-02-27T04:33:58.825Z,24.3323
2023-02-27T04:49:00.884Z,23.8544
2023-02-27T05:04:02.840Z,23.7566
2023-02-27T05:19:04.749Z,24.2314
2023-02-27T05:34:06.636Z,24.5106
2023-02-27T05:49:08.496Z,23.5486
2023-02-27T06:04:10.441Z,24.8455
2023-02-27T06:19:12.334Z,23.9974
2023-02-27T06:34:14.253Z,22.9964
2023-02-27T06:49:16.180Z,24.1825
2023-02-27T07:04:18.210Z,24.0203
2023-02-27T07:19:20.079Z,23.3307
2023-02-27T07:34:21.968Z,24.0265
2023-02-27T07:49:23.868Z,24.0754
2023-02-27T08:04:25.821Z,23.5585
2023-02-27T08:19:27.721Z,23.8024
2023-02-27T08:34:29.617Z,24.2698
2023-02-27T08:49:31.524Z,23.7925
2023-02-27T09:04:33.412Z,24.3546
2023-02-27T09:19:35.362Z,23.4737
2023-02-27T09:34:37.270Z,23.5913
2023-02-27T09:49:39.212Z,23.8507
2023-02-27T10:04:41.217Z,23.0577
2023-02-27T10:19:43.143Z,23.8606
2023-02-27T10:34:45.097Z,23.4576
2023-02-27T10:49:47.009Z,23.8476
2023-02-27T11:04:48.960Z,23.1394
2023-02-27T11:19:50.930Z,22.7457
2023-02-27T11:34:52.876Z,23.9776
2023-02-27T11:49:54.919Z,23.3796
2023-02-27T12:04:56.851Z,23.9937
2023-02-27T12:19:58.748Z,24.0946
2023-02-27T12:35:00.644Z,23.0707
2023-02-27T12:50:02.559Z,23.4025
2023-02-27T13:05:04.452Z,23.6266
2023-02-27T13:20:06.335Z,23.7566
2023-02-27T13:35:08.243Z,23.2626
2023-02-27T13:50:10.180Z,23.1456
2023-02-27T14:05:12.198Z,23.8315
2023-02-27T14:20:14.222Z,22.6875
2023-02-27T14:35:16.142Z,23.8606
2023-02-27T14:50:18.078Z,23.8055
2023-02-27T15:05:20.016Z,22.4925
2023-02-27T15:20:21.950Z,23.9126
2023-02-27T15:35:23.956Z,23.5226
2023-02-27T15:50:25.911Z,23.6817
2023-02-27T16:05:27.835Z,23.4254
2023-02-27T16:20:29.835Z,23.6136
2023-02-27T16:35:31.789Z,24.5954
2023-02-27T16:50:33.705Z,25.1742
2023-02-27T17:05:35.600Z,24.869
2023-02-27T17:20:37.589Z,25.9641
2023-02-27T17:35:39.482Z,26.533
2023-02-27T17:50:42.651Z,26.4773
2023-02-27T18:05:45.983Z,25.2033
2023-02-27T18:20:47.901Z,25.74
2023-02-27T18:35:49.954Z,25.4899
2023-02-27T18:50:52.045Z,24.8882
2023-02-27T19:05:54.185Z,26.9521
2023-02-27T19:20:57.403Z,26.494
2023-02-27T19:35:59.504Z,25.2751
2023-02-27T19:51:01.443Z,26.741
2023-02-27T20:06:03.394Z,26.8512
2023-02-27T20:21:06.470Z,26.156
2023-02-27T20:36:08.364Z,25.5933
2023-02-27T20:51:10.352Z,25.2132
2023-02-27T21:06:12.260Z,26
2023-02-27T21:21:14.279Z,25.8112
2023-02-27T21:36:16.159Z,24.9792
2023-02-27T21:51:29.655Z,25.6552
2023-02-27T22:06:38.883Z,25.8081
2023-02-27T22:21:40.823Z,25.4212
2023-02-27T22:36:42.766Z,25.987
2023-02-27T22:51:44.697Z,25.8632
2023-02-27T23:06:46.593Z,25.6323
2023-02-27T23:21:48.536Z,25.2522
2023-02-27T23:36:50.444Z,26.2792
2023-02-27T23:51:52.318Z,26.2433
