createdAt,value
2023-01-11T00:00:26.485Z,77.39
2023-01-11T00:03:00.486Z,77.02
2023-01-11T00:05:27.048Z,76.51
2023-01-11T00:07:53.546Z,76.35
2023-01-11T00:10:20.147Z,77.35
2023-01-11T00:12:47.267Z,76.61
2023-01-11T00:15:14.667Z,75.78
2023-01-11T00:17:41.786Z,75.93
2023-01-11T00:20:10.253Z,76.59
2023-01-11T00:22:37.127Z,76.60
2023-01-11T00:25:04.210Z,75.70
2023-01-11T00:27:30.688Z,76.56
2023-01-11T00:29:57.103Z,76.83
2023-01-11T00:32:23.628Z,76.44
2023-01-11T00:34:50.033Z,76.44
2023-01-11T00:37:16.484Z,76.76
2023-01-11T00:39:42.875Z,76.44
2023-01-11T00:42:30.871Z,76.84
2023-01-11T00:45:15.632Z,76.59
2023-01-11T00:47:57.030Z,76.67
2023-01-11T00:50:29.854Z,76.83
2023-01-11T00:52:58.043Z,76.69
2023-01-11T00:55:25.264Z,76.65
2023-01-11T00:57:52.530Z,77.20
2023-01-11T01:00:20.998Z,77.07
2023-01-11T01:02:48.254Z,78.33
2023-01-11T01:05:15.329Z,78.91
2023-01-11T01:07:42.307Z,79.44
2023-01-11T01:10:10.393Z,79.60
2023-01-11T01:12:55.939Z,80.11
2023-01-11T01:15:22.356Z,80.27
2023-01-11T01:17:49.348Z,81.54
2023-01-11T01:20:15.890Z,81.36
2023-01-11T01:22:42.318Z,81.48
2023-01-11T01:25:09.302Z,81.42
2023-01-11T01:27:35.814Z,82.15
2023-01-11T01:30:02.289Z,83.14
2023-01-11T01:32:28.740Z,83.50
2023-01-11T01:34:55.140Z,83.41
2023-01-11T01:37:21.546Z,82.80
2023-01-11T01:39:47.974Z,83.67
2023-01-11T01:42:16.929Z,83.24
2023-01-11T01:44:59.209Z,83.29
2023-01-11T01:47:40.940Z,84.33
2023-01-11T01:50:17.843Z,84.04
2023-01-11T01:52:48.628Z,84.92
2023-01-11T01:55:25.142Z,85.50
2023-01-11T01:57:52.850Z,85.42
2023-01-11T02:00:19.710Z,86.84
2023-01-11T02:02:46.689Z,86.39
2023-01-11T02:05:15.867Z,87.08
2023-01-11T02:07:44.372Z,86.98
2023-01-11T02:10:20.818Z,87.86
2023-01-11T02:12:59.749Z,88.86
2023-01-11T02:15:26.488Z,88.68
2023-01-11T02:17:52.963Z,89.88
2023-01-11T02:21:01.871Z,89.12
2023-01-11T02:23:50.698Z,88.16
2023-01-11T02:26:41.544Z,90.01
2023-01-11T02:29:26.390Z,90.28
2023-01-11T02:32:01.944Z,90.80
2023-01-11T02:34:49.760Z,91.51
2023-01-11T02:37:35.182Z,91.65
2023-01-11T02:40:01.636Z,92.10
2023-01-11T02:43:10.469Z,92.79
2023-01-11T02:45:41.093Z,92.84
2023-01-11T02:48:26.400Z,93.73
2023-01-11T02:51:12.379Z,93.35
2023-01-11T02:53:48.239Z,94.35
2023-01-11T02:56:22.070Z,93.87
2023-01-11T02:58:51.882Z,94.44
2023-01-11T03:01:19.609Z,94.44
2023-01-11T03:03:46.083Z,95.03
2023-01-11T03:06:17.021Z,95.60
2023-01-11T03:08:58.406Z,96.10
2023-01-11T03:12:31.654Z,97.40
2023-01-11T03:15:03.791Z,97.13
2023-01-11T03:18:08.258Z,97.43
2023-01-11T03:20:41.327Z,96.88
2023-01-11T03:23:32.842Z,97.17
2023-01-11T03:26:24.336Z,97.72
2023-01-11T03:29:05.520Z,97.30
2023-01-11T03:32:08.155Z,97.31
2023-01-11T03:34:46.615Z,98.33
2023-01-11T03:37:22.758Z,97.67
2023-01-11T03:40:00.520Z,98.81
2023-01-11T03:42:28.941Z,98.83
2023-01-11T03:44:58.800Z,100.00
2023-01-11T03:47:27.073Z,99.64
2023-01-11T03:49:59.654Z,99.98
2023-01-11T03:52:32.276Z,100.00
2023-01-11T03:54:59.706Z,99.83
2023-01-11T03:57:36.204Z,100.00
2023-01-11T04:00:03.737Z,100.00
2023-01-11T04:02:35.713Z,99.58
2023-01-11T04:05:03.525Z,100.00
2023-01-11T04:07:29.945Z,99.46
2023-01-11T04:09:58.438Z,99.16
2023-01-11T04:12:25.579Z,98.62
2023-01-11T04:14:52.280Z,99.46
2023-01-11T04:17:18.986Z,99.01
2023-01-11T04:19:45.722Z,98.72
2023-01-11T04:22:12.112Z,99.24
2023-01-11T04:24:38.494Z,99.51
2023-01-11T04:27:06.057Z,98.21
2023-01-11T04:29:32.448Z,99.47
2023-01-11T04:31:58.963Z,98.38
2023-01-11T04:34:25.428Z,98.66
2023-01-11T04:36:51.828Z,98.36
2023-01-11T04:39:18.219Z,98.93
2023-01-11T04:42:03.099Z,99.46
2023-01-11T04:44:29.521Z,98.99
2023-01-11T04:46:55.953Z,98.22
2023-01-11T04:49:22.383Z,98.02
2023-01-11T04:51:48.787Z,96.66
2023-01-11T04:54:16.336Z,96.87
2023-01-11T04:56:42.772Z,98.42
2023-01-11T04:59:09.176Z,98.41
2023-01-11T05:01:35.584Z,97.45
2023-01-11T05:04:02.069Z,98.26
2023-01-11T05:06:28.595Z,99.08
2023-01-11T05:08:55.076Z,98.77
2023-01-11T05:11:21.511Z,98.13
2023-01-11T05:13:48.084Z,99.00
2023-01-11T05:16:20.742Z,98.64
2023-01-11T05:18:51.138Z,98.08
2023-01-11T05:21:20.705Z,98.30
2023-01-11T05:23:48.066Z,98.05
2023-01-11T05:26:20.286Z,98.60
2023-01-11T05:28:46.933Z,98.14
2023-01-11T05:31:13.653Z,99.43
2023-01-11T05:33:40.289Z,98.48
2023-01-11T05:36:11.643Z,98.16
2023-01-11T05:38:38.109Z,98.54
2023-01-11T05:41:07.549Z,98.75
2023-01-11T05:43:55.491Z,97.58
2023-01-11T05:46:22.581Z,98.00
2023-01-11T05:48:49.707Z,98.88
2023-01-11T05:51:16.442Z,98.12
2023-01-11T05:53:43.765Z,98.18
2023-01-11T05:56:10.309Z,99.13
2023-01-11T05:58:36.780Z,98.52
2023-01-11T06:01:03.806Z,97.78
2023-01-11T06:03:30.391Z,99.06
2023-01-11T06:05:59.211Z,96.77
2023-01-11T06:08:26.177Z,97.52
2023-01-11T06:10:54.161Z,97.76
2023-01-11T06:13:27.261Z,98.03
2023-01-11T06:15:54.811Z,98.03
2023-01-11T06:18:21.453Z,98.10
2023-01-11T06:20:52.510Z,98.52
2023-01-11T06:23:19.682Z,98.24
2023-01-11T06:25:46.353Z,98.34
2023-01-11T06:28:13.512Z,98.06
2023-01-11T06:30:40.712Z,97.73
2023-01-11T06:33:07.629Z,97.16
2023-01-11T06:35:42.131Z,97.87
2023-01-11T06:38:11.483Z,98.32
2023-01-11T06:40:39.580Z,98.28
2023-01-11T06:43:07.183Z,97.82
2023-01-11T06:45:33.877Z,98.35
2023-01-11T06:48:00.617Z,97.75
2023-01-11T06:50:27.351Z,97.82
2023-01-11T06:52:55.000Z,98.29
2023-01-11T06:55:22.540Z,99.00
2023-01-11T06:57:49.077Z,98.48
2023-01-11T07:00:16.878Z,98.51
2023-01-11T07:02:44.575Z,97.85
2023-01-11T07:05:11.994Z,98.10
2023-01-11T07:07:39.620Z,97.67
2023-01-11T07:10:09.161Z,97.75
2023-01-11T07:12:36.934Z,98.86
2023-01-11T07:15:05.293Z,98.84
2023-01-11T07:17:32.166Z,98.77
2023-01-11T07:19:58.627Z,99.11
2023-01-11T07:22:25.365Z,99.66
2023-01-11T07:24:52.167Z,99.62
2023-01-11T07:27:20.247Z,98.52
2023-01-11T07:29:47.170Z,97.54
2023-01-11T07:32:13.893Z,98.16
2023-01-11T07:34:40.501Z,98.49
2023-01-11T07:37:09.547Z,98.97
2023-01-11T07:39:55.243Z,99.09
2023-01-11T07:42:40.387Z,99.42
2023-01-11T07:45:07.534Z,100.00
2023-01-11T07:47:34.066Z,100.00
2023-01-11T07:50:00.538Z,100.00
2023-01-11T07:52:27.073Z,100.00
2023-01-11T07:54:53.547Z,100.00
2023-01-11T07:57:20.027Z,100.00
2023-01-11T07:59:46.507Z,100.00
2023-01-11T08:02:12.974Z,98.92
2023-01-11T08:04:39.516Z,99.47
2023-01-11T08:07:06.044Z,99.36
2023-01-11T08:09:32.512Z,100.00
2023-01-11T08:12:17.792Z,98.94
2023-01-11T08:14:44.425Z,99.08
2023-01-11T08:17:14.107Z,98.96
2023-01-11T08:19:40.766Z,98.61
2023-01-11T08:22:07.593Z,98.65
2023-01-11T08:24:36.856Z,97.92
2023-01-11T08:27:04.028Z,98.32
2023-01-11T08:29:30.988Z,98.54
2023-01-11T08:31:59.278Z,98.43
2023-01-11T08:34:27.593Z,98.21
2023-01-11T08:36:54.086Z,97.92
2023-01-11T08:39:20.672Z,97.82
2023-01-11T08:41:47.162Z,96.87
2023-01-11T08:44:15.046Z,96.90
2023-01-11T08:46:41.686Z,96.70
2023-01-11T08:49:12.244Z,96.92
2023-01-11T08:51:40.222Z,96.57
2023-01-11T08:54:10.535Z,95.56
2023-01-11T08:56:37.153Z,95.96
2023-01-11T08:59:05.337Z,95.05
2023-01-11T09:01:33.495Z,95.63
2023-01-11T09:04:00.013Z,95.46
2023-01-11T09:06:26.890Z,94.55
2023-01-11T09:08:53.451Z,94.37
2023-01-11T09:11:38.321Z,94.19
2023-01-11T09:14:04.782Z,94.17
2023-01-11T09:16:31.518Z,93.92
2023-01-11T09:18:58.110Z,94.38
2023-01-11T09:21:24.632Z,94.70
2023-01-11T09:23:51.413Z,94.13
2023-01-11T09:26:18.019Z,94.32
2023-01-11T09:28:44.627Z,95.92
2023-01-11T09:31:11.154Z,97.10
2023-01-11T09:33:39.192Z,97.77
2023-01-11T09:36:06.250Z,97.06
2023-01-11T09:38:34.072Z,97.42
2023-01-11T09:41:28.547Z,99.53
2023-01-11T09:44:19.108Z,99.33
2023-01-11T09:46:51.383Z,99.67
2023-01-11T09:49:25.229Z,100.00
2023-01-11T09:51:53.713Z,100.00
2023-01-11T09:54:26.030Z,100.00
2023-01-11T09:57:29.169Z,100.00
2023-01-11T10:00:25.323Z,100.00
2023-01-11T10:03:22.199Z,100.00
2023-01-11T10:06:28.522Z,100.00
2023-01-11T10:18:29.665Z,100.00
2023-01-11T10:18:30.324Z,100.00
2023-01-11T10:20:55.235Z,100.00
2023-01-11T10:23:47.457Z,100.00
2023-01-11T10:26:27.192Z,100.00
2023-01-11T10:29:22.158Z,100.00
2023-01-11T10:32:02.515Z,100.00
2023-01-11T10:34:49.889Z,100.00
2023-01-11T10:37:25.947Z,100.00
2023-01-11T10:40:28.515Z,100.00
2023-01-11T10:43:03.641Z,100.00
2023-01-11T10:45:49.768Z,100.00
2023-01-11T10:48:38.868Z,100.00
2023-01-11T10:51:27.135Z,100.00
2023-01-11T10:54:22.225Z,100.00
2023-01-11T10:57:11.340Z,100.00
2023-01-11T10:59:59.940Z,100.00
2023-01-11T11:02:37.596Z,100.00
2023-01-11T11:05:31.481Z,100.00
2023-01-11T11:08:14.698Z,100.00
2023-01-11T11:10:58.185Z,100.00
2023-01-11T11:13:58.453Z,100.00
2023-01-11T11:16:31.889Z,100.00
2023-01-11T11:18:58.826Z,100.00
2023-01-11T11:21:29.618Z,100.00
2023-01-11T11:24:01.914Z,100.00
2023-01-11T11:26:44.239Z,100.00
2023-01-11T11:29:19.444Z,100.00
2023-01-11T11:31:47.193Z,100.00
2023-01-11T11:34:17.541Z,100.00
2023-01-11T11:36:51.914Z,100.00
2023-01-11T11:39:31.029Z,100.00
2023-01-11T11:42:06.696Z,100.00
2023-01-11T11:44:33.767Z,100.00
2023-01-11T11:47:01.777Z,100.00
2023-01-11T11:49:30.754Z,100.00
2023-01-11T11:51:59.289Z,100.00
2023-01-11T11:54:30.796Z,100.00
2023-01-11T11:56:59.347Z,100.00
2023-01-11T11:59:29.917Z,100.00
2023-01-11T12:02:03.445Z,100.00
2023-01-11T12:04:47.373Z,100.00
2023-01-11T12:07:20.423Z,100.00
2023-01-11T12:09:59.987Z,100.00
2023-01-11T12:12:29.343Z,100.00
2023-01-11T12:15:19.733Z,100.00
2023-01-11T12:17:46.873Z,100.00
2023-01-11T12:20:19.306Z,100.00
2023-01-11T12:22:45.787Z,100.00
2023-01-11T12:25:15.197Z,100.00
2023-01-11T12:28:03.667Z,100.00
2023-01-11T12:31:00.735Z,100.00
2023-01-11T12:33:38.188Z,100.00
2023-01-11T12:36:42.596Z,100.00
2023-01-11T12:39:21.208Z,100.00
2023-01-11T12:42:21.964Z,100.00
2023-01-11T12:44:55.529Z,100.00
2023-01-11T12:47:40.305Z,100.00
2023-01-11T12:50:22.171Z,100.00
2023-01-11T12:52:54.504Z,100.00
2023-01-11T12:55:59.692Z,100.00
2023-01-11T12:58:34.025Z,100.00
2023-01-11T13:01:12.817Z,100.00
2023-01-11T13:04:11.938Z,100.00
2023-01-11T13:07:00.236Z,100.00
2023-01-11T13:09:57.224Z,100.00
2023-01-11T13:12:36.002Z,100.00
2023-01-11T13:15:34.665Z,100.00
2023-01-11T13:18:16.432Z,100.00
2023-01-11T13:21:00.645Z,100.00
2023-01-11T13:23:36.402Z,100.00
2023-01-11T13:26:16.919Z,100.00
2023-01-11T13:28:48.161Z,100.00
2023-01-11T13:31:16.184Z,100.00
2023-01-11T13:33:50.662Z,100.00
2023-01-11T13:36:24.443Z,100.00
2023-01-11T13:38:53.601Z,100.00
2023-01-11T13:41:22.825Z,100.00
2023-01-11T13:44:02.229Z,100.00
2023-01-11T13:46:31.711Z,100.00
2023-01-11T13:49:22.779Z,100.00
2023-01-11T13:52:02.825Z,100.00
2023-01-11T13:54:41.913Z,100.00
2023-01-11T13:57:19.857Z,100.00
2023-01-11T13:59:52.803Z,100.00
2023-01-11T14:02:38.053Z,100.00
2023-01-11T14:05:14.548Z,100.00
2023-01-11T14:08:00.939Z,100.00
2023-01-11T14:10:41.337Z,100.00
2023-01-11T14:13:48.597Z,100.00
2023-01-11T14:16:21.084Z,100.00
2023-01-11T14:18:57.229Z,100.00
2023-01-11T14:21:34.514Z,100.00
2023-01-11T14:24:04.163Z,100.00
2023-01-11T14:27:00.854Z,100.00
2023-01-11T14:29:31.048Z,100.00
2023-01-11T14:32:13.623Z,100.00
2023-01-11T14:34:56.632Z,100.00
2023-01-11T14:37:38.392Z,100.00
2023-01-11T14:40:29.413Z,100.00
2023-01-11T14:43:17.849Z,100.00
2023-01-11T14:46:10.624Z,100.00
2023-01-11T14:48:58.873Z,100.00
2023-01-11T14:51:33.225Z,100.00
2023-01-11T14:54:13.000Z,100.00
2023-01-11T14:56:42.285Z,100.00
2023-01-11T14:59:39.173Z,100.00
2023-01-11T15:02:05.772Z,100.00
2023-01-11T15:04:37.560Z,100.00
2023-01-11T15:07:24.744Z,100.00
2023-01-11T15:09:56.429Z,100.00
2023-01-11T15:12:31.784Z,100.00
2023-01-11T15:15:14.206Z,100.00
2023-01-11T15:18:00.291Z,100.00
2023-01-11T15:20:27.634Z,100.00
2023-01-11T15:23:05.694Z,100.00
2023-01-11T15:25:34.675Z,100.00
2023-01-11T15:28:05.368Z,100.00
2023-01-11T15:30:31.913Z,100.00
2023-01-11T15:33:16.858Z,100.00
2023-01-11T15:35:55.629Z,100.00
2023-01-11T15:38:22.071Z,100.00
2023-01-11T15:40:50.184Z,100.00
2023-01-11T15:43:53.950Z,100.00
2023-01-11T15:46:45.603Z,100.00
2023-01-11T15:49:18.259Z,100.00
2023-01-11T15:52:06.372Z,100.00
2023-01-11T15:55:00.482Z,100.00
2023-01-11T15:58:04.238Z,100.00
2023-01-11T16:00:30.767Z,100.00
2023-01-11T16:02:57.277Z,100.00
2023-01-11T16:05:28.020Z,100.00
2023-01-11T16:08:05.500Z,100.00
2023-01-11T16:10:52.783Z,100.00
2023-01-11T16:13:44.750Z,100.00
2023-01-11T16:16:19.214Z,100.00
2023-01-11T16:18:54.596Z,100.00
2023-01-11T16:21:33.266Z,100.00
2023-01-11T16:24:05.836Z,100.00
2023-01-11T16:26:35.658Z,100.00
2023-01-11T16:29:10.942Z,100.00
2023-01-11T16:31:56.578Z,100.00
2023-01-11T16:34:23.597Z,100.00
2023-01-11T16:36:50.172Z,100.00
2023-01-11T16:39:24.803Z,100.00
2023-01-11T16:41:57.823Z,100.00
2023-01-11T16:44:47.828Z,100.00
2023-01-11T16:47:19.274Z,100.00
2023-01-11T16:49:52.329Z,100.00
2023-01-11T16:52:27.538Z,100.00
2023-01-11T16:54:56.235Z,100.00
2023-01-11T16:57:30.938Z,100.00
2023-01-11T17:00:05.990Z,100.00
2023-01-11T17:02:39.455Z,100.00
2023-01-11T17:05:19.083Z,100.00
2023-01-11T17:07:45.741Z,100.00
2023-01-11T17:10:31.044Z,100.00
2023-01-11T17:13:43.061Z,100.00
2023-01-11T17:16:14.658Z,100.00
2023-01-11T17:18:42.512Z,100.00
2023-01-11T17:21:21.000Z,100.00
2023-01-11T17:23:50.639Z,100.00
2023-01-11T17:26:28.998Z,100.00
2023-01-11T17:28:59.371Z,100.00
2023-01-11T17:31:32.214Z,100.00
2023-01-11T17:34:35.265Z,100.00
2023-01-11T17:37:04.649Z,100.00
2023-01-11T17:39:34.471Z,100.00
2023-01-11T17:42:42.504Z,100.00
2023-01-11T17:45:23.231Z,100.00
2023-01-11T17:47:52.971Z,100.00
2023-01-11T17:50:31.063Z,100.00
2023-01-11T17:53:26.645Z,100.00
2023-01-11T17:55:59.156Z,100.00
2023-01-11T17:58:35.885Z,100.00
2023-01-11T18:01:07.600Z,100.00
2023-01-11T18:03:43.258Z,100.00
2023-01-11T18:06:34.908Z,100.00
2023-01-11T18:09:06.700Z,100.00
2023-01-11T18:11:39.584Z,100.00
2023-01-11T18:14:17.012Z,100.00
2023-01-11T18:17:31.959Z,100.00
2023-01-11T18:20:22.606Z,100.00
2023-01-11T18:23:16.420Z,100.00
2023-01-11T18:25:46.147Z,100.00
2023-01-11T18:28:12.864Z,99.26
2023-01-11T18:30:41.885Z,97.70
2023-01-11T18:33:20.915Z,98.36
2023-01-11T18:35:49.899Z,98.82
2023-01-11T18:38:19.322Z,98.85
2023-01-11T18:40:47.606Z,98.32
2023-01-11T18:43:15.028Z,98.81
2023-01-11T18:45:42.214Z,98.89
2023-01-11T18:48:13.141Z,99.13
2023-01-11T18:50:41.830Z,98.13
2023-01-11T18:53:15.762Z,99.50
2023-01-11T18:55:44.068Z,98.98
2023-01-11T18:58:10.510Z,98.12
2023-01-11T19:00:37.397Z,97.92
2023-01-11T19:03:05.315Z,98.24
2023-01-11T19:05:31.915Z,98.05
2023-01-11T19:07:58.602Z,98.96
2023-01-11T19:10:25.253Z,98.69
2023-01-11T19:12:51.718Z,99.81
2023-01-11T19:15:18.203Z,99.12
2023-01-11T19:17:44.740Z,99.74
2023-01-11T19:20:13.455Z,98.68
2023-01-11T19:22:40.235Z,98.86
2023-01-11T19:25:09.514Z,99.35
2023-01-11T19:27:39.180Z,98.67
2023-01-11T19:30:06.544Z,99.23
2023-01-11T19:32:33.047Z,99.53
2023-01-11T19:34:59.687Z,98.69
2023-01-11T19:37:27.471Z,98.82
2023-01-11T19:39:54.040Z,99.31
2023-01-11T19:42:21.108Z,100.00
2023-01-11T19:44:47.645Z,100.00
2023-01-11T19:47:15.683Z,100.00
2023-01-11T19:49:43.464Z,100.00
2023-01-11T19:52:18.616Z,100.00
2023-01-11T19:54:46.369Z,99.40
2023-01-11T19:57:15.493Z,100.00
2023-01-11T19:59:42.253Z,99.41
2023-01-11T20:02:13.808Z,100.00
2023-01-11T20:04:41.002Z,100.00
2023-01-11T20:07:09.671Z,100.00
2023-01-11T20:09:39.005Z,100.00
2023-01-11T20:12:07.219Z,100.00
2023-01-11T20:14:34.475Z,100.00
2023-01-11T20:17:01.147Z,100.00
2023-01-11T20:19:27.675Z,98.92
2023-01-11T20:21:54.520Z,98.86
2023-01-11T20:24:21.051Z,99.75
2023-01-11T20:26:47.710Z,99.07
2023-01-11T20:29:14.301Z,98.97
2023-01-11T20:31:40.993Z,97.54
2023-01-11T20:34:10.634Z,97.03
2023-01-11T20:36:37.734Z,97.79
2023-01-11T20:39:05.165Z,97.96
2023-01-11T20:41:46.828Z,97.27
2023-01-11T20:44:24.804Z,97.89
2023-01-11T20:46:53.099Z,98.94
2023-01-11T20:49:22.721Z,97.52
2023-01-11T20:51:49.729Z,96.87
2023-01-11T20:54:16.893Z,96.91
2023-01-11T20:56:46.440Z,97.25
2023-01-11T20:59:16.539Z,97.76
2023-01-11T21:01:44.112Z,97.17
2023-01-11T21:04:12.139Z,95.64
2023-01-11T21:06:41.433Z,96.58
2023-01-11T21:09:09.884Z,96.18
2023-01-11T21:14:04.320Z,96.86
2023-01-11T21:16:31.703Z,97.06
2023-01-11T21:19:00.710Z,97.52
2023-01-11T21:21:28.711Z,96.71
2023-01-11T21:23:57.010Z,97.45
2023-01-11T21:26:24.881Z,96.33
2023-01-11T21:28:58.680Z,96.02
2023-01-11T21:31:30.458Z,96.08
2023-01-11T21:33:57.750Z,95.34
2023-01-11T21:36:25.930Z,94.63
2023-01-11T21:38:53.681Z,94.30
2023-01-11T21:41:43.380Z,95.15
2023-01-11T21:44:12.255Z,95.10
2023-01-11T21:46:39.953Z,94.62
2023-01-11T21:49:06.928Z,95.14
2023-01-11T21:51:34.456Z,94.79
2023-01-11T21:54:05.178Z,94.13
2023-01-11T21:56:31.677Z,94.29
2023-01-11T21:58:58.398Z,94.03
2023-01-11T22:01:24.911Z,94.37
2023-01-11T22:03:51.418Z,93.66
2023-01-11T22:06:18.184Z,93.52
2023-01-11T22:08:47.750Z,93.93
2023-01-11T22:11:15.722Z,94.27
2023-01-11T22:13:43.802Z,93.51
2023-01-11T22:16:16.186Z,92.86
2023-01-11T22:18:43.520Z,93.79
2023-01-11T22:21:17.076Z,94.12
2023-01-11T22:23:45.314Z,94.80
2023-01-11T22:26:17.132Z,93.36
2023-01-11T22:29:03.031Z,91.51
2023-01-11T22:31:30.704Z,91.96
2023-01-11T22:33:57.929Z,89.91
2023-01-11T22:36:25.995Z,89.86
2023-01-11T22:38:53.251Z,92.42
2023-01-11T22:41:20.865Z,92.21
2023-01-11T22:43:47.929Z,89.63
2023-01-11T22:46:17.003Z,90.93
2023-01-11T22:48:43.585Z,91.18
2023-01-11T22:51:11.322Z,90.29
2023-01-11T22:53:38.901Z,90.52
2023-01-11T22:56:05.650Z,88.70
2023-01-11T22:58:32.197Z,89.83
2023-01-11T23:00:58.836Z,88.52
2023-01-11T23:03:25.386Z,88.07
2023-01-11T23:05:51.833Z,88.43
2023-01-11T23:08:18.332Z,89.62
2023-01-11T23:10:44.844Z,88.69
2023-01-11T23:13:30.131Z,89.56
2023-01-11T23:15:56.623Z,89.30
2023-01-11T23:18:23.118Z,88.26
2023-01-11T23:20:49.675Z,89.71
2023-01-11T23:23:16.173Z,88.69
2023-01-11T23:25:42.612Z,89.62
2023-01-11T23:28:09.051Z,90.41
2023-01-11T23:30:36.980Z,91.11
2023-01-11T23:33:03.535Z,90.85
2023-01-11T23:35:29.991Z,90.44
2023-01-11T23:37:56.436Z,89.02
2023-01-11T23:40:22.944Z,89.71
2023-01-11T23:42:49.409Z,89.94
2023-01-11T23:45:15.928Z,88.83
2023-01-11T23:47:42.353Z,87.65
2023-01-11T23:50:09.273Z,87.62
2023-01-11T23:52:35.755Z,88.98
2023-01-11T23:55:02.355Z,88.45
2023-01-11T23:57:28.887Z,89.67
2023-01-11T23:59:55.452Z,89.06
