createdAt,value
2019-06-20T00:00:38.118Z,89.60
2019-06-20T00:03:07.637Z,91.20
2019-06-20T00:05:37.317Z,92.50
2019-06-20T00:08:06.834Z,93.50
2019-06-20T00:10:36.373Z,93.40
2019-06-20T00:13:05.821Z,93.40
2019-06-20T00:15:35.934Z,93.30
2019-06-20T00:18:05.394Z,95.00
2019-06-20T00:20:35.098Z,95.10
2019-06-20T00:23:04.994Z,96.50
2019-06-20T00:25:33.784Z,97.00
2019-06-20T00:28:03.193Z,97.80
2019-06-20T00:30:33.773Z,98.50
2019-06-20T00:33:03.229Z,99.10
2019-06-20T00:35:32.705Z,99.20
2019-06-20T00:38:02.218Z,99.50
2019-06-20T00:40:31.693Z,99.70
2019-06-20T00:43:16.402Z,99.90
2019-06-20T00:45:32.234Z,99.90
2019-06-20T00:48:01.681Z,99.90
2019-06-20T00:50:31.159Z,99.90
2019-06-20T00:53:00.602Z,99.90
2019-06-20T00:55:30.350Z,99.90
2019-06-20T00:57:59.801Z,99.90
2019-06-20T01:00:29.417Z,99.90
2019-06-20T01:02:58.898Z,99.90
2019-06-20T01:05:28.422Z,99.90
2019-06-20T01:07:57.897Z,99.90
2019-06-20T01:10:27.353Z,99.90
2019-06-20T01:12:56.830Z,99.90
2019-06-20T01:15:26.350Z,99.90
2019-06-20T01:17:55.829Z,99.90
2019-06-20T01:20:25.345Z,99.90
2019-06-20T01:22:54.815Z,99.90
2019-06-20T01:25:38.783Z,99.90
2019-06-20T01:28:08.805Z,99.90
2019-06-20T01:30:38.619Z,99.90
2019-06-20T01:33:08.092Z,99.90
2019-06-20T01:35:37.627Z,99.90
2019-06-20T01:38:07.371Z,99.90
2019-06-20T01:40:36.829Z,99.90
2019-06-20T01:43:06.307Z,99.90
2019-06-20T01:45:35.785Z,99.90
2019-06-20T01:48:05.502Z,99.90
2019-06-20T01:50:35.025Z,99.90
2019-06-20T01:53:04.578Z,99.90
2019-06-20T01:55:34.125Z,99.90
2019-06-20T01:58:03.663Z,99.90
2019-06-20T02:00:36.026Z,99.90
2019-06-20T02:03:05.516Z,99.90
2019-06-20T02:05:35.079Z,99.90
2019-06-20T02:08:04.818Z,99.90
2019-06-20T02:10:34.391Z,99.90
2019-06-20T02:13:03.867Z,99.90
2019-06-20T02:15:33.326Z,99.90
2019-06-20T02:18:02.971Z,99.90
2019-06-20T02:20:37.858Z,99.90
2019-06-20T02:23:07.783Z,99.90
2019-06-20T02:25:37.486Z,99.90
2019-06-20T02:28:07.102Z,99.90
2019-06-20T02:30:37.122Z,99.90
2019-06-20T02:33:05.802Z,99.90
2019-06-20T02:35:35.188Z,99.90
2019-06-20T02:38:04.665Z,99.90
2019-06-20T02:40:35.058Z,99.90
2019-06-20T02:43:05.413Z,99.90
2019-06-20T02:45:35.014Z,99.90
2019-06-20T02:48:05.535Z,99.90
2019-06-20T02:50:35.638Z,99.90
2019-06-20T02:53:05.662Z,99.90
2019-06-20T02:55:34.402Z,99.90
2019-06-20T02:58:03.793Z,99.90
2019-06-20T03:00:39.035Z,99.90
2019-06-20T03:03:08.510Z,99.90
2019-06-20T03:05:38.938Z,99.90
2019-06-20T03:08:08.423Z,99.90
2019-06-20T03:10:37.883Z,99.90
2019-06-20T03:13:09.425Z,99.90
2019-06-20T03:15:38.440Z,99.90
2019-06-20T03:18:07.919Z,99.90
2019-06-20T03:20:37.463Z,99.90
2019-06-20T03:23:07.014Z,99.90
2019-06-20T03:25:36.546Z,99.90
2019-06-20T03:28:06.094Z,99.90
2019-06-20T03:30:35.558Z,99.90
2019-06-20T03:33:05.115Z,99.90
2019-06-20T03:35:34.577Z,99.90
2019-06-20T03:38:04.326Z,99.90
2019-06-20T03:40:33.782Z,99.90
2019-06-20T03:43:03.262Z,99.90
2019-06-20T03:45:32.996Z,99.90
2019-06-20T03:48:02.471Z,99.90
2019-06-20T03:50:31.922Z,99.90
2019-06-20T03:53:01.483Z,99.90
2019-06-20T03:55:32.361Z,99.90
2019-06-20T03:58:02.976Z,99.90
2019-06-20T04:00:36.304Z,99.90
2019-06-20T04:03:06.308Z,99.90
2019-06-20T04:05:35.054Z,99.90
2019-06-20T04:08:04.691Z,99.90
2019-06-20T04:10:35.210Z,99.90
2019-06-20T04:13:04.761Z,99.90
2019-06-20T04:15:34.355Z,99.90
2019-06-20T04:18:03.905Z,99.90
2019-06-20T04:20:33.354Z,99.90
2019-06-20T04:23:02.852Z,99.90
2019-06-20T04:25:32.310Z,99.90
2019-06-20T04:28:01.830Z,99.90
2019-06-20T04:30:31.314Z,99.90
2019-06-20T04:33:00.761Z,99.90
2019-06-20T04:35:30.235Z,99.90
2019-06-20T04:37:59.769Z,99.90
2019-06-20T04:40:29.322Z,99.90
2019-06-20T04:42:58.763Z,99.90
2019-06-20T04:45:35.885Z,99.90
2019-06-20T04:48:05.795Z,99.90
2019-06-20T04:50:35.637Z,99.90
2019-06-20T04:53:05.087Z,99.90
2019-06-20T04:55:34.565Z,99.90
2019-06-20T04:58:04.083Z,99.90
2019-06-20T05:00:33.562Z,99.90
2019-06-20T05:03:03.162Z,99.90
2019-06-20T05:05:32.735Z,99.90
2019-06-20T05:08:03.250Z,99.90
2019-06-20T05:10:32.667Z,99.90
2019-06-20T05:13:02.189Z,99.90
2019-06-20T05:15:31.659Z,99.90
2019-06-20T05:18:01.106Z,99.90
2019-06-20T05:20:30.586Z,99.90
2019-06-20T05:23:00.041Z,99.90
2019-06-20T05:25:29.511Z,99.90
2019-06-20T05:27:58.959Z,99.90
2019-06-20T05:30:28.511Z,99.90
2019-06-20T05:32:57.960Z,99.90
2019-06-20T05:35:27.507Z,99.90
2019-06-20T05:37:58.138Z,99.90
2019-06-20T05:40:27.755Z,99.90
2019-06-20T05:42:57.202Z,99.90
2019-06-20T05:45:26.678Z,99.90
2019-06-20T05:47:56.126Z,99.90
2019-06-20T05:50:25.608Z,99.90
2019-06-20T05:52:55.052Z,99.90
2019-06-20T05:55:24.527Z,99.90
2019-06-20T05:57:53.983Z,99.90
2019-06-20T06:00:24.596Z,99.90
2019-06-20T06:02:54.055Z,99.90
2019-06-20T06:05:23.526Z,99.90
2019-06-20T06:07:52.981Z,99.90
2019-06-20T06:10:23.262Z,99.90
2019-06-20T06:12:52.822Z,99.90
2019-06-20T06:15:22.726Z,99.90
2019-06-20T06:17:51.399Z,99.90
2019-06-20T06:20:21.030Z,99.90
2019-06-20T06:22:50.508Z,99.90
2019-06-20T06:25:20.595Z,99.90
2019-06-20T06:27:50.058Z,99.90
2019-06-20T06:30:19.826Z,99.90
2019-06-20T06:32:49.315Z,99.90
2019-06-20T06:35:18.927Z,99.90
2019-06-20T06:37:48.523Z,99.90
2019-06-20T06:40:18.838Z,99.90
2019-06-20T06:42:48.454Z,99.90
2019-06-20T06:45:18.666Z,99.90
2019-06-20T06:47:48.114Z,99.90
2019-06-20T06:50:18.262Z,99.90
2019-06-20T06:52:47.674Z,99.90
2019-06-20T06:55:17.386Z,99.90
2019-06-20T06:57:46.846Z,99.90
2019-06-20T07:00:18.397Z,99.90
2019-06-20T07:02:47.848Z,99.90
2019-06-20T07:05:17.595Z,99.90
2019-06-20T07:07:48.241Z,99.90
2019-06-20T07:10:18.225Z,99.90
2019-06-20T07:12:46.962Z,99.90
2019-06-20T07:15:16.765Z,99.90
2019-06-20T07:17:46.259Z,99.90
2019-06-20T07:20:17.410Z,99.90
2019-06-20T07:22:46.887Z,99.90
2019-06-20T07:25:17.479Z,99.90
2019-06-20T07:27:46.950Z,99.90
2019-06-20T07:30:16.737Z,99.90
2019-06-20T07:32:46.226Z,99.90
2019-06-20T07:35:15.930Z,99.90
2019-06-20T07:37:45.402Z,99.90
2019-06-20T07:40:15.209Z,99.90
2019-06-20T07:42:44.719Z,99.90
2019-06-20T07:45:14.734Z,99.90
2019-06-20T07:47:44.250Z,99.90
2019-06-20T07:50:13.939Z,99.90
2019-06-20T07:52:51.829Z,99.90
2019-06-20T07:55:14.830Z,99.40
2019-06-20T07:57:44.294Z,97.60
2019-06-20T08:00:15.455Z,97.30
2019-06-20T08:02:45.009Z,97.00
2019-06-20T08:05:15.200Z,94.90
2019-06-20T08:07:44.665Z,94.10
2019-06-20T08:10:15.862Z,94.10
2019-06-20T08:12:45.347Z,91.30
2019-06-20T08:15:16.151Z,93.60
2019-06-20T08:17:45.766Z,96.50
2019-06-20T08:20:16.081Z,93.00
2019-06-20T08:22:45.534Z,91.90
2019-06-20T08:25:16.023Z,90.50
2019-06-20T08:27:57.162Z,89.40
2019-06-20T08:30:32.029Z,88.10
2019-06-20T08:33:05.430Z,88.80
2019-06-20T08:35:33.284Z,88.00
2019-06-20T08:38:03.804Z,86.50
2019-06-20T08:40:37.877Z,86.80
2019-06-20T08:43:07.418Z,88.60
2019-06-20T08:45:39.474Z,87.00
2019-06-20T08:48:09.189Z,87.90
2019-06-20T08:50:39.190Z,86.50
2019-06-20T08:53:08.742Z,86.20
2019-06-20T08:55:38.724Z,86.60
2019-06-20T08:58:07.421Z,86.40
2019-06-20T09:00:38.013Z,84.60
2019-06-20T09:03:07.928Z,84.00
2019-06-20T09:05:37.811Z,85.20
2019-06-20T09:08:11.171Z,83.70
2019-06-20T09:10:42.533Z,80.90
2019-06-20T09:13:12.749Z,81.30
2019-06-20T09:15:43.141Z,80.80
2019-06-20T09:18:13.298Z,83.20
2019-06-20T09:20:42.910Z,80.60
2019-06-20T09:23:12.391Z,79.50
2019-06-20T09:25:42.005Z,79.50
2019-06-20T09:28:12.510Z,78.80
2019-06-20T09:30:42.703Z,81.50
2019-06-20T09:33:12.180Z,81.70
2019-06-20T09:35:41.898Z,82.00
2019-06-20T09:38:11.446Z,80.60
2019-06-20T09:40:40.890Z,83.20
2019-06-20T09:43:10.375Z,83.30
2019-06-20T09:45:39.892Z,81.60
2019-06-20T09:48:09.432Z,79.20
2019-06-20T09:50:38.954Z,81.20
2019-06-20T09:53:08.435Z,78.90
2019-06-20T09:55:37.958Z,79.90
2019-06-20T09:58:07.635Z,82.50
2019-06-20T10:00:38.119Z,80.50
2019-06-20T10:03:07.764Z,80.30
2019-06-20T10:05:37.483Z,83.10
2019-06-20T10:08:06.989Z,80.90
2019-06-20T10:10:37.083Z,82.00
2019-06-20T10:13:06.625Z,82.50
2019-06-20T10:15:37.811Z,82.40
2019-06-20T10:18:07.922Z,81.60
2019-06-20T10:20:39.017Z,79.30
2019-06-20T10:23:08.854Z,83.20
2019-06-20T10:25:38.844Z,78.30
2019-06-20T10:28:08.564Z,78.40
2019-06-20T10:30:38.017Z,79.50
2019-06-20T10:33:07.657Z,75.10
2019-06-20T10:35:37.101Z,78.00
2019-06-20T10:38:06.666Z,76.30
2019-06-20T10:40:36.182Z,74.60
2019-06-20T10:43:06.178Z,73.60
2019-06-20T10:45:36.680Z,70.40
2019-06-20T10:48:06.361Z,69.70
2019-06-20T10:50:36.078Z,66.50
2019-06-20T10:53:06.074Z,63.50
2019-06-20T10:55:35.624Z,59.80
2019-06-20T10:58:05.419Z,59.50
2019-06-20T11:00:34.129Z,63.70
2019-06-20T11:03:03.626Z,62.30
2019-06-20T11:05:33.165Z,60.00
2019-06-20T11:08:02.624Z,58.40
2019-06-20T11:10:32.626Z,59.70
2019-06-20T11:13:02.148Z,62.20
2019-06-20T11:15:31.867Z,60.90
2019-06-20T11:18:00.546Z,56.10
2019-06-20T11:20:30.276Z,57.80
2019-06-20T11:22:58.947Z,55.70
2019-06-20T11:25:28.485Z,57.10
2019-06-20T11:27:57.934Z,59.20
2019-06-20T11:30:44.548Z,65.20
2019-06-20T11:33:00.931Z,64.80
2019-06-20T11:35:30.528Z,67.40
2019-06-20T11:38:00.059Z,64.50
2019-06-20T11:40:29.975Z,65.40
2019-06-20T11:42:58.810Z,66.00
2019-06-20T11:45:28.474Z,66.00
2019-06-20T11:47:57.211Z,65.30
2019-06-20T11:50:26.849Z,67.60
2019-06-20T11:52:56.298Z,71.00
2019-06-20T11:55:25.907Z,69.60
2019-06-20T11:57:55.474Z,68.60
2019-06-20T12:00:25.610Z,69.30
2019-06-20T12:02:55.091Z,68.60
2019-06-20T12:05:24.755Z,69.20
2019-06-20T12:07:54.187Z,70.40
2019-06-20T12:10:24.209Z,71.90
2019-06-20T12:12:53.655Z,69.60
2019-06-20T12:15:23.740Z,70.40
2019-06-20T12:17:53.250Z,70.70
2019-06-20T12:20:23.166Z,71.90
2019-06-20T12:22:52.682Z,72.80
2019-06-20T12:25:22.499Z,73.00
2019-06-20T12:27:52.019Z,74.20
2019-06-20T12:30:22.156Z,77.60
2019-06-20T12:32:51.583Z,79.10
2019-06-20T12:35:21.230Z,79.50
2019-06-20T12:37:52.046Z,81.10
2019-06-20T12:40:22.195Z,79.50
2019-06-20T12:42:51.646Z,82.30
2019-06-20T12:45:21.227Z,82.20
2019-06-20T12:47:50.654Z,81.80
2019-06-20T12:50:20.658Z,84.70
2019-06-20T12:52:50.174Z,85.20
2019-06-20T12:55:19.714Z,86.50
2019-06-20T12:57:49.270Z,84.90
2019-06-20T13:00:20.973Z,84.40
2019-06-20T13:02:50.411Z,88.10
2019-06-20T13:05:21.690Z,88.80
2019-06-20T13:07:51.887Z,90.00
2019-06-20T13:10:22.613Z,88.40
2019-06-20T13:12:52.204Z,88.10
2019-06-20T13:15:21.922Z,89.60
2019-06-20T13:17:51.366Z,87.90
2019-06-20T13:20:21.386Z,88.40
2019-06-20T13:22:51.007Z,88.40
2019-06-20T13:25:20.486Z,87.60
2019-06-20T13:27:50.589Z,89.40
2019-06-20T13:30:20.851Z,91.50
2019-06-20T13:32:50.373Z,91.70
2019-06-20T13:35:20.388Z,92.40
2019-06-20T13:37:50.111Z,93.70
2019-06-20T13:40:19.949Z,91.50
2019-06-20T13:42:50.272Z,91.70
2019-06-20T13:45:25.259Z,92.40
2019-06-20T13:47:54.870Z,93.50
2019-06-20T13:50:26.704Z,93.40
2019-06-20T13:52:56.286Z,92.60
2019-06-20T13:55:25.830Z,92.10
2019-06-20T13:57:55.378Z,92.70
2019-06-20T14:00:25.572Z,93.10
2019-06-20T14:02:55.104Z,93.70
2019-06-20T14:05:24.564Z,93.30
2019-06-20T14:07:55.905Z,93.00
2019-06-20T14:10:25.178Z,93.40
2019-06-20T14:12:54.652Z,93.00
2019-06-20T14:15:24.370Z,93.40
2019-06-20T14:17:53.980Z,93.20
2019-06-20T14:20:24.768Z,93.20
2019-06-20T14:22:54.548Z,92.40
2019-06-20T14:25:24.662Z,91.90
2019-06-20T14:27:53.901Z,92.10
2019-06-20T14:30:23.843Z,89.30
2019-06-20T14:32:54.021Z,89.30
2019-06-20T14:35:23.706Z,88.50
2019-06-20T14:37:55.584Z,88.00
2019-06-20T14:40:25.328Z,87.80
2019-06-20T14:42:54.934Z,88.40
2019-06-20T14:45:24.492Z,88.70
2019-06-20T14:47:55.107Z,91.20
2019-06-20T14:50:24.936Z,91.30
2019-06-20T14:52:54.394Z,94.80
2019-06-20T14:55:23.856Z,91.10
2019-06-20T14:57:54.715Z,91.10
2019-06-20T15:00:25.415Z,92.90
2019-06-20T15:02:58.207Z,91.10
2019-06-20T15:05:26.069Z,92.50
2019-06-20T15:07:56.025Z,93.10
2019-06-20T15:10:25.596Z,93.00
2019-06-20T15:12:56.273Z,93.00
2019-06-20T15:15:25.875Z,93.00
2019-06-20T15:17:56.353Z,93.80
2019-06-20T15:20:26.422Z,94.00
2019-06-20T15:22:56.639Z,93.90
2019-06-20T15:25:26.267Z,93.10
2019-06-20T15:27:57.108Z,93.10
2019-06-20T15:30:27.867Z,94.00
2019-06-20T15:33:07.593Z,93.60
2019-06-20T15:35:28.402Z,93.70
2019-06-20T15:37:57.984Z,92.80
2019-06-20T15:40:27.601Z,93.40
2019-06-20T15:42:58.768Z,93.30
2019-06-20T15:45:29.074Z,91.40
2019-06-20T15:47:59.618Z,90.60
2019-06-20T15:50:29.066Z,91.90
2019-06-20T15:52:58.595Z,88.70
2019-06-20T15:55:29.082Z,87.20
2019-06-20T15:57:58.562Z,86.60
2019-06-20T16:00:28.060Z,85.40
2019-06-20T16:03:09.313Z,84.40
2019-06-20T16:05:28.714Z,84.40
2019-06-20T16:07:58.264Z,82.10
2019-06-20T16:10:27.715Z,80.90
2019-06-20T16:12:57.194Z,81.00
2019-06-20T16:15:27.460Z,80.40
2019-06-20T16:17:56.934Z,77.80
2019-06-20T16:20:26.386Z,79.20
2019-06-20T16:22:55.868Z,76.90
2019-06-20T16:25:25.388Z,76.00
2019-06-20T16:27:54.860Z,78.10
2019-06-20T16:30:24.758Z,81.80
2019-06-20T16:32:53.462Z,79.50
2019-06-20T16:35:22.888Z,79.10
2019-06-20T16:37:52.431Z,82.00
2019-06-20T16:40:33.901Z,83.40
2019-06-20T16:43:03.375Z,83.20
2019-06-20T16:45:32.832Z,83.80
2019-06-20T16:48:02.307Z,80.00
2019-06-20T16:50:31.748Z,76.50
2019-06-20T16:53:01.397Z,75.20
2019-06-20T16:55:30.958Z,77.20
2019-06-20T16:58:00.430Z,79.10
2019-06-20T17:00:30.442Z,78.90
2019-06-20T17:02:59.894Z,79.50
2019-06-20T17:05:29.434Z,80.30
2019-06-20T17:07:58.883Z,79.20
2019-06-20T17:10:28.429Z,80.20
2019-06-20T17:12:57.882Z,78.90
2019-06-20T17:15:27.607Z,80.40
2019-06-20T17:17:57.132Z,78.50
2019-06-20T17:20:26.599Z,76.90
2019-06-20T17:22:56.107Z,77.70
2019-06-20T17:25:25.584Z,78.70
2019-06-20T17:27:55.051Z,78.70
2019-06-20T17:30:25.084Z,80.30
2019-06-20T17:32:54.523Z,78.90
2019-06-20T17:35:24.227Z,85.30
2019-06-20T17:37:53.814Z,85.70
2019-06-20T17:40:24.209Z,82.80
2019-06-20T17:42:53.650Z,83.30
2019-06-20T17:45:23.621Z,83.80
2019-06-20T17:47:52.270Z,85.70
2019-06-20T17:50:25.803Z,87.30
2019-06-20T17:52:54.133Z,87.90
2019-06-20T17:55:23.738Z,87.70
2019-06-20T17:57:53.272Z,88.60
2019-06-20T18:00:24.474Z,89.00
2019-06-20T18:02:54.004Z,89.40
2019-06-20T18:05:23.806Z,89.60
2019-06-20T18:07:52.505Z,89.70
2019-06-20T18:10:22.329Z,90.10
2019-06-20T18:12:50.998Z,90.00
2019-06-20T18:15:22.830Z,90.20
2019-06-20T18:17:52.359Z,90.60
2019-06-20T18:20:22.171Z,90.50
2019-06-20T18:22:50.841Z,89.90
2019-06-20T18:25:20.485Z,90.10
2019-06-20T18:27:49.923Z,90.40
2019-06-20T18:30:21.014Z,90.70
2019-06-20T18:32:50.472Z,90.70
2019-06-20T18:35:20.011Z,91.20
2019-06-20T18:37:49.461Z,91.40
2019-06-20T18:40:18.935Z,91.00
2019-06-20T18:42:48.391Z,91.30
2019-06-20T18:45:19.089Z,92.10
2019-06-20T18:47:47.946Z,92.20
2019-06-20T18:50:17.398Z,92.30
2019-06-20T18:52:52.082Z,92.10
2019-06-20T18:55:18.105Z,92.30
2019-06-20T18:57:47.539Z,92.60
2019-06-20T19:00:30.736Z,92.70
2019-06-20T19:02:48.619Z,92.20
2019-06-20T19:05:19.542Z,92.70
2019-06-20T19:07:48.999Z,92.60
2019-06-20T19:10:23.025Z,92.50
2019-06-20T19:12:52.482Z,92.70
2019-06-20T19:15:23.758Z,93.00
2019-06-20T19:17:53.355Z,93.10
2019-06-20T19:20:22.969Z,93.50
2019-06-20T19:22:52.490Z,93.60
2019-06-20T19:25:22.040Z,94.20
2019-06-20T19:27:51.486Z,94.30
2019-06-20T19:30:24.047Z,94.60
2019-06-20T19:32:53.494Z,94.90
2019-06-20T19:35:22.977Z,95.10
2019-06-20T19:37:52.427Z,95.30
2019-06-20T19:40:24.611Z,95.30
2019-06-20T19:42:54.059Z,95.50
2019-06-20T19:45:23.615Z,95.50
2019-06-20T19:47:53.135Z,95.40
2019-06-20T19:50:22.678Z,95.70
2019-06-20T19:52:52.208Z,96.00
2019-06-20T19:55:21.939Z,96.10
2019-06-20T19:57:51.390Z,96.20
2019-06-20T20:00:21.211Z,96.70
2019-06-20T20:02:50.688Z,96.80
2019-06-20T20:05:20.257Z,97.10
2019-06-20T20:07:49.847Z,97.50
2019-06-20T20:10:22.381Z,97.60
2019-06-20T20:12:51.852Z,97.90
2019-06-20T20:15:21.307Z,98.50
2019-06-20T20:17:50.782Z,98.70
2019-06-20T20:20:20.767Z,98.80
2019-06-20T20:22:49.462Z,99.00
2019-06-20T20:25:20.049Z,99.20
2019-06-20T20:27:49.526Z,99.10
2019-06-20T20:30:19.407Z,99.10
2019-06-20T20:32:48.173Z,99.30
2019-06-20T20:35:31.547Z,99.40
2019-06-20T20:37:48.779Z,99.60
2019-06-20T20:40:18.658Z,99.90
2019-06-20T20:42:48.207Z,99.90
2019-06-20T20:45:19.795Z,99.60
2019-06-20T20:47:49.272Z,99.90
2019-06-20T20:50:19.964Z,99.80
2019-06-20T20:52:49.505Z,99.90
2019-06-20T20:55:19.390Z,99.90
2019-06-20T20:57:48.090Z,99.90
2019-06-20T21:00:26.105Z,99.90
2019-06-20T21:02:55.918Z,99.90
2019-06-20T21:05:25.442Z,99.90
2019-06-20T21:07:54.918Z,99.90
2019-06-20T21:10:24.367Z,99.90
2019-06-20T21:12:53.850Z,99.90
2019-06-20T21:15:23.462Z,99.90
2019-06-20T21:17:55.685Z,99.90
2019-06-20T21:20:24.146Z,99.90
2019-06-20T21:22:53.615Z,99.90
2019-06-20T21:25:23.064Z,99.90
2019-06-20T21:27:52.538Z,99.90
2019-06-20T21:30:22.831Z,99.90
2019-06-20T21:32:52.320Z,99.70
2019-06-20T21:35:21.896Z,99.80
2019-06-20T21:37:51.367Z,99.90
2019-06-20T21:40:20.959Z,99.50
2019-06-20T21:42:50.440Z,99.30
2019-06-20T21:45:20.930Z,99.90
2019-06-20T21:47:50.403Z,99.90
2019-06-20T21:50:21.309Z,99.70
2019-06-20T21:52:50.774Z,99.60
2019-06-20T21:55:20.224Z,99.90
2019-06-20T21:57:49.696Z,99.90
2019-06-20T22:00:28.327Z,99.90
2019-06-20T22:02:59.482Z,99.90
2019-06-20T22:05:30.074Z,99.90
2019-06-20T22:07:59.550Z,99.90
2019-06-20T22:10:29.071Z,99.90
2019-06-20T22:12:58.610Z,99.90
2019-06-20T22:15:28.202Z,99.90
2019-06-20T22:17:57.847Z,99.90
2019-06-20T22:20:28.237Z,99.90
2019-06-20T22:22:58.452Z,99.90
2019-06-20T22:25:27.973Z,99.90
2019-06-20T22:27:57.455Z,99.90
2019-06-20T22:30:29.975Z,99.90
2019-06-20T22:32:59.718Z,99.90
2019-06-20T22:35:29.186Z,99.90
2019-06-20T22:37:58.646Z,99.90
2019-06-20T22:40:28.099Z,99.90
2019-06-20T22:42:57.578Z,99.90
2019-06-20T22:45:27.090Z,99.90
2019-06-20T22:47:56.566Z,99.90
2019-06-20T22:50:26.022Z,99.90
2019-06-20T22:52:55.494Z,99.90
2019-06-20T22:55:24.943Z,99.90
2019-06-20T22:57:54.703Z,99.90
2019-06-20T23:00:24.286Z,99.90
2019-06-20T23:02:53.847Z,99.90
2019-06-20T23:05:23.370Z,99.90
2019-06-20T23:07:52.846Z,99.90
2019-06-20T23:10:22.603Z,99.90
2019-06-20T23:12:52.115Z,99.90
2019-06-20T23:15:21.926Z,99.90
2019-06-20T23:17:51.383Z,99.90
2019-06-20T23:20:21.392Z,99.90
2019-06-20T23:22:50.058Z,99.90
2019-06-20T23:25:19.605Z,99.90
2019-06-20T23:27:49.050Z,99.90
2019-06-20T23:30:19.363Z,99.90
2019-06-20T23:32:48.814Z,99.90
2019-06-20T23:35:19.430Z,99.90
2019-06-20T23:37:48.949Z,99.90
2019-06-20T23:40:18.575Z,99.90
2019-06-20T23:42:48.023Z,99.90
2019-06-20T23:45:17.834Z,99.90
2019-06-20T23:47:47.288Z,99.90
2019-06-20T23:50:20.057Z,99.90
2019-06-20T23:53:08.054Z,99.90
2019-06-20T23:55:37.595Z,99.90
2019-06-20T23:58:07.050Z,99.90
