createdAt,value
2018-05-14T00:00:27.204Z,13.97
2018-05-14T00:02:20.051Z,13.97
2018-05-14T00:03:19.949Z,13.93
2018-05-14T00:05:12.781Z,13.91
2018-05-14T00:06:12.683Z,13.94
2018-05-14T00:08:05.566Z,13.82
2018-05-14T00:09:05.343Z,13.79
2018-05-14T00:10:58.209Z,13.76
2018-05-14T00:11:58.117Z,13.72
2018-05-14T00:13:51.462Z,13.72
2018-05-14T00:14:51.479Z,13.67
2018-05-14T00:16:44.114Z,13.57
2018-05-14T00:17:44.126Z,13.53
2018-05-14T00:19:37.112Z,13.57
2018-05-14T00:20:36.865Z,13.42
2018-05-14T00:22:30.639Z,13.38
2018-05-14T00:23:30.535Z,13.39
2018-05-14T00:25:23.388Z,13.43
2018-05-14T00:26:23.267Z,13.42
2018-05-14T00:28:16.136Z,13.42
2018-05-14T00:29:16.017Z,13.32
2018-05-14T00:31:09.399Z,13.30
2018-05-14T00:32:08.785Z,13.30
2018-05-14T00:34:01.637Z,13.29
2018-05-14T00:35:01.522Z,13.20
2018-05-14T00:36:54.266Z,13.17
2018-05-14T00:37:54.181Z,13.17
2018-05-14T00:39:47.049Z,13.08
2018-05-14T00:40:46.939Z,13.05
2018-05-14T00:42:39.662Z,13.04
2018-05-14T00:43:39.557Z,13.04
2018-05-14T00:45:32.449Z,12.98
2018-05-14T00:46:32.215Z,12.90
2018-05-14T00:48:24.952Z,12.86
2018-05-14T00:49:24.903Z,12.91
2018-05-14T00:51:17.745Z,12.90
2018-05-14T00:52:17.604Z,12.79
2018-05-14T00:54:10.362Z,12.87
2018-05-14T00:55:10.256Z,12.71
2018-05-14T00:57:03.108Z,12.76
2018-05-14T00:58:02.995Z,12.71
2018-05-14T00:59:55.768Z,12.59
2018-05-14T01:00:55.658Z,12.51
2018-05-14T01:02:48.530Z,12.55
2018-05-14T01:03:48.300Z,12.55
2018-05-14T01:05:41.565Z,12.66
2018-05-14T01:06:41.510Z,12.55
2018-05-14T01:08:34.203Z,12.63
2018-05-14T01:09:34.153Z,12.54
2018-05-14T01:11:26.975Z,12.55
2018-05-14T01:12:26.861Z,12.58
2018-05-14T01:14:20.358Z,12.50
2018-05-14T01:15:19.616Z,12.43
2018-05-14T01:17:12.380Z,12.53
2018-05-14T01:18:12.253Z,12.44
2018-05-14T01:20:05.108Z,12.51
2018-05-14T01:21:05.012Z,12.35
2018-05-14T01:22:57.856Z,12.36
2018-05-14T01:23:57.758Z,12.26
2018-05-14T01:25:50.596Z,12.32
2018-05-14T01:26:50.492Z,12.21
2018-05-14T01:28:43.256Z,12.17
2018-05-14T01:29:43.147Z,12.18
2018-05-14T01:31:36.005Z,12.21
2018-05-14T01:32:35.887Z,12.17
2018-05-14T01:34:28.742Z,12.13
2018-05-14T01:35:28.560Z,12.15
2018-05-14T01:37:21.417Z,12.07
2018-05-14T01:38:21.287Z,12.11
2018-05-14T01:40:14.032Z,12.05
2018-05-14T01:41:13.936Z,11.99
2018-05-14T01:43:06.807Z,12.00
2018-05-14T01:44:06.701Z,11.99
2018-05-14T01:45:59.962Z,12.05
2018-05-14T01:46:59.337Z,12.10
2018-05-14T01:48:52.088Z,12.05
2018-05-14T01:49:51.977Z,12.04
2018-05-14T01:51:44.824Z,11.95
2018-05-14T01:52:44.728Z,11.87
2018-05-14T01:54:37.505Z,11.91
2018-05-14T01:55:37.390Z,11.87
2018-05-14T01:57:30.122Z,11.84
2018-05-14T01:58:30.089Z,11.89
2018-05-14T02:00:22.923Z,11.84
2018-05-14T02:01:22.832Z,11.80
2018-05-14T02:03:15.759Z,11.79
2018-05-14T02:04:15.642Z,11.74
2018-05-14T02:06:08.387Z,11.69
2018-05-14T02:07:08.913Z,11.70
2018-05-14T02:09:01.137Z,11.62
2018-05-14T02:10:01.042Z,11.61
2018-05-14T02:11:53.890Z,11.66
2018-05-14T02:12:53.788Z,11.67
2018-05-14T02:14:46.547Z,11.77
2018-05-14T02:15:46.425Z,11.58
2018-05-14T02:17:39.293Z,11.62
2018-05-14T02:18:39.187Z,11.61
2018-05-14T02:20:32.967Z,11.58
2018-05-14T02:21:32.848Z,11.66
2018-05-14T02:23:25.588Z,11.59
2018-05-14T02:24:25.510Z,11.56
2018-05-14T02:26:18.365Z,11.54
2018-05-14T02:27:18.270Z,11.56
2018-05-14T02:29:11.857Z,11.66
2018-05-14T02:30:11.412Z,11.62
2018-05-14T02:32:04.161Z,11.54
2018-05-14T02:33:04.045Z,11.61
2018-05-14T02:34:56.868Z,11.62
2018-05-14T02:35:56.692Z,11.55
2018-05-14T02:37:49.577Z,11.49
2018-05-14T02:38:49.452Z,11.55
2018-05-14T02:40:42.301Z,11.51
2018-05-14T02:41:42.788Z,11.58
2018-05-14T02:43:35.053Z,11.52
2018-05-14T02:44:35.098Z,11.45
2018-05-14T02:46:27.788Z,11.43
2018-05-14T02:47:27.597Z,11.34
2018-05-14T02:49:20.465Z,11.43
2018-05-14T02:50:20.343Z,11.38
2018-05-14T02:52:13.233Z,11.40
2018-05-14T02:53:12.991Z,11.43
2018-05-14T02:55:05.957Z,11.49
2018-05-14T02:56:05.735Z,11.46
2018-05-14T02:57:58.601Z,11.54
2018-05-14T02:58:58.497Z,11.58
2018-05-14T03:00:51.351Z,11.58
2018-05-14T03:01:51.127Z,11.56
2018-05-14T03:03:43.915Z,11.66
2018-05-14T03:04:43.903Z,11.62
2018-05-14T03:06:36.662Z,11.64
2018-05-14T03:07:36.526Z,11.67
2018-05-14T03:09:29.375Z,11.62
2018-05-14T03:10:29.283Z,11.66
2018-05-14T03:12:22.115Z,11.62
2018-05-14T03:13:22.033Z,11.62
2018-05-14T03:15:14.911Z,11.62
2018-05-14T03:16:14.783Z,11.64
2018-05-14T03:18:07.569Z,11.66
2018-05-14T03:19:07.420Z,11.62
2018-05-14T03:21:00.788Z,11.62
2018-05-14T03:22:00.600Z,11.61
2018-05-14T03:23:53.360Z,11.58
2018-05-14T03:24:53.223Z,11.61
2018-05-14T03:26:45.975Z,11.58
2018-05-14T03:27:45.878Z,11.51
2018-05-14T03:29:38.657Z,11.48
2018-05-14T03:30:38.540Z,11.38
2018-05-14T03:32:31.530Z,11.30
2018-05-14T03:33:31.279Z,11.25
2018-05-14T03:35:24.133Z,11.27
2018-05-14T03:36:24.016Z,11.25
2018-05-14T03:38:16.782Z,11.19
2018-05-14T03:39:16.672Z,11.19
2018-05-14T03:41:09.446Z,11.08
2018-05-14T03:42:09.313Z,11.11
2018-05-14T03:44:02.061Z,11.12
2018-05-14T03:45:01.960Z,11.13
2018-05-14T03:46:54.826Z,11.13
2018-05-14T03:47:54.734Z,11.13
2018-05-14T03:49:47.452Z,11.22
2018-05-14T03:50:47.376Z,11.16
2018-05-14T03:52:40.115Z,11.28
2018-05-14T03:53:40.012Z,11.27
2018-05-14T03:55:32.861Z,11.22
2018-05-14T03:56:32.777Z,11.23
2018-05-14T03:58:25.650Z,11.23
2018-05-14T03:59:25.717Z,11.22
2018-05-14T04:01:18.430Z,11.25
2018-05-14T04:02:18.290Z,11.12
2018-05-14T04:04:11.098Z,11.18
2018-05-14T04:05:11.002Z,11.13
2018-05-14T04:07:04.794Z,11.23
2018-05-14T04:08:04.741Z,11.16
2018-05-14T04:09:57.520Z,11.19
2018-05-14T04:10:57.424Z,11.13
2018-05-14T04:12:50.276Z,11.22
2018-05-14T04:13:50.202Z,11.13
2018-05-14T04:15:43.017Z,11.08
2018-05-14T04:16:42.947Z,11.16
2018-05-14T04:18:35.694Z,11.25
2018-05-14T04:19:35.575Z,11.30
2018-05-14T04:21:28.334Z,11.22
2018-05-14T04:22:28.222Z,11.19
2018-05-14T04:24:21.040Z,11.27
2018-05-14T04:25:20.864Z,11.40
2018-05-14T04:27:13.753Z,11.36
2018-05-14T04:28:13.510Z,11.36
2018-05-14T04:30:06.265Z,11.43
2018-05-14T04:31:06.161Z,11.34
2018-05-14T04:32:58.901Z,11.41
2018-05-14T04:33:58.823Z,11.37
2018-05-14T04:35:51.568Z,11.38
2018-05-14T04:36:51.451Z,11.33
2018-05-14T04:38:44.239Z,11.38
2018-05-14T04:39:44.187Z,11.33
2018-05-14T04:41:36.983Z,11.37
2018-05-14T04:42:36.851Z,11.38
2018-05-14T04:44:29.625Z,11.52
2018-05-14T04:45:29.505Z,11.58
2018-05-14T04:47:22.338Z,11.61
2018-05-14T04:48:22.286Z,11.58
2018-05-14T04:50:15.013Z,11.62
2018-05-14T04:51:14.897Z,11.61
2018-05-14T04:53:07.754Z,11.66
2018-05-14T04:54:07.642Z,11.62
2018-05-14T04:56:00.763Z,11.80
2018-05-14T04:57:00.489Z,11.70
2018-05-14T04:58:53.262Z,11.77
2018-05-14T04:59:53.091Z,11.82
2018-05-14T05:01:45.934Z,11.82
2018-05-14T05:02:45.817Z,11.87
2018-05-14T05:04:38.642Z,11.87
2018-05-14T05:05:38.541Z,11.88
2018-05-14T05:07:31.329Z,11.87
2018-05-14T05:08:31.195Z,11.93
2018-05-14T05:10:23.948Z,12.00
2018-05-14T05:11:23.961Z,11.97
2018-05-14T05:13:16.704Z,12.11
2018-05-14T05:14:16.582Z,12.11
2018-05-14T05:16:09.971Z,12.22
2018-05-14T05:17:09.853Z,12.11
2018-05-14T05:19:02.589Z,12.21
2018-05-14T05:20:02.504Z,12.32
2018-05-14T05:21:55.254Z,12.36
2018-05-14T05:22:55.245Z,12.41
2018-05-14T05:24:47.879Z,12.46
2018-05-14T05:25:47.792Z,12.51
2018-05-14T05:27:41.574Z,12.63
2018-05-14T05:28:41.471Z,12.63
2018-05-14T05:30:34.210Z,12.83
2018-05-14T05:31:34.106Z,12.83
2018-05-14T05:33:26.857Z,12.91
2018-05-14T05:34:26.782Z,13.02
2018-05-14T05:36:19.496Z,13.05
2018-05-14T05:37:19.402Z,13.26
2018-05-14T05:39:12.154Z,13.35
2018-05-14T05:40:12.045Z,13.42
2018-05-14T05:42:04.809Z,13.55
2018-05-14T05:43:04.709Z,13.51
2018-05-14T05:44:57.455Z,13.57
2018-05-14T05:45:57.344Z,13.67
2018-05-14T05:47:50.089Z,13.64
2018-05-14T05:48:49.992Z,13.78
2018-05-14T05:50:42.870Z,13.76
2018-05-14T05:51:42.749Z,13.79
2018-05-14T05:53:35.499Z,13.97
2018-05-14T05:54:35.390Z,13.93
2018-05-14T05:56:28.270Z,14.09
2018-05-14T05:57:28.259Z,14.08
2018-05-14T05:59:21.005Z,14.19
2018-05-14T06:00:20.931Z,14.12
2018-05-14T06:02:13.741Z,14.27
2018-05-14T06:03:13.662Z,14.36
2018-05-14T06:05:06.499Z,14.45
2018-05-14T06:06:06.383Z,14.48
2018-05-14T06:07:59.129Z,14.63
2018-05-14T06:08:59.034Z,14.69
2018-05-14T06:10:51.897Z,14.83
2018-05-14T06:11:51.779Z,14.86
2018-05-14T06:13:44.520Z,14.89
2018-05-14T06:14:44.426Z,15.08
2018-05-14T06:16:38.213Z,15.08
2018-05-14T06:17:38.121Z,15.14
2018-05-14T06:19:30.942Z,15.12
2018-05-14T06:20:30.866Z,15.17
2018-05-14T06:22:23.709Z,15.27
2018-05-14T06:23:23.496Z,15.20
2018-05-14T06:25:16.356Z,15.29
2018-05-14T06:26:16.243Z,15.32
2018-05-14T06:28:08.992Z,15.41
2018-05-14T06:29:08.907Z,15.45
2018-05-14T06:31:01.767Z,15.54
2018-05-14T06:32:01.637Z,15.65
2018-05-14T06:33:54.385Z,15.81
2018-05-14T06:34:54.312Z,15.87
2018-05-14T06:36:47.153Z,15.93
2018-05-14T06:37:47.042Z,16.00
2018-05-14T06:39:39.893Z,16.17
2018-05-14T06:40:39.785Z,16.10
2018-05-14T06:42:32.713Z,16.18
2018-05-14T06:43:32.551Z,16.26
2018-05-14T06:45:25.391Z,16.39
2018-05-14T06:46:25.285Z,16.43
2018-05-14T06:48:18.093Z,16.58
2018-05-14T06:49:17.953Z,16.58
2018-05-14T06:51:10.799Z,16.70
2018-05-14T06:52:10.686Z,16.73
2018-05-14T06:54:03.546Z,16.82
2018-05-14T06:55:03.439Z,16.87
2018-05-14T06:56:56.280Z,16.87
2018-05-14T06:57:56.216Z,16.88
2018-05-14T06:59:48.939Z,17.01
2018-05-14T07:00:48.835Z,16.95
2018-05-14T07:02:41.689Z,17.09
2018-05-14T07:03:41.586Z,17.17
2018-05-14T07:05:34.450Z,17.14
2018-05-14T07:06:34.335Z,17.25
2018-05-14T07:08:27.168Z,17.25
2018-05-14T07:09:27.086Z,17.46
2018-05-14T07:11:19.948Z,17.57
2018-05-14T07:12:19.870Z,17.69
2018-05-14T07:14:12.671Z,17.90
2018-05-14T07:15:12.593Z,17.88
2018-05-14T07:17:05.456Z,17.88
2018-05-14T07:18:05.326Z,17.88
2018-05-14T07:19:58.112Z,17.94
2018-05-14T07:20:58.001Z,17.96
2018-05-14T07:22:50.836Z,18.06
2018-05-14T07:23:50.748Z,18.09
2018-05-14T07:25:43.604Z,18.02
2018-05-14T07:26:43.482Z,18.05
2018-05-14T07:28:36.316Z,18.12
2018-05-14T07:29:36.231Z,18.21
2018-05-14T07:31:29.087Z,18.26
2018-05-14T07:32:28.973Z,18.30
2018-05-14T07:34:21.825Z,18.36
2018-05-14T07:35:21.732Z,18.49
2018-05-14T07:37:14.667Z,18.51
2018-05-14T07:38:14.478Z,18.60
2018-05-14T07:40:07.315Z,18.61
2018-05-14T07:41:07.224Z,18.63
2018-05-14T07:43:00.168Z,18.58
2018-05-14T07:44:00.137Z,18.75
2018-05-14T07:45:52.826Z,18.88
2018-05-14T07:46:52.748Z,18.81
2018-05-14T07:48:45.577Z,19.04
2018-05-14T07:49:45.569Z,19.01
2018-05-14T07:51:38.361Z,19.08
2018-05-14T07:52:38.121Z,19.15
2018-05-14T07:54:31.093Z,19.17
2018-05-14T07:55:30.887Z,19.23
2018-05-14T07:57:23.761Z,19.24
2018-05-14T07:58:23.634Z,19.26
2018-05-14T08:00:16.659Z,19.39
2018-05-14T08:01:16.388Z,19.53
2018-05-14T08:03:09.223Z,19.53
2018-05-14T08:04:09.123Z,19.52
2018-05-14T08:06:01.980Z,19.52
2018-05-14T08:07:01.896Z,19.64
2018-05-14T08:08:54.711Z,19.75
2018-05-14T08:09:54.630Z,19.74
2018-05-14T08:11:48.058Z,19.77
2018-05-14T08:12:47.550Z,19.81
2018-05-14T08:14:40.252Z,19.89
2018-05-14T08:15:40.139Z,20.07
2018-05-14T08:17:32.966Z,19.92
2018-05-14T08:18:32.901Z,19.97
2018-05-14T08:20:25.736Z,20.05
2018-05-14T08:21:25.619Z,20.07
2018-05-14T08:23:18.470Z,19.92
2018-05-14T08:24:18.365Z,20.02
2018-05-14T08:26:11.318Z,20.14
2018-05-14T08:27:11.211Z,20.26
2018-05-14T08:29:03.976Z,20.34
2018-05-14T08:30:03.873Z,20.30
2018-05-14T08:31:56.735Z,20.36
2018-05-14T08:32:56.621Z,20.36
2018-05-14T08:34:52.425Z,20.60
2018-05-14T08:35:52.348Z,20.58
2018-05-14T08:37:45.193Z,20.71
2018-05-14T08:38:45.091Z,20.82
2018-05-14T08:40:37.950Z,21.05
2018-05-14T08:41:38.081Z,21.05
2018-05-14T08:43:30.729Z,21.18
2018-05-14T08:44:30.608Z,21.25
2018-05-14T08:46:23.434Z,21.28
2018-05-14T08:47:23.336Z,21.32
2018-05-14T08:49:16.172Z,21.40
2018-05-14T08:50:16.098Z,21.48
2018-05-14T08:52:08.984Z,21.45
2018-05-14T08:53:08.832Z,21.44
2018-05-14T08:55:01.666Z,21.47
2018-05-14T08:56:01.595Z,21.65
2018-05-14T08:57:54.463Z,21.75
2018-05-14T08:58:54.339Z,21.88
2018-05-14T09:00:47.227Z,22.04
2018-05-14T09:01:47.100Z,22.07
2018-05-14T09:03:39.950Z,22.15
2018-05-14T09:04:39.866Z,22.12
2018-05-14T09:06:32.700Z,22.21
2018-05-14T09:07:32.594Z,22.25
2018-05-14T09:09:25.498Z,22.30
2018-05-14T09:10:25.343Z,22.38
2018-05-14T09:12:18.171Z,22.34
2018-05-14T09:13:18.086Z,22.33
2018-05-14T09:15:10.938Z,22.46
2018-05-14T09:16:10.836Z,22.59
2018-05-14T09:18:03.689Z,22.61
2018-05-14T09:19:03.613Z,22.51
2018-05-14T09:20:56.436Z,22.43
2018-05-14T09:21:56.340Z,22.43
2018-05-14T09:23:49.597Z,22.48
2018-05-14T09:24:49.494Z,22.23
2018-05-14T09:26:42.345Z,22.28
2018-05-14T09:27:42.250Z,22.48
2018-05-14T09:29:35.102Z,22.67
2018-05-14T09:30:34.996Z,22.64
2018-05-14T09:32:28.351Z,22.37
2018-05-14T09:33:28.161Z,22.18
2018-05-14T09:35:21.027Z,22.44
2018-05-14T09:36:20.908Z,22.53
2018-05-14T09:38:13.756Z,22.88
2018-05-14T09:39:13.659Z,22.98
2018-05-14T09:41:06.514Z,23.10
2018-05-14T09:42:06.417Z,23.18
2018-05-14T09:43:59.798Z,23.36
2018-05-14T09:44:59.707Z,23.48
2018-05-14T09:46:52.662Z,23.45
2018-05-14T09:47:52.516Z,23.46
2018-05-14T09:49:45.371Z,23.54
2018-05-14T09:50:45.272Z,23.73
2018-05-14T09:52:38.120Z,23.82
2018-05-14T09:53:38.035Z,23.79
2018-05-14T09:55:30.873Z,23.67
2018-05-14T09:56:30.775Z,23.74
2018-05-14T09:58:23.675Z,23.82
2018-05-14T09:59:23.527Z,23.84
2018-05-14T10:01:16.372Z,24.08
2018-05-14T10:02:16.275Z,24.22
2018-05-14T10:04:09.122Z,24.08
2018-05-14T10:05:09.048Z,24.23
2018-05-14T10:07:01.898Z,24.36
2018-05-14T10:08:01.801Z,24.48
2018-05-14T10:09:54.633Z,24.52
2018-05-14T10:10:54.520Z,24.75
2018-05-14T10:12:47.510Z,24.66
2018-05-14T10:13:47.296Z,24.76
2018-05-14T10:15:40.147Z,24.90
2018-05-14T10:16:40.015Z,25.00
2018-05-14T10:18:33.778Z,24.97
2018-05-14T10:19:33.689Z,25.00
2018-05-14T10:21:26.521Z,25.06
2018-05-14T10:22:26.503Z,25.19
2018-05-14T10:24:19.295Z,25.23
2018-05-14T10:25:19.215Z,25.22
2018-05-14T10:27:12.033Z,25.19
2018-05-14T10:28:11.928Z,25.30
2018-05-14T10:30:04.829Z,25.06
2018-05-14T10:31:04.678Z,24.96
2018-05-14T10:32:57.546Z,24.97
2018-05-14T10:33:57.439Z,25.09
2018-05-14T10:35:50.285Z,25.19
2018-05-14T10:36:50.176Z,25.40
2018-05-14T10:38:43.033Z,25.43
2018-05-14T10:39:42.927Z,25.48
2018-05-14T10:41:35.794Z,25.64
2018-05-14T10:42:35.679Z,25.46
2018-05-14T10:44:28.534Z,24.93
2018-05-14T10:45:28.426Z,24.74
2018-05-14T10:47:21.288Z,24.81
2018-05-14T10:48:21.183Z,24.75
2018-05-14T10:50:14.051Z,24.81
2018-05-14T10:51:13.932Z,24.78
2018-05-14T10:53:06.806Z,24.89
2018-05-14T10:54:06.694Z,25.11
2018-05-14T10:55:59.540Z,25.33
2018-05-14T10:56:59.440Z,25.26
2018-05-14T10:58:52.329Z,25.45
2018-05-14T10:59:52.179Z,25.53
2018-05-14T11:01:45.052Z,25.86
2018-05-14T11:02:44.971Z,25.95
2018-05-14T11:04:38.832Z,26.28
2018-05-14T11:05:38.635Z,26.24
2018-05-14T11:07:31.517Z,26.34
2018-05-14T11:08:31.351Z,26.49
2018-05-14T11:10:24.197Z,26.71
2018-05-14T11:11:24.122Z,26.67
2018-05-14T11:13:16.937Z,26.58
2018-05-14T11:14:16.847Z,26.52
2018-05-14T11:16:09.745Z,26.31
2018-05-14T11:17:09.617Z,26.07
2018-05-14T11:19:02.437Z,26.49
2018-05-14T11:20:02.353Z,26.64
2018-05-14T11:21:55.716Z,26.83
2018-05-14T11:22:55.612Z,26.94
2018-05-14T11:24:48.865Z,26.86
2018-05-14T11:25:48.794Z,26.94
2018-05-14T11:27:41.616Z,26.80
2018-05-14T11:28:41.540Z,26.64
2018-05-14T11:30:34.362Z,26.79
2018-05-14T11:31:34.266Z,26.85
2018-05-14T11:33:27.150Z,27.23
2018-05-14T11:34:27.023Z,27.13
2018-05-14T11:36:19.889Z,27.26
2018-05-14T11:37:19.791Z,27.35
2018-05-14T11:39:12.638Z,27.31
2018-05-14T11:40:12.518Z,27.52
2018-05-14T11:42:05.349Z,27.40
2018-05-14T11:43:05.269Z,27.47
2018-05-14T11:44:58.111Z,27.68
2018-05-14T11:45:58.016Z,27.68
2018-05-14T11:47:50.869Z,27.79
2018-05-14T11:48:50.765Z,27.85
2018-05-14T11:50:44.125Z,28.00
2018-05-14T11:51:44.034Z,28.00
2018-05-14T11:53:38.311Z,27.91
2018-05-14T11:54:38.211Z,28.06
2018-05-14T11:56:31.053Z,27.78
2018-05-14T11:57:30.962Z,27.47
2018-05-14T11:59:23.848Z,27.47
2018-05-14T12:00:23.714Z,27.41
2018-05-14T12:02:16.582Z,27.57
2018-05-14T12:03:16.458Z,27.60
2018-05-14T12:05:09.335Z,27.88
2018-05-14T12:06:09.237Z,28.12
2018-05-14T12:08:02.077Z,27.95
2018-05-14T12:09:01.968Z,28.00
2018-05-14T12:10:54.843Z,28.19
2018-05-14T12:11:54.721Z,28.28
2018-05-14T12:13:49.098Z,28.49
2018-05-14T12:14:49.023Z,28.59
2018-05-14T12:16:41.853Z,28.80
2018-05-14T12:17:41.769Z,28.90
2018-05-14T12:19:34.591Z,28.66
2018-05-14T12:20:34.491Z,28.66
2018-05-14T12:22:27.329Z,28.00
2018-05-14T12:23:27.253Z,27.38
2018-05-14T12:25:20.206Z,27.10
2018-05-14T12:26:20.105Z,26.88
2018-05-14T12:28:12.923Z,26.88
2018-05-14T12:29:12.865Z,26.85
2018-05-14T12:31:05.731Z,26.38
2018-05-14T12:32:05.614Z,26.07
2018-05-14T12:33:58.425Z,25.71
2018-05-14T12:34:58.345Z,25.58
2018-05-14T12:36:51.187Z,25.61
2018-05-14T12:37:51.095Z,25.73
2018-05-14T12:39:43.942Z,25.98
2018-05-14T12:40:43.846Z,26.15
2018-05-14T12:42:36.703Z,26.36
2018-05-14T12:43:36.590Z,26.48
2018-05-14T12:45:29.545Z,26.53
2018-05-14T12:46:29.437Z,26.52
2018-05-14T12:48:22.882Z,26.64
2018-05-14T12:49:22.695Z,26.49
2018-05-14T12:51:15.661Z,26.63
2018-05-14T12:52:15.563Z,26.57
2018-05-14T12:54:08.387Z,26.45
2018-05-14T12:55:08.317Z,26.61
2018-05-14T12:57:01.161Z,26.70
2018-05-14T12:58:01.059Z,26.52
2018-05-14T12:59:53.885Z,26.33
2018-05-14T13:00:53.805Z,26.38
2018-05-14T13:02:46.670Z,26.33
2018-05-14T13:03:46.560Z,26.16
2018-05-14T13:05:39.411Z,26.36
2018-05-14T13:06:39.321Z,26.56
2018-05-14T13:08:32.164Z,26.65
2018-05-14T13:09:32.161Z,26.53
2018-05-14T13:11:24.925Z,26.11
2018-05-14T13:12:24.801Z,26.11
2018-05-14T13:14:17.797Z,26.34
2018-05-14T13:15:17.651Z,26.70
2018-05-14T13:17:10.521Z,27.07
2018-05-14T13:18:10.419Z,27.12
2018-05-14T13:20:03.257Z,26.79
2018-05-14T13:21:03.152Z,26.41
2018-05-14T13:22:56.026Z,26.27
2018-05-14T13:23:55.914Z,26.27
2018-05-14T13:25:49.849Z,26.39
2018-05-14T13:26:49.579Z,26.45
2018-05-14T13:28:42.442Z,26.57
2018-05-14T13:29:42.340Z,26.48
2018-05-14T13:31:35.156Z,25.86
2018-05-14T13:32:35.075Z,25.66
2018-05-14T13:34:27.924Z,25.30
2018-05-14T13:35:27.832Z,24.99
2018-05-14T13:37:20.766Z,24.93
2018-05-14T13:38:20.663Z,25.16
2018-05-14T13:40:13.533Z,25.43
2018-05-14T13:41:13.448Z,25.74
2018-05-14T13:43:06.284Z,26.07
2018-05-14T13:44:06.178Z,26.51
2018-05-14T13:45:59.066Z,26.61
2018-05-14T13:46:58.930Z,26.52
2018-05-14T13:48:51.907Z,26.79
2018-05-14T13:49:51.672Z,26.80
2018-05-14T13:51:45.448Z,26.86
2018-05-14T13:52:45.354Z,26.80
2018-05-14T13:54:38.293Z,26.21
2018-05-14T13:55:38.193Z,25.89
2018-05-14T13:57:31.566Z,25.66
2018-05-14T13:58:31.466Z,25.52
2018-05-14T14:00:24.331Z,25.34
2018-05-14T14:01:24.217Z,25.33
2018-05-14T14:03:17.059Z,25.48
2018-05-14T14:04:16.968Z,25.59
2018-05-14T14:06:09.809Z,25.90
2018-05-14T14:07:09.740Z,25.86
2018-05-14T14:09:02.548Z,25.92
2018-05-14T14:10:02.463Z,25.90
2018-05-14T14:11:55.307Z,25.83
2018-05-14T14:12:55.210Z,25.89
2018-05-14T14:14:48.045Z,26.11
2018-05-14T14:15:47.981Z,26.26
2018-05-14T14:17:40.834Z,26.30
2018-05-14T14:18:40.706Z,26.31
2018-05-14T14:20:33.568Z,26.41
2018-05-14T14:21:33.502Z,26.36
2018-05-14T14:23:26.547Z,26.52
2018-05-14T14:24:26.330Z,26.43
2018-05-14T14:26:19.170Z,26.26
2018-05-14T14:27:19.061Z,26.38
2018-05-14T14:29:11.903Z,26.19
2018-05-14T14:30:11.807Z,26.23
2018-05-14T14:32:04.631Z,26.07
2018-05-14T14:33:04.556Z,26.04
2018-05-14T14:34:57.433Z,25.98
2018-05-14T14:35:57.502Z,25.95
2018-05-14T14:37:50.170Z,25.86
2018-05-14T14:38:50.062Z,25.92
2018-05-14T14:40:42.918Z,25.92
2018-05-14T14:41:42.807Z,25.88
2018-05-14T14:43:35.668Z,25.89
2018-05-14T14:44:35.545Z,26.00
2018-05-14T14:46:28.413Z,26.28
2018-05-14T14:47:28.310Z,26.11
2018-05-14T14:49:21.167Z,26.10
2018-05-14T14:50:21.067Z,26.24
2018-05-14T14:52:13.907Z,26.57
2018-05-14T14:53:13.800Z,26.53
2018-05-14T14:55:07.103Z,26.64
2018-05-14T14:56:06.977Z,26.75
2018-05-14T14:57:59.803Z,26.95
2018-05-14T14:58:59.712Z,26.75
2018-05-14T15:00:52.659Z,26.42
2018-05-14T15:01:52.560Z,26.67
2018-05-14T15:03:45.436Z,26.80
2018-05-14T15:04:45.311Z,27.08
2018-05-14T15:06:38.175Z,27.23
2018-05-14T15:07:38.107Z,27.19
2018-05-14T15:09:30.918Z,27.13
2018-05-14T15:10:30.832Z,27.05
2018-05-14T15:12:23.680Z,26.75
2018-05-14T15:13:23.585Z,26.78
2018-05-14T15:15:16.431Z,26.88
2018-05-14T15:16:16.306Z,26.89
2018-05-14T15:18:09.263Z,26.94
2018-05-14T15:19:09.155Z,27.16
2018-05-14T15:21:02.019Z,27.25
2018-05-14T15:22:01.911Z,27.23
2018-05-14T15:23:54.751Z,27.40
2018-05-14T15:24:54.665Z,27.52
2018-05-14T15:26:47.533Z,27.45
2018-05-14T15:27:47.411Z,27.52
2018-05-14T15:29:40.324Z,27.53
2018-05-14T15:30:40.160Z,27.58
2018-05-14T15:32:33.031Z,27.53
2018-05-14T15:33:32.919Z,27.61
2018-05-14T15:35:25.755Z,27.53
2018-05-14T15:36:25.789Z,27.58
2018-05-14T15:38:18.541Z,27.40
2018-05-14T15:39:18.409Z,27.52
2018-05-14T15:41:11.288Z,27.69
2018-05-14T15:42:11.215Z,27.79
2018-05-14T15:44:04.064Z,27.61
2018-05-14T15:45:03.912Z,28.03
2018-05-14T15:46:56.739Z,27.94
2018-05-14T15:47:56.662Z,27.95
2018-05-14T15:49:49.543Z,28.01
2018-05-14T15:50:49.424Z,27.87
2018-05-14T15:52:42.238Z,27.69
2018-05-14T15:53:42.195Z,28.00
2018-05-14T15:55:35.054Z,27.79
2018-05-14T15:56:35.076Z,27.82
2018-05-14T15:58:27.780Z,27.50
2018-05-14T15:59:27.667Z,27.54
2018-05-14T16:01:20.704Z,27.38
2018-05-14T16:02:20.411Z,27.13
2018-05-14T16:04:13.339Z,27.23
2018-05-14T16:05:13.396Z,27.45
2018-05-14T16:07:06.053Z,27.61
2018-05-14T16:08:05.951Z,27.32
2018-05-14T16:09:59.284Z,27.50
2018-05-14T16:10:59.190Z,27.90
2018-05-14T16:12:52.718Z,28.17
2018-05-14T16:13:52.653Z,27.88
2018-05-14T16:15:45.492Z,28.10
2018-05-14T16:16:45.383Z,28.32
2018-05-14T16:18:38.753Z,28.05
2018-05-14T16:19:38.171Z,28.38
2018-05-14T16:21:31.009Z,28.05
2018-05-14T16:22:30.884Z,27.58
2018-05-14T16:24:23.710Z,27.69
2018-05-14T16:25:23.638Z,27.50
2018-05-14T16:27:16.990Z,28.10
2018-05-14T16:28:16.891Z,27.82
2018-05-14T16:30:10.244Z,27.70
2018-05-14T16:31:10.164Z,28.15
2018-05-14T16:33:03.013Z,27.64
2018-05-14T16:34:02.918Z,27.54
2018-05-14T16:35:55.791Z,27.20
2018-05-14T16:36:55.660Z,27.01
2018-05-14T16:38:48.610Z,28.28
2018-05-14T16:39:48.417Z,28.35
2018-05-14T16:41:41.766Z,27.69
2018-05-14T16:42:41.679Z,27.19
2018-05-14T16:44:35.034Z,27.78
2018-05-14T16:45:34.940Z,27.79
2018-05-14T16:47:27.777Z,28.38
2018-05-14T16:48:27.680Z,28.22
2018-05-14T16:50:20.539Z,29.00
2018-05-14T16:51:20.465Z,28.66
2018-05-14T16:53:13.477Z,29.02
2018-05-14T16:54:13.371Z,29.41
2018-05-14T16:56:06.181Z,29.37
2018-05-14T16:57:06.132Z,29.54
2018-05-14T16:58:59.417Z,29.37
2018-05-14T16:59:59.292Z,29.21
2018-05-14T17:01:52.130Z,29.09
2018-05-14T17:02:52.066Z,29.37
2018-05-14T17:04:45.005Z,29.70
2018-05-14T17:05:44.915Z,29.61
2018-05-14T17:07:37.749Z,29.47
2018-05-14T17:08:37.650Z,30.03
2018-05-14T17:10:30.543Z,31.07
2018-05-14T17:11:30.413Z,31.46
2018-05-14T17:13:23.251Z,31.44
2018-05-14T17:14:23.198Z,30.86
2018-05-14T17:16:16.134Z,29.02
2018-05-14T17:17:16.002Z,29.37
2018-05-14T17:19:08.840Z,29.12
2018-05-14T17:20:08.753Z,28.59
2018-05-14T17:22:01.613Z,29.78
2018-05-14T17:23:01.552Z,29.36
2018-05-14T17:24:54.333Z,28.59
2018-05-14T17:25:54.296Z,29.03
2018-05-14T17:27:47.126Z,30.02
2018-05-14T17:28:47.000Z,30.21
2018-05-14T17:30:40.886Z,29.41
2018-05-14T17:31:40.779Z,29.59
2018-05-14T17:33:33.626Z,30.45
2018-05-14T17:34:34.060Z,30.92
2018-05-14T17:36:26.360Z,31.10
2018-05-14T17:37:26.286Z,31.01
2018-05-14T17:39:19.154Z,30.73
2018-05-14T17:40:19.268Z,30.90
2018-05-14T17:42:11.869Z,30.92
2018-05-14T17:43:11.787Z,30.93
2018-05-14T17:45:04.605Z,30.85
2018-05-14T17:46:04.531Z,30.74
2018-05-14T17:47:57.367Z,29.28
2018-05-14T17:48:57.284Z,28.89
2018-05-14T17:50:50.107Z,27.94
2018-05-14T17:51:50.032Z,27.83
2018-05-14T17:53:43.369Z,27.78
2018-05-14T17:54:43.285Z,27.44
2018-05-14T17:56:36.172Z,27.76
2018-05-14T17:57:36.060Z,28.06
2018-05-14T17:59:28.976Z,27.87
2018-05-14T18:00:28.824Z,27.63
2018-05-14T18:02:21.685Z,26.75
2018-05-14T18:03:21.544Z,26.57
2018-05-14T18:05:14.545Z,26.36
2018-05-14T18:06:14.296Z,26.24
2018-05-14T18:08:07.121Z,25.89
2018-05-14T18:09:07.027Z,25.52
2018-05-14T18:11:00.029Z,25.00
2018-05-14T18:12:00.307Z,24.84
2018-05-14T18:13:52.640Z,24.37
2018-05-14T18:14:52.520Z,24.21
2018-05-14T18:16:45.987Z,24.22
2018-05-14T18:17:45.328Z,24.01
2018-05-14T18:19:38.133Z,23.60
2018-05-14T18:20:38.065Z,23.42
2018-05-14T18:22:30.883Z,23.29
2018-05-14T18:23:30.779Z,23.21
2018-05-14T18:25:23.627Z,22.83
2018-05-14T18:26:23.534Z,22.64
2018-05-14T18:28:17.296Z,22.37
2018-05-14T18:29:16.691Z,22.19
2018-05-14T18:31:09.153Z,21.78
2018-05-14T18:32:09.015Z,21.77