createdAt,value
2019-02-25T00:00:51.694Z,14.43
2019-02-25T00:03:25.633Z,14.90
2019-02-25T00:06:01.122Z,14.17
2019-02-25T00:08:31.207Z,15.33
2019-02-25T00:11:01.520Z,14.47
2019-02-25T00:13:32.494Z,13.77
2019-02-25T00:16:15.388Z,15.10
2019-02-25T00:18:36.257Z,14.10
2019-02-25T00:21:17.021Z,13.83
2019-02-25T00:23:45.180Z,13.83
2019-02-25T00:26:18.701Z,14.03
2019-02-25T00:28:58.646Z,13.43
2019-02-25T00:31:32.689Z,14.00
2019-02-25T00:33:57.783Z,13.37
2019-02-25T00:36:28.764Z,14.33
2019-02-25T00:39:03.593Z,14.73
2019-02-25T00:41:35.758Z,13.63
2019-02-25T00:44:04.513Z,14.13
2019-02-25T00:46:34.327Z,14.30
2019-02-25T00:49:07.153Z,14.10
2019-02-25T00:51:36.272Z,14.00
2019-02-25T00:54:05.296Z,14.80
2019-02-25T00:56:37.106Z,12.97
2019-02-25T00:59:06.292Z,13.77
2019-02-25T01:01:44.349Z,14.10
2019-02-25T01:04:18.530Z,14.37
2019-02-25T01:07:12.027Z,14.13
2019-02-25T01:09:50.867Z,14.33
2019-02-25T01:12:19.439Z,13.57
2019-02-25T01:14:49.015Z,14.20
2019-02-25T01:17:19.656Z,13.73
2019-02-25T01:19:47.837Z,14.27
2019-02-25T01:22:17.240Z,13.23
2019-02-25T01:24:46.872Z,13.23
2019-02-25T01:27:16.927Z,13.23
2019-02-25T01:29:45.000Z,12.83
2019-02-25T01:32:13.271Z,13.50
2019-02-25T01:34:41.448Z,13.67
2019-02-25T01:37:09.897Z,14.23
2019-02-25T01:39:41.935Z,14.03
2019-02-25T01:42:14.600Z,13.63
2019-02-25T01:44:48.472Z,13.30
2019-02-25T01:47:19.709Z,13.00
2019-02-25T01:49:52.884Z,12.83
2019-02-25T01:52:46.066Z,13.50
2019-02-25T01:54:54.302Z,13.30
2019-02-25T01:57:22.879Z,12.97
2019-02-25T01:59:58.621Z,13.07
2019-02-25T02:02:37.924Z,12.87
2019-02-25T02:05:07.634Z,11.77
2019-02-25T02:07:42.966Z,12.77
2019-02-25T02:10:15.196Z,13.57
2019-02-25T02:12:43.347Z,12.33
2019-02-25T02:15:18.559Z,13.20
2019-02-25T02:17:48.340Z,12.40
2019-02-25T02:20:19.322Z,12.10
2019-02-25T02:22:50.299Z,12.33
2019-02-25T02:25:18.740Z,12.00
2019-02-25T02:27:59.071Z,12.90
2019-02-25T02:30:30.215Z,13.27
2019-02-25T02:33:01.696Z,12.50
2019-02-25T02:35:29.844Z,12.20
2019-02-25T02:38:01.620Z,12.87
2019-02-25T02:40:31.327Z,13.40
2019-02-25T02:43:03.842Z,11.97
2019-02-25T02:45:41.943Z,13.13
2019-02-25T02:48:12.017Z,12.27
2019-02-25T02:50:40.153Z,12.37
2019-02-25T02:53:09.804Z,12.07
2019-02-25T02:55:41.460Z,12.67
2019-02-25T02:58:12.720Z,12.63
2019-02-25T03:00:40.896Z,13.07
2019-02-25T03:03:10.665Z,13.63
2019-02-25T03:05:39.693Z,13.20
2019-02-25T03:08:08.189Z,12.90
2019-02-25T03:10:37.952Z,13.10
2019-02-25T03:13:07.401Z,13.30
2019-02-25T03:15:36.485Z,11.67
2019-02-25T03:18:07.205Z,12.70
2019-02-25T03:20:35.354Z,13.40
2019-02-25T03:23:04.714Z,12.50
2019-02-25T03:25:33.279Z,11.43
2019-02-25T03:28:04.430Z,11.93
2019-02-25T03:30:36.186Z,12.03
2019-02-25T03:33:08.761Z,11.60
2019-02-25T03:35:42.265Z,10.70
2019-02-25T03:38:11.248Z,11.47
2019-02-25T03:40:39.398Z,11.27
2019-02-25T03:43:09.869Z,10.47
2019-02-25T03:45:44.677Z,10.50
2019-02-25T03:48:19.677Z,9.73
2019-02-25T03:53:38.249Z,9.03
2019-02-25T03:56:12.301Z,8.63
2019-02-25T03:58:40.373Z,9.93
2019-02-25T04:01:10.970Z,9.80
2019-02-25T04:03:44.476Z,9.83
2019-02-25T04:06:22.813Z,9.90
2019-02-25T04:09:07.113Z,9.37
2019-02-25T04:11:40.703Z,9.43
2019-02-25T04:14:12.068Z,9.80
2019-02-25T04:16:48.616Z,10.07
2019-02-25T04:19:21.256Z,10.80
2019-02-25T04:21:50.884Z,10.50
2019-02-25T04:27:15.446Z,11.87
2019-02-25T04:29:52.552Z,12.23
2019-02-25T04:32:36.025Z,9.70
2019-02-25T04:35:24.036Z,10.47
2019-02-25T04:38:02.838Z,10.97
2019-02-25T04:40:31.227Z,11.20
2019-02-25T04:43:08.120Z,10.33
2019-02-25T04:45:38.207Z,11.67
2019-02-25T04:48:12.925Z,11.53
2019-02-25T04:50:41.251Z,11.20
2019-02-25T04:53:10.941Z,13.88
2019-02-25T04:55:39.887Z,11.50
2019-02-25T04:58:09.146Z,11.80
2019-02-25T05:00:42.349Z,11.63
2019-02-25T05:03:12.462Z,10.50
2019-02-25T05:05:42.374Z,10.43
2019-02-25T05:08:14.968Z,11.37
2019-02-25T05:10:46.008Z,11.30
2019-02-25T05:13:15.388Z,10.90
2019-02-25T05:15:43.564Z,10.40
2019-02-25T05:18:11.717Z,10.20
2019-02-25T05:20:42.476Z,10.13
2019-02-25T05:23:10.648Z,11.37
2019-02-25T05:25:40.460Z,11.30
2019-02-25T05:28:08.613Z,10.93
2019-02-25T05:30:37.113Z,10.83
2019-02-25T05:33:06.720Z,10.40
2019-02-25T05:35:36.963Z,10.90
2019-02-25T05:38:06.722Z,11.17
2019-02-25T05:40:36.822Z,10.30
2019-02-25T05:43:04.963Z,11.37
2019-02-25T05:45:36.552Z,10.70
2019-02-25T05:48:06.766Z,10.97
2019-02-25T05:50:35.313Z,10.83
2019-02-25T05:53:03.815Z,10.70
2019-02-25T05:55:35.254Z,11.37
2019-02-25T05:58:06.722Z,12.25
2019-02-25T06:00:37.086Z,11.27
2019-02-25T06:03:12.377Z,10.17
2019-02-25T06:05:39.436Z,10.33
2019-02-25T06:08:07.588Z,10.73
2019-02-25T06:10:35.728Z,10.80
2019-02-25T06:13:07.643Z,10.73
2019-02-25T06:15:36.717Z,9.70
2019-02-25T06:18:04.971Z,10.33
2019-02-25T06:20:33.477Z,11.47
2019-02-25T06:23:08.056Z,9.40
2019-02-25T06:25:37.853Z,10.47
2019-02-25T06:28:08.792Z,10.47
2019-02-25T06:30:39.592Z,9.87
2019-02-25T06:33:09.832Z,10.93
2019-02-25T06:35:39.622Z,10.47
2019-02-25T06:38:12.135Z,10.23
2019-02-25T06:40:40.398Z,10.90
2019-02-25T06:43:12.338Z,10.57
2019-02-25T06:45:44.401Z,10.43
2019-02-25T06:48:12.550Z,10.67
2019-02-25T06:50:40.695Z,11.10
2019-02-25T06:53:08.924Z,10.67
2019-02-25T06:55:41.194Z,11.47
2019-02-25T06:58:09.314Z,10.87
2019-02-25T07:00:37.488Z,10.83
2019-02-25T07:03:08.287Z,10.63
2019-02-25T07:05:42.261Z,10.30
2019-02-25T07:08:38.540Z,10.63
2019-02-25T07:10:54.145Z,11.80
2019-02-25T07:13:28.245Z,10.80
2019-02-25T07:16:00.428Z,10.93
2019-02-25T07:18:37.877Z,10.77
2019-02-25T07:21:15.227Z,10.73
2019-02-25T07:23:53.648Z,11.33
2019-02-25T07:26:28.642Z,10.87
2019-02-25T07:29:03.404Z,10.77
2019-02-25T07:31:34.601Z,10.23
2019-02-25T07:34:07.973Z,10.70
2019-02-25T07:36:50.716Z,10.97
2019-02-25T07:39:41.825Z,11.03
2019-02-25T07:42:13.392Z,11.70
2019-02-25T07:45:01.419Z,11.17
2019-02-25T07:47:31.792Z,11.23
2019-02-25T07:50:04.158Z,10.37
2019-02-25T07:52:56.229Z,10.33
2019-02-25T07:55:28.894Z,12.10
2019-02-25T07:57:58.668Z,11.57
2019-02-25T08:00:31.633Z,11.30
2019-02-25T08:03:02.582Z,11.03
2019-02-25T08:05:36.224Z,11.20
2019-02-25T08:08:08.796Z,10.50
2019-02-25T08:10:42.156Z,10.97
2019-02-25T08:13:23.767Z,10.23
2019-02-25T08:16:00.136Z,10.50
2019-02-25T08:18:42.235Z,9.77
2019-02-25T08:21:16.857Z,10.03
2019-02-25T08:23:50.669Z,10.27
2019-02-25T08:26:29.672Z,11.33
2019-02-25T08:29:02.333Z,10.60
2019-02-25T08:31:32.290Z,9.87
2019-02-25T08:34:19.102Z,10.30
2019-02-25T08:37:02.859Z,10.23
2019-02-25T08:39:40.548Z,11.13
2019-02-25T08:42:14.710Z,10.57
2019-02-25T08:44:47.542Z,10.07
2019-02-25T08:47:17.359Z,10.23
2019-02-25T08:49:47.125Z,10.60
2019-02-25T08:52:15.265Z,9.93
2019-02-25T08:54:43.447Z,10.00
2019-02-25T08:57:11.587Z,10.50
2019-02-25T08:59:39.739Z,10.37
2019-02-25T09:02:08.245Z,9.90
2019-02-25T09:04:36.388Z,10.30
2019-02-25T09:07:04.539Z,10.33
2019-02-25T09:09:32.704Z,9.63
2019-02-25T09:12:00.851Z,10.33
2019-02-25T09:14:28.997Z,10.37
2019-02-25T09:16:57.503Z,10.73
2019-02-25T09:19:25.642Z,10.17
2019-02-25T09:21:53.780Z,11.43
2019-02-25T09:24:21.964Z,10.00
2019-02-25T09:26:50.320Z,10.10
2019-02-25T09:29:18.456Z,9.87
2019-02-25T09:31:46.635Z,10.17
2019-02-25T09:34:15.681Z,9.83
2019-02-25T09:36:44.909Z,10.10
2019-02-25T09:39:13.076Z,10.03
2019-02-25T09:41:41.590Z,9.90
2019-02-25T09:44:10.705Z,10.00
2019-02-25T09:46:43.933Z,10.10
2019-02-25T09:49:12.064Z,10.87
2019-02-25T09:51:41.817Z,10.00
2019-02-25T09:54:16.273Z,9.20
2019-02-25T09:56:40.097Z,9.13
2019-02-25T09:59:08.233Z,9.60
2019-02-25T10:01:38.483Z,9.33
2019-02-25T10:04:08.667Z,9.30
2019-02-25T10:06:41.884Z,9.90
2019-02-25T10:09:17.655Z,9.50
2019-02-25T10:11:46.202Z,10.03
2019-02-25T10:14:17.147Z,9.10
2019-02-25T10:16:45.283Z,8.80
2019-02-25T10:19:16.509Z,8.90
2019-02-25T10:21:48.118Z,9.30
2019-02-25T10:24:21.348Z,8.50
2019-02-25T10:26:52.257Z,8.63
2019-02-25T10:29:22.458Z,7.93
2019-02-25T10:31:54.023Z,8.60
2019-02-25T10:34:26.283Z,7.47
2019-02-25T10:36:54.445Z,7.40
2019-02-25T10:39:33.523Z,8.07
2019-02-25T10:42:14.502Z,7.27
2019-02-25T10:44:43.809Z,7.33
2019-02-25T10:47:13.555Z,6.93
2019-02-25T10:49:44.880Z,7.03
2019-02-25T10:52:15.139Z,6.33
2019-02-25T10:54:43.739Z,5.67
2019-02-25T10:57:14.504Z,5.83
2019-02-25T10:59:43.612Z,5.80
2019-02-25T11:02:19.449Z,5.83
2019-02-25T11:04:47.839Z,6.27
2019-02-25T11:07:18.070Z,6.47
2019-02-25T11:09:50.634Z,6.07
2019-02-25T11:12:18.777Z,6.17
2019-02-25T11:14:47.976Z,5.50
2019-02-25T11:17:18.203Z,5.23
2019-02-25T11:19:47.227Z,5.40
2019-02-25T11:22:17.130Z,5.73
2019-02-25T11:24:49.267Z,5.67
2019-02-25T11:27:16.495Z,5.60
2019-02-25T11:29:46.174Z,6.30
2019-02-25T11:32:14.450Z,6.00
2019-02-25T11:34:42.596Z,5.90
2019-02-25T11:37:10.764Z,6.13
2019-02-25T11:39:38.912Z,5.93
2019-02-25T11:42:15.240Z,5.40
2019-02-25T11:45:03.672Z,5.30
2019-02-25T11:47:34.845Z,5.63
2019-02-25T11:50:07.800Z,5.80
2019-02-25T11:52:44.902Z,5.57
2019-02-25T11:55:14.195Z,5.87
2019-02-25T11:57:43.565Z,5.77
2019-02-25T12:00:21.646Z,4.83
2019-02-25T12:03:02.949Z,5.13
2019-02-25T12:08:26.350Z,5.70
2019-02-25T12:10:55.722Z,5.47
2019-02-25T12:13:27.260Z,6.07
2019-02-25T12:16:00.932Z,5.33
2019-02-25T12:18:30.432Z,5.07
2019-02-25T12:20:59.803Z,4.87
2019-02-25T12:23:41.059Z,5.17
2019-02-25T12:26:13.907Z,4.60
2019-02-25T12:28:42.076Z,4.53
2019-02-25T12:31:11.180Z,4.77
2019-02-25T12:33:42.932Z,4.50
2019-02-25T12:36:13.813Z,4.60
2019-02-25T12:38:42.144Z,4.50
2019-02-25T12:41:10.297Z,4.30
2019-02-25T12:43:38.456Z,4.93
2019-02-25T12:46:06.588Z,4.57
2019-02-25T12:48:34.723Z,4.37
2019-02-25T12:51:02.889Z,3.77
2019-02-25T12:53:31.029Z,4.00
2019-02-25T12:55:59.165Z,4.07
2019-02-25T12:58:27.331Z,4.50
2019-02-25T13:00:59.509Z,4.00
2019-02-25T13:03:28.668Z,3.77
2019-02-25T13:06:01.444Z,4.40
2019-02-25T13:08:35.512Z,4.37
2019-02-25T13:11:06.199Z,4.63
2019-02-25T13:13:34.479Z,4.20
2019-02-25T13:16:02.620Z,3.53
2019-02-25T13:18:30.777Z,3.90
2019-02-25T13:20:58.904Z,4.00
2019-02-25T13:23:31.238Z,3.77
2019-02-25T13:26:07.479Z,3.93
2019-02-25T13:28:33.555Z,4.10
2019-02-25T13:31:03.272Z,3.27
2019-02-25T13:33:31.704Z,4.00
2019-02-25T13:35:59.836Z,4.27
2019-02-25T13:38:27.972Z,4.30
2019-02-25T13:40:56.132Z,3.97
2019-02-25T13:43:28.387Z,4.53
2019-02-25T13:45:58.103Z,4.80
2019-02-25T13:48:30.413Z,4.83
2019-02-25T13:51:09.868Z,4.53
2019-02-25T13:53:42.491Z,4.30
2019-02-25T13:56:10.615Z,4.77
2019-02-25T13:58:38.787Z,4.33
2019-02-25T14:01:07.135Z,4.40
2019-02-25T14:03:37.716Z,4.70
2019-02-25T14:06:07.742Z,4.23
2019-02-25T14:08:50.122Z,4.50
2019-02-25T14:11:18.252Z,6.60
2019-02-25T14:13:47.361Z,5.47
2019-02-25T14:16:15.492Z,5.63
2019-02-25T14:18:43.949Z,6.23
2019-02-25T14:21:14.757Z,5.23
2019-02-25T14:23:41.966Z,5.00
2019-02-25T14:26:10.615Z,5.00
2019-02-25T14:28:38.785Z,5.23
2019-02-25T14:31:06.925Z,5.17
2019-02-25T14:33:35.900Z,5.57
2019-02-25T14:36:04.567Z,5.80
2019-02-25T14:38:34.723Z,5.33
2019-02-25T14:41:04.509Z,5.67
2019-02-25T14:43:41.791Z,5.50
2019-02-25T14:46:07.661Z,5.33
2019-02-25T14:48:40.120Z,4.90
2019-02-25T14:51:14.541Z,5.70
2019-02-25T14:53:44.721Z,5.97
2019-02-25T14:56:12.800Z,5.93
2019-02-25T14:58:42.623Z,4.93
2019-02-25T15:01:10.826Z,4.93
2019-02-25T15:03:38.955Z,4.33
2019-02-25T15:06:07.083Z,4.17
2019-02-25T15:08:35.254Z,5.43
2019-02-25T15:11:04.903Z,4.30
2019-02-25T15:13:34.893Z,4.53
2019-02-25T15:16:02.976Z,4.20
2019-02-25T15:18:31.326Z,4.07
2019-02-25T15:21:02.079Z,4.53
2019-02-25T15:23:29.773Z,4.17
2019-02-25T15:26:05.222Z,4.37
2019-02-25T15:28:27.884Z,4.73
2019-02-25T15:30:56.054Z,4.70
2019-02-25T15:33:24.197Z,4.10
2019-02-25T15:35:52.336Z,3.73
2019-02-25T15:38:20.620Z,4.23
2019-02-25T15:40:49.974Z,3.80
2019-02-25T15:43:20.337Z,4.70
2019-02-25T15:45:47.905Z,4.90
2019-02-25T15:48:17.413Z,4.43
2019-02-25T15:50:48.030Z,5.10
2019-02-25T15:53:16.163Z,4.70
2019-02-25T15:55:44.525Z,4.80
2019-02-25T15:58:12.652Z,4.87
2019-02-25T16:00:41.266Z,4.80
2019-02-25T16:03:11.173Z,4.60
2019-02-25T16:05:39.189Z,5.00
2019-02-25T16:08:07.361Z,4.87
2019-02-25T16:10:35.862Z,4.57
2019-02-25T16:13:05.986Z,4.60
2019-02-25T16:15:33.780Z,4.20
2019-02-25T16:18:04.579Z,4.77
2019-02-25T16:20:32.751Z,5.27
2019-02-25T16:23:02.747Z,5.13
2019-02-25T16:25:32.224Z,4.83
2019-02-25T16:28:00.820Z,4.53
2019-02-25T16:30:30.738Z,4.77
2019-02-25T16:33:00.013Z,4.43
2019-02-25T16:35:28.556Z,4.87
2019-02-25T16:37:57.618Z,5.10
2019-02-25T16:40:28.653Z,4.40
2019-02-25T16:42:59.527Z,4.87
2019-02-25T16:45:32.365Z,4.53
2019-02-25T16:47:57.228Z,4.73
2019-02-25T16:50:25.397Z,4.67
2019-02-25T16:52:53.563Z,4.60
2019-02-25T16:55:25.022Z,4.60
2019-02-25T16:57:52.456Z,5.07
2019-02-25T17:00:24.794Z,4.77
2019-02-25T17:02:52.029Z,4.50
2019-02-25T17:05:20.169Z,4.67
2019-02-25T17:07:49.018Z,5.23
2019-02-25T17:10:19.455Z,4.73
2019-02-25T17:12:48.272Z,5.63
2019-02-25T17:15:18.476Z,4.90
2019-02-25T17:17:46.693Z,5.47
2019-02-25T17:20:20.422Z,5.20
2019-02-25T17:22:48.817Z,5.53
2019-02-25T17:25:17.531Z,5.60
2019-02-25T17:27:47.411Z,5.03
2019-02-25T17:30:17.976Z,5.40
2019-02-25T17:32:48.402Z,5.77
2019-02-25T17:35:19.115Z,5.23
2019-02-25T17:37:47.967Z,5.70
2019-02-25T17:40:16.567Z,5.67
2019-02-25T17:42:46.721Z,5.70
2019-02-25T17:45:16.353Z,5.57
2019-02-25T17:47:44.588Z,5.50
2019-02-25T17:50:14.687Z,5.87
2019-02-25T17:52:44.634Z,6.70
2019-02-25T17:55:13.898Z,5.67
2019-02-25T17:57:42.047Z,6.90
2019-02-25T18:00:13.305Z,7.33
2019-02-25T18:02:41.796Z,7.37
2019-02-25T18:05:11.907Z,6.87
2019-02-25T18:07:40.409Z,6.73
2019-02-25T18:10:11.188Z,6.93
2019-02-25T18:12:41.385Z,6.97
2019-02-25T18:15:10.768Z,7.23
2019-02-25T18:17:42.471Z,7.20
2019-02-25T18:20:09.360Z,6.80
2019-02-25T18:22:37.524Z,7.37
2019-02-25T18:25:07.338Z,7.50
2019-02-25T18:27:37.433Z,7.53
2019-02-25T18:30:07.237Z,7.30
2019-02-25T18:32:37.090Z,7.10
2019-02-25T18:35:07.100Z,7.80
2019-02-25T18:37:36.005Z,8.43
2019-02-25T18:40:06.684Z,7.60
2019-02-25T18:42:36.463Z,8.50
2019-02-25T18:45:06.413Z,8.00
2019-02-25T18:47:34.554Z,8.27
2019-02-25T18:50:02.761Z,8.73
2019-02-25T18:52:31.871Z,8.30
2019-02-25T18:55:02.791Z,7.87
2019-02-25T18:57:30.905Z,7.53
2019-02-25T18:59:59.771Z,8.40
2019-02-25T19:02:29.048Z,8.47
2019-02-25T19:04:58.215Z,7.80
2019-02-25T19:07:27.746Z,8.00
2019-02-25T19:09:58.189Z,8.23
2019-02-25T19:12:26.641Z,8.10
2019-02-25T19:14:55.748Z,8.20
2019-02-25T19:17:25.472Z,8.17
2019-02-25T19:19:54.511Z,8.80
2019-02-25T19:22:24.574Z,8.17
2019-02-25T19:24:52.689Z,8.80
2019-02-25T19:27:20.822Z,8.40
2019-02-25T19:29:49.482Z,8.40
2019-02-25T19:32:20.970Z,8.70
2019-02-25T19:34:48.690Z,8.67
2019-02-25T19:37:16.971Z,8.20
2019-02-25T19:39:46.812Z,8.27
2019-02-25T19:42:17.740Z,8.43
2019-02-25T19:44:45.112Z,8.77
2019-02-25T19:47:14.250Z,8.33
2019-02-25T19:49:43.563Z,9.07
2019-02-25T19:52:14.425Z,8.33
2019-02-25T19:54:43.359Z,8.63
2019-02-25T19:57:14.061Z,9.40
2019-02-25T19:59:43.445Z,8.80
2019-02-25T20:02:12.027Z,8.50
2019-02-25T20:04:40.602Z,9.50
2019-02-25T20:07:10.040Z,8.90
2019-02-25T20:09:40.281Z,9.13
2019-02-25T20:12:08.005Z,9.03
2019-02-25T20:14:36.171Z,9.00
2019-02-25T20:17:04.309Z,9.27
2019-02-25T20:19:32.438Z,9.80
2019-02-25T20:22:00.607Z,10.10
2019-02-25T20:24:28.754Z,10.37
2019-02-25T20:26:59.674Z,9.60
2019-02-25T20:29:27.068Z,10.40
2019-02-25T20:31:56.187Z,9.70
2019-02-25T20:34:27.510Z,10.73
2019-02-25T20:36:57.837Z,10.70
2019-02-25T20:39:25.518Z,9.53
2019-02-25T20:41:56.628Z,10.00
2019-02-25T20:44:28.360Z,10.60
2019-02-25T20:47:01.960Z,9.90
2019-02-25T20:49:33.732Z,10.43
2019-02-25T20:52:04.312Z,11.10
2019-02-25T20:54:38.796Z,10.97
2019-02-25T20:57:08.422Z,11.47
2019-02-25T20:59:37.381Z,10.90
2019-02-25T21:02:15.669Z,11.07
2019-02-25T21:04:40.939Z,11.17
2019-02-25T21:07:11.529Z,10.97
2019-02-25T21:09:42.255Z,11.20
2019-02-25T21:12:23.170Z,11.70
2019-02-25T21:14:55.795Z,11.10
2019-02-25T21:17:23.693Z,10.87
2019-02-25T21:19:51.836Z,11.43
2019-02-25T21:22:23.172Z,10.90
2019-02-25T21:24:54.104Z,10.97
2019-02-25T21:27:20.803Z,11.03
2019-02-25T21:29:56.537Z,11.10
2019-02-25T21:32:28.165Z,11.97
2019-02-25T21:34:57.712Z,11.73
2019-02-25T21:37:29.263Z,10.07
2019-02-25T21:40:00.352Z,11.83
2019-02-25T21:42:30.892Z,10.77
2019-02-25T21:45:00.306Z,11.57
2019-02-25T21:47:37.319Z,11.37
2019-02-25T21:50:09.608Z,11.93
2019-02-25T21:52:41.685Z,12.80
2019-02-25T21:55:11.773Z,11.07
2019-02-25T21:57:40.046Z,12.20
2019-02-25T22:00:13.260Z,12.13
2019-02-25T22:02:43.519Z,11.40
2019-02-25T22:05:14.364Z,12.17
2019-02-25T22:07:45.219Z,12.67
2019-02-25T22:10:19.165Z,12.63
2019-02-25T22:12:50.011Z,12.43
2019-02-25T22:15:19.696Z,12.60
2019-02-25T22:17:50.647Z,12.03
2019-02-25T22:20:21.343Z,12.93
2019-02-25T22:22:49.485Z,13.07
2019-02-25T22:25:21.653Z,13.30
2019-02-25T22:27:49.949Z,13.40
2019-02-25T22:30:18.174Z,13.30
2019-02-25T22:32:46.307Z,13.37
2019-02-25T22:35:15.213Z,13.30
2019-02-25T22:37:46.841Z,12.77
2019-02-25T22:40:17.609Z,13.47
2019-02-25T22:42:47.899Z,13.30
2019-02-25T22:45:19.087Z,13.10
2019-02-25T22:47:47.194Z,13.20
2019-02-25T22:50:15.440Z,12.67
2019-02-25T22:52:43.732Z,12.97
2019-02-25T22:55:14.906Z,13.53
2019-02-25T22:57:43.507Z,12.43
2019-02-25T23:00:19.744Z,12.30
2019-02-25T23:02:52.284Z,13.07
2019-02-25T23:05:21.265Z,12.27
2019-02-25T23:07:50.215Z,12.40
2019-02-25T23:10:24.008Z,11.87
2019-02-25T23:12:52.205Z,13.33
2019-02-25T23:15:22.698Z,13.00
2019-02-25T23:17:50.469Z,12.63
2019-02-25T23:20:18.670Z,13.20
2019-02-25T23:22:48.526Z,12.10
2019-02-25T23:25:18.882Z,12.57
2019-02-25T23:27:53.368Z,12.83
2019-02-25T23:30:23.984Z,13.03
2019-02-25T23:32:54.896Z,13.10
2019-02-25T23:35:28.910Z,14.03
2019-02-25T23:38:01.961Z,13.43
2019-02-25T23:40:37.752Z,12.93
2019-02-25T23:43:09.540Z,13.33
2019-02-25T23:45:44.714Z,13.40
2019-02-25T23:48:14.471Z,13.10
2019-02-25T23:50:49.992Z,12.70
2019-02-25T23:53:19.342Z,12.53
2019-02-25T23:55:51.500Z,12.07
2019-02-25T23:58:24.115Z,13.27
