createdAt,value
2022-09-01T03:00:52.753Z,17.65
2022-09-01T03:03:21.812Z,14.93
2022-09-01T03:05:56.275Z,15.32
2022-09-01T03:08:24.986Z,15.82
2022-09-01T03:10:53.961Z,15.52
2022-09-01T03:13:23.916Z,16.65
2022-09-01T03:15:51.412Z,17.30
2022-09-01T03:18:18.863Z,14.73
2022-09-01T03:20:47.394Z,16.38
2022-09-01T03:23:19.405Z,13.82
2022-09-01T03:25:48.472Z,14.10
2022-09-01T03:28:16.036Z,15.40
2022-09-01T03:30:54.037Z,16.02
2022-09-01T03:33:22.767Z,14.77
2022-09-01T03:35:49.977Z,14.85
2022-09-01T03:38:20.982Z,15.05
2022-09-01T03:40:49.830Z,14.95
2022-09-01T03:43:17.957Z,14.55
2022-09-01T03:45:46.151Z,15.20
2022-09-01T03:48:16.310Z,14.45
2022-09-01T03:50:46.294Z,13.00
2022-09-01T03:53:22.768Z,16.10
2022-09-01T03:55:50.420Z,13.77
2022-09-01T03:58:19.544Z,15.02
2022-09-01T04:00:55.982Z,13.75
2022-09-01T04:03:28.778Z,14.27
2022-09-01T04:05:57.036Z,14.38
2022-09-01T04:08:27.480Z,14.52
2022-09-01T04:11:03.793Z,14.57
2022-09-01T04:13:36.295Z,13.80
2022-09-01T04:16:10.786Z,14.30
2022-09-01T04:18:40.042Z,14.52
2022-09-01T04:21:09.057Z,15.02
2022-09-01T04:23:37.192Z,13.80
2022-09-01T04:26:10.623Z,14.25
2022-09-01T04:28:41.232Z,13.75
2022-09-01T04:31:14.950Z,13.40
2022-09-01T04:33:44.592Z,13.93
2022-09-01T04:36:25.902Z,11.98
2022-09-01T04:38:56.126Z,13.32
2022-09-01T04:41:25.881Z,12.65
2022-09-01T04:43:56.951Z,13.20
2022-09-01T04:46:28.427Z,12.73
2022-09-01T04:48:57.572Z,12.65
2022-09-01T04:51:28.045Z,12.13
2022-09-01T04:53:57.414Z,12.10
2022-09-01T04:56:26.811Z,13.75
2022-09-01T04:58:57.099Z,12.90
2022-09-01T05:01:27.777Z,13.70
2022-09-01T05:04:01.534Z,12.75
2022-09-01T05:06:33.912Z,12.98
2022-09-01T05:09:01.105Z,11.50
2022-09-01T05:11:28.994Z,12.27
2022-09-01T05:13:57.831Z,12.07
2022-09-01T05:16:25.898Z,10.60
2022-09-01T05:18:56.938Z,9.98
2022-09-01T05:21:26.657Z,10.68
2022-09-01T05:23:54.550Z,10.25
2022-09-01T05:26:24.980Z,10.60
2022-09-01T05:28:55.093Z,10.90
2022-09-01T05:31:23.459Z,10.95
2022-09-01T05:33:51.755Z,11.38
2022-09-01T05:36:22.991Z,11.15
2022-09-01T05:38:52.272Z,11.50
2022-09-01T05:41:21.112Z,11.80
2022-09-01T05:43:55.178Z,9.35
2022-09-01T05:46:27.712Z,11.15
2022-09-01T05:48:55.498Z,10.50
2022-09-01T05:51:44.219Z,11.32
2022-09-01T05:54:12.906Z,12.02
2022-09-01T05:56:43.937Z,11.38
2022-09-01T05:59:23.064Z,11.02
2022-09-01T06:01:53.398Z,12.45
2022-09-01T06:04:22.720Z,12.85
2022-09-01T06:07:07.817Z,13.00
2022-09-01T06:09:41.454Z,12.13
2022-09-01T06:12:17.595Z,12.07
2022-09-01T06:14:47.547Z,13.52
2022-09-01T06:17:16.464Z,12.38
2022-09-01T06:19:44.520Z,13.38
2022-09-01T06:22:12.231Z,12.25
2022-09-01T06:24:40.847Z,11.05
2022-09-01T06:27:11.206Z,12.38
2022-09-01T06:29:39.797Z,11.82
2022-09-01T06:32:10.370Z,11.75
2022-09-01T06:34:43.571Z,11.10
2022-09-01T06:37:11.634Z,11.23
2022-09-01T06:39:39.129Z,11.80
2022-09-01T06:42:06.806Z,10.50
2022-09-01T06:44:40.338Z,11.60
2022-09-01T06:47:09.121Z,11.50
2022-09-01T06:49:36.745Z,9.93
2022-09-01T06:52:04.676Z,11.60
2022-09-01T06:54:35.571Z,11.57
2022-09-01T06:59:53.971Z,10.88
2022-09-01T07:02:22.391Z,9.93
2022-09-01T07:04:54.606Z,9.70
2022-09-01T07:10:25.376Z,8.55
2022-09-01T07:13:11.424Z,8.48
2022-09-01T07:18:31.703Z,8.40
2022-09-01T07:21:06.953Z,8.73
2022-09-01T07:23:47.829Z,7.65
2022-09-01T07:26:26.575Z,7.20
2022-09-01T07:29:02.059Z,7.60
2022-09-01T07:34:46.533Z,7.57
2022-09-01T07:38:47.377Z,8.05
2022-09-01T07:43:12.873Z,7.80
2022-09-01T07:45:47.922Z,7.00
2022-09-01T07:49:03.211Z,6.93
2022-09-01T07:54:02.113Z,6.25
2022-09-01T07:56:30.356Z,5.80
2022-09-01T07:58:58.591Z,7.38
2022-09-01T08:01:27.884Z,6.35
2022-09-01T08:04:00.061Z,6.53
2022-09-01T08:06:29.009Z,6.93
2022-09-01T08:08:59.782Z,6.90
2022-09-01T08:14:18.398Z,7.47
2022-09-01T08:16:53.416Z,8.07
2022-09-01T08:19:21.149Z,7.97
2022-09-01T08:21:48.483Z,7.03
2022-09-01T08:24:15.895Z,6.68
2022-09-01T08:26:43.127Z,7.25
2022-09-01T08:29:10.345Z,6.90
2022-09-01T08:31:37.683Z,7.15
2022-09-01T08:34:05.607Z,7.25
2022-09-01T08:36:33.169Z,7.20
2022-09-01T08:39:00.369Z,7.05
2022-09-01T08:41:46.917Z,6.57
2022-09-01T08:44:30.471Z,7.80
2022-09-01T08:47:12.937Z,7.10
2022-09-01T08:49:46.962Z,6.85
2022-09-01T08:52:31.878Z,7.50
2022-09-01T08:55:14.885Z,6.43
2022-09-01T08:57:45.362Z,8.50
2022-09-01T09:00:16.687Z,7.03
2022-09-01T09:03:01.918Z,6.68
2022-09-01T09:05:48.895Z,6.20
2022-09-01T09:08:33.573Z,7.47
2022-09-01T09:11:22.553Z,6.50
2022-09-01T09:13:58.832Z,6.45
2022-09-01T09:16:30.111Z,6.93
2022-09-01T09:19:18.715Z,6.43
2022-09-01T09:21:48.945Z,6.03
2022-09-01T09:24:37.040Z,6.50
2022-09-01T09:27:07.020Z,6.68
2022-09-01T09:29:36.842Z,5.85
2022-09-01T09:35:10.332Z,6.80
2022-09-01T09:37:37.530Z,5.90
2022-09-01T09:40:09.925Z,6.10
2022-09-01T09:42:43.689Z,6.50
2022-09-01T09:45:25.085Z,6.63
2022-09-01T09:47:54.767Z,6.20
2022-09-01T09:50:24.393Z,6.95
2022-09-01T09:52:55.698Z,6.03
2022-09-01T09:55:25.002Z,6.07
2022-09-01T09:57:59.200Z,6.75
2022-09-01T10:00:34.168Z,6.80
2022-09-01T10:03:13.215Z,6.07
2022-09-01T10:05:43.236Z,6.60
2022-09-01T10:08:37.373Z,6.45
2022-09-01T10:11:06.068Z,6.28
2022-09-01T10:13:36.688Z,5.72
2022-09-01T10:16:25.111Z,5.70
2022-09-01T10:19:00.673Z,6.72
2022-09-01T10:21:35.182Z,6.88
2022-09-01T10:24:17.657Z,6.78
2022-09-01T10:26:52.892Z,6.30
2022-09-01T10:29:23.717Z,6.20
2022-09-01T10:32:14.888Z,5.85
2022-09-01T10:34:42.124Z,5.82
2022-09-01T10:37:11.363Z,5.78
2022-09-01T10:40:33.463Z,5.93
2022-09-01T10:43:35.116Z,6.43
2022-09-01T10:46:25.586Z,5.65
2022-09-01T10:49:03.503Z,6.55
2022-09-01T10:51:39.129Z,6.80
2022-09-01T10:54:55.731Z,6.25
2022-09-01T10:57:51.079Z,6.32
2022-09-01T11:00:39.843Z,5.93
2022-09-01T11:06:12.077Z,6.25
2022-09-01T11:08:58.345Z,5.30
2022-09-01T11:11:37.313Z,5.60
2022-09-01T11:14:18.990Z,4.88
2022-09-01T11:17:14.342Z,5.47
2022-09-01T11:19:50.388Z,6.38
2022-09-01T11:22:45.953Z,6.20
2022-09-01T11:25:41.050Z,6.55
2022-09-01T11:28:23.014Z,6.13
2022-09-01T11:31:08.896Z,5.95
2022-09-01T11:33:51.012Z,6.18
2022-09-01T11:36:26.966Z,6.18
2022-09-01T11:39:30.076Z,6.13
2022-09-01T11:42:19.325Z,6.78
2022-09-01T11:44:55.428Z,6.03
2022-09-01T11:47:27.605Z,5.95
2022-09-01T11:49:59.204Z,5.75
2022-09-01T11:52:31.312Z,5.63
2022-09-01T11:54:59.888Z,5.60
2022-09-01T11:57:35.821Z,5.45
2022-09-01T12:00:14.199Z,5.78
2022-09-01T12:02:48.095Z,5.18
2022-09-01T12:05:27.048Z,5.72
2022-09-01T12:07:55.138Z,6.13
2022-09-01T12:10:27.468Z,5.60
2022-09-01T12:13:24.201Z,4.60
2022-09-01T12:16:16.903Z,5.63
2022-09-01T12:18:51.357Z,5.47
2022-09-01T12:21:26.627Z,5.32
2022-09-01T12:24:09.566Z,4.75
2022-09-01T12:26:38.016Z,4.88
2022-09-01T12:29:07.026Z,5.55
2022-09-01T12:31:35.219Z,5.40
2022-09-01T12:34:04.683Z,5.22
2022-09-01T12:36:34.950Z,5.22
2022-09-01T12:39:22.510Z,5.15
2022-09-01T12:42:27.156Z,4.45
2022-09-01T12:45:03.179Z,5.10
2022-09-01T12:47:36.607Z,4.82
2022-09-01T12:50:26.494Z,4.90
2022-09-01T12:52:55.620Z,5.00
2022-09-01T12:58:23.333Z,5.55
2022-09-01T13:01:05.262Z,5.00
2022-09-01T13:03:34.534Z,5.07
2022-09-01T13:06:03.613Z,5.07
2022-09-01T13:08:36.094Z,4.82
2022-09-01T13:11:11.369Z,5.30
2022-09-01T13:13:38.949Z,5.25
2022-09-01T13:16:13.001Z,5.32
2022-09-01T13:21:31.251Z,5.18
2022-09-01T13:23:58.880Z,5.35
2022-09-01T13:26:26.364Z,5.95
2022-09-01T13:28:53.959Z,5.40
2022-09-01T13:31:29.484Z,4.75
2022-09-01T13:34:20.634Z,4.80
2022-09-01T13:36:49.386Z,4.78
2022-09-01T13:39:20.366Z,5.28
2022-09-01T13:41:48.620Z,5.18
2022-09-01T13:44:17.378Z,5.60
2022-09-01T13:47:28.564Z,5.78
2022-09-01T13:49:42.488Z,6.05
2022-09-01T13:52:12.970Z,5.32
2022-09-01T13:54:40.320Z,5.32
2022-09-01T13:57:07.756Z,4.95
2022-09-01T13:59:34.943Z,4.30
2022-09-01T14:02:02.163Z,5.00
2022-09-01T14:04:29.506Z,5.65
2022-09-01T14:06:56.910Z,5.45
2022-09-01T14:09:26.147Z,4.85
2022-09-01T14:11:54.962Z,4.68
2022-09-01T14:14:23.001Z,5.40
2022-09-01T14:16:50.407Z,5.20
2022-09-01T14:19:17.809Z,5.10
2022-09-01T14:21:45.401Z,5.05
2022-09-01T14:24:13.484Z,5.53
2022-09-01T14:26:44.027Z,4.70
2022-09-01T14:29:11.585Z,4.63
2022-09-01T14:31:38.770Z,4.50
2022-09-01T14:34:06.776Z,4.50
2022-09-01T14:36:34.354Z,4.70
2022-09-01T14:39:01.628Z,4.68
2022-09-01T14:41:29.425Z,5.20
2022-09-01T14:44:03.011Z,5.38
2022-09-01T14:46:34.414Z,4.68
2022-09-01T14:49:03.020Z,4.90
2022-09-01T14:54:18.876Z,4.82
2022-09-01T14:59:35.741Z,5.13
2022-09-01T15:02:04.263Z,4.30
2022-09-01T15:04:32.137Z,4.47
2022-09-01T15:06:59.552Z,4.63
2022-09-01T15:09:26.770Z,4.20
2022-09-01T15:11:53.965Z,4.90
2022-09-01T15:14:21.221Z,4.38
2022-09-01T15:16:48.491Z,4.60
2022-09-01T15:19:15.694Z,4.35
2022-09-01T15:21:45.687Z,4.45
2022-09-01T15:24:13.666Z,4.70
2022-09-01T15:26:40.937Z,4.32
2022-09-01T15:29:11.893Z,4.65
2022-09-01T15:31:39.927Z,5.07
2022-09-01T15:34:07.484Z,5.10
2022-09-01T15:36:36.811Z,4.97
2022-09-01T15:39:04.152Z,4.78
2022-09-01T15:41:33.460Z,5.50
2022-09-01T15:44:05.430Z,4.55
2022-09-01T15:46:34.413Z,4.93
2022-09-01T15:49:09.376Z,4.75
2022-09-01T15:51:41.522Z,4.60
2022-09-01T15:54:15.312Z,4.72
2022-09-01T15:56:43.150Z,4.47
2022-09-01T15:59:11.590Z,4.85
2022-09-01T16:01:41.540Z,4.93
2022-09-01T16:04:19.049Z,4.45
2022-09-01T16:06:49.504Z,4.80
2022-09-01T16:09:21.267Z,4.72
2022-09-01T16:11:48.787Z,4.50
2022-09-01T16:14:16.047Z,4.40
2022-09-01T16:17:04.137Z,4.78
2022-09-01T16:19:53.017Z,5.22
2022-09-01T16:22:35.525Z,4.90
2022-09-01T16:25:10.889Z,5.07
2022-09-01T16:27:44.137Z,4.63
2022-09-01T16:30:16.930Z,4.78
2022-09-01T16:32:46.955Z,4.35
2022-09-01T16:35:16.403Z,5.30
2022-09-01T16:38:02.045Z,4.82
2022-09-01T16:40:32.270Z,4.80
2022-09-01T16:43:13.377Z,4.20
2022-09-01T16:45:53.583Z,4.25
2022-09-01T16:48:38.985Z,4.53
2022-09-01T16:51:13.581Z,4.15
2022-09-01T16:53:54.272Z,5.05
2022-09-01T16:56:44.355Z,5.30
2022-09-01T16:59:24.262Z,4.82
2022-09-01T17:02:38.660Z,5.18
2022-09-01T17:05:24.922Z,5.22
2022-09-01T17:08:03.845Z,5.82
2022-09-01T17:10:33.606Z,5.38
2022-09-01T17:13:23.016Z,4.43
2022-09-01T17:16:02.231Z,5.40
2022-09-01T17:18:44.400Z,4.80
2022-09-01T17:21:18.597Z,5.32
2022-09-01T17:23:57.174Z,5.57
2022-09-01T17:26:29.037Z,5.43
2022-09-01T17:29:00.196Z,5.85
2022-09-01T17:31:43.560Z,5.93
2022-09-01T17:34:39.006Z,6.13
2022-09-01T17:37:39.268Z,6.45
2022-09-01T17:40:09.561Z,7.15
2022-09-01T17:42:58.052Z,6.35
2022-09-01T17:45:31.419Z,5.25
2022-09-01T17:48:20.748Z,6.40
2022-09-01T17:50:59.552Z,5.93
2022-09-01T17:53:58.117Z,7.57
2022-09-01T17:56:43.875Z,8.27
2022-09-01T17:59:44.789Z,9.98
2022-09-01T18:02:42.476Z,6.63
2022-09-01T18:05:23.280Z,5.90
2022-09-01T18:07:52.069Z,5.15
2022-09-01T18:10:30.112Z,5.22
2022-09-01T18:13:03.842Z,6.35
2022-09-01T18:15:45.426Z,5.43
2022-09-01T18:18:35.949Z,5.65
2022-09-01T18:21:12.041Z,5.88
2022-09-01T18:23:41.920Z,5.38
2022-09-01T18:26:46.832Z,5.32
2022-09-01T18:29:14.162Z,5.47
2022-09-01T18:32:05.157Z,6.60
2022-09-01T18:34:45.750Z,5.13
2022-09-01T18:37:33.218Z,6.13
2022-09-01T18:40:03.588Z,6.00
2022-09-01T18:42:44.438Z,5.55
2022-09-01T18:45:27.510Z,5.25
2022-09-01T18:48:19.892Z,5.93
2022-09-01T18:51:10.971Z,11.25
2022-09-01T18:53:52.681Z,7.57
2022-09-01T18:56:49.486Z,9.38
2022-09-01T18:59:39.101Z,7.53
2022-09-01T19:02:33.660Z,9.70
2022-09-01T19:05:12.723Z,7.50
2022-09-01T19:07:57.409Z,7.47
2022-09-01T19:10:40.106Z,7.25
2022-09-01T19:13:28.084Z,6.80
2022-09-01T19:16:42.682Z,7.18
2022-09-01T19:19:31.772Z,6.75
2022-09-01T19:21:59.097Z,6.40
2022-09-01T19:24:47.074Z,6.43
2022-09-01T19:27:18.915Z,6.68
2022-09-01T19:29:52.489Z,5.45
2022-09-01T19:32:22.552Z,6.05
2022-09-01T19:35:02.643Z,6.15
2022-09-01T19:37:29.889Z,6.43
2022-09-01T19:39:57.356Z,5.75
2022-09-01T19:42:30.665Z,7.10
2022-09-01T19:45:29.746Z,6.05
2022-09-01T19:48:17.056Z,5.78
2022-09-01T19:51:14.573Z,7.45
2022-09-01T19:53:55.838Z,5.82
2022-09-01T19:56:54.199Z,6.90
2022-09-01T19:59:45.799Z,7.28
2022-09-01T20:02:54.341Z,6.72
2022-09-01T20:05:37.447Z,6.50
2022-09-01T20:08:19.839Z,5.75
2022-09-01T20:10:56.915Z,7.13
2022-09-01T20:13:43.835Z,6.60
2022-09-01T20:16:20.824Z,6.20
2022-09-01T20:18:53.449Z,5.80
2022-09-01T20:21:21.552Z,6.18
2022-09-01T20:23:54.735Z,5.90
2022-09-01T20:26:51.843Z,6.63
2022-09-01T20:29:34.927Z,5.53
2022-09-01T20:32:04.091Z,5.63
2022-09-01T20:34:53.010Z,6.30
2022-09-01T20:37:21.913Z,6.38
2022-09-01T20:40:07.953Z,5.82
2022-09-01T20:42:44.769Z,5.95
2022-09-01T20:45:17.095Z,7.10
2022-09-01T20:47:53.669Z,5.75
2022-09-01T20:50:28.012Z,5.97
2022-09-01T20:53:10.492Z,6.22
2022-09-01T20:55:55.523Z,5.50
2022-09-01T20:58:35.896Z,5.95
