createdAt,value
2022-11-30T00:04:03.275Z,64.93
2022-11-30T00:09:01.462Z,65.73
2022-11-30T00:14:01.397Z,69.60
2022-11-30T00:18:59.432Z,69.87
2022-11-30T00:23:57.469Z,67.23
2022-11-30T00:28:55.545Z,66.37
2022-11-30T00:33:54.962Z,65.30
2022-11-30T00:38:53.455Z,73.07
2022-11-30T00:43:51.504Z,78.13
2022-11-30T00:48:49.621Z,69.03
2022-11-30T00:53:49.053Z,70.33
2022-11-30T00:58:47.090Z,74.93
2022-11-30T01:03:45.698Z,64.30
2022-11-30T01:08:43.840Z,65.83
2022-11-30T01:13:43.515Z,68.67
2022-11-30T01:18:41.570Z,71.43
2022-11-30T01:23:39.717Z,78.47
2022-11-30T01:28:38.127Z,70.70
2022-11-30T01:33:37.973Z,64.50
2022-11-30T01:38:37.799Z,78.83
2022-11-30T01:43:43.072Z,74.20
2022-11-30T01:48:42.560Z,70.13
2022-11-30T01:53:40.587Z,71.67
2022-11-30T01:58:38.660Z,72.17
2022-11-30T02:03:46.610Z,71.20
2022-11-30T02:08:45.021Z,70.07
2022-11-30T02:14:13.751Z,65.43
2022-11-30T02:19:44.496Z,76.53
2022-11-30T02:24:56.372Z,74.27
2022-11-30T02:29:59.840Z,68.43
2022-11-30T02:35:00.344Z,71.57
2022-11-30T02:39:59.320Z,72.57
2022-11-30T02:44:58.826Z,70.63
2022-11-30T02:50:01.370Z,77.70
2022-11-30T02:55:03.287Z,73.60
2022-11-30T03:00:06.882Z,76.60
2022-11-30T03:05:05.412Z,70.60
2022-11-30T03:10:03.449Z,68.90
2022-11-30T03:15:02.956Z,74.97
2022-11-30T03:20:01.012Z,70.70
2022-11-30T03:24:59.151Z,70.30
2022-11-30T03:29:57.190Z,72.87
2022-11-30T03:34:56.558Z,79.87
2022-11-30T03:39:58.196Z,72.10
2022-11-30T03:44:56.666Z,75.70
2022-11-30T03:49:56.038Z,72.70
2022-11-30T03:54:54.081Z,75.30
2022-11-30T03:59:52.086Z,69.20
2022-11-30T04:04:50.126Z,67.63
2022-11-30T04:09:49.518Z,76.57
2022-11-30T04:14:47.790Z,75.00
2022-11-30T04:19:45.922Z,72.17
2022-11-30T04:24:43.976Z,69.47
2022-11-30T04:29:43.338Z,76.77
2022-11-30T04:34:41.358Z,77.70
2022-11-30T04:39:39.402Z,70.23
2022-11-30T04:44:37.445Z,68.63
2022-11-30T04:49:36.831Z,72.57
2022-11-30T04:54:34.879Z,69.93
2022-11-30T04:59:32.941Z,71.30
2022-11-30T05:04:30.977Z,78.53
2022-11-30T05:09:30.459Z,78.50
2022-11-30T05:14:28.542Z,74.13
2022-11-30T05:19:26.618Z,73.70
2022-11-30T05:24:24.636Z,79.30
2022-11-30T05:29:24.111Z,71.07
2022-11-30T05:34:22.164Z,74.97
2022-11-30T05:39:20.255Z,81.57
2022-11-30T05:44:18.297Z,74.47
2022-11-30T05:49:17.697Z,76.43
2022-11-30T05:54:15.794Z,74.53
2022-11-30T05:59:13.917Z,73.10
2022-11-30T06:04:11.954Z,78.80
2022-11-30T06:09:11.462Z,73.93
2022-11-30T06:14:09.510Z,80.20
2022-11-30T06:19:08.170Z,72.13
2022-11-30T06:24:06.832Z,65.80
2022-11-30T06:29:06.270Z,73.80
2022-11-30T06:34:04.314Z,75.67
2022-11-30T06:39:02.455Z,74.50
2022-11-30T06:44:00.476Z,74.07
2022-11-30T06:48:59.867Z,64.50
2022-11-30T06:53:57.883Z,78.27
2022-11-30T06:58:55.918Z,69.67
2022-11-30T07:03:54.295Z,72.03
2022-11-30T07:08:53.729Z,77.77
2022-11-30T07:13:52.080Z,80.53
2022-11-30T07:18:50.097Z,73.17
2022-11-30T07:24:13.999Z,71.83
2022-11-30T07:29:13.413Z,65.23
2022-11-30T07:34:12.746Z,76.40
2022-11-30T07:39:11.968Z,67.00
2022-11-30T07:44:11.559Z,67.17
2022-11-30T07:49:11.519Z,73.87
2022-11-30T07:54:09.561Z,65.17
2022-11-30T07:59:07.566Z,63.20
2022-11-30T08:04:06.007Z,71.07
2022-11-30T08:09:05.548Z,68.77
2022-11-30T08:14:04.521Z,62.93
2022-11-30T08:19:02.573Z,72.07
2022-11-30T08:24:00.853Z,67.50
2022-11-30T08:29:01.244Z,71.93
2022-11-30T08:34:00.889Z,71.77
2022-11-30T08:38:59.832Z,67.00
2022-11-30T08:43:58.001Z,61.50
2022-11-30T08:49:13.081Z,66.43
2022-11-30T08:54:15.810Z,64.63
2022-11-30T08:59:13.887Z,60.70
2022-11-30T09:04:13.285Z,67.53
2022-11-30T09:09:11.335Z,62.53
2022-11-30T09:14:11.145Z,63.47
2022-11-30T09:19:09.944Z,61.40
2022-11-30T09:24:10.009Z,71.37
2022-11-30T09:29:08.067Z,65.17
2022-11-30T09:34:06.119Z,71.20
2022-11-30T09:39:04.291Z,64.33
2022-11-30T09:44:11.421Z,62.43
2022-11-30T09:49:15.388Z,62.97
2022-11-30T09:54:16.339Z,60.73
2022-11-30T09:59:21.249Z,61.30
2022-11-30T10:04:23.984Z,62.40
2022-11-30T10:09:39.355Z,63.43
2022-11-30T10:15:04.168Z,64.83
2022-11-30T10:20:20.126Z,63.83
2022-11-30T10:25:23.710Z,59.30
2022-11-30T10:30:24.594Z,59.00
2022-11-30T10:35:35.869Z,62.07
2022-11-30T10:40:38.961Z,66.07
2022-11-30T10:45:43.070Z,70.70
2022-11-30T10:50:41.695Z,62.80
2022-11-30T10:55:43.158Z,74.63
2022-11-30T11:00:49.563Z,69.70
2022-11-30T11:05:47.901Z,64.17
2022-11-30T11:10:49.606Z,68.13
2022-11-30T11:15:59.395Z,66.70
2022-11-30T11:21:06.088Z,68.77
2022-11-30T11:26:05.916Z,64.60
2022-11-30T11:31:19.024Z,69.13
2022-11-30T11:36:26.520Z,67.00
2022-11-30T11:41:29.179Z,73.47
2022-11-30T11:46:29.936Z,64.53
2022-11-30T11:51:33.529Z,67.17
2022-11-30T11:56:34.880Z,68.63
2022-11-30T12:01:43.245Z,61.80
2022-11-30T12:06:43.330Z,59.37
2022-11-30T12:11:45.137Z,68.03
2022-11-30T12:17:05.242Z,66.63
2022-11-30T12:22:13.902Z,75.70
2022-11-30T12:27:21.560Z,80.53
2022-11-30T12:32:31.072Z,71.07
2022-11-30T12:37:40.735Z,68.63
2022-11-30T12:42:47.578Z,79.73
2022-11-30T12:47:58.978Z,68.90
2022-11-30T12:53:04.387Z,85.77
2022-11-30T12:58:13.054Z,81.40
2022-11-30T13:03:34.483Z,77.87
2022-11-30T13:08:49.304Z,82.33
2022-11-30T13:13:51.378Z,83.30
2022-11-30T13:18:52.655Z,89.73
2022-11-30T13:23:59.310Z,85.07
2022-11-30T13:29:14.424Z,89.37
2022-11-30T13:34:26.635Z,80.53
2022-11-30T13:39:26.325Z,75.10
2022-11-30T13:44:30.308Z,77.43
2022-11-30T13:49:33.343Z,76.40
2022-11-30T13:54:41.876Z,82.77
2022-11-30T13:59:47.090Z,84.70
2022-11-30T14:04:49.487Z,98.27
2022-11-30T14:10:23.478Z,84.43
2022-11-30T14:16:01.144Z,94.00
2022-11-30T14:21:02.769Z,107.00
2022-11-30T14:26:10.998Z,96.23
2022-11-30T14:31:11.467Z,108.27
2022-11-30T14:36:12.376Z,101.77
2022-11-30T14:41:22.103Z,106.93
2022-11-30T14:46:20.291Z,98.43
2022-11-30T14:51:19.843Z,109.83
2022-11-30T14:56:26.611Z,117.23
2022-11-30T15:01:27.666Z,113.43
2022-11-30T15:06:31.799Z,112.60
2022-11-30T15:11:30.222Z,106.80
2022-11-30T15:16:30.159Z,119.73
2022-11-30T15:21:31.733Z,128.50
2022-11-30T15:26:34.697Z,126.93
2022-11-30T15:31:36.938Z,124.23
2022-11-30T15:36:38.296Z,116.20
2022-11-30T15:41:37.673Z,115.37
2022-11-30T15:46:41.395Z,113.70
2022-11-30T15:51:46.184Z,118.60
2022-11-30T15:56:57.214Z,113.13
2022-11-30T16:02:04.552Z,110.23
2022-11-30T16:07:05.277Z,107.47
2022-11-30T16:12:03.679Z,114.50
2022-11-30T16:17:08.553Z,106.30
2022-11-30T16:22:10.391Z,120.57
2022-11-30T16:27:17.215Z,110.83
2022-11-30T16:32:17.002Z,113.03
2022-11-30T16:37:16.462Z,112.53
2022-11-30T16:42:14.571Z,115.60
2022-11-30T16:47:12.612Z,121.10
2022-11-30T16:52:16.350Z,118.97
2022-11-30T16:57:15.929Z,117.70
2022-11-30T17:02:20.815Z,119.57
2022-11-30T17:07:19.033Z,113.50
2022-11-30T17:12:18.507Z,118.23
2022-11-30T17:17:16.562Z,120.17
2022-11-30T17:22:14.699Z,119.83
2022-11-30T17:27:12.897Z,114.00
2022-11-30T17:32:12.358Z,120.30
2022-11-30T17:37:10.451Z,103.97
2022-11-30T17:42:08.485Z,111.40
2022-11-30T17:47:06.570Z,120.13
2022-11-30T17:52:06.173Z,120.30
2022-11-30T17:57:04.373Z,120.40
2022-11-30T18:02:02.443Z,116.80
2022-11-30T18:07:00.552Z,103.23
2022-11-30T18:12:00.084Z,106.67
2022-11-30T18:16:58.187Z,111.57
2022-11-30T18:21:56.245Z,111.77
2022-11-30T18:26:54.550Z,100.87
2022-11-30T18:31:53.982Z,107.17
2022-11-30T18:36:51.991Z,95.57
2022-11-30T18:41:50.096Z,89.10
2022-11-30T18:46:48.302Z,82.83
2022-11-30T18:51:47.836Z,105.53
2022-11-30T18:56:46.016Z,90.10
2022-11-30T19:01:44.175Z,91.40
2022-11-30T19:06:44.806Z,83.87
2022-11-30T19:11:44.745Z,89.43
2022-11-30T19:16:43.594Z,101.20
2022-11-30T19:21:44.188Z,79.70
2022-11-30T19:26:43.772Z,90.80
2022-11-30T19:31:41.939Z,92.43
2022-11-30T19:36:39.972Z,99.67
2022-11-30T19:41:38.015Z,103.57
2022-11-30T19:46:37.449Z,102.67
2022-11-30T19:51:35.873Z,98.50
2022-11-30T19:56:35.724Z,104.07
2022-11-30T20:01:34.017Z,94.63
2022-11-30T20:06:35.743Z,92.90
2022-11-30T20:11:34.025Z,92.80
2022-11-30T20:16:32.109Z,97.93
2022-11-30T20:21:32.297Z,91.17
2022-11-30T20:26:33.861Z,101.10
2022-11-30T20:31:34.230Z,85.77
2022-11-30T20:36:32.397Z,90.43
2022-11-30T20:41:31.953Z,105.17
2022-11-30T20:46:31.899Z,93.73
2022-11-30T20:51:32.783Z,90.63
2022-11-30T20:56:33.679Z,88.10
2022-11-30T21:01:31.873Z,87.63
2022-11-30T21:06:30.823Z,86.30
2022-11-30T21:11:29.908Z,101.77
2022-11-30T21:16:30.124Z,94.57
2022-11-30T21:21:31.072Z,103.17
2022-11-30T21:26:30.831Z,96.60
2022-11-30T21:31:30.769Z,89.30
2022-11-30T21:36:29.768Z,94.33
2022-11-30T21:41:27.943Z,88.80
2022-11-30T21:46:26.160Z,95.50
2022-11-30T21:51:28.440Z,92.50
2022-11-30T21:56:29.622Z,90.97
2022-11-30T22:01:30.279Z,94.30
2022-11-30T22:06:31.256Z,94.83
2022-11-30T22:11:29.736Z,98.50
2022-11-30T22:16:35.332Z,106.80
2022-11-30T22:21:36.238Z,98.37
2022-11-30T22:26:35.652Z,91.33
2022-11-30T22:31:35.649Z,95.03
2022-11-30T22:36:37.819Z,100.17
2022-11-30T22:41:36.795Z,93.90
2022-11-30T22:46:37.721Z,102.10
2022-11-30T22:51:38.512Z,97.07
2022-11-30T22:56:38.336Z,105.07
2022-11-30T23:01:38.829Z,90.30
2022-11-30T23:06:39.915Z,97.50
2022-11-30T23:11:37.970Z,95.47
2022-11-30T23:16:36.915Z,95.93
2022-11-30T23:21:41.059Z,83.70
2022-11-30T23:26:41.062Z,89.67
2022-11-30T23:31:41.223Z,84.70
2022-11-30T23:36:39.551Z,86.60
2022-11-30T23:41:38.404Z,87.50
2022-11-30T23:46:38.162Z,94.77
2022-11-30T23:51:36.863Z,91.97
2022-11-30T23:56:34.987Z,90.57
