createdAt,value
2018-12-11T00:00:44.746Z,2.03
2018-12-11T00:03:13.401Z,1.97
2018-12-11T00:05:41.825Z,1.80
2018-12-11T00:08:10.070Z,1.80
2018-12-11T00:10:38.354Z,1.80
2018-12-11T00:13:06.837Z,1.77
2018-12-11T00:15:35.097Z,1.60
2018-12-11T00:18:03.351Z,1.70
2018-12-11T00:20:31.700Z,1.57
2018-12-11T00:22:59.985Z,1.90
2018-12-11T00:25:28.558Z,1.70
2018-12-11T00:27:56.936Z,1.90
2018-12-11T00:30:25.253Z,1.67
2018-12-11T00:32:53.634Z,1.60
2018-12-11T00:35:21.922Z,1.40
2018-12-11T00:37:50.214Z,1.80
2018-12-11T00:40:18.635Z,1.50
2018-12-11T00:42:47.402Z,1.50
2018-12-11T00:45:16.233Z,1.37
2018-12-11T00:47:45.005Z,1.10
2018-12-11T00:50:13.562Z,1.20
2018-12-11T00:52:41.803Z,1.07
2018-12-11T00:55:10.147Z,1.10
2018-12-11T00:57:38.414Z,1.00
2018-12-11T01:00:08.163Z,1.27
2018-12-11T01:02:36.453Z,1.00
2018-12-11T01:05:05.078Z,1.10
2018-12-11T01:07:33.690Z,1.20
2018-12-11T01:10:04.210Z,1.20
2018-12-11T01:12:32.552Z,1.40
2018-12-11T01:15:00.994Z,1.20
2018-12-11T01:17:29.298Z,1.13
2018-12-11T01:19:57.549Z,1.70
2018-12-11T01:22:25.806Z,1.30
2018-12-11T01:24:54.083Z,1.77
2018-12-11T01:27:22.372Z,1.70
2018-12-11T01:29:50.674Z,1.70
2018-12-11T01:32:19.120Z,2.80
2018-12-11T01:34:47.354Z,2.83
2018-12-11T01:37:15.987Z,1.47
2018-12-11T01:39:44.796Z,1.20
2018-12-11T01:42:13.017Z,1.07
2018-12-11T01:44:41.358Z,1.30
2018-12-11T01:47:09.644Z,1.20
2018-12-11T01:49:38.524Z,1.03
2018-12-11T01:52:07.078Z,1.30
2018-12-11T01:54:35.391Z,1.10
2018-12-11T01:57:03.674Z,1.27
2018-12-11T01:59:31.974Z,1.20
2018-12-11T02:02:00.337Z,1.30
2018-12-11T02:04:28.542Z,1.30
2018-12-11T02:06:57.277Z,1.20
2018-12-11T02:09:25.573Z,1.20
2018-12-11T02:11:54.027Z,1.20
2018-12-11T02:14:22.305Z,1.10
2018-12-11T02:16:51.670Z,1.20
2018-12-11T02:19:20.018Z,1.23
2018-12-11T02:21:48.438Z,1.40
2018-12-11T02:24:16.839Z,1.20
2018-12-11T02:26:45.533Z,1.10
2018-12-11T02:29:13.981Z,1.07
2018-12-11T02:31:42.300Z,1.30
2018-12-11T02:34:10.794Z,0.90
2018-12-11T02:36:39.099Z,1.00
2018-12-11T02:39:07.855Z,1.07
2018-12-11T02:41:36.189Z,1.10
2018-12-11T02:44:04.429Z,1.27
2018-12-11T02:46:32.702Z,1.30
2018-12-11T02:49:01.147Z,1.10
2018-12-11T02:51:29.863Z,1.40
2018-12-11T02:53:58.090Z,1.50
2018-12-11T02:56:26.315Z,1.30
2018-12-11T02:58:54.564Z,2.20
2018-12-11T03:01:23.290Z,1.90
2018-12-11T03:03:51.583Z,1.67
2018-12-11T03:06:19.909Z,1.60
2018-12-11T03:08:48.528Z,1.77
2018-12-11T03:11:17.250Z,1.90
2018-12-11T03:13:45.939Z,1.60
2018-12-11T03:16:14.229Z,1.77
2018-12-11T03:18:42.476Z,1.60
2018-12-11T03:21:10.877Z,2.00
2018-12-11T03:23:39.620Z,1.70
2018-12-11T03:26:07.876Z,1.60
2018-12-11T03:28:36.105Z,1.70
2018-12-11T03:31:04.387Z,2.00
2018-12-11T03:33:32.666Z,1.67
2018-12-11T03:36:00.903Z,1.67
2018-12-11T03:38:29.229Z,1.80
2018-12-11T03:40:57.546Z,1.90
2018-12-11T03:43:25.862Z,1.70
2018-12-11T03:45:54.186Z,1.90
2018-12-11T03:48:22.450Z,2.13
2018-12-11T03:50:50.733Z,2.03
2018-12-11T03:53:19.226Z,1.90
2018-12-11T03:55:48.033Z,1.70
2018-12-11T03:58:16.674Z,1.70
2018-12-11T04:00:45.079Z,1.53
2018-12-11T04:03:13.406Z,1.47
2018-12-11T04:05:41.656Z,1.10
2018-12-11T04:08:10.090Z,1.40
2018-12-11T04:10:38.542Z,1.30
2018-12-11T04:13:07.084Z,1.20
2018-12-11T04:15:35.590Z,0.90
2018-12-11T04:18:03.875Z,1.30
2018-12-11T04:20:32.464Z,1.13
2018-12-11T04:23:00.754Z,1.10
2018-12-11T04:25:29.281Z,1.10
2018-12-11T04:27:57.554Z,1.10
2018-12-11T04:30:25.834Z,1.20
2018-12-11T04:32:54.061Z,1.23
2018-12-11T04:35:22.794Z,1.20
2018-12-11T04:37:51.374Z,1.10
2018-12-11T04:40:19.718Z,1.20
2018-12-11T04:42:47.951Z,1.20
2018-12-11T04:45:16.264Z,1.10
2018-12-11T04:47:44.605Z,1.03
2018-12-11T04:50:12.962Z,1.00
2018-12-11T04:52:41.198Z,0.80
2018-12-11T04:55:09.566Z,1.00
2018-12-11T04:57:37.858Z,0.90
2018-12-11T05:00:06.373Z,1.00
2018-12-11T05:02:34.788Z,1.27
2018-12-11T05:05:03.330Z,1.30
2018-12-11T05:07:31.581Z,1.50
2018-12-11T05:09:59.846Z,1.47
2018-12-11T05:12:28.135Z,1.23
2018-12-11T05:14:56.500Z,1.30
2018-12-11T05:17:24.890Z,1.30
2018-12-11T05:19:53.181Z,1.60
2018-12-11T05:22:21.439Z,1.50
2018-12-11T05:24:49.744Z,1.60
2018-12-11T05:27:17.990Z,1.80
2018-12-11T05:29:46.238Z,2.10
2018-12-11T05:32:14.462Z,1.70
2018-12-11T05:34:42.739Z,1.50
2018-12-11T05:37:11.113Z,1.70
2018-12-11T05:39:39.483Z,1.43
2018-12-11T05:42:07.690Z,1.53
2018-12-11T05:44:36.139Z,1.30
2018-12-11T05:47:04.365Z,1.50
2018-12-11T05:49:32.707Z,1.40
2018-12-11T05:52:00.999Z,1.43
2018-12-11T05:54:29.256Z,1.40
2018-12-11T05:56:57.562Z,1.30
2018-12-11T05:59:25.842Z,1.47
2018-12-11T06:01:54.658Z,1.73
2018-12-11T06:04:22.943Z,1.80
2018-12-11T06:06:52.408Z,1.77
2018-12-11T06:09:20.750Z,1.63
2018-12-11T06:11:49.083Z,1.90
2018-12-11T06:14:17.419Z,2.00
2018-12-11T06:16:45.806Z,2.50
2018-12-11T06:19:14.286Z,2.03
2018-12-11T06:21:42.540Z,2.00
2018-12-11T06:24:10.851Z,1.90
2018-12-11T06:26:39.210Z,1.70
2018-12-11T06:29:07.547Z,1.77
2018-12-11T06:31:35.874Z,2.10
2018-12-11T06:34:04.185Z,2.00
2018-12-11T06:36:32.630Z,1.90
2018-12-11T06:39:00.955Z,2.13
2018-12-11T06:41:29.266Z,2.30
2018-12-11T06:43:57.593Z,1.97
2018-12-11T06:46:25.902Z,1.87
2018-12-11T06:48:54.169Z,2.07
2018-12-11T06:51:22.526Z,1.90
2018-12-11T06:53:50.820Z,1.90
2018-12-11T06:56:19.098Z,1.90
2018-12-11T06:58:47.527Z,2.07
2018-12-11T07:01:15.821Z,2.30
2018-12-11T07:03:44.065Z,2.00
2018-12-11T07:06:12.306Z,2.50
2018-12-11T07:08:40.704Z,3.10
2018-12-11T07:11:09.068Z,3.63
2018-12-11T07:13:37.381Z,3.60
2018-12-11T07:16:05.723Z,4.13
2018-12-11T07:18:34.005Z,4.27
2018-12-11T07:21:02.305Z,5.00
2018-12-11T07:23:30.669Z,2.93
2018-12-11T07:25:58.962Z,2.77
2018-12-11T07:28:27.232Z,2.93
2018-12-11T07:30:55.558Z,3.10
2018-12-11T07:33:23.867Z,3.43
2018-12-11T07:35:52.174Z,3.87
2018-12-11T07:38:20.415Z,3.90
2018-12-11T07:40:48.670Z,4.60
2018-12-11T07:43:17.028Z,9.93
2018-12-11T07:45:45.358Z,21.17
2018-12-11T07:48:13.690Z,24.83
2018-12-11T07:50:42.020Z,14.10
2018-12-11T07:53:10.357Z,8.83
2018-12-11T07:55:39.227Z,9.50
2018-12-11T07:58:07.496Z,12.00
2018-12-11T08:00:35.868Z,10.53
2018-12-11T08:03:04.271Z,8.53
2018-12-11T08:05:32.745Z,6.57
2018-12-11T08:08:01.034Z,5.97
2018-12-11T08:10:29.310Z,6.07
2018-12-11T08:12:57.591Z,6.33
2018-12-11T08:15:25.990Z,9.20
2018-12-11T08:17:54.223Z,10.93
2018-12-11T08:20:22.634Z,10.07
2018-12-11T08:22:51.086Z,10.57
2018-12-11T08:25:19.375Z,9.60
2018-12-11T08:27:47.882Z,8.47
2018-12-11T08:30:16.278Z,7.23
2018-12-11T08:32:44.798Z,6.13
2018-12-11T08:35:13.150Z,5.87
2018-12-11T08:37:41.701Z,5.57
2018-12-11T08:40:10.153Z,5.57
2018-12-11T08:42:38.506Z,6.20
2018-12-11T08:45:07.506Z,6.83
2018-12-11T08:47:35.853Z,8.30
2018-12-11T08:50:04.852Z,9.27
2018-12-11T08:52:33.213Z,9.10
2018-12-11T08:55:01.598Z,8.50
2018-12-11T08:57:30.068Z,8.70
2018-12-11T08:59:58.364Z,10.00
2018-12-11T09:02:26.696Z,20.57
2018-12-11T09:04:55.226Z,14.70
2018-12-11T09:07:23.687Z,12.57
2018-12-11T09:09:52.106Z,12.83
2018-12-11T09:12:20.538Z,11.93
2018-12-11T09:15:10.322Z,12.53
2018-12-11T09:17:38.806Z,13.43
2018-12-11T09:20:07.474Z,12.73
2018-12-11T09:22:36.290Z,14.73
2018-12-11T09:25:05.333Z,15.10
2018-12-11T09:27:33.611Z,18.80
2018-12-11T09:30:02.039Z,18.70
2018-12-11T09:32:30.359Z,16.57
2018-12-11T09:34:58.763Z,18.83
2018-12-11T09:37:27.093Z,18.20
2018-12-11T09:39:55.475Z,17.57
2018-12-11T09:42:27.915Z,16.63
2018-12-11T09:44:54.422Z,16.93
2018-12-11T09:47:23.213Z,16.67
2018-12-11T09:49:51.694Z,16.93
2018-12-11T09:52:20.107Z,18.63
2018-12-11T09:54:48.570Z,16.83
2018-12-11T09:57:17.030Z,14.80
2018-12-11T09:59:45.378Z,15.57
2018-12-11T10:02:13.793Z,14.53
2018-12-11T10:04:42.218Z,14.50
2018-12-11T10:07:10.625Z,15.87
2018-12-11T10:09:38.962Z,14.63
2018-12-11T10:12:07.426Z,14.37
2018-12-11T10:14:51.565Z,13.80
2018-12-11T10:17:19.818Z,15.20
2018-12-11T10:19:48.306Z,14.60
2018-12-11T10:22:16.614Z,14.53
2018-12-11T10:24:45.089Z,13.83
2018-12-11T10:27:13.485Z,15.00
2018-12-11T10:29:41.794Z,16.13
2018-12-11T10:32:10.382Z,25.53
2018-12-11T10:34:38.855Z,18.77
2018-12-11T10:37:07.233Z,17.33
2018-12-11T10:39:35.693Z,18.10
2018-12-11T10:42:04.126Z,14.90
2018-12-11T10:44:32.490Z,15.63
2018-12-11T10:47:00.879Z,14.70
2018-12-11T10:49:29.347Z,14.97
2018-12-11T10:51:57.840Z,15.60
2018-12-11T10:54:26.168Z,15.00
2018-12-11T10:56:54.517Z,15.40
2018-12-11T10:59:22.994Z,14.93
2018-12-11T11:01:53.307Z,14.33
2018-12-11T11:04:22.315Z,12.70
2018-12-11T11:06:52.037Z,12.90
2018-12-11T11:09:20.697Z,14.10
2018-12-11T11:11:49.158Z,13.10
2018-12-11T11:14:17.837Z,13.23
2018-12-11T11:16:46.262Z,13.67
2018-12-11T11:19:14.579Z,12.70
2018-12-11T11:21:43.128Z,13.17
2018-12-11T11:24:11.594Z,12.97
2018-12-11T11:26:39.928Z,13.77
2018-12-11T11:29:08.239Z,15.37
2018-12-11T11:31:36.653Z,17.13
2018-12-11T11:34:05.151Z,16.47
2018-12-11T11:36:33.679Z,16.83
2018-12-11T11:39:02.111Z,16.17
2018-12-11T11:41:30.554Z,16.90
2018-12-11T11:43:58.894Z,17.87
2018-12-11T11:46:27.517Z,17.50
2018-12-11T11:48:56.182Z,15.63
2018-12-11T11:51:24.622Z,15.77
2018-12-11T11:53:53.052Z,15.27
2018-12-11T11:56:21.424Z,14.73
2018-12-11T11:58:50.389Z,14.00
2018-12-11T12:01:18.969Z,12.70
2018-12-11T12:03:47.283Z,11.33
2018-12-11T12:06:15.681Z,10.40
2018-12-11T12:08:43.945Z,11.83
2018-12-11T12:11:12.499Z,11.67
2018-12-11T12:13:40.819Z,27.33
2018-12-11T12:16:09.190Z,32.37
2018-12-11T12:18:37.791Z,19.50
2018-12-11T12:21:06.114Z,14.23
2018-12-11T12:23:34.457Z,10.83
2018-12-11T12:26:02.881Z,11.13
2018-12-11T12:28:32.031Z,10.23
2018-12-11T12:31:01.496Z,9.73
2018-12-11T12:33:29.977Z,8.70
2018-12-11T12:35:58.428Z,8.60
2018-12-11T12:38:26.734Z,7.80
2018-12-11T12:40:55.178Z,7.63
2018-12-11T12:43:23.714Z,8.10
2018-12-11T12:45:52.082Z,8.07
2018-12-11T12:48:20.585Z,7.33
2018-12-11T12:50:49.115Z,7.30
2018-12-11T12:53:17.530Z,7.60
2018-12-11T12:55:45.874Z,6.90
2018-12-11T12:58:14.250Z,5.73
2018-12-11T13:00:42.581Z,5.27
2018-12-11T13:03:10.953Z,18.57
2018-12-11T13:05:39.349Z,19.60
2018-12-11T13:08:07.748Z,11.80
2018-12-11T13:10:36.304Z,7.80
2018-12-11T13:13:04.917Z,7.13
2018-12-11T13:15:57.992Z,6.53
2018-12-11T13:18:26.702Z,6.57
2018-12-11T13:20:55.117Z,5.57
2018-12-11T13:23:23.511Z,7.67
2018-12-11T13:25:51.886Z,6.70
2018-12-11T13:28:20.296Z,4.00
2018-12-11T13:30:48.756Z,4.30
2018-12-11T13:33:17.184Z,3.37
2018-12-11T13:35:45.557Z,2.97
2018-12-11T13:38:13.986Z,2.27
2018-12-11T13:40:42.861Z,3.13
2018-12-11T13:43:11.240Z,4.10
2018-12-11T13:45:39.801Z,5.00
2018-12-11T13:48:08.323Z,3.17
2018-12-11T13:50:36.690Z,4.70
2018-12-11T13:53:05.325Z,7.03
2018-12-11T13:55:33.883Z,5.57
2018-12-11T13:58:02.155Z,5.27
2018-12-11T14:00:30.711Z,5.07
2018-12-11T14:02:59.199Z,4.87
2018-12-11T14:05:27.698Z,4.53
2018-12-11T14:07:56.158Z,4.30
2018-12-11T14:10:24.927Z,5.13
2018-12-11T14:12:53.734Z,8.27
2018-12-11T14:16:04.796Z,9.13
2018-12-11T14:18:37.426Z,6.17
2018-12-11T14:21:03.767Z,4.20
2018-12-11T14:23:32.298Z,4.63
2018-12-11T14:26:00.927Z,6.40
2018-12-11T14:28:29.383Z,6.60
2018-12-11T14:30:57.766Z,6.33
2018-12-11T14:33:26.079Z,6.17
2018-12-11T14:35:54.634Z,5.77
2018-12-11T14:38:23.109Z,5.90
2018-12-11T14:40:51.418Z,5.80
2018-12-11T14:43:19.782Z,5.40
2018-12-11T14:45:48.285Z,7.40
2018-12-11T14:48:16.704Z,8.77
2018-12-11T14:50:45.123Z,6.00
2018-12-11T14:53:13.808Z,5.73
2018-12-11T14:55:42.442Z,6.13
2018-12-11T14:58:10.899Z,6.10
2018-12-11T15:00:39.409Z,5.93
2018-12-11T15:03:07.889Z,5.53
2018-12-11T15:05:36.553Z,5.50
2018-12-11T15:08:04.932Z,14.80
2018-12-11T15:10:34.094Z,14.67
2018-12-11T15:13:02.590Z,18.03
2018-12-11T15:16:01.373Z,12.87
2018-12-11T15:18:29.815Z,10.47
2018-12-11T15:20:58.097Z,9.33
2018-12-11T15:23:26.379Z,8.80
2018-12-11T15:25:54.724Z,9.23
2018-12-11T15:28:23.104Z,9.23
2018-12-11T15:31:01.285Z,8.37
2018-12-11T15:33:29.684Z,8.63
2018-12-11T15:35:58.184Z,8.60
2018-12-11T15:38:26.475Z,8.90
2018-12-11T15:40:54.850Z,15.40
2018-12-11T15:43:23.569Z,45.43
2018-12-11T15:45:52.034Z,36.97
2018-12-11T15:48:20.401Z,15.73
2018-12-11T15:50:50.502Z,15.93
2018-12-11T15:53:18.939Z,16.83
2018-12-11T15:55:47.314Z,11.13
2018-12-11T15:58:15.893Z,10.57
2018-12-11T16:00:44.302Z,10.70
2018-12-11T16:03:12.685Z,11.67
2018-12-11T16:05:41.144Z,11.67
2018-12-11T16:08:09.624Z,11.53
2018-12-11T16:10:37.964Z,13.93
2018-12-11T16:13:06.344Z,12.20
2018-12-11T16:16:04.926Z,10.30
2018-12-11T16:18:33.259Z,8.67
2018-12-11T16:21:01.610Z,7.53
2018-12-11T16:23:29.949Z,10.67
2018-12-11T16:25:58.409Z,12.00
2018-12-11T16:28:26.866Z,17.33
2018-12-11T16:30:55.209Z,20.03
2018-12-11T16:33:23.706Z,21.43
2018-12-11T16:35:52.075Z,19.13
2018-12-11T16:38:20.502Z,15.47
2018-12-11T16:40:48.870Z,17.03
2018-12-11T16:43:17.219Z,20.63
2018-12-11T16:45:45.593Z,19.87
2018-12-11T16:48:14.110Z,19.00
2018-12-11T16:50:42.742Z,17.73
2018-12-11T16:53:11.358Z,16.17
2018-12-11T16:55:39.758Z,13.43
2018-12-11T16:58:08.142Z,12.70
2018-12-11T17:00:36.755Z,16.50
2018-12-11T17:03:05.090Z,17.73
2018-12-11T17:05:33.658Z,17.23
2018-12-11T17:08:01.995Z,19.23
2018-12-11T17:10:30.925Z,23.07
2018-12-11T17:12:59.231Z,24.57
2018-12-11T17:16:17.109Z,23.97
2018-12-11T17:18:45.534Z,21.83
2018-12-11T17:21:13.885Z,19.47
2018-12-11T17:23:42.365Z,17.23
2018-12-11T17:26:10.711Z,21.83
2018-12-11T17:28:39.066Z,20.50
2018-12-11T17:31:07.527Z,19.90
2018-12-11T17:33:35.855Z,14.83
2018-12-11T17:36:04.183Z,12.87
2018-12-11T17:38:32.506Z,11.60
2018-12-11T17:41:00.998Z,12.90
2018-12-11T17:43:29.452Z,16.33
2018-12-11T17:45:57.779Z,14.17
2018-12-11T17:48:26.402Z,12.70
2018-12-11T17:50:55.121Z,10.80
2018-12-11T17:53:23.784Z,12.10
2018-12-11T17:55:52.110Z,12.83
2018-12-11T17:58:20.562Z,11.03
2018-12-11T18:00:48.966Z,9.97
2018-12-11T18:03:17.298Z,10.23
2018-12-11T18:05:45.643Z,10.70
2018-12-11T18:08:13.955Z,13.87
2018-12-11T18:10:42.377Z,15.00
2018-12-11T18:13:10.793Z,16.53
2018-12-11T18:18:58.328Z,17.50
2018-12-11T18:21:26.742Z,13.70
2018-12-11T18:23:55.124Z,9.93
2018-12-11T18:26:23.540Z,10.67
2018-12-11T18:28:52.244Z,10.80
2018-12-11T18:31:20.782Z,9.30
2018-12-11T18:33:49.217Z,9.50
2018-12-11T18:36:17.556Z,8.23
2018-12-11T18:38:46.026Z,7.23
2018-12-11T18:41:14.565Z,6.80
2018-12-11T18:43:42.893Z,11.07
2018-12-11T18:46:11.337Z,14.77
2018-12-11T18:48:39.720Z,16.10
2018-12-11T18:51:08.136Z,15.73
2018-12-11T18:53:36.682Z,11.57
2018-12-11T18:56:05.182Z,11.00
2018-12-11T18:58:34.422Z,11.80
2018-12-11T19:01:03.042Z,12.27
2018-12-11T19:03:31.401Z,11.10
2018-12-11T19:05:59.928Z,10.57
2018-12-11T19:08:29.154Z,8.30
2018-12-11T19:10:58.321Z,7.83
2018-12-11T19:13:27.507Z,6.57
2018-12-11T19:16:29.056Z,5.93
2018-12-11T19:18:58.216Z,6.97
2018-12-11T19:21:27.938Z,7.87
2018-12-11T19:24:15.146Z,6.57
2018-12-11T19:26:44.974Z,8.73
2018-12-11T19:29:14.094Z,12.40
2018-12-11T19:31:43.256Z,14.07
2018-12-11T19:34:12.558Z,12.87
2018-12-11T19:36:42.723Z,12.33
2018-12-11T19:39:12.874Z,12.23
2018-12-11T19:41:42.042Z,9.30
2018-12-11T19:44:11.382Z,9.13
2018-12-11T19:46:40.576Z,13.93
2018-12-11T19:49:10.768Z,14.43
2018-12-11T19:51:39.895Z,13.60
2018-12-11T19:54:08.590Z,12.00
2018-12-11T19:56:37.296Z,10.80
2018-12-11T19:59:05.899Z,9.83
2018-12-11T20:01:34.586Z,9.10
2018-12-11T20:04:04.832Z,8.60
2018-12-11T20:06:33.577Z,24.80
2018-12-11T20:09:02.478Z,32.60
2018-12-11T20:11:32.740Z,21.70
2018-12-11T20:14:01.034Z,19.80
2018-12-11T20:16:43.778Z,18.80
2018-12-11T20:19:12.932Z,18.77
2018-12-11T20:21:41.309Z,32.80
2018-12-11T20:24:09.658Z,27.50
2018-12-11T20:26:39.455Z,20.07
2018-12-11T20:29:08.090Z,21.93
2018-12-11T20:31:36.549Z,17.83
2018-12-11T20:34:04.962Z,13.57
2018-12-11T20:36:33.365Z,12.07
2018-12-11T20:39:01.776Z,12.10
2018-12-11T20:41:30.102Z,9.10
2018-12-11T20:43:58.391Z,7.47
2018-12-11T20:46:26.831Z,7.03
2018-12-11T20:48:55.494Z,7.87
2018-12-11T20:51:23.998Z,8.50
2018-12-11T20:53:52.354Z,7.63
2018-12-11T20:56:20.795Z,8.90
2018-12-11T20:58:49.122Z,10.17
2018-12-11T21:01:17.595Z,11.43
2018-12-11T21:03:45.997Z,12.13
2018-12-11T21:06:14.319Z,10.77
2018-12-11T21:08:43.788Z,9.63
2018-12-11T21:11:12.464Z,10.60
2018-12-11T21:13:41.791Z,9.53
2018-12-11T21:16:42.854Z,8.13
2018-12-11T21:19:12.011Z,9.60
2018-12-11T21:21:40.656Z,9.50
2018-12-11T21:24:09.159Z,7.63
2018-12-11T21:29:56.874Z,4.50
2018-12-11T21:32:25.245Z,5.27
2018-12-11T21:34:53.792Z,6.87
2018-12-11T21:37:22.606Z,8.03
2018-12-11T21:39:51.041Z,8.37
2018-12-11T21:42:19.440Z,6.70
2018-12-11T21:44:47.966Z,5.87
2018-12-11T21:47:16.325Z,6.27
2018-12-11T21:49:44.654Z,6.97
2018-12-11T21:52:13.059Z,6.50
2018-12-11T21:54:41.571Z,5.97
2018-12-11T21:57:10.075Z,6.37
2018-12-11T21:59:38.498Z,7.20
2018-12-11T22:02:06.995Z,4.30
2018-12-11T22:04:35.422Z,4.00
2018-12-11T22:07:03.706Z,4.50
2018-12-11T22:09:32.003Z,5.40
2018-12-11T22:12:00.859Z,6.37
2018-12-11T22:14:52.137Z,6.53
2018-12-11T22:17:20.480Z,5.07
2018-12-11T22:19:48.870Z,5.27
2018-12-11T22:22:17.341Z,5.10
2018-12-11T22:24:45.643Z,4.77
2018-12-11T22:27:13.987Z,5.07
2018-12-11T22:29:42.401Z,4.77
2018-12-11T22:32:10.745Z,4.07
2018-12-11T22:34:39.174Z,3.83
2018-12-11T22:37:07.640Z,4.20
2018-12-11T22:39:36.146Z,4.03
2018-12-11T22:42:04.794Z,4.83
2018-12-11T22:44:33.154Z,4.67
2018-12-11T22:47:01.843Z,4.97
2018-12-11T22:49:30.195Z,4.17
2018-12-11T22:51:58.574Z,5.03
2018-12-11T22:54:27.232Z,4.60
2018-12-11T22:56:56.163Z,4.27
2018-12-11T22:59:24.521Z,4.53
2018-12-11T23:01:53.949Z,4.43
2018-12-11T23:04:22.388Z,4.50
2018-12-11T23:06:50.863Z,4.07
2018-12-11T23:09:19.260Z,3.63
2018-12-11T23:11:47.753Z,3.70
2018-12-11T23:14:16.142Z,3.70
2018-12-11T23:16:44.507Z,3.50
2018-12-11T23:19:12.899Z,3.63
2018-12-11T23:21:41.383Z,3.20
2018-12-11T23:24:09.753Z,3.40
2018-12-11T23:26:38.414Z,3.03
2018-12-11T23:29:06.850Z,2.90
2018-12-11T23:31:35.165Z,2.57
2018-12-11T23:34:03.837Z,2.70
2018-12-11T23:36:32.435Z,2.57
2018-12-11T23:39:00.701Z,2.80
2018-12-11T23:41:29.070Z,2.60
2018-12-11T23:43:57.473Z,2.20
2018-12-11T23:46:25.804Z,2.37
2018-12-11T23:48:54.234Z,2.00
2018-12-11T23:51:22.893Z,2.40
2018-12-11T23:53:51.155Z,2.03
2018-12-11T23:56:19.537Z,2.30
2018-12-11T23:58:47.958Z,2.00
