createdAt,value
2018-03-03T00:00:05.068Z,998.23
2018-03-03T00:05:02.719Z,998.2
2018-03-03T00:10:03.295Z,998.19
2018-03-03T00:15:02.766Z,998.15
2018-03-03T00:20:03.279Z,998.16
2018-03-03T00:25:02.818Z,998.1
2018-03-03T00:30:03.345Z,998.1
2018-03-03T00:35:02.988Z,998.13
2018-03-03T00:40:03.635Z,998.09
2018-03-03T00:45:03.186Z,998.06
2018-03-03T00:50:03.646Z,998.04
2018-03-03T00:55:03.172Z,998.01
2018-03-03T01:00:03.614Z,998.01
2018-03-03T01:05:03.289Z,998
2018-03-03T01:10:02.835Z,997.96
2018-03-03T01:15:03.344Z,997.92
2018-03-03T01:20:02.894Z,997.89
2018-03-03T01:25:03.404Z,997.87
2018-03-03T01:30:02.886Z,997.86
2018-03-03T01:35:03.077Z,997.86
2018-03-03T01:40:03.615Z,997.8
2018-03-03T01:45:03.144Z,997.81
2018-03-03T01:50:03.621Z,997.77
2018-03-03T01:55:03.034Z,997.77
2018-03-03T02:00:03.499Z,997.7
2018-03-03T02:05:02.982Z,997.73
2018-03-03T02:10:03.436Z,997.66
2018-03-03T02:15:02.938Z,997.72
2018-03-03T02:20:03.413Z,997.73
2018-03-03T02:25:02.932Z,997.69
2018-03-03T02:30:03.488Z,997.63
2018-03-03T02:35:03.044Z,997.64
2018-03-03T02:40:03.583Z,997.54
2018-03-03T02:45:03.042Z,997.64
2018-03-03T02:50:03.578Z,997.56
2018-03-03T02:55:02.987Z,997.51
2018-03-03T03:00:03.520Z,997.41
2018-03-03T03:05:02.992Z,997.53
2018-03-03T03:10:03.540Z,997.44
2018-03-03T03:15:03.085Z,997.45
2018-03-03T03:20:03.604Z,997.43
2018-03-03T03:25:03.011Z,997.37
2018-03-03T03:30:03.489Z,997.26
2018-03-03T03:35:02.958Z,997.26
2018-03-03T03:40:03.498Z,997.21
2018-03-03T03:45:02.954Z,997.16
2018-03-03T03:50:03.450Z,997.09
2018-03-03T03:55:02.931Z,997.08
2018-03-03T04:00:03.733Z,996.97
2018-03-03T04:05:03.241Z,996.85
2018-03-03T04:10:02.760Z,996.82
2018-03-03T04:15:03.342Z,996.85
2018-03-03T04:20:02.814Z,996.78
2018-03-03T04:25:03.257Z,996.8
2018-03-03T04:30:02.783Z,996.71
2018-03-03T04:35:03.217Z,996.61
2018-03-03T04:40:02.822Z,996.57
2018-03-03T04:45:03.299Z,996.67
2018-03-03T04:50:02.900Z,996.58
2018-03-03T04:55:03.302Z,996.65
2018-03-03T05:00:02.767Z,996.63
2018-03-03T05:05:03.258Z,996.52
2018-03-03T05:10:02.796Z,996.57
2018-03-03T05:15:03.201Z,996.56
2018-03-03T05:20:03.618Z,996.45
2018-03-03T05:25:03.148Z,996.48
2018-03-03T05:30:03.220Z,996.44
2018-03-03T05:35:02.723Z,996.38
2018-03-03T05:40:03.238Z,996.44
2018-03-03T05:45:02.775Z,996.44
2018-03-03T05:50:03.244Z,996.5
2018-03-03T05:55:03.689Z,996.44
2018-03-03T06:00:03.187Z,996.36
2018-03-03T06:05:03.696Z,996.4
2018-03-03T06:10:03.174Z,996.35
2018-03-03T06:15:03.633Z,996.35
2018-03-03T06:20:03.135Z,996.34
2018-03-03T06:25:03.656Z,996.35
2018-03-03T06:30:03.136Z,996.43
2018-03-03T06:35:03.630Z,996.35
2018-03-03T06:40:03.114Z,996.37
2018-03-03T06:45:03.600Z,996.25
2018-03-03T06:50:03.114Z,996.3
2018-03-03T06:55:03.822Z,996.4
2018-03-03T07:00:03.329Z,996.41
2018-03-03T07:05:02.728Z,996.41
2018-03-03T07:10:03.298Z,996.38
2018-03-03T07:15:02.793Z,996.37
2018-03-03T07:20:03.222Z,996.38
2018-03-03T07:25:02.693Z,996.41
2018-03-03T07:30:03.171Z,996.41
2018-03-03T07:35:02.805Z,996.53
2018-03-03T07:40:03.331Z,996.53
2018-03-03T07:45:02.857Z,996.53
2018-03-03T07:50:03.306Z,996.46
2018-03-03T07:55:02.758Z,996.53
2018-03-03T08:00:03.514Z,996.53
2018-03-03T08:05:02.935Z,996.55
2018-03-03T08:10:03.549Z,996.54
2018-03-03T08:15:03.029Z,996.54
2018-03-03T08:20:03.558Z,996.59
2018-03-03T08:25:03.009Z,996.61
2018-03-03T08:30:03.615Z,996.58
2018-03-03T08:35:03.092Z,996.63
2018-03-03T08:40:03.601Z,996.65
2018-03-03T08:45:03.139Z,996.65
2018-03-03T08:50:03.652Z,996.7
2018-03-03T08:55:03.041Z,996.71
2018-03-03T09:00:03.560Z,996.67
2018-03-03T09:05:03.022Z,996.58
2018-03-03T09:10:03.638Z,996.63
2018-03-03T09:15:03.128Z,996.63
2018-03-03T09:20:03.635Z,996.68
2018-03-03T09:25:03.061Z,996.73
2018-03-03T09:30:03.599Z,996.78
2018-03-03T09:35:03.175Z,996.91
2018-03-03T09:40:02.719Z,996.89
2018-03-03T09:45:03.181Z,996.88
2018-03-03T09:50:03.674Z,996.87
2018-03-03T09:55:03.088Z,996.8
2018-03-03T10:00:03.607Z,996.77
2018-03-03T10:05:03.113Z,996.83
2018-03-03T10:10:03.614Z,996.79
2018-03-03T10:15:03.245Z,996.79
2018-03-03T10:20:02.755Z,996.83
2018-03-03T10:25:03.250Z,996.75
2018-03-03T10:30:02.748Z,996.78
2018-03-03T10:35:03.225Z,996.79
2018-03-03T10:40:02.740Z,996.75
2018-03-03T10:45:03.227Z,996.78
2018-03-03T10:50:02.833Z,996.92
2018-03-03T10:55:03.222Z,996.96
2018-03-03T11:00:02.727Z,997.02
2018-03-03T11:05:03.252Z,997.04
2018-03-03T11:10:02.845Z,997.07
2018-03-03T11:15:03.341Z,997.11
2018-03-03T11:20:02.811Z,997.07
2018-03-03T11:25:03.324Z,997.02
2018-03-03T11:30:02.819Z,997.01
2018-03-03T11:35:03.296Z,996.96
2018-03-03T11:40:02.848Z,996.95
2018-03-03T11:45:03.277Z,996.96
2018-03-03T11:50:02.793Z,996.86
2018-03-03T11:55:03.334Z,996.97
2018-03-03T12:00:02.746Z,996.97
2018-03-03T12:05:03.160Z,996.95
2018-03-03T12:10:02.793Z,996.97
2018-03-03T12:15:03.301Z,996.99
2018-03-03T12:20:02.805Z,997.06
2018-03-03T12:25:03.336Z,997.13
2018-03-03T12:30:02.871Z,997.1
2018-03-03T12:35:03.323Z,997.21
2018-03-03T12:40:02.792Z,997.2
2018-03-03T12:45:03.283Z,997.25
2018-03-03T12:50:02.838Z,997.25
2018-03-03T12:55:03.312Z,997.3
2018-03-03T13:00:02.839Z,997.24
2018-03-03T13:05:03.370Z,997.26
2018-03-03T13:10:02.969Z,997.21
2018-03-03T13:15:03.443Z,997.19
2018-03-03T13:20:02.945Z,997.15
2018-03-03T13:25:03.439Z,997.15
2018-03-03T13:30:02.926Z,997.05
2018-03-03T13:35:03.350Z,996.98
2018-03-03T13:40:02.822Z,996.9
2018-03-03T13:45:03.309Z,996.99
2018-03-03T13:50:02.855Z,996.99
2018-03-03T13:55:03.351Z,997
2018-03-03T14:00:02.748Z,996.9
2018-03-03T14:05:03.212Z,996.91
2018-03-03T14:10:02.759Z,996.98
2018-03-03T14:15:03.230Z,996.92
2018-03-03T14:20:02.724Z,996.91
2018-03-03T14:25:03.237Z,996.84
2018-03-03T14:30:02.734Z,996.84
2018-03-03T14:35:03.248Z,996.83
2018-03-03T14:40:02.838Z,996.87
2018-03-03T14:45:03.307Z,996.89
2018-03-03T14:50:02.861Z,996.83
2018-03-03T14:55:03.348Z,996.92
2018-03-03T15:00:02.816Z,996.96
2018-03-03T15:05:03.318Z,996.99
2018-03-03T15:10:02.897Z,997.05
2018-03-03T15:15:03.348Z,997.04
2018-03-03T15:20:03.193Z,997.03
2018-03-03T15:25:03.711Z,997.24
2018-03-03T15:30:03.227Z,997.14
2018-03-03T15:35:02.723Z,997.18
2018-03-03T15:40:03.246Z,997.2
2018-03-03T15:45:03.885Z,997.14
2018-03-03T15:50:03.471Z,997.12
2018-03-03T15:55:02.978Z,997.23
2018-03-03T16:00:03.497Z,997.13
2018-03-03T16:05:03.114Z,997.13
2018-03-03T16:10:03.686Z,997.17
2018-03-03T16:15:03.194Z,997.16
2018-03-03T16:20:02.749Z,997.2
2018-03-03T16:25:03.254Z,997.18
2018-03-03T16:30:02.701Z,997.32
2018-03-03T16:35:03.240Z,997.37
2018-03-03T16:40:02.789Z,997.34
2018-03-03T16:45:03.558Z,997.4
2018-03-03T16:50:03.072Z,997.41
2018-03-03T16:55:03.628Z,997.47
2018-03-03T17:00:03.099Z,997.41
2018-03-03T17:05:03.663Z,997.43
2018-03-03T17:10:03.271Z,997.35
2018-03-03T17:15:02.862Z,997.35
2018-03-03T17:20:03.650Z,997.41
2018-03-03T17:25:03.228Z,997.43
2018-03-03T17:30:03.644Z,997.51
2018-03-03T17:35:03.164Z,997.5
2018-03-03T17:40:02.842Z,997.43
2018-03-03T17:45:03.723Z,997.44
2018-03-03T17:50:03.388Z,997.54
2018-03-03T17:55:02.841Z,997.48
2018-03-03T18:00:03.376Z,997.61
2018-03-03T18:05:02.881Z,997.67
2018-03-03T18:10:03.420Z,997.65
2018-03-03T18:15:02.913Z,997.72
2018-03-03T18:20:03.485Z,997.69
2018-03-03T18:25:02.974Z,997.71
2018-03-03T18:30:03.505Z,997.62
2018-03-03T18:35:03.031Z,997.66
2018-03-03T18:40:03.627Z,997.65
2018-03-03T18:45:03.094Z,997.69
2018-03-03T18:50:03.561Z,997.61
2018-03-03T18:55:03.028Z,997.63
2018-03-03T19:00:03.543Z,997.66
2018-03-03T19:05:03.104Z,997.72
2018-03-03T19:10:03.710Z,997.64
2018-03-03T19:15:03.332Z,997.78
2018-03-03T19:20:02.935Z,997.78
2018-03-03T19:25:03.493Z,997.75
2018-03-03T19:30:03.042Z,997.75
2018-03-03T19:35:03.526Z,997.9
2018-03-03T19:40:03.049Z,997.9
2018-03-03T19:45:03.520Z,997.84
2018-03-03T19:50:03.268Z,997.84
2018-03-03T19:55:02.788Z,997.77
2018-03-03T20:00:03.251Z,997.79
2018-03-03T20:05:02.824Z,997.78
2018-03-03T20:10:03.458Z,997.8
2018-03-03T20:15:03.083Z,997.89
2018-03-03T20:20:03.564Z,997.82
2018-03-03T20:25:03.143Z,997.78
2018-03-03T20:30:03.716Z,997.81
2018-03-03T20:35:03.346Z,997.82
2018-03-03T20:40:02.920Z,997.65
2018-03-03T20:45:03.445Z,997.77
2018-03-03T20:50:02.997Z,997.67
2018-03-03T20:55:03.691Z,997.67
2018-03-03T21:00:03.195Z,997.64
2018-03-03T21:05:03.691Z,997.67
2018-03-03T21:10:03.311Z,997.67
2018-03-03T21:15:02.901Z,997.67
2018-03-03T21:20:03.543Z,997.63
2018-03-03T21:25:03.008Z,997.66
2018-03-03T21:30:03.534Z,997.66
2018-03-03T21:35:03.053Z,997.64
2018-03-03T21:40:03.661Z,997.67
2018-03-03T21:45:03.178Z,997.72
2018-03-03T21:50:03.691Z,997.7
2018-03-03T21:55:03.268Z,997.66
2018-03-03T22:00:04.048Z,997.71
2018-03-03T22:05:03.557Z,997.73
2018-03-03T22:10:03.144Z,997.75
2018-03-03T22:15:03.904Z,997.72
2018-03-03T22:20:03.487Z,997.7
2018-03-03T22:25:03.057Z,997.64
2018-03-03T22:30:03.614Z,997.62
2018-03-03T22:35:03.108Z,997.54
2018-03-03T22:40:03.613Z,997.59
2018-03-03T22:45:03.057Z,997.63
2018-03-03T22:50:03.585Z,997.62
2018-03-03T22:55:03.294Z,997.63
2018-03-03T23:00:02.808Z,997.62
2018-03-03T23:05:03.312Z,997.67
2018-03-03T23:10:02.900Z,997.63
2018-03-03T23:15:03.409Z,997.67
2018-03-03T23:20:03.018Z,997.69
2018-03-03T23:25:03.533Z,997.69
2018-03-03T23:30:03.055Z,997.72
2018-03-03T23:35:03.563Z,997.77
2018-03-03T23:40:03.415Z,997.77
2018-03-03T23:45:02.843Z,997.82
2018-03-03T23:50:03.367Z,997.82
2018-03-03T23:55:02.878Z,997.85
