createdAt,value
2017-06-23T00:20:02.211Z,97.92
2017-06-23T03:20:02.432Z,94.22
2017-06-23T03:30:02.894Z,93.99
2017-06-23T03:40:02.335Z,93.47
2017-06-23T03:50:02.326Z,92.52
2017-06-23T04:00:02.816Z,92.91
2017-06-23T04:10:02.556Z,92.87
2017-06-23T04:20:02.638Z,92.66
2017-06-23T04:30:02.130Z,92.41
2017-06-23T04:40:02.085Z,91.45
2017-06-23T04:50:02.138Z,91.1
2017-06-23T05:00:02.589Z,90.64
2017-06-23T05:10:02.869Z,89.73
2017-06-23T05:20:02.699Z,89.8
2017-06-23T05:30:02.187Z,90.38
2017-06-23T05:40:02.975Z,88.97
2017-06-23T05:50:02.106Z,88.13
2017-06-23T06:00:02.587Z,87.54
2017-06-23T06:10:02.886Z,87.01
2017-06-23T06:20:02.834Z,86.21
2017-06-23T06:30:02.310Z,85.37
2017-06-23T06:40:02.815Z,83.83
2017-06-23T06:50:02.545Z,81.32
2017-06-23T07:00:03.015Z,81.61
2017-06-23T07:10:02.169Z,82.11
2017-06-23T07:20:02.245Z,81.76
2017-06-23T07:30:02.757Z,79.17
2017-06-23T07:40:02.284Z,73.52
2017-06-23T07:50:02.633Z,73.56
2017-06-23T08:00:02.122Z,78.82
2017-06-23T08:10:02.540Z,78.82
2017-06-23T08:20:02.050Z,76.68
2017-06-23T08:30:02.518Z,77.28
2017-06-23T08:40:02.871Z,74.15
2017-06-23T08:50:02.578Z,68.67
2017-06-23T09:00:02.087Z,73.85
2017-06-23T09:10:02.816Z,72.24
2017-06-23T09:20:02.070Z,68.88
2017-06-23T09:30:02.523Z,67.96
2017-06-23T09:40:03.071Z,69.18
2017-06-23T09:50:02.839Z,66.77
2017-06-23T10:00:02.295Z,65.29
2017-06-23T10:10:02.828Z,62.53
2017-06-23T10:20:02.464Z,64.93
2017-06-23T10:30:02.887Z,63.45
2017-06-23T10:40:03.043Z,60.23
2017-06-23T10:50:02.438Z,61.09
2017-06-23T11:00:02.904Z,61.71
2017-06-23T11:10:02.779Z,59.75
2017-06-23T11:20:02.805Z,59.45
2017-06-23T11:30:02.259Z,56.04
2017-06-23T11:40:02.761Z,56.17
2017-06-23T11:50:02.720Z,54.99
2017-06-23T12:00:02.208Z,55.04
2017-06-23T12:10:03.019Z,54.3
2017-06-23T12:20:02.824Z,56.43
2017-06-23T12:30:02.250Z,50.03
2017-06-23T12:40:02.924Z,50.45
2017-06-23T12:50:02.946Z,50.71
2017-06-23T13:00:02.395Z,50.8
2017-06-23T13:10:02.977Z,52.25
2017-06-23T13:20:02.155Z,53.22
2017-06-23T13:30:02.606Z,53.18
2017-06-23T13:40:02.513Z,54.59
2017-06-23T13:50:02.219Z,55.02
2017-06-23T14:00:02.691Z,53.38
2017-06-23T14:10:02.486Z,52.54
2017-06-23T14:20:02.629Z,53.56
2017-06-23T14:30:02.057Z,53.6
2017-06-23T14:40:02.779Z,52.97
2017-06-23T14:50:02.121Z,53.02
2017-06-23T15:00:02.592Z,54.12
2017-06-23T15:10:02.757Z,54.19
2017-06-23T15:20:02.551Z,53.54
2017-06-23T15:30:03.004Z,52.84
2017-06-23T15:40:02.476Z,54.91
2017-06-23T15:50:02.099Z,52.67
2017-06-23T16:00:02.577Z,53.81
2017-06-23T16:10:02.426Z,53.46
2017-06-23T16:20:02.327Z,53.05
2017-06-23T16:30:02.799Z,53.11
2017-06-23T16:40:02.440Z,52.95
2017-06-23T16:50:02.936Z,53.8
2017-06-23T17:00:02.405Z,54.24
2017-06-23T17:20:02.515Z,54.46
2017-06-23T17:30:02.919Z,55.58
2017-06-23T17:40:02.390Z,57.08
2017-06-23T17:50:02.678Z,57.98
2017-06-23T18:00:02.123Z,58.73
2017-06-23T18:10:02.346Z,59.33
2017-06-23T18:20:02.543Z,59.27
2017-06-23T18:30:02.980Z,58.64
2017-06-23T18:40:02.689Z,58.59
2017-06-23T18:50:02.141Z,58.95
2017-06-23T19:00:02.626Z,59.95
2017-06-23T19:10:02.885Z,57.45
2017-06-23T19:20:02.390Z,57.92
2017-06-23T19:30:02.831Z,58.2
2017-06-23T19:40:02.343Z,58.9
2017-06-23T19:50:02.836Z,59.82
2017-06-23T20:00:02.331Z,59.98
2017-06-23T20:10:02.860Z,59.87
2017-06-23T20:20:02.681Z,63.13
2017-06-23T20:30:02.107Z,67.64
2017-06-23T20:40:02.756Z,70.18
2017-06-23T20:50:02.849Z,71.72
2017-06-23T21:00:02.365Z,73.17
2017-06-23T21:10:02.434Z,74.17
2017-06-23T21:20:02.214Z,74.52
2017-06-23T21:30:02.675Z,74.94
2017-06-23T21:40:02.288Z,74.19
2017-06-23T21:50:02.086Z,70.08
2017-06-23T22:00:02.715Z,70.41
2017-06-23T22:10:02.215Z,70.34
2017-06-23T22:20:02.441Z,70.54
2017-06-23T22:30:02.868Z,70.08
2017-06-23T22:40:02.286Z,70.11
2017-06-23T22:50:02.364Z,70.55
2017-06-23T23:00:02.840Z,70.99
2017-06-23T23:10:02.571Z,71.49
2017-06-23T23:20:02.235Z,71.69
2017-06-23T23:30:02.700Z,72.28
2017-06-23T23:40:02.200Z,72.82
2017-06-23T23:50:02.288Z,73.23
