createdAt,value
2023-04-16T00:01:14.718Z,54.60
2023-04-16T00:03:43.020Z,57.55
2023-04-16T00:06:12.569Z,53.05
2023-04-16T00:08:41.116Z,52.25
2023-04-16T00:11:15.238Z,51.33
2023-04-16T00:13:43.285Z,51.50
2023-04-16T00:16:11.471Z,54.08
2023-04-16T00:18:40.924Z,55.10
2023-04-16T00:21:09.322Z,52.83
2023-04-16T00:23:39.807Z,50.78
2023-04-16T00:26:11.872Z,55.42
2023-04-16T00:28:48.180Z,52.67
2023-04-16T00:31:19.893Z,52.42
2023-04-16T00:33:50.260Z,60.30
2023-04-16T00:36:22.975Z,54.72
2023-04-16T00:38:57.237Z,54.90
2023-04-16T00:41:27.454Z,50.20
2023-04-16T00:43:57.041Z,51.22
2023-04-16T00:46:26.577Z,51.92
2023-04-16T00:49:02.694Z,56.15
2023-04-16T00:51:33.071Z,52.55
2023-04-16T00:54:05.501Z,50.75
2023-04-16T00:56:36.877Z,54.60
2023-04-16T00:59:10.778Z,52.58
2023-04-16T01:01:44.628Z,51.22
2023-04-16T01:04:18.746Z,50.15
2023-04-16T01:06:46.934Z,55.97
2023-04-16T01:09:15.683Z,49.92
2023-04-16T01:11:46.884Z,52.13
2023-04-16T01:14:16.237Z,52.13
2023-04-16T01:16:49.587Z,49.00
2023-04-16T01:19:20.714Z,53.78
2023-04-16T01:21:57.997Z,48.17
2023-04-16T01:24:27.751Z,50.28
2023-04-16T01:27:01.372Z,48.85
2023-04-16T01:29:31.357Z,49.25
2023-04-16T01:32:03.855Z,49.38
2023-04-16T01:34:45.709Z,48.42
2023-04-16T01:37:21.800Z,52.05
2023-04-16T01:39:49.839Z,54.35
2023-04-16T01:42:22.575Z,50.33
2023-04-16T01:44:54.739Z,51.20
2023-04-16T01:47:25.785Z,51.70
2023-04-16T01:49:53.890Z,51.83
2023-04-16T01:52:23.261Z,49.90
2023-04-16T01:54:54.258Z,49.78
2023-04-16T01:57:23.830Z,52.35
2023-04-16T01:59:51.824Z,55.28
2023-04-16T02:02:21.584Z,50.13
2023-04-16T02:04:52.787Z,50.73
2023-04-16T02:07:25.054Z,50.33
2023-04-16T02:09:54.950Z,49.45
2023-04-16T02:12:25.993Z,50.67
2023-04-16T02:14:57.669Z,48.03
2023-04-16T02:17:30.469Z,47.47
2023-04-16T02:20:11.011Z,47.85
2023-04-16T02:22:50.298Z,46.50
2023-04-16T02:25:23.155Z,45.40
2023-04-16T02:27:56.754Z,45.90
2023-04-16T02:30:36.035Z,50.45
2023-04-16T02:33:11.452Z,42.60
2023-04-16T02:35:42.445Z,43.53
2023-04-16T02:38:13.791Z,45.05
2023-04-16T02:40:43.882Z,41.33
2023-04-16T02:43:13.786Z,46.97
2023-04-16T02:45:48.812Z,47.80
2023-04-16T02:48:17.002Z,48.35
2023-04-16T02:50:46.138Z,47.50
2023-04-16T02:53:15.512Z,44.50
2023-04-16T02:55:54.969Z,44.85
2023-04-16T02:58:26.747Z,42.25
2023-04-16T03:00:55.857Z,38.05
2023-04-16T03:03:24.497Z,41.65
2023-04-16T03:05:52.892Z,44.85
2023-04-16T03:08:21.859Z,40.03
2023-04-16T03:10:51.670Z,41.25
2023-04-16T03:13:19.609Z,46.17
2023-04-16T03:15:50.250Z,44.58
2023-04-16T03:18:19.247Z,43.90
2023-04-16T03:20:47.135Z,48.75
2023-04-16T03:23:15.567Z,50.67
2023-04-16T03:25:47.036Z,50.63
2023-04-16T03:28:20.020Z,50.90
2023-04-16T03:30:53.226Z,50.08
2023-04-16T03:33:21.771Z,46.00
2023-04-16T03:35:56.931Z,46.92
2023-04-16T03:38:27.286Z,45.08
2023-04-16T03:40:58.390Z,46.85
2023-04-16T03:43:28.683Z,45.08
2023-04-16T03:48:26.399Z,50.17
2023-04-16T03:50:55.185Z,51.13
2023-04-16T03:53:23.656Z,53.30
2023-04-16T03:55:52.991Z,49.10
2023-04-16T03:58:22.683Z,54.80
2023-04-16T04:00:56.492Z,50.05
2023-04-16T04:03:26.473Z,52.03
2023-04-16T04:05:57.060Z,52.30
2023-04-16T04:08:29.237Z,52.15
2023-04-16T04:10:58.192Z,50.45
2023-04-16T04:13:27.035Z,45.45
2023-04-16T04:15:57.000Z,49.17
2023-04-16T04:18:27.879Z,47.92
2023-04-16T04:20:55.901Z,44.72
2023-04-16T04:23:29.033Z,44.83
2023-04-16T04:25:57.054Z,42.58
2023-04-16T04:28:26.174Z,44.73
2023-04-16T04:30:57.084Z,50.00
2023-04-16T04:33:25.327Z,46.17
2023-04-16T04:35:53.443Z,49.78
2023-04-16T04:38:28.235Z,51.38
2023-04-16T04:40:58.624Z,47.10
2023-04-16T04:43:29.610Z,47.88
2023-04-16T04:45:58.981Z,48.55
2023-04-16T04:48:29.901Z,49.60
2023-04-16T04:50:57.908Z,46.38
2023-04-16T04:53:25.992Z,53.05
2023-04-16T04:55:58.678Z,48.25
2023-04-16T04:58:37.476Z,48.55
2023-04-16T05:01:07.471Z,44.97
2023-04-16T05:03:35.579Z,45.85
2023-04-16T05:06:03.583Z,48.45
2023-04-16T05:08:32.504Z,49.47
2023-04-16T05:11:00.445Z,47.72
2023-04-16T05:13:29.440Z,52.78
2023-04-16T05:15:57.361Z,50.55
2023-04-16T05:18:27.182Z,47.45
2023-04-16T05:20:56.478Z,49.90
2023-04-16T05:23:24.506Z,51.67
2023-04-16T05:25:52.697Z,46.97
2023-04-16T05:28:21.538Z,49.92
2023-04-16T05:30:49.500Z,53.83
2023-04-16T05:33:17.870Z,54.90
2023-04-16T05:35:47.610Z,51.30
2023-04-16T05:38:15.676Z,54.53
2023-04-16T05:40:44.062Z,52.53
2023-04-16T05:43:12.138Z,52.28
2023-04-16T05:45:41.372Z,49.97
2023-04-16T05:48:10.786Z,57.80
2023-04-16T05:50:39.164Z,54.10
2023-04-16T05:53:11.427Z,54.38
2023-04-16T05:55:39.460Z,56.28
2023-04-16T05:58:07.370Z,51.13
2023-04-16T06:00:36.546Z,53.60
2023-04-16T06:03:04.669Z,49.38
2023-04-16T06:05:33.139Z,53.92
2023-04-16T06:08:01.995Z,49.05
2023-04-16T06:10:31.426Z,53.90
2023-04-16T06:15:28.186Z,48.42
2023-04-16T06:17:58.421Z,53.15
2023-04-16T06:20:28.432Z,49.25
2023-04-16T06:22:57.662Z,45.67
2023-04-16T06:25:26.121Z,50.15
2023-04-16T06:27:55.919Z,47.95
2023-04-16T06:30:23.842Z,50.63
2023-04-16T06:32:51.800Z,47.92
2023-04-16T06:35:21.067Z,45.92
2023-04-16T06:37:49.017Z,46.60
2023-04-16T06:40:17.626Z,48.97
2023-04-16T06:42:46.061Z,43.70
2023-04-16T06:45:15.644Z,48.60
2023-04-16T06:47:45.217Z,41.97
2023-04-16T06:50:13.311Z,41.73
2023-04-16T06:52:45.527Z,42.80
2023-04-16T06:55:14.483Z,42.63
2023-04-16T06:57:42.532Z,40.78
2023-04-16T07:00:15.893Z,40.47
2023-04-16T07:02:43.954Z,41.75
2023-04-16T07:05:17.329Z,36.08
2023-04-16T07:07:49.153Z,37.22
2023-04-16T07:10:18.779Z,39.80
2023-04-16T07:12:48.748Z,37.78
2023-04-16T07:15:23.617Z,37.90
2023-04-16T07:17:51.817Z,33.92
2023-04-16T07:20:23.171Z,33.20
2023-04-16T07:22:53.853Z,33.08
2023-04-16T07:25:25.723Z,36.33
2023-04-16T07:28:01.073Z,34.33
2023-04-16T07:30:39.011Z,31.20
2023-04-16T07:33:08.677Z,32.47
2023-04-16T07:35:40.212Z,32.90
2023-04-16T07:38:11.321Z,30.25
2023-04-16T07:40:44.633Z,34.92
2023-04-16T07:43:14.465Z,34.08
2023-04-16T07:45:43.930Z,33.40
2023-04-16T07:48:15.028Z,33.38
2023-04-16T07:50:44.929Z,35.20
2023-04-16T07:53:21.833Z,33.57
2023-04-16T07:55:58.625Z,36.83
2023-04-16T07:58:29.142Z,34.65
2023-04-16T08:01:00.032Z,36.33
2023-04-16T08:03:28.482Z,34.42
2023-04-16T08:06:01.762Z,36.13
2023-04-16T08:08:30.115Z,37.03
2023-04-16T08:10:58.086Z,34.50
2023-04-16T08:13:27.013Z,33.53
2023-04-16T08:15:55.122Z,35.03
2023-04-16T08:18:25.039Z,30.08
2023-04-16T08:23:21.622Z,31.55
2023-04-16T08:25:50.403Z,30.53
2023-04-16T08:28:20.335Z,27.33
2023-04-16T08:30:48.678Z,29.05
2023-04-16T08:33:16.648Z,29.38
2023-04-16T08:35:46.676Z,28.00
2023-04-16T08:38:15.086Z,29.38
2023-04-16T08:40:43.947Z,29.73
2023-04-16T08:43:16.226Z,28.80
2023-04-16T08:45:45.923Z,32.25
2023-04-16T08:48:15.121Z,28.33
2023-04-16T08:50:44.501Z,27.52
2023-04-16T08:53:20.524Z,28.70
2023-04-16T08:55:50.372Z,26.90
2023-04-16T08:58:23.090Z,27.67
2023-04-16T09:00:51.346Z,29.25
2023-04-16T09:03:21.620Z,31.58
2023-04-16T09:05:50.740Z,31.38
2023-04-16T09:08:21.331Z,27.92
2023-04-16T09:10:51.113Z,26.52
2023-04-16T09:13:20.546Z,28.13
2023-04-16T09:15:48.590Z,28.00
2023-04-16T09:18:17.603Z,30.10
2023-04-16T09:20:45.529Z,27.25
2023-04-16T09:23:14.505Z,28.60
2023-04-16T09:25:44.877Z,29.02
2023-04-16T09:30:44.391Z,27.63
2023-04-16T09:33:22.176Z,28.02
2023-04-16T09:35:53.146Z,28.60
2023-04-16T09:38:21.765Z,27.30
2023-04-16T09:41:07.849Z,28.13
2023-04-16T09:43:36.506Z,28.05
2023-04-16T09:46:08.087Z,28.85
2023-04-16T09:48:37.498Z,28.75
2023-04-16T09:51:07.473Z,27.90
2023-04-16T09:53:37.937Z,27.65
2023-04-16T09:56:08.691Z,27.40
2023-04-16T09:58:38.522Z,27.52
2023-04-16T10:01:10.420Z,26.52
2023-04-16T10:03:41.382Z,25.92
2023-04-16T10:06:15.070Z,27.25
2023-04-16T10:08:45.963Z,30.08
2023-04-16T10:11:17.439Z,29.92
2023-04-16T10:13:45.950Z,26.20
2023-04-16T10:16:14.674Z,25.27
2023-04-16T10:18:45.086Z,29.02
2023-04-16T10:21:16.602Z,26.58
2023-04-16T10:23:47.961Z,26.50
2023-04-16T10:26:19.711Z,25.90
2023-04-16T10:28:47.940Z,24.48
2023-04-16T10:31:16.086Z,29.48
2023-04-16T10:33:46.757Z,24.02
2023-04-16T10:36:16.742Z,27.05
2023-04-16T10:38:48.662Z,25.17
2023-04-16T10:43:50.810Z,24.77
2023-04-16T10:46:20.392Z,27.13
2023-04-16T10:51:28.228Z,23.70
2023-04-16T10:53:57.444Z,25.33
2023-04-16T10:56:28.016Z,26.02
2023-04-16T10:58:57.903Z,24.65
2023-04-16T11:01:34.393Z,20.75
2023-04-16T11:04:23.007Z,29.63
2023-04-16T11:07:03.431Z,27.00
2023-04-16T11:09:46.525Z,26.88
2023-04-16T11:12:19.120Z,27.73
2023-04-16T11:14:49.601Z,29.60
2023-04-16T11:17:19.096Z,28.45
2023-04-16T11:19:48.076Z,24.83
2023-04-16T11:22:18.803Z,31.50
2023-04-16T11:24:47.299Z,29.20
2023-04-16T11:27:16.992Z,30.70
2023-04-16T11:29:47.410Z,27.42
2023-04-16T11:32:22.143Z,30.38
2023-04-16T11:34:51.177Z,36.22
2023-04-16T11:37:21.870Z,31.08
2023-04-16T11:39:52.726Z,32.20
2023-04-16T11:42:23.929Z,32.28
2023-04-16T11:44:54.343Z,35.10
2023-04-16T11:49:50.632Z,34.50
2023-04-16T11:52:29.510Z,31.98
2023-04-16T11:54:57.637Z,34.67
2023-04-16T11:57:28.387Z,30.85
2023-04-16T12:00:01.616Z,33.65
2023-04-16T12:02:43.109Z,30.73
2023-04-16T12:05:28.474Z,32.55
2023-04-16T12:07:59.188Z,31.67
2023-04-16T12:10:29.293Z,31.23
2023-04-16T12:13:12.038Z,31.08
2023-04-16T12:15:51.736Z,29.13
2023-04-16T12:18:23.666Z,29.95
2023-04-16T12:20:53.478Z,30.00
2023-04-16T12:23:29.145Z,27.50
2023-04-16T12:25:59.707Z,30.75
2023-04-16T12:28:35.409Z,28.48
2023-04-16T12:31:04.054Z,31.45
2023-04-16T12:33:32.432Z,32.03
2023-04-16T12:36:02.474Z,30.92
2023-04-16T12:38:32.370Z,27.48
2023-04-16T12:41:02.409Z,29.45
2023-04-16T12:43:33.511Z,32.47
2023-04-16T12:48:33.824Z,29.13
2023-04-16T12:51:02.316Z,35.07
2023-04-16T12:53:30.507Z,35.58
2023-04-16T12:55:59.493Z,34.25
2023-04-16T12:58:30.345Z,30.77
2023-04-16T13:00:59.951Z,32.50
2023-04-16T13:03:28.804Z,28.73
2023-04-16T13:06:00.275Z,34.63
2023-04-16T13:08:30.313Z,28.45
2023-04-16T13:11:04.776Z,31.95
2023-04-16T13:13:35.705Z,28.80
2023-04-16T13:16:12.031Z,31.20
2023-04-16T13:18:42.096Z,30.60
2023-04-16T13:21:10.885Z,30.20
2023-04-16T13:23:39.415Z,25.27
2023-04-16T13:26:07.578Z,28.30
2023-04-16T13:28:37.146Z,26.55
2023-04-16T13:31:06.376Z,27.00
2023-04-16T13:33:36.936Z,24.45
2023-04-16T13:36:05.816Z,24.58
2023-04-16T13:38:33.817Z,28.40
2023-04-16T13:41:03.009Z,24.85
2023-04-16T13:43:31.049Z,26.92
2023-04-16T13:45:59.214Z,28.40
2023-04-16T13:48:27.195Z,25.20
2023-04-16T13:50:56.735Z,25.55
2023-04-16T13:53:25.417Z,26.25
2023-04-16T13:55:55.462Z,23.80
2023-04-16T13:58:24.444Z,26.27
2023-04-16T14:00:53.261Z,24.90
2023-04-16T14:03:23.997Z,27.08
2023-04-16T14:05:53.574Z,27.92
2023-04-16T14:08:25.644Z,26.95
2023-04-16T14:10:55.613Z,22.02
2023-04-16T14:13:23.940Z,23.02
2023-04-16T14:15:54.775Z,24.23
2023-04-16T14:18:22.780Z,25.38
2023-04-16T14:20:50.737Z,27.42
2023-04-16T14:23:23.588Z,23.63
2023-04-16T14:25:51.553Z,24.05
2023-04-16T14:28:21.150Z,21.65
2023-04-16T14:30:50.191Z,24.42
2023-04-16T14:33:18.180Z,27.77
2023-04-16T14:35:46.645Z,22.08
2023-04-16T14:38:15.501Z,21.25
2023-04-16T14:40:45.539Z,21.63
2023-04-16T14:43:14.411Z,23.98
2023-04-16T14:45:42.339Z,24.55
2023-04-16T14:48:10.964Z,21.98
2023-04-16T14:50:43.979Z,20.67
2023-04-16T14:53:12.684Z,22.90
2023-04-16T14:55:40.600Z,23.92
2023-04-16T14:58:11.168Z,22.40
2023-04-16T15:00:39.135Z,23.20
2023-04-16T15:03:07.949Z,20.75
2023-04-16T15:05:37.063Z,23.70
2023-04-16T15:08:05.513Z,21.57
2023-04-16T15:10:35.037Z,22.38
2023-04-16T15:13:03.899Z,21.60
2023-04-16T15:15:33.377Z,20.35
2023-04-16T15:18:01.891Z,21.13
2023-04-16T15:20:29.945Z,19.48
2023-04-16T15:22:57.896Z,19.90
2023-04-16T15:25:27.026Z,21.73
2023-04-16T15:27:54.975Z,19.13
2023-04-16T15:30:22.994Z,21.80
2023-04-16T15:32:52.919Z,20.73
2023-04-16T15:35:21.720Z,20.13
2023-04-16T15:37:52.936Z,18.70
2023-04-16T15:40:21.109Z,20.42
2023-04-16T15:42:49.342Z,20.98
2023-04-16T15:45:18.437Z,20.80
2023-04-16T15:47:50.993Z,18.98
2023-04-16T15:50:21.786Z,19.67
2023-04-16T15:52:50.232Z,19.60
2023-04-16T15:55:20.064Z,18.25
2023-04-16T15:57:48.925Z,21.02
2023-04-16T16:00:17.302Z,19.90
2023-04-16T16:02:47.858Z,23.75
2023-04-16T16:05:16.816Z,19.00
2023-04-16T16:07:46.341Z,21.38
2023-04-16T16:10:14.945Z,20.45
2023-04-16T16:12:43.011Z,18.60
2023-04-16T16:15:12.423Z,20.88
2023-04-16T16:17:40.883Z,23.07
2023-04-16T16:20:10.867Z,20.20
2023-04-16T16:22:39.251Z,22.60
2023-04-16T16:25:10.447Z,19.57
2023-04-16T16:27:38.472Z,18.90
2023-04-16T16:30:07.774Z,19.70
2023-04-16T16:35:09.756Z,17.98
2023-04-16T16:37:38.018Z,16.35
2023-04-16T16:40:08.323Z,17.55
2023-04-16T16:42:37.791Z,18.40
2023-04-16T16:45:06.457Z,17.70
2023-04-16T16:47:35.356Z,19.33
2023-04-16T16:50:03.507Z,18.02
2023-04-16T16:52:33.137Z,15.82
2023-04-16T16:55:02.236Z,17.60
2023-04-16T16:57:30.215Z,18.33
2023-04-16T17:00:00.080Z,18.05
2023-04-16T17:02:29.247Z,17.75
2023-04-16T17:04:59.035Z,15.10
2023-04-16T17:07:28.223Z,17.13
2023-04-16T17:09:56.204Z,16.83
2023-04-16T17:14:56.310Z,18.88
2023-04-16T17:17:25.909Z,19.95
2023-04-16T17:19:53.870Z,19.23
2023-04-16T17:22:23.019Z,18.75
2023-04-16T17:24:50.951Z,18.20
2023-04-16T17:29:49.347Z,18.95
2023-04-16T17:32:17.882Z,20.17
2023-04-16T17:34:47.697Z,21.88
2023-04-16T17:37:15.912Z,18.38
2023-04-16T17:39:47.598Z,21.67
2023-04-16T17:45:04.476Z,19.92
2023-04-16T17:47:33.078Z,21.33
2023-04-16T17:50:02.808Z,22.00
2023-04-16T17:52:31.310Z,21.65
2023-04-16T17:55:01.980Z,21.85
2023-04-16T17:57:31.384Z,20.90
2023-04-16T18:00:00.021Z,23.08
2023-04-16T18:02:28.146Z,18.50
2023-04-16T18:04:56.561Z,20.50
2023-04-16T18:07:27.235Z,21.10
2023-04-16T18:09:55.260Z,22.17
2023-04-16T18:12:31.491Z,21.60
2023-04-16T18:15:03.047Z,22.23
2023-04-16T18:17:32.128Z,23.52
2023-04-16T18:20:00.549Z,21.63
2023-04-16T18:22:29.959Z,22.55
2023-04-16T18:24:58.436Z,20.33
2023-04-16T18:27:27.253Z,23.88
2023-04-16T18:29:55.406Z,22.15
2023-04-16T18:32:23.528Z,19.52
2023-04-16T18:34:52.907Z,24.48
2023-04-16T18:37:20.824Z,20.90
2023-04-16T18:39:50.611Z,22.38
2023-04-16T18:42:19.032Z,21.90
2023-04-16T18:44:52.696Z,21.33
2023-04-16T18:47:22.823Z,23.38
2023-04-16T18:49:50.874Z,20.98
2023-04-16T18:52:18.817Z,23.73
2023-04-16T18:54:47.277Z,22.83
2023-04-16T18:57:16.543Z,25.02
2023-04-16T18:59:44.911Z,22.92
2023-04-16T19:02:14.227Z,24.15
2023-04-16T19:04:42.072Z,23.08
2023-04-16T19:07:10.441Z,23.67
2023-04-16T19:09:38.794Z,24.42
2023-04-16T19:12:07.137Z,21.75
2023-04-16T19:14:36.886Z,21.92
2023-04-16T19:17:05.247Z,23.55
2023-04-16T19:19:34.058Z,22.92
2023-04-16T19:22:02.582Z,21.63
2023-04-16T19:24:32.987Z,22.70
2023-04-16T19:27:03.099Z,22.20
2023-04-16T19:29:34.017Z,25.20
2023-04-16T19:32:04.319Z,23.20
2023-04-16T19:37:00.515Z,23.70
2023-04-16T19:39:28.867Z,23.45
2023-04-16T19:41:58.230Z,21.95
2023-04-16T19:44:27.647Z,21.60
2023-04-16T19:46:56.118Z,25.83
2023-04-16T19:49:26.498Z,21.42
2023-04-16T19:54:22.571Z,22.90
2023-04-16T19:56:52.126Z,25.38
2023-04-16T19:59:20.517Z,22.98
2023-04-16T20:01:49.405Z,23.73
2023-04-16T20:04:17.438Z,22.45
2023-04-16T20:06:46.916Z,23.55
2023-04-16T20:11:43.449Z,23.90
2023-04-16T20:14:12.047Z,24.70
2023-04-16T20:16:41.389Z,22.08
2023-04-16T20:19:09.364Z,24.13
2023-04-16T20:21:37.883Z,23.33
2023-04-16T20:24:10.975Z,25.23
2023-04-16T20:26:39.007Z,23.40
2023-04-16T20:29:06.945Z,24.05
2023-04-16T20:31:35.877Z,28.75
2023-04-16T20:34:03.889Z,22.25
2023-04-16T20:36:32.666Z,25.17
2023-04-16T20:39:02.597Z,23.67
2023-04-16T20:44:05.559Z,25.17
2023-04-16T20:46:34.147Z,24.90
2023-04-16T20:49:03.637Z,24.67
2023-04-16T20:51:32.173Z,24.83
2023-04-16T20:54:00.208Z,23.73
2023-04-16T20:56:28.119Z,28.20
2023-04-16T20:58:59.827Z,24.15
2023-04-16T21:01:27.949Z,23.70
2023-04-16T21:03:56.353Z,23.90
2023-04-16T21:06:25.490Z,24.40
2023-04-16T21:08:53.400Z,25.88
2023-04-16T21:11:21.945Z,23.67
2023-04-16T21:13:50.301Z,22.88
2023-04-16T21:16:19.705Z,30.50
2023-04-16T21:18:48.111Z,21.40
2023-04-16T21:21:16.235Z,22.92
2023-04-16T21:23:44.169Z,23.85
2023-04-16T21:26:13.036Z,22.52
2023-04-16T21:28:40.997Z,23.20
2023-04-16T21:31:10.083Z,20.75
2023-04-16T21:33:39.403Z,21.45
2023-04-16T21:36:08.251Z,22.67
2023-04-16T21:38:36.734Z,21.75
2023-04-16T21:41:04.818Z,23.15
2023-04-16T21:43:34.354Z,24.05
2023-04-16T21:46:02.276Z,20.57
2023-04-16T21:48:30.656Z,21.85
2023-04-16T21:51:06.984Z,21.77
2023-04-16T21:53:35.474Z,21.60
2023-04-16T21:56:03.825Z,22.20
2023-04-16T21:58:32.680Z,22.15
2023-04-16T22:01:00.807Z,22.38
2023-04-16T22:03:30.576Z,23.70
2023-04-16T22:06:02.261Z,22.55
2023-04-16T22:08:31.063Z,21.80
2023-04-16T22:11:00.136Z,22.85
2023-04-16T22:13:30.434Z,22.40
2023-04-16T22:16:01.312Z,21.40
2023-04-16T22:18:33.341Z,23.02
2023-04-16T22:21:02.879Z,21.33
2023-04-16T22:23:30.801Z,20.75
2023-04-16T22:25:59.867Z,22.20
2023-04-16T22:28:27.778Z,22.23
2023-04-16T22:30:56.398Z,20.08
2023-04-16T22:33:24.794Z,20.70
2023-04-16T22:35:53.095Z,22.70
2023-04-16T22:38:22.885Z,20.73
2023-04-16T22:40:51.265Z,19.40
2023-04-16T22:43:19.194Z,18.95
2023-04-16T22:45:47.625Z,18.45
2023-04-16T22:48:16.253Z,18.73
2023-04-16T22:50:48.362Z,20.73
2023-04-16T22:53:17.432Z,19.48
2023-04-16T22:55:46.730Z,19.98
2023-04-16T22:58:15.084Z,18.40
2023-04-16T23:00:44.516Z,18.67
2023-04-16T23:03:12.442Z,18.70
2023-04-16T23:05:41.310Z,20.55
2023-04-16T23:08:09.666Z,18.77
2023-04-16T23:10:37.951Z,19.75
2023-04-16T23:13:07.748Z,19.48
2023-04-16T23:15:36.007Z,19.20
2023-04-16T23:18:04.014Z,18.48
2023-04-16T23:20:32.862Z,21.55
2023-04-16T23:23:00.821Z,20.75
2023-04-16T23:25:28.767Z,21.00
2023-04-16T23:27:58.282Z,22.10
2023-04-16T23:30:27.584Z,23.50
2023-04-16T23:32:56.087Z,22.08
2023-04-16T23:35:24.500Z,20.65
2023-04-16T23:37:52.726Z,22.58
2023-04-16T23:40:20.666Z,21.60
2023-04-16T23:42:49.467Z,21.88
2023-04-16T23:45:17.555Z,23.60
2023-04-16T23:47:48.517Z,22.88
2023-04-16T23:50:17.380Z,21.10
2023-04-16T23:52:45.396Z,20.25
2023-04-16T23:55:13.964Z,22.02
2023-04-16T23:57:42.378Z,22.23
