createdAt,value
2019-04-23T00:00:45.602Z,997.08
2019-04-23T00:04:03.741Z,997.04
2019-04-23T00:06:55.287Z,997.07
2019-04-23T00:09:48.277Z,997.07
2019-04-23T00:15:55.297Z,996.90
2019-04-23T00:18:46.758Z,996.88
2019-04-23T00:21:46.025Z,996.86
2019-04-23T00:25:12.169Z,996.75
2019-04-23T00:27:42.628Z,996.76
2019-04-23T00:30:49.733Z,996.72
2019-04-23T00:33:54.120Z,996.67
2019-04-23T00:36:45.934Z,996.58
2019-04-23T00:39:51.453Z,996.62
2019-04-23T00:42:47.796Z,996.61
2019-04-23T00:51:45.968Z,996.52
2019-04-23T00:54:55.284Z,996.53
2019-04-23T00:57:48.739Z,996.44
2019-04-23T01:00:49.011Z,996.37
2019-04-23T01:03:42.542Z,996.23
2019-04-23T01:06:46.074Z,996.24
2019-04-23T01:09:45.867Z,996.22
2019-04-23T01:12:46.694Z,996.20
2019-04-23T01:15:46.431Z,996.24
2019-04-23T01:18:53.026Z,996.11
2019-04-23T01:21:22.389Z,996.17
2019-04-23T01:24:25.399Z,996.13
2019-04-23T01:27:51.558Z,996.13
2019-04-23T01:30:47.184Z,996.06
2019-04-23T01:33:51.456Z,996.03
2019-04-23T01:36:44.685Z,996.05
2019-04-23T01:39:45.478Z,996.04
2019-04-23T01:42:44.896Z,996.01
2019-04-23T01:45:35.896Z,995.94
2019-04-23T01:48:52.006Z,995.96
2019-04-23T01:51:54.025Z,995.99
2019-04-23T01:54:46.570Z,995.91
2019-04-23T01:57:56.305Z,995.99
2019-04-23T02:00:47.893Z,996.00
2019-04-23T02:03:48.473Z,995.94
2019-04-23T02:06:45.834Z,995.78
2019-04-23T02:09:53.179Z,995.84
2019-04-23T02:12:56.882Z,995.80
2019-04-23T02:15:49.176Z,995.74
2019-04-23T02:18:49.299Z,995.73
2019-04-23T02:21:54.815Z,995.64
2019-04-23T02:24:47.584Z,995.61
2019-04-23T02:27:51.704Z,995.68
2019-04-23T02:36:54.458Z,995.44
2019-04-23T02:52:03.985Z,995.39
2019-04-23T02:55:10.842Z,995.33
2019-04-23T02:57:56.402Z,995.32
2019-04-23T03:06:56.763Z,995.25
2019-04-23T03:09:55.011Z,995.24
2019-04-23T03:16:04.426Z,995.21
2019-04-23T03:18:52.112Z,995.17
2019-04-23T03:24:54.575Z,995.13
2019-04-23T03:27:50.778Z,995.05
2019-04-23T03:32:37.630Z,995.04
2019-04-23T03:33:58.855Z,995.02
2019-04-23T03:43:01.284Z,995.05
2019-04-23T03:52:07.542Z,994.97
2019-04-23T03:54:49.046Z,994.97
2019-04-23T04:09:52.056Z,994.95
2019-04-23T04:13:07.008Z,994.98
2019-04-23T04:22:16.334Z,994.91
2019-04-23T04:25:06.989Z,994.89
2019-04-23T04:31:05.827Z,994.88
2019-04-23T04:37:18.352Z,994.87
2019-04-23T04:43:04.662Z,994.79
2019-04-23T04:46:06.861Z,994.71
2019-04-23T04:52:05.284Z,994.70
2019-04-23T04:54:47.793Z,994.76
2019-04-23T04:57:52.405Z,994.70
2019-04-23T05:03:35.278Z,994.65
2019-04-23T05:07:06.210Z,994.70
2019-04-23T05:09:55.568Z,994.67
2019-04-23T05:12:52.111Z,994.69
2019-04-23T05:24:46.483Z,994.59
2019-04-23T05:27:53.661Z,994.51
2019-04-23T05:33:48.959Z,994.54
2019-04-23T05:37:00.127Z,994.53
2019-04-23T05:39:49.860Z,994.51
2019-04-23T05:42:49.731Z,994.55
2019-04-23T05:45:49.568Z,994.51
2019-04-23T05:48:50.870Z,994.48
2019-04-23T05:51:50.899Z,994.53
2019-04-23T05:54:54.791Z,994.45
2019-04-23T05:57:45.722Z,994.50
2019-04-23T06:00:59.308Z,994.46
2019-04-23T06:03:49.119Z,994.47
2019-04-23T06:09:48.041Z,994.58
2019-04-23T06:12:45.314Z,994.64
2019-04-23T06:15:46.749Z,994.84
2019-04-23T06:18:44.478Z,994.81
2019-04-23T06:22:23.462Z,994.73
2019-04-23T06:24:46.794Z,994.80
2019-04-23T06:27:45.991Z,994.72
2019-04-23T06:30:50.460Z,994.70
2019-04-23T06:35:28.998Z,994.69
2019-04-23T06:38:41.230Z,994.63
2019-04-23T06:41:30.545Z,994.70
2019-04-23T06:44:32.328Z,994.80
2019-04-23T06:47:24.807Z,994.55
2019-04-23T06:50:30.183Z,994.64
2019-04-23T06:53:27.197Z,994.57
2019-04-23T06:56:34.654Z,994.57
2019-04-23T06:59:32.309Z,994.66
2019-04-23T07:05:32.608Z,994.65
2019-04-23T07:08:53.894Z,994.55
2019-04-23T07:14:35.843Z,994.62
2019-04-23T07:17:26.612Z,994.67
2019-04-23T07:20:31.688Z,994.52
2019-04-23T07:23:41.720Z,994.61
2019-04-23T07:29:50.637Z,994.45
2019-04-23T07:32:32.833Z,994.43
2019-04-23T07:35:25.667Z,994.44
2019-04-23T07:38:45.745Z,994.41
2019-04-23T07:41:49.822Z,994.39
2019-04-23T07:44:40.291Z,994.34
2019-04-23T07:47:24.865Z,994.33
2019-04-23T07:53:46.698Z,994.14
2019-04-23T07:56:27.894Z,994.21
2019-04-23T07:59:33.526Z,994.17
2019-04-23T08:02:31.241Z,994.16
2019-04-23T08:05:26.592Z,994.27
2019-04-23T08:08:43.299Z,994.14
2019-04-23T08:11:40.371Z,994.18
2019-04-23T08:14:32.782Z,994.13
2019-04-23T08:17:27.922Z,994.09
2019-04-23T08:20:40.619Z,994.01
2019-04-23T08:23:37.520Z,994.02
2019-04-23T08:26:33.687Z,993.97
2019-04-23T08:29:24.969Z,993.93
2019-04-23T08:35:27.240Z,993.83
2019-04-23T08:38:32.312Z,993.79
2019-04-23T08:41:33.692Z,993.76
2019-04-23T08:44:52.649Z,993.74
2019-04-23T08:47:33.106Z,993.74
2019-04-23T08:50:32.119Z,993.74
2019-04-23T08:53:35.779Z,993.73
2019-04-23T08:56:31.788Z,993.63
2019-04-23T08:59:34.801Z,993.60
2019-04-23T09:02:35.409Z,993.59
2019-04-23T09:11:41.892Z,993.37
2019-04-23T09:14:28.268Z,993.34
2019-04-23T09:23:36.361Z,993.39
2019-04-23T09:26:25.907Z,993.33
2019-04-23T09:29:39.278Z,993.22
2019-04-23T09:32:25.122Z,993.21
2019-04-23T09:38:27.324Z,993.17
2019-04-23T09:41:29.921Z,993.16
2019-04-23T09:44:50.795Z,993.06
2019-04-23T09:47:30.029Z,992.95
2019-04-23T09:50:29.275Z,992.99
2019-04-23T09:53:27.894Z,993.03
2019-04-23T09:56:30.095Z,992.97
2019-04-23T09:59:33.229Z,992.84
2019-04-23T10:02:21.964Z,992.79
2019-04-23T10:05:14.096Z,992.79
2019-04-23T10:08:10.090Z,992.75
2019-04-23T10:11:00.798Z,992.74
2019-04-23T10:14:00.720Z,992.71
2019-04-23T10:17:00.109Z,992.59
2019-04-23T10:20:00.586Z,992.64
2019-04-23T10:23:00.158Z,992.52
2019-04-23T10:25:59.626Z,992.43
2019-04-23T10:29:00.174Z,992.43
2019-04-23T10:31:59.759Z,992.37
2019-04-23T10:35:10.386Z,992.35
2019-04-23T10:38:06.324Z,992.32
2019-04-23T10:41:00.559Z,992.31
2019-04-23T10:44:00.791Z,992.34
2019-04-23T10:47:23.783Z,992.17
2019-04-23T10:50:38.713Z,992.10
2019-04-23T10:53:32.734Z,992.12
2019-04-23T10:56:36.219Z,992.20
2019-04-23T10:59:30.095Z,992.18
2019-04-23T11:05:35.653Z,992.17
2019-04-23T11:08:32.278Z,992.12
2019-04-23T11:11:30.741Z,992.11
2019-04-23T11:14:34.330Z,992.06
2019-04-23T11:17:45.881Z,991.92
2019-04-23T11:20:35.265Z,991.95
2019-04-23T11:23:32.643Z,991.91
2019-04-23T11:26:42.397Z,991.96
2019-04-23T11:29:34.445Z,991.87
2019-04-23T11:38:48.897Z,991.76
2019-04-23T11:41:32.402Z,991.69
2019-04-23T11:44:36.514Z,991.74
2019-04-23T11:53:34.130Z,991.72
2019-04-23T11:57:05.988Z,991.66
2019-04-23T12:02:35.472Z,991.70
2019-04-23T12:05:35.897Z,991.62
2019-04-23T12:16:23.263Z,991.56
2019-04-23T12:27:09.623Z,991.39
2019-04-23T12:30:03.576Z,991.37
2019-04-23T12:40:50.261Z,991.39
2019-04-23T12:43:43.523Z,991.42
2019-04-23T12:46:57.665Z,991.36
2019-04-23T12:50:05.037Z,991.38
2019-04-23T12:52:46.891Z,991.32
2019-04-23T12:58:41.543Z,991.23
2019-04-23T13:01:49.814Z,991.25
2019-04-23T13:04:48.693Z,991.26
2019-04-23T13:07:43.924Z,991.32
2019-04-23T13:10:48.206Z,991.21
2019-04-23T13:13:56.437Z,991.29
2019-04-23T13:16:53.917Z,991.23
2019-04-23T13:20:04.106Z,991.22
2019-04-23T13:22:57.729Z,991.05
2019-04-23T13:25:49.080Z,991.11
2019-04-23T13:28:48.412Z,991.07
2019-04-23T13:31:44.689Z,991.12
2019-04-23T13:35:11.193Z,990.79
2019-04-23T13:40:53.143Z,991.01
2019-04-23T13:46:46.732Z,991.09
2019-04-23T13:49:51.301Z,990.98
2019-04-23T13:53:08.208Z,990.96
2019-04-23T13:55:42.549Z,990.81
2019-04-23T13:59:11.099Z,990.84
2019-04-23T14:01:43.017Z,990.82
2019-04-23T14:05:02.570Z,990.80
2019-04-23T14:07:56.910Z,990.76
2019-04-23T14:10:48.176Z,990.98
2019-04-23T14:16:53.828Z,990.72
2019-04-23T14:19:47.245Z,990.71
2019-04-23T14:26:00.017Z,990.64
2019-04-23T14:31:42.944Z,990.66
2019-04-23T14:34:56.417Z,990.57
2019-04-23T14:38:01.364Z,990.46
2019-04-23T14:40:59.588Z,990.52
2019-04-23T14:50:12.900Z,990.48
2019-04-23T14:52:56.893Z,990.31
2019-04-23T14:58:54.824Z,990.31
2019-04-23T15:04:51.775Z,990.20
2019-04-23T15:07:46.519Z,990.12
2019-04-23T15:11:03.727Z,990.11
2019-04-23T15:13:45.618Z,990.17
2019-04-23T15:16:49.862Z,990.14
2019-04-23T15:19:51.117Z,990.08
2019-04-23T15:26:16.088Z,990.05
2019-04-23T15:28:24.823Z,990.03
2019-04-23T15:31:48.904Z,990.08
2019-04-23T15:34:47.002Z,990.01
2019-04-23T15:38:16.380Z,989.84
2019-04-23T15:40:45.223Z,989.85
2019-04-23T15:43:55.003Z,989.74
2019-04-23T15:53:03.184Z,989.73
2019-04-23T15:56:13.889Z,989.62
2019-04-23T15:59:13.042Z,989.69
2019-04-23T16:01:41.893Z,989.67
2019-04-23T16:04:33.725Z,989.68
2019-04-23T16:08:03.421Z,989.77
2019-04-23T16:11:08.075Z,989.61
2019-04-23T16:15:56.515Z,989.63
2019-04-23T16:20:40.386Z,989.62
2019-04-23T16:23:37.691Z,989.72
2019-04-23T16:28:18.826Z,989.62
2019-04-23T16:31:34.781Z,989.66
2019-04-23T16:39:16.279Z,989.63
2019-04-23T16:46:56.375Z,989.66
2019-04-23T16:50:04.512Z,989.66
2019-04-23T16:53:05.199Z,989.63
2019-04-23T16:55:55.409Z,989.57
2019-04-23T17:01:00.758Z,989.64
2019-04-23T17:05:25.067Z,989.49
2019-04-23T17:10:16.077Z,989.57
2019-04-23T17:15:02.720Z,989.61
2019-04-23T17:18:04.304Z,989.52
2019-04-23T17:22:47.921Z,989.52
2019-04-23T17:25:51.777Z,989.54
2019-04-23T17:30:33.651Z,989.58
2019-04-23T17:40:16.167Z,989.47
2019-04-23T17:45:17.102Z,989.43
2019-04-23T17:48:05.515Z,989.44
2019-04-23T17:52:47.362Z,989.50
2019-04-23T17:57:29.557Z,989.49
2019-04-23T18:03:41.618Z,989.52
2019-04-23T18:06:37.665Z,989.47
2019-04-23T18:09:49.047Z,989.45
2019-04-23T18:15:24.358Z,989.48
2019-04-23T18:18:39.141Z,989.45
2019-04-23T18:21:35.751Z,989.45
2019-04-23T18:24:40.635Z,989.44
2019-04-23T18:27:31.090Z,989.41
2019-04-23T18:30:35.197Z,989.44
2019-04-23T18:33:58.202Z,989.47
2019-04-23T18:36:26.088Z,989.51
2019-04-23T18:39:29.276Z,989.48
2019-04-23T18:42:41.672Z,989.53
2019-04-23T18:45:39.024Z,989.59
2019-04-23T18:51:33.909Z,989.59
2019-04-23T18:54:28.315Z,989.52
2019-04-23T18:57:36.775Z,989.60
2019-04-23T19:00:53.588Z,989.56
2019-04-23T19:03:37.588Z,989.62
2019-04-23T19:06:41.220Z,989.65
2019-04-23T19:09:31.670Z,989.63
2019-04-23T19:12:38.229Z,989.65
2019-04-23T19:18:36.331Z,989.76
2019-04-23T19:21:45.952Z,989.71
2019-04-23T19:24:31.543Z,989.68
2019-04-23T19:27:50.297Z,989.63
2019-04-23T19:30:43.022Z,989.72
2019-04-23T19:33:36.664Z,989.68
2019-04-23T19:36:40.284Z,989.67
2019-04-23T19:39:45.426Z,989.67
2019-04-23T19:42:36.842Z,989.62
2019-04-23T19:45:40.440Z,989.60
2019-04-23T19:48:49.893Z,989.59
2019-04-23T19:51:39.381Z,989.56
2019-04-23T19:54:52.585Z,989.60
2019-04-23T19:57:35.675Z,989.55
2019-04-23T20:00:51.355Z,989.53
2019-04-23T20:03:35.781Z,989.57
2019-04-23T20:06:55.314Z,989.48
2019-04-23T20:09:48.709Z,989.48
2019-04-23T20:15:40.930Z,989.53
2019-04-23T20:18:42.958Z,989.50
2019-04-23T20:21:31.788Z,989.56
2019-04-23T20:24:41.569Z,989.43
2019-04-23T20:30:51.004Z,989.45
2019-04-23T20:42:31.328Z,989.35
2019-04-23T20:45:28.789Z,989.37
2019-04-23T20:51:35.852Z,989.37
2019-04-23T20:54:42.234Z,989.38
2019-04-23T20:57:44.065Z,989.31
2019-04-23T21:00:27.621Z,989.29
2019-04-23T21:03:37.607Z,989.30
2019-04-23T21:06:50.356Z,989.33
2019-04-23T21:09:44.892Z,989.30
2019-04-23T21:18:44.241Z,989.28
2019-04-23T21:21:33.828Z,989.34
2019-04-23T21:24:35.007Z,989.33
2019-04-23T21:27:42.668Z,989.39
2019-04-23T21:30:45.504Z,989.25
2019-04-23T21:33:55.346Z,989.26
2019-04-23T21:39:34.580Z,989.28
2019-04-23T21:42:50.337Z,989.23
2019-04-23T21:45:30.522Z,989.26
2019-04-23T21:48:43.499Z,989.19
2019-04-23T21:54:29.270Z,989.25
2019-04-23T21:57:37.063Z,989.22
2019-04-23T22:00:36.114Z,989.20
2019-04-23T22:03:49.535Z,989.11
2019-04-23T22:11:35.894Z,989.10
2019-04-23T22:20:21.421Z,989.09
2019-04-23T22:32:13.079Z,989.09
2019-04-23T22:35:13.648Z,989.08
2019-04-23T22:41:19.870Z,989.06
2019-04-23T22:44:29.673Z,989.05
2019-04-23T22:47:05.972Z,989.08
2019-04-23T22:50:14.457Z,989.11
2019-04-23T22:56:35.157Z,989.18
2019-04-23T22:59:26.578Z,989.21
2019-04-23T23:02:36.694Z,989.33
2019-04-23T23:05:23.181Z,989.29
2019-04-23T23:08:14.629Z,989.25
2019-04-23T23:11:08.520Z,989.35
2019-04-23T23:17:18.484Z,989.38
2019-04-23T23:23:18.148Z,989.34
2019-04-23T23:29:12.383Z,989.31
2019-04-23T23:32:17.027Z,989.28
2019-04-23T23:38:21.543Z,989.26
2019-04-23T23:41:25.047Z,989.26
2019-04-23T23:47:14.691Z,989.18
2019-04-23T23:50:22.908Z,989.21
2019-04-23T23:56:30.228Z,989.19
