createdAt,value
2016-11-25T00:02:45.240Z,77.73
2016-11-25T00:04:51.924Z,78.16
2016-11-25T00:15:17.078Z,78.60
2016-11-25T00:49:46.447Z,76.10
2016-11-25T00:53:43.959Z,75.50
2016-11-25T01:31:32.251Z,76.18
2016-11-25T01:58:51.922Z,76.31
2016-11-25T02:19:54.546Z,76.85
2016-11-25T02:26:34.245Z,76.50
2016-11-25T02:29:27.623Z,77.00
2016-11-25T02:34:58.691Z,76.56
2016-11-25T02:35:50.920Z,76.39
2016-11-25T02:36:22.396Z,76.49
2016-11-25T02:41:44.579Z,76.89
2016-11-25T03:03:42.394Z,76.30
2016-11-25T03:07:12.181Z,76.49
2016-11-25T03:09:20.396Z,77.01
2016-11-25T03:10:43.372Z,76.52
2016-11-25T03:12:46.633Z,76.86
2016-11-25T03:32:43.685Z,76.77
2016-11-25T03:33:42.308Z,76.60
2016-11-25T03:36:35.786Z,76.13
2016-11-25T04:04:27.612Z,76.75
2016-11-25T04:05:04.242Z,76.42
2016-11-25T04:06:52.061Z,76.49
2016-11-25T04:13:26.161Z,76.81
2016-11-25T04:17:03.222Z,76.51
2016-11-25T04:24:25.356Z,76.54
2016-11-25T04:24:47.109Z,76.47
2016-11-25T04:33:56.900Z,76.47
2016-11-25T04:34:26.136Z,76.29
2016-11-25T04:35:36.646Z,76.34
2016-11-25T04:37:46.080Z,76.67
2016-11-25T04:38:35.440Z,76.64
2016-11-25T04:39:07.718Z,76.71
2016-11-25T04:39:35.225Z,76.70
2016-11-25T04:40:48.333Z,76.83
2016-11-25T04:41:50.290Z,76.76
2016-11-25T04:42:22.563Z,76.56
2016-11-25T04:42:53.851Z,76.58
2016-11-25T04:43:26.122Z,76.49
2016-11-25T04:44:33.504Z,76.51
2016-11-25T04:45:00.012Z,76.48
2016-11-25T04:45:58.843Z,76.56
2016-11-25T04:47:20.310Z,76.36
2016-11-25T04:48:41.042Z,76.60
2016-11-25T04:49:42.723Z,76.68
2016-11-25T04:50:15.005Z,76.67
2016-11-25T04:50:52.624Z,76.91
2016-11-25T04:55:18.477Z,76.46
2016-11-25T04:57:41.550Z,76.75
2016-11-25T05:36:25.258Z,76.42
2016-11-25T05:38:53.799Z,76.62
2016-11-25T05:40:00.983Z,76.70
2016-11-25T05:42:35.442Z,76.96
2016-11-25T05:58:43.136Z,77.08
2016-11-25T05:59:30.497Z,77.30
2016-11-25T05:59:57.002Z,77.29
2016-11-25T06:02:30.457Z,77.22
2016-11-25T06:04:48.110Z,76.79
2016-11-25T06:07:22.719Z,77.31
2016-11-25T06:07:49.040Z,77.21
2016-11-25T06:09:33.090Z,77.09
2016-11-25T06:10:21.443Z,77.33
2016-11-25T06:10:47.946Z,77.33
2016-11-25T06:11:56.016Z,77.20
2016-11-25T06:12:27.283Z,77.12
2016-11-25T06:13:21.348Z,77.21
2016-11-25T06:14:33.236Z,76.97
2016-11-25T06:15:04.544Z,77.03
2016-11-25T06:15:31.056Z,77.09
2016-11-25T06:16:26.238Z,76.88
2016-11-25T06:16:49.135Z,77.12
2016-11-25T06:17:12.009Z,77.14
2016-11-25T06:17:43.944Z,77.32
2016-11-25T06:21:52.291Z,77.20
2016-11-25T06:23:31.754Z,77.35
2016-11-25T06:27:21.951Z,77.07
2016-11-25T06:27:58.776Z,77.07
2016-11-25T06:28:33.149Z,77.03
2016-11-25T06:29:10.197Z,77.21
2016-11-25T06:29:47.802Z,77.08
2016-11-25T06:30:14.327Z,76.94
2016-11-25T06:30:40.863Z,76.82
2016-11-25T06:31:43.407Z,77.13
2016-11-25T06:32:05.146Z,77.37
2016-11-25T06:32:26.882Z,77.50
2016-11-25T06:32:54.386Z,77.66
2016-11-25T06:33:16.132Z,77.52
2016-11-25T06:33:37.870Z,77.34
2016-11-25T06:33:59.622Z,77.39
2016-11-25T06:34:21.367Z,77.38
2016-11-25T06:35:20.133Z,77.26
2016-11-25T06:35:46.625Z,77.37
2016-11-25T06:36:08.395Z,77.25
2016-11-25T06:36:30.149Z,77.45
2016-11-25T06:36:52.887Z,77.50
2016-11-25T06:37:14.635Z,77.54
2016-11-25T06:37:37.358Z,77.66
2016-11-25T06:38:00.094Z,77.59
2016-11-25T06:38:21.950Z,77.49
2016-11-25T06:38:43.684Z,77.38
2016-11-25T06:39:07.418Z,77.48
2016-11-25T06:39:29.164Z,77.45
2016-11-25T06:39:50.902Z,77.46
2016-11-25T06:40:12.648Z,77.31
2016-11-25T06:40:35.393Z,77.32
2016-11-25T06:41:24.669Z,77.12
2016-11-25T06:41:48.400Z,77.23
2016-11-25T06:42:14.898Z,77.12
2016-11-25T06:42:36.631Z,77.25
2016-11-25T06:42:58.379Z,77.19
2016-11-25T06:43:20.123Z,77.10
2016-11-25T06:43:42.860Z,76.85
2016-11-25T06:44:04.629Z,76.87
2016-11-25T06:44:26.349Z,76.88
2016-11-25T06:44:48.074Z,77.10
2016-11-25T06:45:09.834Z,77.33
2016-11-25T06:45:31.575Z,77.24
2016-11-25T06:45:53.299Z,77.31
2016-11-25T06:46:15.041Z,77.22
2016-11-25T06:46:36.785Z,77.18
2016-11-25T06:46:58.520Z,77.15
2016-11-25T06:47:20.253Z,77.02
2016-11-25T06:47:41.994Z,76.99
2016-11-25T06:48:03.738Z,77.26
2016-11-25T06:48:25.461Z,78.67
2016-11-25T06:48:54.602Z,77.22
2016-11-25T06:49:21.126Z,77.42
2016-11-25T06:49:42.851Z,76.67
2016-11-25T06:50:04.586Z,76.81
2016-11-25T06:50:26.327Z,76.75
2016-11-25T06:50:52.755Z,76.73
2016-11-25T06:51:20.273Z,76.53
2016-11-25T06:51:42.006Z,76.75
2016-11-25T06:52:03.736Z,77.39
2016-11-25T06:52:39.774Z,77.75
2016-11-25T06:53:06.289Z,77.14
2016-11-25T06:53:29.101Z,77.67
2016-11-25T06:53:50.850Z,76.75
2016-11-25T06:54:12.587Z,76.33
2016-11-25T06:54:34.344Z,76.44
2016-11-25T06:54:56.068Z,76.45
2016-11-25T06:56:17.585Z,76.98
2016-11-25T06:56:45.100Z,76.87
2016-11-25T06:57:06.832Z,76.51
2016-11-25T06:57:56.089Z,76.59
2016-11-25T06:58:18.822Z,76.64
2016-11-25T06:58:44.204Z,76.71
2016-11-25T06:59:05.961Z,76.83
2016-11-25T06:59:27.711Z,76.66
2016-11-25T06:59:49.429Z,76.71
2016-11-25T07:00:11.316Z,77.00
2016-11-25T07:00:33.068Z,77.31
2016-11-25T07:00:55.803Z,77.15
2016-11-25T07:01:22.318Z,76.94
2016-11-25T07:01:44.050Z,76.96
2016-11-25T07:02:05.794Z,77.09
2016-11-25T07:02:54.041Z,77.19
2016-11-25T07:03:16.794Z,76.84
2016-11-25T07:03:38.538Z,76.85
2016-11-25T07:04:00.286Z,76.56
2016-11-25T07:04:26.784Z,76.69
2016-11-25T07:04:53.279Z,76.82
2016-11-25T07:05:47.318Z,76.80
2016-11-25T07:06:35.582Z,77.05
2016-11-25T07:07:24.829Z,76.93
2016-11-25T07:08:44.180Z,77.12
2016-11-25T07:09:10.708Z,77.16
2016-11-25T07:09:32.458Z,77.18
2016-11-25T07:09:54.203Z,77.14
2016-11-25T07:10:21.762Z,76.85
2016-11-25T07:10:43.585Z,77.25
2016-11-25T07:11:06.339Z,77.15
2016-11-25T07:11:29.090Z,77.49
2016-11-25T07:11:50.843Z,76.79
2016-11-25T07:12:18.346Z,76.56
2016-11-25T07:12:41.091Z,76.74
2016-11-25T07:13:02.839Z,76.75
2016-11-25T07:13:25.586Z,76.52
2016-11-25T07:13:47.333Z,77.03
2016-11-25T07:14:19.602Z,76.61
2016-11-25T07:15:24.910Z,76.62
2016-11-25T07:15:51.396Z,76.62
2016-11-25T07:16:13.141Z,76.75
2016-11-25T07:16:34.871Z,76.63
2016-11-25T07:16:59.145Z,76.67
2016-11-25T07:17:20.883Z,76.62
2016-11-25T07:17:42.620Z,76.51
2016-11-25T07:18:05.376Z,76.69
2016-11-25T07:18:27.123Z,76.86
2016-11-25T07:18:48.844Z,77.01
2016-11-25T07:19:15.361Z,77.05
2016-11-25T07:19:37.124Z,77.15
2016-11-25T07:19:58.854Z,77.07
2016-11-25T07:20:20.599Z,77.16
2016-11-25T07:20:42.340Z,77.04
2016-11-25T07:21:04.086Z,77.15
2016-11-25T07:21:25.820Z,77.36
2016-11-25T07:21:47.596Z,77.32
2016-11-25T07:22:09.564Z,76.63
2016-11-25T07:22:31.309Z,77.02
2016-11-25T07:22:53.055Z,76.89
2016-11-25T07:23:14.795Z,77.05
2016-11-25T07:23:36.552Z,76.63
2016-11-25T07:23:58.325Z,76.56
2016-11-25T07:24:20.060Z,76.62
2016-11-25T07:24:41.787Z,76.64
2016-11-25T07:25:03.513Z,76.72
2016-11-25T07:25:26.240Z,76.93
2016-11-25T07:25:47.955Z,76.73
2016-11-25T07:26:09.677Z,76.79
2016-11-25T07:26:31.419Z,76.81
2016-11-25T07:26:54.191Z,77.27
2016-11-25T07:27:15.922Z,77.17
2016-11-25T07:27:38.641Z,77.20
2016-11-25T07:28:03.084Z,77.44
2016-11-25T07:28:24.819Z,77.14
2016-11-25T07:28:47.545Z,77.49
2016-11-25T07:29:09.310Z,77.16
2016-11-25T07:29:36.800Z,77.00
2016-11-25T07:31:12.326Z,77.06
2016-11-25T07:32:13.073Z,77.08
2016-11-25T07:32:42.375Z,77.01
2016-11-25T07:34:18.859Z,76.92
2016-11-25T07:35:16.231Z,77.08
2016-11-25T07:35:46.146Z,77.53
2016-11-25T07:36:15.552Z,77.09
2016-11-25T07:36:41.879Z,77.20
2016-11-25T07:37:45.907Z,76.69
2016-11-25T07:38:08.625Z,76.67
2016-11-25T07:38:36.127Z,76.59
2016-11-25T07:39:34.083Z,76.85
2016-11-25T07:40:05.332Z,76.67
2016-11-25T07:40:29.761Z,76.68
2016-11-25T07:40:53.482Z,76.52
2016-11-25T07:42:18.753Z,76.77
2016-11-25T07:43:14.747Z,76.72
2016-11-25T07:43:41.253Z,76.84
2016-11-25T07:44:10.658Z,76.52
2016-11-25T07:44:40.048Z,76.71
2016-11-25T07:45:01.776Z,76.74
2016-11-25T07:45:28.281Z,76.94
2016-11-25T07:45:54.801Z,76.82
2016-11-25T07:46:16.565Z,76.66
2016-11-25T07:46:41.234Z,76.52
2016-11-25T07:47:07.748Z,76.45
2016-11-25T07:47:29.490Z,76.58
2016-11-25T07:48:32.670Z,76.67
2016-11-25T07:48:54.413Z,76.75
2016-11-25T07:49:20.986Z,76.78
2016-11-25T07:49:51.330Z,76.71
2016-11-25T07:50:20.697Z,76.60
2016-11-25T07:50:47.200Z,76.75
2016-11-25T07:51:23.275Z,76.71
2016-11-25T07:52:00.124Z,76.84
2016-11-25T07:52:40.906Z,77.14
2016-11-25T07:53:07.452Z,77.12
2016-11-25T07:53:29.219Z,77.09
2016-11-25T07:53:50.957Z,77.08
2016-11-25T07:54:12.684Z,76.99
2016-11-25T07:54:34.415Z,76.92
2016-11-25T07:54:57.148Z,76.91
2016-11-25T07:55:19.014Z,76.95
2016-11-25T07:55:40.680Z,76.88
2016-11-25T07:56:02.414Z,76.92
2016-11-25T07:56:24.159Z,76.92
2016-11-25T07:56:45.898Z,77.11
2016-11-25T07:57:07.634Z,77.16
2016-11-25T07:57:34.129Z,77.00
2016-11-25T07:57:55.865Z,76.86
2016-11-25T07:58:17.608Z,77.17
2016-11-25T07:58:39.357Z,77.16
2016-11-25T07:59:01.093Z,77.21
2016-11-25T07:59:22.826Z,77.15
2016-11-25T07:59:44.568Z,76.95
2016-11-25T08:00:06.305Z,76.97
2016-11-25T08:00:32.796Z,77.00
2016-11-25T08:00:54.568Z,77.04
2016-11-25T08:01:21.052Z,77.04
2016-11-25T08:01:42.787Z,76.88
2016-11-25T08:02:04.536Z,76.94
2016-11-25T08:02:26.257Z,76.74
2016-11-25T08:02:47.995Z,76.88
2016-11-25T08:03:09.729Z,76.97
2016-11-25T08:03:31.467Z,77.13
2016-11-25T08:03:53.345Z,77.16
2016-11-25T08:04:15.087Z,77.16
2016-11-25T08:04:36.815Z,77.07
2016-11-25T08:04:58.557Z,77.00
2016-11-25T08:05:20.289Z,76.98
2016-11-25T08:05:42.013Z,76.95
2016-11-25T08:06:03.746Z,77.00
2016-11-25T08:06:25.511Z,76.98
2016-11-25T08:06:55.794Z,76.62
2016-11-25T08:07:20.365Z,76.68
2016-11-25T08:07:43.108Z,76.71
2016-11-25T08:08:07.562Z,76.77
2016-11-25T08:08:35.061Z,76.82
2016-11-25T08:08:56.802Z,76.89
2016-11-25T08:09:18.551Z,76.70
2016-11-25T08:09:41.277Z,76.71
2016-11-25T08:10:03.025Z,76.60
2016-11-25T08:10:24.768Z,76.60
2016-11-25T08:10:46.507Z,76.62
2016-11-25T08:11:22.355Z,76.68
2016-11-25T08:11:44.090Z,76.78
2016-11-25T08:12:05.833Z,76.81
2016-11-25T08:12:32.329Z,76.64
2016-11-25T08:12:54.106Z,76.70
2016-11-25T08:13:23.572Z,76.87
2016-11-25T08:13:45.325Z,76.96
2016-11-25T08:14:09.689Z,76.92
2016-11-25T08:14:31.418Z,76.99
2016-11-25T08:14:54.151Z,76.96
2016-11-25T08:15:16.964Z,76.86
2016-11-25T08:15:38.701Z,76.74
2016-11-25T08:16:00.445Z,76.57
2016-11-25T08:16:22.184Z,76.67
2016-11-25T08:16:43.930Z,76.69
2016-11-25T08:17:10.439Z,76.63
2016-11-25T08:17:33.179Z,76.73
2016-11-25T08:18:21.426Z,76.61
2016-11-25T08:18:44.169Z,76.88
2016-11-25T08:19:05.894Z,76.91
2016-11-25T08:19:27.632Z,76.96
2016-11-25T08:19:49.374Z,76.87
2016-11-25T08:20:12.127Z,76.97
2016-11-25T08:20:38.655Z,76.99
2016-11-25T08:22:03.442Z,77.15
2016-11-25T08:22:25.182Z,76.99
2016-11-25T08:22:46.916Z,76.88
2016-11-25T08:23:08.678Z,76.95
2016-11-25T08:23:30.406Z,76.74
2016-11-25T08:23:52.135Z,76.60
2016-11-25T08:24:13.869Z,76.63
2016-11-25T08:24:35.606Z,76.71
2016-11-25T08:24:57.339Z,76.67
2016-11-25T08:25:21.923Z,76.80
2016-11-25T08:25:43.663Z,76.79
2016-11-25T08:26:05.397Z,76.73
2016-11-25T08:26:27.133Z,76.75
2016-11-25T08:26:48.860Z,76.67
2016-11-25T08:27:10.586Z,76.77
2016-11-25T08:27:32.320Z,76.85
2016-11-25T08:27:55.049Z,76.87
2016-11-25T08:28:16.767Z,76.81
2016-11-25T08:29:05.999Z,76.66
2016-11-25T08:29:27.743Z,76.75
2016-11-25T08:29:49.475Z,76.89
2016-11-25T08:30:20.745Z,76.96
2016-11-25T08:30:50.772Z,76.84
2016-11-25T08:31:12.494Z,76.84
2016-11-25T08:31:34.229Z,76.84
2016-11-25T08:32:42.490Z,76.93
2016-11-25T08:33:05.237Z,76.96
2016-11-25T08:33:26.977Z,76.94
2016-11-25T08:33:51.621Z,76.84
2016-11-25T08:34:13.355Z,76.68
2016-11-25T08:35:08.362Z,76.81
2016-11-25T08:35:39.634Z,76.80
2016-11-25T08:36:30.381Z,76.87
2016-11-25T08:36:52.132Z,76.91
2016-11-25T08:37:13.863Z,76.77
2016-11-25T08:37:40.362Z,76.63
2016-11-25T08:38:03.111Z,77.13
2016-11-25T08:38:25.851Z,77.04
2016-11-25T08:38:47.585Z,76.82
2016-11-25T08:39:09.314Z,76.71
2016-11-25T08:39:31.065Z,76.57
2016-11-25T08:39:52.787Z,76.67
2016-11-25T08:40:24.061Z,76.72
2016-11-25T08:40:51.555Z,76.43
2016-11-25T08:41:21.868Z,76.40
2016-11-25T08:41:43.624Z,76.51
2016-11-25T08:42:15.037Z,76.44
2016-11-25T08:42:36.663Z,76.22
2016-11-25T08:42:59.419Z,76.41
2016-11-25T08:43:21.156Z,76.45
2016-11-25T08:43:42.911Z,76.66
2016-11-25T08:44:04.659Z,76.47
2016-11-25T08:44:55.448Z,76.48
2016-11-25T08:45:17.192Z,76.88
2016-11-25T08:46:15.952Z,76.73
2016-11-25T08:46:42.458Z,76.54
2016-11-25T08:47:08.768Z,76.71
2016-11-25T08:47:35.275Z,76.61
2016-11-25T08:48:01.591Z,76.63
2016-11-25T08:49:00.877Z,76.52
2016-11-25T08:49:23.611Z,76.43
2016-11-25T08:49:50.109Z,76.65
2016-11-25T08:50:16.599Z,76.51
2016-11-25T08:50:43.099Z,76.53
2016-11-25T08:51:09.607Z,76.55
2016-11-25T08:51:31.341Z,76.55
2016-11-25T08:51:53.080Z,76.67
2016-11-25T08:52:14.823Z,76.69
2016-11-25T08:52:36.547Z,76.69
2016-11-25T08:53:29.568Z,76.54
2016-11-25T08:53:53.866Z,76.45
2016-11-25T08:54:15.604Z,76.50
2016-11-25T08:54:40.001Z,76.42
2016-11-25T08:55:07.932Z,76.42
2016-11-25T08:55:30.716Z,76.45
2016-11-25T08:55:56.547Z,76.52
2016-11-25T08:56:23.044Z,76.45
2016-11-25T08:56:55.027Z,76.51
2016-11-25T08:57:51.639Z,76.57
2016-11-25T08:58:25.835Z,76.50
2016-11-25T08:58:56.931Z,76.31
2016-11-25T08:59:21.522Z,76.30
2016-11-25T08:59:43.272Z,76.33
2016-11-25T09:00:07.729Z,76.33
2016-11-25T09:00:29.465Z,76.39
2016-11-25T09:00:52.217Z,76.54
2016-11-25T09:01:23.487Z,76.87
2016-11-25T09:01:48.128Z,76.83
2016-11-25T09:02:14.642Z,76.77
2016-11-25T09:02:36.387Z,76.75
2016-11-25T09:02:58.126Z,76.66
2016-11-25T09:03:19.860Z,76.67
2016-11-25T09:03:41.614Z,76.62
2016-11-25T09:04:03.366Z,76.62
2016-11-25T09:04:25.149Z,76.61
2016-11-25T09:04:52.276Z,76.40
2016-11-25T09:05:14.012Z,76.61
2016-11-25T09:06:07.005Z,76.76
2016-11-25T09:06:28.737Z,76.60
2016-11-25T09:06:50.462Z,76.47
2016-11-25T09:07:38.710Z,76.53
2016-11-25T09:08:00.438Z,76.41
2016-11-25T09:08:24.190Z,76.35
2016-11-25T09:08:51.693Z,76.37
2016-11-25T09:09:55.321Z,76.47
2016-11-25T09:10:18.060Z,76.47
2016-11-25T09:10:42.438Z,76.23
2016-11-25T09:11:11.529Z,76.52
2016-11-25T09:11:34.507Z,76.43
2016-11-25T09:12:01.006Z,76.40
2016-11-25T09:12:22.742Z,76.47
2016-11-25T09:12:44.537Z,76.45
2016-11-25T09:13:32.789Z,76.42
2016-11-25T09:13:54.533Z,76.40
2016-11-25T09:14:16.378Z,76.35
2016-11-25T09:14:39.116Z,76.41
2016-11-25T09:15:05.747Z,76.63
2016-11-25T09:15:27.488Z,76.58
2016-11-25T09:15:49.238Z,76.51
2016-11-25T09:16:10.976Z,76.38
2016-11-25T09:16:32.711Z,76.30
2016-11-25T09:17:01.214Z,76.17
2016-11-25T09:17:22.984Z,76.11
2016-11-25T09:17:45.764Z,76.02
2016-11-25T09:18:07.508Z,76.17
2016-11-25T09:18:29.242Z,76.18
2016-11-25T09:18:50.971Z,76.21
2016-11-25T09:19:39.204Z,76.26
2016-11-25T09:20:10.487Z,76.14
2016-11-25T09:20:32.216Z,76.14
2016-11-25T09:20:53.946Z,76.30
2016-11-25T09:21:47.966Z,76.35
2016-11-25T09:22:09.710Z,76.40
2016-11-25T09:22:31.476Z,76.65
2016-11-25T09:22:58.977Z,76.52
2016-11-25T09:23:25.480Z,76.33
2016-11-25T09:23:47.226Z,76.33
2016-11-25T09:24:08.960Z,76.37
2016-11-25T09:24:30.699Z,76.42
2016-11-25T09:24:52.436Z,76.33
2016-11-25T09:25:40.704Z,76.17
2016-11-25T09:26:02.433Z,76.24
2016-11-25T09:26:29.025Z,76.31
2016-11-25T09:26:50.771Z,76.26
2016-11-25T09:27:12.489Z,76.33
2016-11-25T09:27:34.284Z,76.23
2016-11-25T09:27:56.018Z,76.16
2016-11-25T09:28:17.770Z,76.09
2016-11-25T09:28:39.509Z,76.24
2016-11-25T09:29:01.235Z,76.26
2016-11-25T09:29:22.969Z,76.34
2016-11-25T09:29:45.724Z,76.11
2016-11-25T09:30:11.413Z,76.13
2016-11-25T09:30:34.146Z,76.02
2016-11-25T09:31:07.411Z,76.06
2016-11-25T09:31:29.146Z,76.11
2016-11-25T09:31:50.906Z,75.98
2016-11-25T09:32:14.648Z,76.09
2016-11-25T09:32:36.389Z,76.06
2016-11-25T09:33:25.617Z,76.15
2016-11-25T09:33:47.350Z,76.13
2016-11-25T09:34:09.071Z,76.10
2016-11-25T09:34:30.812Z,76.09
2016-11-25T09:34:53.557Z,76.10
2016-11-25T09:35:16.290Z,76.14
2016-11-25T09:35:38.017Z,76.09
2016-11-25T09:35:59.759Z,76.06
2016-11-25T09:36:21.497Z,75.96
2016-11-25T09:36:43.251Z,75.91
2016-11-25T09:37:04.976Z,75.80
2016-11-25T09:37:27.736Z,75.82
2016-11-25T09:37:50.458Z,75.81
2016-11-25T09:38:12.187Z,75.93
2016-11-25T09:38:34.179Z,75.70
2016-11-25T09:39:30.954Z,76.13
2016-11-25T09:39:55.271Z,75.89
2016-11-25T09:40:17.020Z,76.30
2016-11-25T09:41:37.560Z,75.87
2016-11-25T09:41:59.293Z,75.98
2016-11-25T09:42:21.077Z,75.89
2016-11-25T09:42:42.820Z,75.64
2016-11-25T09:43:04.545Z,75.86
2016-11-25T09:43:27.292Z,76.04
2016-11-25T09:43:53.781Z,75.91
2016-11-25T09:44:15.506Z,75.88
2016-11-25T09:44:38.243Z,75.87
2016-11-25T09:45:02.672Z,75.97
2016-11-25T09:45:24.397Z,75.82
2016-11-25T09:45:47.184Z,75.78
2016-11-25T09:46:08.909Z,75.73
2016-11-25T09:46:30.653Z,75.58
2016-11-25T09:46:52.382Z,75.55
2016-11-25T09:47:21.905Z,75.73
2016-11-25T09:47:43.643Z,75.68
2016-11-25T09:48:09.970Z,75.54
2016-11-25T09:48:31.701Z,75.63
2016-11-25T09:48:53.447Z,75.67
2016-11-25T09:49:15.184Z,75.73
2016-11-25T09:49:36.921Z,75.76
2016-11-25T09:49:58.664Z,75.50
2016-11-25T09:50:20.402Z,75.64
2016-11-25T09:50:42.137Z,75.57
2016-11-25T09:51:03.870Z,75.58
2016-11-25T09:51:25.611Z,75.41
2016-11-25T09:51:52.096Z,75.41
2016-11-25T09:52:14.826Z,75.34
2016-11-25T09:52:37.775Z,75.38
2016-11-25T09:52:59.540Z,75.37
2016-11-25T09:53:21.287Z,75.59
2016-11-25T09:53:43.025Z,75.56
2016-11-25T09:54:04.769Z,75.57
2016-11-25T09:54:26.502Z,75.61
2016-11-25T09:55:24.281Z,75.73
2016-11-25T09:55:46.036Z,75.79
2016-11-25T09:56:07.771Z,75.66
2016-11-25T09:56:34.275Z,75.69
2016-11-25T09:56:56.057Z,75.57
2016-11-25T09:57:17.795Z,75.53
2016-11-25T09:57:39.532Z,75.63
2016-11-25T09:58:07.047Z,75.58
2016-11-25T09:58:33.555Z,75.41
2016-11-25T09:59:02.898Z,75.30
2016-11-25T10:00:00.474Z,75.56
2016-11-25T10:00:22.219Z,75.55
2016-11-25T10:00:43.946Z,75.73
2016-11-25T10:01:05.679Z,75.60
2016-11-25T10:02:08.324Z,75.54
2016-11-25T10:02:34.847Z,75.67
2016-11-25T10:02:56.574Z,75.50
2016-11-25T10:03:20.928Z,75.41
2016-11-25T10:03:42.649Z,75.40
2016-11-25T10:04:04.374Z,75.26
2016-11-25T10:04:30.883Z,75.17
2016-11-25T10:04:58.381Z,75.28
2016-11-25T10:05:51.387Z,75.06
2016-11-25T10:06:14.106Z,75.05
2016-11-25T10:06:41.198Z,75.24
2016-11-25T10:07:10.597Z,75.03
2016-11-25T10:07:32.332Z,74.86
2016-11-25T10:08:39.321Z,75.15
2016-11-25T10:09:10.403Z,75.23
2016-11-25T10:09:37.900Z,75.42
2016-11-25T10:10:45.884Z,75.17
2016-11-25T10:11:13.389Z,75.14
2016-11-25T10:11:42.591Z,75.10
2016-11-25T10:12:04.337Z,74.99
2016-11-25T10:12:58.343Z,74.90
2016-11-25T10:13:59.391Z,74.95
2016-11-25T10:14:25.887Z,74.85
2016-11-25T10:15:18.896Z,75.13
2016-11-25T10:15:40.629Z,75.04
2016-11-25T10:16:02.379Z,75.01
2016-11-25T10:16:24.112Z,75.00
2016-11-25T10:17:19.898Z,74.93
2016-11-25T10:17:49.892Z,74.96
2016-11-25T10:18:11.623Z,74.58
2016-11-25T10:18:36.022Z,74.84
2016-11-25T10:19:00.314Z,74.79
2016-11-25T10:19:26.832Z,74.69
2016-11-25T10:19:50.552Z,74.71
2016-11-25T10:20:14.844Z,74.88
2016-11-25T10:21:08.844Z,74.93
2016-11-25T10:21:30.576Z,74.88
2016-11-25T10:21:56.887Z,74.88
2016-11-25T10:22:21.616Z,74.84
2016-11-25T10:22:43.337Z,74.82
2016-11-25T10:23:09.835Z,74.72
2016-11-25T10:23:32.595Z,74.42
2016-11-25T10:24:00.091Z,74.41
2016-11-25T10:24:28.593Z,74.58
2016-11-25T10:25:22.591Z,74.56
2016-11-25T10:25:44.316Z,74.46
2016-11-25T10:26:10.840Z,74.65
2016-11-25T10:26:32.563Z,74.70
2016-11-25T10:27:25.588Z,74.54
2016-11-25T10:27:47.331Z,74.41
2016-11-25T10:28:13.834Z,74.43
2016-11-25T10:28:43.117Z,74.88
2016-11-25T10:29:06.848Z,74.71
2016-11-25T10:29:33.345Z,74.55
2016-11-25T10:29:57.913Z,74.61
2016-11-25T10:30:22.269Z,74.62
2016-11-25T10:30:46.616Z,74.44
2016-11-25T10:31:08.366Z,74.31
2016-11-25T10:31:32.772Z,74.28
2016-11-25T10:31:54.512Z,74.37
2016-11-25T10:32:19.908Z,74.35
2016-11-25T10:33:12.932Z,74.28
2016-11-25T10:34:05.939Z,74.41
2016-11-25T10:34:28.678Z,74.44
2016-11-25T10:35:16.919Z,74.38
2016-11-25T10:35:38.667Z,74.42
2016-11-25T10:36:00.442Z,74.28
2016-11-25T10:36:22.171Z,74.22
2016-11-25T10:37:15.174Z,74.17
2016-11-25T10:38:09.165Z,74.57
2016-11-25T10:38:30.906Z,75.95
2016-11-25T10:38:57.218Z,74.16
2016-11-25T10:39:18.951Z,74.10
2016-11-25T10:39:43.649Z,74.18
2016-11-25T10:40:05.376Z,74.29
2016-11-25T10:40:31.891Z,74.16
2016-11-25T10:41:03.176Z,73.86
2016-11-25T10:41:26.918Z,73.99
2016-11-25T10:42:22.814Z,73.98
2016-11-25T10:42:45.559Z,74.07
2016-11-25T10:43:12.058Z,73.99
2016-11-25T10:43:33.802Z,74.23
2016-11-25T10:44:00.298Z,74.03
2016-11-25T10:44:22.034Z,74.16
2016-11-25T10:44:48.551Z,74.00
2016-11-25T10:45:10.292Z,74.06
2016-11-25T10:45:32.017Z,74.10
2016-11-25T10:45:53.775Z,74.05
2016-11-25T10:46:44.032Z,74.20
2016-11-25T10:47:41.810Z,74.24
2016-11-25T10:48:03.539Z,74.15
2016-11-25T10:48:26.272Z,73.92
2016-11-25T10:48:48.002Z,73.89
2016-11-25T10:49:09.739Z,73.92
2016-11-25T10:49:31.494Z,73.87
2016-11-25T10:50:31.132Z,73.83
2016-11-25T10:50:52.861Z,74.00
2016-11-25T10:51:14.593Z,74.16
2016-11-25T10:51:36.363Z,73.92
2016-11-25T10:51:58.184Z,73.78
2016-11-25T10:53:13.837Z,73.91
2016-11-25T10:53:52.357Z,73.99
2016-11-25T10:54:39.194Z,73.83
2016-11-25T10:55:00.996Z,73.59
2016-11-25T10:55:23.732Z,73.73
2016-11-25T10:55:45.492Z,73.74
2016-11-25T10:56:07.239Z,73.74
2016-11-25T10:56:29.002Z,73.74
2016-11-25T10:56:50.731Z,73.84
2016-11-25T10:57:12.476Z,74.00
2016-11-25T10:57:34.217Z,73.65
2016-11-25T10:57:55.944Z,73.78
2016-11-25T10:58:17.678Z,73.73
2016-11-25T10:58:39.417Z,73.70
2016-11-25T10:59:01.137Z,73.82
2016-11-25T10:59:22.861Z,73.69
2016-11-25T10:59:44.615Z,73.80
2016-11-25T11:00:06.337Z,73.85
2016-11-25T11:00:28.067Z,73.82
2016-11-25T11:00:49.795Z,73.71
2016-11-25T11:01:11.520Z,73.91
2016-11-25T11:01:33.244Z,73.84
2016-11-25T11:01:54.982Z,73.82
2016-11-25T11:02:16.704Z,73.82
2016-11-25T11:02:38.423Z,73.50
2016-11-25T11:03:00.184Z,73.71
2016-11-25T11:03:21.902Z,73.67
2016-11-25T11:03:46.251Z,73.82
2016-11-25T11:04:07.992Z,74.06
2016-11-25T11:04:29.723Z,73.68
2016-11-25T11:04:51.466Z,73.67
2016-11-25T11:05:13.329Z,73.25
2016-11-25T11:05:34.916Z,73.45
2016-11-25T11:05:56.649Z,73.42
2016-11-25T11:06:18.372Z,73.47
2016-11-25T11:06:40.091Z,73.45
2016-11-25T11:07:01.828Z,73.12
2016-11-25T11:07:23.549Z,73.25
2016-11-25T11:07:45.267Z,73.32
2016-11-25T11:08:06.998Z,73.35
2016-11-25T11:08:28.720Z,73.49
2016-11-25T11:08:50.443Z,73.28
2016-11-25T11:09:12.165Z,73.62
2016-11-25T11:09:33.921Z,73.45
2016-11-25T11:09:55.647Z,73.63
2016-11-25T11:10:17.385Z,73.64
2016-11-25T11:10:39.108Z,73.68
2016-11-25T11:11:00.835Z,73.41
2016-11-25T11:11:22.578Z,73.54
2016-11-25T11:11:44.311Z,73.48
2016-11-25T11:12:06.026Z,72.81
2016-11-25T11:12:27.746Z,73.09
2016-11-25T11:12:49.471Z,73.36
2016-11-25T11:13:11.193Z,73.29
2016-11-25T11:13:32.988Z,73.55
2016-11-25T11:13:59.497Z,73.39
2016-11-25T11:14:25.992Z,72.95
2016-11-25T11:14:47.847Z,73.60
2016-11-25T11:15:09.589Z,73.18
2016-11-25T11:15:31.360Z,73.15
2016-11-25T11:15:53.144Z,72.75
2016-11-25T11:16:14.876Z,73.08
2016-11-25T11:16:36.600Z,73.09
2016-11-25T11:16:58.347Z,73.31
2016-11-25T11:17:20.076Z,72.86
2016-11-25T11:17:41.828Z,73.00
2016-11-25T11:18:03.572Z,72.92
2016-11-25T11:18:25.295Z,72.92
2016-11-25T11:18:47.056Z,73.07
2016-11-25T11:19:08.788Z,73.15
2016-11-25T11:19:30.554Z,73.39
2016-11-25T11:19:52.303Z,73.40
2016-11-25T11:20:14.033Z,73.04
2016-11-25T11:20:35.828Z,73.10
2016-11-25T11:20:57.554Z,73.07
2016-11-25T11:21:19.284Z,73.14
2016-11-25T11:21:41.025Z,73.06
2016-11-25T11:22:02.754Z,72.81
2016-11-25T11:22:24.498Z,72.78
2016-11-25T11:22:46.244Z,72.92
2016-11-25T11:23:07.991Z,73.16
2016-11-25T11:23:29.722Z,72.91
2016-11-25T11:23:52.459Z,72.80
2016-11-25T11:24:14.194Z,73.01
2016-11-25T11:24:35.926Z,73.05
2016-11-25T11:24:57.679Z,72.89
2016-11-25T11:25:19.505Z,73.07
2016-11-25T11:25:41.282Z,73.05
2016-11-25T11:26:02.975Z,73.03
2016-11-25T11:26:24.715Z,72.72
2016-11-25T11:26:46.451Z,72.85
2016-11-25T11:27:08.185Z,73.16
2016-11-25T11:27:30.117Z,73.05
2016-11-25T11:27:51.843Z,73.26
2016-11-25T11:28:13.573Z,73.32
2016-11-25T11:28:35.448Z,72.87
2016-11-25T11:29:00.113Z,72.89
2016-11-25T11:29:21.925Z,72.96
2016-11-25T11:29:43.653Z,73.07
2016-11-25T11:30:05.397Z,73.00
2016-11-25T11:30:27.139Z,72.93
2016-11-25T11:30:48.866Z,72.90
2016-11-25T11:31:10.602Z,73.18
2016-11-25T11:31:37.091Z,73.15
2016-11-25T11:31:58.839Z,72.85
2016-11-25T11:32:20.571Z,73.10
2016-11-25T11:32:42.305Z,72.98
2016-11-25T11:33:04.052Z,72.93
2016-11-25T11:33:25.785Z,73.06
2016-11-25T11:33:47.519Z,72.74
2016-11-25T11:34:09.246Z,72.75
2016-11-25T11:34:31.244Z,72.46
2016-11-25T11:34:54.182Z,73.00
2016-11-25T11:35:19.718Z,72.90
2016-11-25T11:35:41.970Z,72.53
2016-11-25T11:36:03.726Z,72.71
2016-11-25T11:36:25.457Z,72.75
2016-11-25T11:36:47.212Z,72.48