createdAt,value
2022-08-09T00:00:35.021Z,99.90
2022-08-09T00:04:10.049Z,99.90
2022-08-09T00:06:16.477Z,99.90
2022-08-09T00:08:48.644Z,99.90
2022-08-09T00:11:24.872Z,99.90
2022-08-09T00:13:55.714Z,99.90
2022-08-09T00:16:26.216Z,99.90
2022-08-09T00:19:09.519Z,99.90
2022-08-09T00:21:56.226Z,99.90
2022-08-09T00:24:24.722Z,99.90
2022-08-09T00:26:54.576Z,99.90
2022-08-09T00:30:10.206Z,99.90
2022-08-09T00:32:08.636Z,99.90
2022-08-09T00:34:39.807Z,99.90
2022-08-09T00:37:19.086Z,99.90
2022-08-09T00:40:08.937Z,99.90
2022-08-09T00:44:10.159Z,99.90
2022-08-09T00:45:21.158Z,99.90
2022-08-09T00:47:48.295Z,99.90
2022-08-09T00:50:15.455Z,99.90
2022-08-09T00:52:42.851Z,99.90
2022-08-09T00:55:32.854Z,99.90
2022-08-09T00:57:59.109Z,99.90
2022-08-09T01:00:27.313Z,99.90
2022-08-09T01:03:14.560Z,99.90
2022-08-09T01:05:54.203Z,99.90
2022-08-09T01:08:40.602Z,99.90
2022-08-09T01:11:53.145Z,99.90
2022-08-09T01:14:31.786Z,99.90
2022-08-09T01:17:19.391Z,99.90
2022-08-09T01:20:02.849Z,99.90
2022-08-09T01:22:54.748Z,99.90
2022-08-09T01:25:32.462Z,99.90
2022-08-09T01:28:07.557Z,99.90
2022-08-09T01:30:51.767Z,99.90
2022-08-09T01:33:24.593Z,99.90
2022-08-09T01:35:54.294Z,99.90
2022-08-09T01:38:26.269Z,99.90
2022-08-09T01:41:05.788Z,99.90
2022-08-09T01:43:41.806Z,99.90
2022-08-09T01:46:28.633Z,99.90
2022-08-09T01:49:17.559Z,99.90
2022-08-09T01:51:53.062Z,99.90
2022-08-09T01:54:33.011Z,99.90
2022-08-09T01:57:08.075Z,99.90
2022-08-09T01:59:41.089Z,99.90
2022-08-09T02:02:23.926Z,99.90
2022-08-09T02:05:15.375Z,99.90
2022-08-09T02:08:39.035Z,99.90
2022-08-09T02:10:50.900Z,99.90
2022-08-09T02:13:19.761Z,99.90
2022-08-09T02:15:51.614Z,99.90
2022-08-09T02:18:23.617Z,99.90
2022-08-09T02:20:56.672Z,99.90
2022-08-09T02:23:39.752Z,99.90
2022-08-09T02:26:24.974Z,99.90
2022-08-09T02:29:00.423Z,99.90
2022-08-09T02:31:38.716Z,99.90
2022-08-09T02:34:13.709Z,99.90
2022-08-09T02:36:56.052Z,99.90
2022-08-09T02:39:42.149Z,99.90
2022-08-09T02:42:17.301Z,99.90
2022-08-09T02:44:55.531Z,99.90
2022-08-09T02:47:24.897Z,99.90
2022-08-09T02:50:01.626Z,99.90
2022-08-09T02:52:41.001Z,99.90
2022-08-09T02:55:15.879Z,99.90
2022-08-09T02:58:00.490Z,99.90
2022-08-09T03:00:58.048Z,99.90
2022-08-09T03:04:12.296Z,99.90
2022-08-09T03:06:17.630Z,99.90
2022-08-09T03:08:47.495Z,99.90
2022-08-09T03:12:04.724Z,99.90
2022-08-09T03:14:08.016Z,99.90
2022-08-09T03:16:41.623Z,99.90
2022-08-09T03:19:16.657Z,99.90
2022-08-09T03:22:03.046Z,99.90
2022-08-09T03:24:42.443Z,99.90
2022-08-09T03:27:21.472Z,99.90
2022-08-09T03:29:57.958Z,99.90
2022-08-09T03:32:34.048Z,99.90
2022-08-09T03:35:15.109Z,99.90
2022-08-09T03:37:55.177Z,99.90
2022-08-09T03:40:24.683Z,99.90
2022-08-09T03:42:51.890Z,99.90
2022-08-09T03:46:04.514Z,99.90
2022-08-09T03:48:06.227Z,99.90
2022-08-09T03:50:36.461Z,99.90
2022-08-09T03:53:07.329Z,99.90
2022-08-09T03:55:40.761Z,99.90
2022-08-09T03:58:14.996Z,99.90
2022-08-09T04:00:45.811Z,99.90
2022-08-09T04:03:24.656Z,99.90
2022-08-09T04:06:04.498Z,99.90
2022-08-09T04:08:35.077Z,99.90
2022-08-09T04:11:02.842Z,99.90
2022-08-09T04:14:36.862Z,99.90
2022-08-09T04:16:20.193Z,99.90
2022-08-09T04:18:49.096Z,99.90
2022-08-09T04:21:18.693Z,99.90
2022-08-09T04:23:53.675Z,99.90
2022-08-09T04:26:23.425Z,99.90
2022-08-09T04:28:52.423Z,99.90
2022-08-09T04:31:22.269Z,99.90
2022-08-09T04:33:57.037Z,99.90
2022-08-09T04:36:29.757Z,99.90
2022-08-09T04:39:03.986Z,99.90
2022-08-09T04:41:33.747Z,99.90
2022-08-09T04:44:14.773Z,99.90
2022-08-09T04:46:59.089Z,99.90
2022-08-09T04:49:52.863Z,99.90
2022-08-09T04:52:27.559Z,99.90
2022-08-09T04:54:57.014Z,99.90
2022-08-09T04:57:25.139Z,99.90
2022-08-09T04:59:55.975Z,99.90
2022-08-09T05:02:27.316Z,99.90
2022-08-09T05:05:09.709Z,99.90
2022-08-09T05:07:41.269Z,99.90
2022-08-09T05:10:15.541Z,99.90
2022-08-09T05:12:42.689Z,99.90
2022-08-09T05:15:11.989Z,99.90
2022-08-09T05:18:50.330Z,99.90
2022-08-09T05:20:45.226Z,99.90
2022-08-09T05:23:54.061Z,99.90
2022-08-09T05:25:59.484Z,99.90
2022-08-09T05:28:26.519Z,99.90
2022-08-09T05:30:53.645Z,99.90
2022-08-09T05:33:26.366Z,99.90
2022-08-09T05:35:59.831Z,99.90
2022-08-09T05:38:28.124Z,99.90
2022-08-09T05:40:55.304Z,99.90
2022-08-09T05:43:22.391Z,99.90
2022-08-09T05:45:55.805Z,99.90
2022-08-09T05:48:27.867Z,99.90
2022-08-09T05:51:16.676Z,99.90
2022-08-09T05:53:51.834Z,99.90
2022-08-09T05:56:26.051Z,99.90
2022-08-09T05:58:58.690Z,99.90
2022-08-09T06:01:33.547Z,99.90
2022-08-09T06:04:02.548Z,99.90
2022-08-09T06:06:33.134Z,99.90
2022-08-09T06:09:01.193Z,99.90
2022-08-09T06:11:41.230Z,99.90
2022-08-09T06:14:17.694Z,99.90
2022-08-09T06:16:52.079Z,99.90
2022-08-09T06:19:19.695Z,99.90
2022-08-09T06:21:51.517Z,99.90
2022-08-09T06:24:25.639Z,99.90
2022-08-09T06:26:52.972Z,99.90
2022-08-09T06:29:21.502Z,99.90
2022-08-09T06:32:08.423Z,99.90
2022-08-09T06:34:36.152Z,99.90
2022-08-09T06:37:05.616Z,97.40
2022-08-09T06:39:49.321Z,97.40
2022-08-09T06:42:30.698Z,96.00
2022-08-09T06:45:00.343Z,96.20
2022-08-09T06:47:39.728Z,96.10
2022-08-09T06:50:14.002Z,96.70
2022-08-09T06:52:48.475Z,96.10
2022-08-09T06:55:18.178Z,96.60
2022-08-09T06:58:02.623Z,94.10
2022-08-09T07:00:52.508Z,93.70
2022-08-09T07:03:19.326Z,93.90
2022-08-09T07:06:03.756Z,93.90
2022-08-09T07:08:33.361Z,91.50
2022-08-09T07:11:03.299Z,90.30
2022-08-09T07:13:31.098Z,90.80
2022-08-09T07:16:42.254Z,89.60
2022-08-09T07:18:59.794Z,88.20
2022-08-09T07:21:26.900Z,85.10
2022-08-09T07:23:58.566Z,87.60
2022-08-09T07:26:28.138Z,87.30
2022-08-09T07:29:08.527Z,83.60
2022-08-09T07:31:44.934Z,83.00
2022-08-09T07:34:20.513Z,82.50
2022-08-09T07:36:49.699Z,80.80
2022-08-09T07:39:20.116Z,82.70
2022-08-09T07:42:06.368Z,84.80
2022-08-09T07:44:51.624Z,84.40
2022-08-09T07:47:21.314Z,84.50
2022-08-09T07:50:07.941Z,85.10
2022-08-09T07:52:37.878Z,87.60
2022-08-09T07:55:09.675Z,85.20
2022-08-09T07:57:47.278Z,86.50
2022-08-09T08:00:20.637Z,87.20
2022-08-09T08:03:08.441Z,88.00
2022-08-09T08:05:53.554Z,87.90
2022-08-09T08:09:01.960Z,86.10
2022-08-09T08:12:24.381Z,87.60
2022-08-09T08:13:58.948Z,88.80
2022-08-09T08:16:31.228Z,86.90
2022-08-09T08:19:02.577Z,88.60
2022-08-09T08:21:30.893Z,87.60
2022-08-09T08:24:01.270Z,90.20
2022-08-09T08:26:55.135Z,88.70
2022-08-09T08:29:27.879Z,89.30
2022-08-09T08:32:04.285Z,91.20
2022-08-09T08:34:34.570Z,90.40
2022-08-09T08:37:02.729Z,90.30
2022-08-09T08:39:38.243Z,89.80
2022-08-09T08:42:11.158Z,90.60
2022-08-09T08:44:39.434Z,90.90
2022-08-09T08:47:13.074Z,90.20
2022-08-09T08:49:46.732Z,90.50
2022-08-09T08:55:23.110Z,90.40
2022-08-09T08:57:56.939Z,90.50
2022-08-09T09:00:29.843Z,90.80
2022-08-09T09:03:08.337Z,90.80
2022-08-09T09:05:58.617Z,90.20
2022-08-09T09:08:31.836Z,90.30
2022-08-09T09:11:05.500Z,90.10
2022-08-09T09:13:54.783Z,89.20
2022-08-09T09:16:30.432Z,90.30
2022-08-09T09:19:22.437Z,88.20
2022-08-09T09:21:58.499Z,88.80
2022-08-09T09:24:30.395Z,87.70
2022-08-09T09:27:01.528Z,87.60
2022-08-09T09:30:12.245Z,86.30
2022-08-09T09:32:32.555Z,86.80
2022-08-09T09:35:13.011Z,87.10
2022-08-09T09:37:46.273Z,88.00
2022-08-09T09:40:14.507Z,86.30
2022-08-09T09:42:56.097Z,87.60
2022-08-09T09:45:26.430Z,87.40
2022-08-09T09:47:58.824Z,86.60
2022-08-09T09:50:50.713Z,84.80
2022-08-09T09:53:43.791Z,84.80
2022-08-09T09:56:31.067Z,84.50
2022-08-09T09:58:58.681Z,85.30
2022-08-09T10:01:31.035Z,85.40
2022-08-09T10:04:15.863Z,84.30
2022-08-09T10:06:52.113Z,83.70
2022-08-09T10:09:23.859Z,82.00
2022-08-09T10:12:14.714Z,81.70
2022-08-09T10:14:48.390Z,82.30
2022-08-09T10:17:54.876Z,82.20
2022-08-09T10:20:27.770Z,80.90
2022-08-09T10:23:16.985Z,81.10
2022-08-09T10:26:07.185Z,79.70
2022-08-09T10:28:34.516Z,81.50
2022-08-09T10:34:08.566Z,81.60
2022-08-09T10:36:38.430Z,80.10
2022-08-09T10:39:16.214Z,78.80
2022-08-09T10:41:47.553Z,78.60
2022-08-09T10:44:24.853Z,80.20
2022-08-09T10:48:19.461Z,78.70
2022-08-09T10:50:49.377Z,79.30
2022-08-09T10:53:46.618Z,78.00
2022-08-09T10:56:25.446Z,76.70
2022-08-09T10:58:55.027Z,79.70
2022-08-09T11:03:15.112Z,76.20
2022-08-09T11:04:33.194Z,76.00
2022-08-09T11:07:01.098Z,75.30
2022-08-09T11:09:47.908Z,77.60
2022-08-09T11:12:26.634Z,75.00
2022-08-09T11:15:19.405Z,73.30
2022-08-09T11:18:02.873Z,75.30
2022-08-09T11:20:40.373Z,73.70
2022-08-09T11:23:10.177Z,73.90
2022-08-09T11:25:47.473Z,73.20
2022-08-09T11:28:38.392Z,71.10
2022-08-09T11:31:43.370Z,71.60
2022-08-09T11:34:19.827Z,71.50
2022-08-09T11:36:48.375Z,72.50
2022-08-09T11:39:16.945Z,70.80
2022-08-09T11:41:45.180Z,68.10
2022-08-09T11:44:13.506Z,70.50
2022-08-09T11:47:01.028Z,68.00
2022-08-09T11:50:55.475Z,71.60
2022-08-09T11:53:16.295Z,71.20
2022-08-09T11:55:53.175Z,70.80
2022-08-09T11:58:50.194Z,71.20
2022-08-09T12:02:16.056Z,67.60
2022-08-09T12:04:07.845Z,68.60
2022-08-09T12:06:55.542Z,69.40
2022-08-09T12:09:34.014Z,70.00
2022-08-09T12:12:13.104Z,71.10
2022-08-09T12:15:04.703Z,68.80
2022-08-09T12:17:45.721Z,67.90
2022-08-09T12:20:21.679Z,67.80
2022-08-09T12:23:00.635Z,68.30
2022-08-09T12:25:37.541Z,68.20
2022-08-09T12:29:13.650Z,68.90
2022-08-09T12:31:31.038Z,66.90
2022-08-09T12:34:03.992Z,67.60
2022-08-09T12:36:33.639Z,68.00
2022-08-09T12:39:02.764Z,66.70
2022-08-09T12:41:39.179Z,66.80
2022-08-09T12:44:09.875Z,67.00
2022-08-09T12:46:41.771Z,67.30
2022-08-09T12:49:12.530Z,67.20
2022-08-09T12:52:00.364Z,68.00
2022-08-09T12:54:27.921Z,68.10
2022-08-09T12:56:59.065Z,66.20
2022-08-09T12:59:57.483Z,65.20
2022-08-09T13:02:19.863Z,65.70
2022-08-09T13:05:02.338Z,65.70
2022-08-09T13:07:51.400Z,65.50
2022-08-09T13:10:18.070Z,64.80
2022-08-09T13:13:09.725Z,65.00
2022-08-09T13:15:50.160Z,63.60
2022-08-09T13:18:17.951Z,64.60
2022-08-09T13:21:03.801Z,63.70
2022-08-09T13:24:16.659Z,65.10
2022-08-09T13:26:41.750Z,63.00
2022-08-09T13:29:28.631Z,63.90
2022-08-09T13:32:15.356Z,63.60
2022-08-09T13:34:46.242Z,62.10
2022-08-09T13:37:24.492Z,62.70
2022-08-09T13:41:46.503Z,62.10
2022-08-09T13:42:51.548Z,62.90
2022-08-09T13:45:19.978Z,64.00
2022-08-09T13:47:49.172Z,61.80
2022-08-09T13:50:30.361Z,63.20
2022-08-09T13:52:59.101Z,61.60
2022-08-09T13:55:29.062Z,61.80
2022-08-09T13:57:59.620Z,62.80
2022-08-09T14:00:29.309Z,61.60
2022-08-09T14:03:04.574Z,62.10
2022-08-09T14:05:58.557Z,61.80
2022-08-09T14:08:30.069Z,61.10
2022-08-09T14:11:00.215Z,60.60
2022-08-09T14:14:22.378Z,61.10
2022-08-09T14:16:28.121Z,59.80
2022-08-09T14:18:57.159Z,60.50
2022-08-09T14:21:29.546Z,60.30
2022-08-09T14:24:01.180Z,60.80
2022-08-09T14:26:37.972Z,61.50
2022-08-09T14:29:25.772Z,61.40
2022-08-09T14:31:55.859Z,59.30
2022-08-09T14:34:32.434Z,61.20
2022-08-09T14:37:06.855Z,60.50
2022-08-09T14:39:45.133Z,60.30
2022-08-09T14:42:30.530Z,60.00
2022-08-09T14:46:39.883Z,61.80
2022-08-09T14:48:00.240Z,60.30
2022-08-09T14:50:32.383Z,59.30
2022-08-09T14:53:06.311Z,60.00
2022-08-09T14:55:42.414Z,60.80
2022-08-09T14:58:18.140Z,60.40
2022-08-09T15:00:48.527Z,60.20
2022-08-09T15:03:20.193Z,59.40
2022-08-09T15:05:51.272Z,60.10
2022-08-09T15:08:23.895Z,60.30
2022-08-09T15:11:00.269Z,61.00
2022-08-09T15:13:47.794Z,60.50
2022-08-09T15:16:16.428Z,59.60
2022-08-09T15:18:43.532Z,60.10
2022-08-09T15:21:57.687Z,59.40
2022-08-09T15:24:12.838Z,59.20
2022-08-09T15:26:45.299Z,59.90
2022-08-09T15:30:56.212Z,59.80
2022-08-09T15:32:01.058Z,60.00
2022-08-09T15:34:34.499Z,60.00
2022-08-09T15:37:03.966Z,60.80
2022-08-09T15:39:43.804Z,60.50
2022-08-09T15:42:19.364Z,60.30
2022-08-09T15:44:47.164Z,60.20
2022-08-09T15:47:22.770Z,60.50
2022-08-09T15:50:04.079Z,60.80
2022-08-09T15:52:33.868Z,61.00
2022-08-09T15:55:01.844Z,60.90
2022-08-09T15:57:35.118Z,60.90
2022-08-09T16:00:24.717Z,61.20
2022-08-09T16:02:54.754Z,61.90
2022-08-09T16:05:53.173Z,61.70
2022-08-09T16:08:30.570Z,61.90
2022-08-09T16:10:59.673Z,61.90
2022-08-09T16:14:06.061Z,62.20
2022-08-09T16:16:18.481Z,61.90
2022-08-09T16:18:46.793Z,62.30
2022-08-09T16:21:17.350Z,62.20
2022-08-09T16:23:55.774Z,62.30
2022-08-09T16:26:33.827Z,62.70
2022-08-09T16:29:10.596Z,62.70
2022-08-09T16:32:18.667Z,62.90
2022-08-09T16:34:55.968Z,63.00
2022-08-09T16:37:52.958Z,63.50
2022-08-09T16:40:08.736Z,64.00
2022-08-09T16:42:45.067Z,63.40
2022-08-09T16:45:16.743Z,64.40
2022-08-09T16:48:41.363Z,63.80
2022-08-09T16:50:34.136Z,64.00
2022-08-09T16:53:02.525Z,64.10
2022-08-09T16:55:44.189Z,64.60
2022-08-09T16:58:17.662Z,64.60
2022-08-09T17:00:46.570Z,64.80
2022-08-09T17:03:22.664Z,65.40
2022-08-09T17:06:06.951Z,65.70
2022-08-09T17:09:02.740Z,65.40
2022-08-09T17:11:40.567Z,65.60
2022-08-09T17:14:26.628Z,65.80
2022-08-09T17:17:01.405Z,65.50
2022-08-09T17:20:06.048Z,66.10
2022-08-09T17:22:30.888Z,66.60
2022-08-09T17:25:03.730Z,66.40
2022-08-09T17:27:37.516Z,66.60
2022-08-09T17:30:09.494Z,67.00
2022-08-09T17:32:40.930Z,67.50
2022-08-09T17:35:13.495Z,67.60
2022-08-09T17:38:14.486Z,67.40
2022-08-09T17:40:34.645Z,67.30
2022-08-09T17:43:32.908Z,68.30
2022-08-09T17:46:03.682Z,67.80
2022-08-09T17:48:39.353Z,67.90
2022-08-09T17:51:17.396Z,68.20
2022-08-09T17:53:51.790Z,68.40
2022-08-09T17:56:21.518Z,68.70
2022-08-09T17:58:48.803Z,68.60
2022-08-09T18:01:23.446Z,68.80
2022-08-09T18:03:54.484Z,69.10
2022-08-09T18:06:32.178Z,69.10
2022-08-09T18:09:03.449Z,69.50
2022-08-09T18:12:05.890Z,69.20
2022-08-09T18:14:21.364Z,69.50
2022-08-09T18:16:52.988Z,69.60
2022-08-09T18:20:58.203Z,69.60
2022-08-09T18:22:13.330Z,69.80
2022-08-09T18:24:46.343Z,69.90
2022-08-09T18:27:33.608Z,70.00
2022-08-09T18:30:37.883Z,69.80
2022-08-09T18:32:54.262Z,69.90
2022-08-09T18:35:48.112Z,70.20
2022-08-09T18:38:12.524Z,70.60
2022-08-09T18:40:40.708Z,70.70
2022-08-09T18:43:09.635Z,71.00
2022-08-09T18:46:49.087Z,71.00
2022-08-09T18:48:30.065Z,71.30
2022-08-09T18:50:58.258Z,71.40
2022-08-09T18:53:28.261Z,71.40
2022-08-09T18:56:16.561Z,71.70
2022-08-09T18:58:45.199Z,71.90
2022-08-09T19:01:12.503Z,72.20
2022-08-09T19:04:01.499Z,72.10
2022-08-09T19:06:29.991Z,72.40
2022-08-09T19:09:02.862Z,72.70
2022-08-09T19:11:35.428Z,72.90
2022-08-09T19:14:07.670Z,73.30
2022-08-09T19:16:38.256Z,73.30
2022-08-09T19:19:25.323Z,73.50
2022-08-09T19:22:06.172Z,73.70
2022-08-09T19:25:07.454Z,74.00
2022-08-09T19:27:23.845Z,74.00
2022-08-09T19:30:21.299Z,74.30
2022-08-09T19:32:45.491Z,74.30
2022-08-09T19:35:17.698Z,74.70
2022-08-09T19:37:56.211Z,75.10
2022-08-09T19:40:34.139Z,75.20
2022-08-09T19:43:05.347Z,75.40
2022-08-09T19:45:40.552Z,75.60
2022-08-09T19:48:10.962Z,76.10
2022-08-09T19:50:49.639Z,76.10
2022-08-09T19:53:21.773Z,76.40
2022-08-09T19:56:02.500Z,76.50
2022-08-09T19:58:34.207Z,76.80
2022-08-09T20:01:01.665Z,77.60
2022-08-09T20:04:08.278Z,77.40
2022-08-09T20:06:24.035Z,77.50
2022-08-09T20:08:57.589Z,77.70
2022-08-09T20:11:43.391Z,77.90
2022-08-09T20:14:15.784Z,77.90
2022-08-09T20:16:53.391Z,78.20
2022-08-09T20:19:49.156Z,78.50
2022-08-09T20:22:13.950Z,78.60
2022-08-09T20:24:42.582Z,78.80
2022-08-09T20:27:18.659Z,79.00
2022-08-09T20:29:46.101Z,79.20
2022-08-09T20:32:31.395Z,79.40
2022-08-09T20:35:02.246Z,79.60
2022-08-09T20:37:37.980Z,79.60
2022-08-09T20:40:18.727Z,79.60
2022-08-09T20:42:59.553Z,79.80
2022-08-09T20:46:00.492Z,80.10
2022-08-09T20:48:21.164Z,80.30
2022-08-09T20:50:51.072Z,80.60
2022-08-09T20:53:36.545Z,80.90
2022-08-09T20:56:19.848Z,80.90
2022-08-09T20:58:50.146Z,80.90
2022-08-09T21:01:34.673Z,81.00
2022-08-09T21:05:48.509Z,81.10
2022-08-09T21:06:52.883Z,81.30
2022-08-09T21:09:32.742Z,81.40
2022-08-09T21:14:40.678Z,81.50
2022-08-09T21:18:11.501Z,81.70
2022-08-09T21:20:18.755Z,82.00
2022-08-09T21:22:52.601Z,82.20
2022-08-09T21:25:44.207Z,82.60
2022-08-09T21:28:34.700Z,83.10
2022-08-09T21:31:16.192Z,83.10
2022-08-09T21:33:52.416Z,83.10
2022-08-09T21:36:27.867Z,83.20
2022-08-09T21:38:59.321Z,83.20
2022-08-09T21:42:04.117Z,83.50
2022-08-09T21:44:34.580Z,83.50
2022-08-09T21:47:07.963Z,83.50
2022-08-09T21:49:39.910Z,83.70
2022-08-09T21:52:17.990Z,83.80
2022-08-09T21:55:02.842Z,84.50
2022-08-09T21:57:39.635Z,84.40
2022-08-09T22:00:32.079Z,84.80
2022-08-09T22:03:04.769Z,84.90
2022-08-09T22:05:41.799Z,85.10
2022-08-09T22:08:16.417Z,85.10
2022-08-09T22:11:49.020Z,85.30
2022-08-09T22:13:35.602Z,85.40
2022-08-09T22:16:09.555Z,85.40
2022-08-09T22:18:53.197Z,85.40
2022-08-09T22:21:24.966Z,85.80
2022-08-09T22:23:59.161Z,86.00
2022-08-09T22:26:34.960Z,85.90
2022-08-09T22:29:08.855Z,86.00
2022-08-09T22:31:38.041Z,85.90
2022-08-09T22:34:15.081Z,86.10
2022-08-09T22:36:45.983Z,86.30
2022-08-09T22:39:46.774Z,86.40
2022-08-09T22:42:06.122Z,86.60
2022-08-09T22:44:47.909Z,86.70
2022-08-09T22:48:15.375Z,87.10
2022-08-09T22:50:04.614Z,86.80
2022-08-09T22:52:32.464Z,86.60
2022-08-09T22:54:59.754Z,86.80
2022-08-09T22:57:26.946Z,86.80
2022-08-09T23:00:03.054Z,86.70
2022-08-09T23:02:30.164Z,86.70
2022-08-09T23:04:57.358Z,87.40
2022-08-09T23:08:27.549Z,87.00
2022-08-09T23:10:32.244Z,87.10
2022-08-09T23:13:00.084Z,87.10
2022-08-09T23:15:29.632Z,87.10
2022-08-09T23:17:57.444Z,87.10
2022-08-09T23:20:26.380Z,87.30
2022-08-09T23:22:53.834Z,87.40
2022-08-09T23:25:21.527Z,87.60
2022-08-09T23:28:13.985Z,87.60
2022-08-09T23:30:36.171Z,87.90
2022-08-09T23:33:03.552Z,88.10
2022-08-09T23:35:30.673Z,88.20
2022-08-09T23:38:19.046Z,88.70
2022-08-09T23:40:47.120Z,88.50
2022-08-09T23:43:14.313Z,88.50
2022-08-09T23:45:41.577Z,88.50
2022-08-09T23:48:09.265Z,88.80
2022-08-09T23:50:36.945Z,88.90
2022-08-09T23:53:04.508Z,89.30
2022-08-09T23:55:33.254Z,89.70
2022-08-09T23:58:10.451Z,89.80
