createdAt,value
2018-03-17T00:00:21.410Z,9.76
2018-03-17T00:02:50.122Z,9.83
2018-03-17T00:05:18.850Z,9.76
2018-03-17T00:07:47.573Z,9.84
2018-03-17T00:10:16.394Z,9.79
2018-03-17T00:12:45.021Z,9.85
2018-03-17T00:15:14.132Z,9.76
2018-03-17T00:17:42.818Z,9.75
2018-03-17T00:20:11.578Z,9.68
2018-03-17T00:22:40.376Z,9.61
2018-03-17T00:25:09.046Z,9.60
2018-03-17T00:27:37.628Z,9.52
2018-03-17T00:30:08.094Z,9.47
2018-03-17T00:32:36.768Z,9.38
2018-03-17T00:35:05.387Z,9.28
2018-03-17T00:37:34.100Z,9.33
2018-03-17T00:40:02.761Z,9.41
2018-03-17T00:42:31.437Z,9.40
2018-03-17T00:45:00.103Z,9.24
2018-03-17T00:47:28.724Z,9.22
2018-03-17T00:49:57.290Z,9.24
2018-03-17T00:52:25.926Z,9.27
2018-03-17T00:54:54.586Z,9.21
2018-03-17T00:57:23.209Z,9.18
2018-03-17T00:59:51.812Z,9.14
2018-03-17T01:02:20.656Z,9.21
2018-03-17T01:04:49.288Z,9.17
2018-03-17T01:07:17.983Z,9.09
2018-03-17T01:09:46.666Z,9.06
2018-03-17T01:12:15.344Z,8.92
2018-03-17T01:14:43.969Z,8.87
2018-03-17T01:17:12.744Z,8.81
2018-03-17T01:19:41.510Z,8.96
2018-03-17T01:22:10.228Z,8.94
2018-03-17T01:24:39.049Z,8.94
2018-03-17T01:27:07.673Z,8.94
2018-03-17T01:29:36.318Z,8.80
2018-03-17T01:32:05.097Z,8.79
2018-03-17T01:34:33.746Z,8.82
2018-03-17T01:37:02.457Z,8.84
2018-03-17T01:39:31.080Z,8.82
2018-03-17T01:42:00.803Z,8.67
2018-03-17T01:44:29.430Z,8.70
2018-03-17T01:46:57.999Z,8.73
2018-03-17T01:49:26.769Z,8.79
2018-03-17T01:51:55.410Z,8.72
2018-03-17T01:54:31.963Z,8.80
2018-03-17T01:57:00.663Z,8.70
2018-03-17T01:59:29.387Z,8.75
2018-03-17T02:01:58.114Z,8.85
2018-03-17T02:04:26.829Z,8.67
2018-03-17T02:06:55.465Z,8.70
2018-03-17T02:09:24.174Z,8.75
2018-03-17T02:11:52.894Z,8.63
2018-03-17T02:14:21.616Z,8.70
2018-03-17T02:16:51.745Z,8.65
2018-03-17T02:19:20.406Z,8.61
2018-03-17T02:21:49.686Z,8.58
2018-03-17T02:24:18.321Z,8.71
2018-03-17T02:26:47.132Z,8.61
2018-03-17T02:29:15.954Z,8.55
2018-03-17T02:31:44.779Z,8.56
2018-03-17T02:34:14.402Z,8.41
2018-03-17T02:36:43.198Z,8.35
2018-03-17T02:39:11.915Z,8.36
2018-03-17T02:41:40.767Z,8.34
2018-03-17T02:44:09.592Z,8.30
2018-03-17T02:46:38.414Z,8.24
2018-03-17T02:49:08.136Z,8.25
2018-03-17T02:51:36.863Z,8.37
2018-03-17T02:54:05.882Z,7.37
2018-03-17T02:56:34.679Z,8.18
2018-03-17T02:59:03.374Z,8.29
2018-03-17T03:01:32.254Z,8.31
2018-03-17T03:04:00.974Z,8.20
2018-03-17T03:06:29.794Z,8.02
2018-03-17T03:08:58.720Z,8.02
2018-03-17T03:11:27.363Z,8.09
2018-03-17T03:13:56.158Z,8.11
2018-03-17T03:16:24.898Z,8.18
2018-03-17T03:18:53.804Z,8.25
2018-03-17T03:21:23.127Z,8.26
2018-03-17T03:23:51.850Z,8.37
2018-03-17T03:26:20.656Z,8.27
2018-03-17T03:28:49.695Z,8.29
2018-03-17T03:31:18.432Z,8.24
2018-03-17T03:33:47.207Z,8.21
2018-03-17T03:36:16.027Z,8.16
2018-03-17T03:38:44.681Z,8.03
2018-03-17T03:41:13.609Z,8.14
2018-03-17T03:43:42.330Z,8.08
2018-03-17T03:46:11.151Z,8.08
2018-03-17T03:48:39.986Z,8.06
2018-03-17T03:51:08.943Z,8.15
2018-03-17T03:53:37.716Z,8.08
2018-03-17T03:56:06.556Z,8.05
2018-03-17T03:58:36.063Z,7.99
2018-03-17T04:01:04.864Z,7.96
2018-03-17T04:03:33.709Z,7.98
2018-03-17T04:06:02.456Z,7.95
2018-03-17T04:08:31.188Z,7.87
2018-03-17T04:11:00.174Z,7.90
2018-03-17T04:13:29.003Z,7.92
2018-03-17T04:15:57.821Z,7.84
2018-03-17T04:18:26.558Z,7.81
2018-03-17T04:20:55.364Z,7.77
2018-03-17T04:23:24.185Z,7.76
2018-03-17T04:25:52.907Z,7.73
2018-03-17T04:28:21.629Z,7.75
2018-03-17T04:30:51.053Z,7.60
2018-03-17T04:33:19.775Z,7.63
2018-03-17T04:35:48.604Z,7.75
2018-03-17T04:38:17.420Z,7.77
2018-03-17T04:40:46.240Z,7.69
2018-03-17T04:43:14.984Z,7.66
2018-03-17T04:45:43.790Z,7.53
2018-03-17T04:48:12.607Z,7.57
2018-03-17T04:50:42.062Z,7.48
2018-03-17T04:53:10.854Z,7.44
2018-03-17T04:55:39.677Z,7.47
2018-03-17T04:58:08.500Z,7.49
2018-03-17T05:00:37.320Z,7.68
2018-03-17T05:03:06.142Z,7.61
2018-03-17T05:05:34.876Z,7.71
2018-03-17T05:08:03.693Z,7.93
2018-03-17T05:10:32.615Z,8.21
2018-03-17T05:13:01.444Z,8.55
2018-03-17T05:15:30.256Z,8.91
2018-03-17T05:17:58.876Z,9.05
2018-03-17T05:20:27.701Z,9.29
2018-03-17T05:22:56.419Z,9.46
2018-03-17T05:25:25.242Z,9.39
2018-03-17T05:27:53.964Z,9.49
2018-03-17T05:30:22.863Z,9.21
2018-03-17T05:32:51.608Z,9.68
2018-03-17T05:35:20.330Z,9.95
2018-03-17T05:37:49.154Z,10.14
2018-03-17T05:40:19.584Z,10.44
2018-03-17T05:42:48.305Z,10.71
2018-03-17T05:45:17.047Z,11.07
2018-03-17T05:47:45.846Z,11.30
2018-03-17T05:50:14.620Z,11.58
2018-03-17T05:52:44.061Z,11.86
2018-03-17T05:55:12.819Z,12.30
2018-03-17T05:57:41.739Z,12.29
2018-03-17T06:00:10.562Z,12.16
2018-03-17T06:02:39.280Z,13.38
2018-03-17T06:05:08.008Z,14.03
2018-03-17T06:07:36.749Z,14.56
2018-03-17T06:10:05.548Z,15.33
2018-03-17T06:12:34.471Z,15.92
2018-03-17T06:15:20.957Z,15.95
2018-03-17T06:17:55.699Z,16.14
2018-03-17T06:20:24.399Z,15.65
2018-03-17T06:22:53.642Z,15.71
2018-03-17T06:25:22.524Z,15.81
2018-03-17T06:27:51.327Z,15.51
2018-03-17T06:30:20.112Z,15.34
2018-03-17T06:32:48.835Z,14.95
2018-03-17T06:35:17.555Z,14.95
2018-03-17T06:37:46.376Z,14.53
2018-03-17T06:40:15.198Z,13.93
2018-03-17T06:42:44.100Z,13.85
2018-03-17T06:45:12.943Z,13.79
2018-03-17T06:47:41.856Z,13.64
2018-03-17T06:50:10.691Z,14.02
2018-03-17T06:52:39.912Z,13.43
2018-03-17T06:55:08.834Z,14.38
2018-03-17T06:57:37.567Z,15.16
2018-03-17T07:00:06.979Z,15.79
2018-03-17T07:02:35.691Z,16.54
2018-03-17T07:05:04.625Z,16.54
2018-03-17T07:07:33.445Z,17.45
2018-03-17T07:10:02.175Z,17.66
2018-03-17T07:12:31.807Z,18.07
2018-03-17T07:15:00.593Z,17.98
2018-03-17T07:17:30.541Z,17.79
2018-03-17T07:19:59.464Z,17.93
2018-03-17T07:22:28.790Z,18.31
2018-03-17T07:24:57.611Z,18.57
2018-03-17T07:27:26.435Z,19.17
2018-03-17T07:29:55.888Z,19.63
2018-03-17T07:32:24.780Z,18.95
2018-03-17T07:34:53.573Z,18.41
2018-03-17T07:37:22.956Z,18.27
2018-03-17T07:39:52.683Z,18.43
2018-03-17T07:42:22.278Z,18.26
2018-03-17T07:44:51.097Z,18.35
2018-03-17T07:47:19.922Z,17.81
2018-03-17T07:49:48.723Z,17.51
2018-03-17T07:52:17.389Z,17.01
2018-03-17T07:54:46.186Z,16.87
2018-03-17T07:57:15.016Z,16.41
2018-03-17T07:59:43.733Z,16.64
2018-03-17T08:02:12.572Z,16.06
2018-03-17T08:04:41.381Z,16.29
2018-03-17T08:07:10.117Z,16.83
2018-03-17T08:09:38.920Z,16.48
2018-03-17T08:12:07.627Z,16.88
2018-03-17T08:14:36.564Z,18.41
2018-03-17T08:17:05.386Z,18.60
2018-03-17T08:19:34.108Z,19.09
2018-03-17T08:22:02.932Z,19.83
2018-03-17T08:24:31.933Z,20.44
2018-03-17T08:27:01.905Z,20.98
2018-03-17T08:29:30.867Z,20.54
2018-03-17T08:31:59.584Z,21.10
2018-03-17T08:34:28.348Z,21.33
2018-03-17T08:36:57.217Z,21.30
2018-03-17T08:39:27.035Z,21.93
2018-03-17T08:41:55.917Z,22.61
2018-03-17T08:44:25.718Z,21.65
2018-03-17T08:46:55.066Z,23.42
2018-03-17T08:49:24.501Z,23.18
2018-03-17T08:51:53.313Z,22.71
2018-03-17T08:54:22.035Z,23.43
2018-03-17T08:56:50.857Z,23.34
2018-03-17T08:59:19.679Z,23.23
2018-03-17T09:01:48.299Z,23.46
2018-03-17T09:04:17.131Z,23.71
2018-03-17T09:06:45.949Z,22.49
2018-03-17T09:09:14.765Z,22.78
2018-03-17T09:11:43.490Z,23.65
2018-03-17T09:14:12.524Z,24.16
2018-03-17T09:16:41.313Z,24.30
2018-03-17T09:19:10.059Z,23.70
2018-03-17T09:21:40.183Z,23.57
2018-03-17T09:24:08.907Z,24.04
2018-03-17T09:26:37.654Z,24.07
2018-03-17T09:29:06.370Z,24.55
2018-03-17T09:31:35.141Z,24.93
2018-03-17T09:34:03.898Z,23.97
2018-03-17T09:36:32.630Z,24.57
2018-03-17T09:39:02.184Z,23.93
2018-03-17T09:41:30.861Z,24.07
2018-03-17T09:43:59.688Z,23.70
2018-03-17T09:46:28.607Z,23.95
2018-03-17T09:48:57.429Z,24.79
2018-03-17T09:51:26.253Z,24.22
2018-03-17T09:53:55.731Z,24.37
2018-03-17T09:56:24.498Z,24.25
2018-03-17T09:58:53.319Z,25.56
2018-03-17T10:01:23.448Z,25.41
2018-03-17T10:03:52.190Z,24.91
2018-03-17T10:06:20.990Z,24.34
2018-03-17T10:08:49.817Z,24.95
2018-03-17T10:11:18.636Z,25.05
2018-03-17T10:16:22.100Z,25.13
2018-03-17T10:18:50.817Z,25.49
2018-03-17T10:21:20.447Z,25.14
2018-03-17T10:23:49.373Z,25.28
2018-03-17T10:26:20.209Z,25.21
2018-03-17T10:28:49.121Z,26.18
2018-03-17T10:31:17.742Z,24.91
2018-03-17T10:33:47.483Z,25.54
2018-03-17T10:36:16.239Z,24.73
2018-03-17T10:38:45.942Z,24.69
2018-03-17T10:41:15.315Z,24.48
2018-03-17T10:43:44.175Z,23.94
2018-03-17T10:46:13.004Z,23.58
2018-03-17T10:48:41.808Z,23.58
2018-03-17T10:51:11.486Z,23.74
2018-03-17T10:53:40.274Z,23.62
2018-03-17T10:56:08.992Z,23.24
2018-03-17T10:58:37.737Z,22.88
2018-03-17T11:01:12.208Z,22.46
2018-03-17T11:03:41.003Z,23.00
2018-03-17T11:06:09.916Z,23.04
2018-03-17T11:08:38.682Z,22.70
2018-03-17T11:11:07.383Z,23.10
2018-03-17T11:13:36.189Z,23.75
2018-03-17T11:16:05.011Z,23.92
2018-03-17T11:18:33.833Z,23.61
2018-03-17T11:21:02.563Z,23.85
2018-03-17T11:23:31.373Z,24.04
2018-03-17T11:26:00.124Z,23.99
2018-03-17T11:28:28.824Z,23.47
2018-03-17T11:30:57.568Z,22.50
2018-03-17T11:33:26.589Z,23.11
2018-03-17T11:35:55.490Z,22.35
2018-03-17T11:38:24.212Z,22.21
2018-03-17T11:40:53.160Z,22.07
2018-03-17T11:43:22.059Z,22.02
2018-03-17T11:45:50.880Z,21.91
2018-03-17T11:48:19.596Z,21.65
2018-03-17T11:50:48.318Z,21.60
2018-03-17T11:53:17.033Z,21.59
2018-03-17T11:55:46.870Z,21.44
2018-03-17T11:58:15.695Z,21.60
2018-03-17T12:00:44.615Z,21.51
2018-03-17T12:03:13.436Z,21.45
2018-03-17T12:05:42.084Z,21.78
2018-03-17T12:08:10.779Z,22.01
2018-03-17T12:10:39.479Z,22.18
2018-03-17T12:13:09.328Z,22.00
2018-03-17T12:15:38.008Z,22.14
2018-03-17T12:18:07.578Z,21.59
2018-03-17T12:20:36.270Z,21.45
2018-03-17T12:23:05.125Z,21.49
2018-03-17T12:25:34.049Z,21.77
2018-03-17T12:28:02.942Z,21.62
2018-03-17T12:30:31.669Z,21.63
2018-03-17T12:33:00.506Z,20.71
2018-03-17T12:35:29.251Z,21.73
2018-03-17T12:37:57.974Z,21.31
2018-03-17T12:40:26.789Z,21.07
2018-03-17T12:42:55.597Z,20.70
2018-03-17T12:45:24.419Z,20.45
2018-03-17T12:47:53.228Z,20.59
2018-03-17T12:50:21.947Z,20.46
2018-03-17T12:52:50.885Z,20.37
2018-03-17T12:55:19.608Z,20.26
2018-03-17T12:57:48.329Z,20.43
2018-03-17T13:00:17.073Z,20.13
2018-03-17T13:02:47.354Z,20.21
2018-03-17T13:05:16.130Z,20.14
2018-03-17T13:07:44.922Z,19.89
2018-03-17T13:10:15.852Z,19.86
2018-03-17T13:12:44.773Z,19.69
2018-03-17T13:15:13.597Z,19.64
2018-03-17T13:17:42.245Z,19.57
2018-03-17T13:20:11.377Z,19.53
2018-03-17T13:22:51.906Z,19.48
2018-03-17T13:25:22.737Z,19.34
2018-03-17T13:28:03.201Z,19.20
2018-03-17T13:30:31.932Z,19.25
2018-03-17T13:33:00.797Z,19.25
2018-03-17T13:35:41.208Z,19.31
2018-03-17T13:38:09.943Z,19.27
2018-03-17T13:40:43.652Z,19.24
2018-03-17T13:43:12.488Z,19.18
2018-03-17T13:45:41.214Z,19.14
2018-03-17T13:48:10.056Z,19.16
2018-03-17T13:50:38.854Z,19.15
2018-03-17T13:53:07.678Z,19.17
2018-03-17T13:55:36.498Z,19.19
2018-03-17T13:58:05.939Z,19.25
2018-03-17T14:00:35.694Z,19.15
2018-03-17T14:03:04.491Z,19.16
2018-03-17T14:05:33.442Z,19.19
2018-03-17T14:08:03.220Z,19.15
2018-03-17T14:10:31.962Z,19.10
2018-03-17T14:13:00.746Z,19.11
2018-03-17T14:15:29.685Z,19.11
2018-03-17T14:17:59.315Z,19.24
2018-03-17T14:20:28.132Z,19.26
2018-03-17T14:22:56.957Z,19.36
2018-03-17T14:28:41.363Z,19.28
2018-03-17T14:31:10.086Z,19.36
2018-03-17T14:33:38.808Z,19.37
2018-03-17T14:36:07.634Z,19.37
2018-03-17T14:38:36.250Z,19.33
2018-03-17T14:41:04.869Z,19.23
2018-03-17T14:43:33.472Z,19.13
2018-03-17T14:46:02.025Z,19.21
2018-03-17T14:48:30.588Z,19.10
2018-03-17T14:50:59.258Z,19.24
2018-03-17T14:53:27.794Z,19.12
2018-03-17T14:55:56.412Z,19.13
2018-03-17T14:58:25.223Z,18.97
2018-03-17T15:00:53.949Z,18.93
2018-03-17T15:03:22.544Z,18.89
2018-03-17T15:05:51.157Z,18.87
2018-03-17T15:08:19.741Z,18.86
2018-03-17T15:10:48.342Z,18.86
2018-03-17T15:13:17.007Z,18.71
2018-03-17T15:15:45.550Z,18.74
2018-03-17T15:18:14.328Z,18.69
2018-03-17T15:20:42.919Z,18.50
2018-03-17T15:23:11.528Z,18.53
2018-03-17T15:25:40.225Z,18.37
2018-03-17T15:28:08.888Z,18.44
2018-03-17T15:30:37.561Z,18.37
2018-03-17T15:33:06.125Z,18.35
2018-03-17T15:35:34.708Z,18.31
2018-03-17T15:38:03.327Z,18.32
2018-03-17T15:40:31.995Z,18.23
2018-03-17T15:43:00.583Z,18.25
2018-03-17T15:45:29.532Z,18.22
2018-03-17T15:47:58.109Z,18.13
2018-03-17T15:50:26.700Z,18.14
2018-03-17T15:52:55.260Z,18.13
2018-03-17T15:55:23.932Z,18.11
2018-03-17T15:57:52.462Z,18.16
2018-03-17T16:00:21.157Z,18.16
2018-03-17T16:02:50.082Z,18.09
2018-03-17T16:05:18.642Z,18.14
2018-03-17T16:07:47.244Z,18.13
2018-03-17T16:10:15.837Z,18.13
2018-03-17T16:12:44.472Z,18.16
2018-03-17T16:15:13.117Z,18.11
2018-03-17T16:17:41.789Z,18.18
2018-03-17T16:20:10.387Z,18.05
2018-03-17T16:22:45.374Z,18.12
2018-03-17T16:25:22.640Z,18.15
2018-03-17T16:27:51.267Z,18.08
2018-03-17T16:30:19.848Z,18.07
2018-03-17T16:32:49.369Z,18.10
2018-03-17T16:35:17.920Z,17.99
2018-03-17T16:37:47.366Z,18.05
2018-03-17T16:40:16.167Z,17.97
2018-03-17T16:42:44.756Z,17.97
2018-03-17T16:45:13.408Z,17.93
2018-03-17T16:47:42.010Z,17.76
2018-03-17T16:50:10.783Z,17.85
2018-03-17T16:52:39.387Z,17.81
2018-03-17T16:55:08.096Z,17.83
2018-03-17T16:57:36.739Z,17.74
2018-03-17T17:00:05.429Z,17.73
2018-03-17T17:02:34.177Z,17.73
2018-03-17T17:05:02.824Z,16.86
2018-03-17T17:07:31.578Z,17.65
2018-03-17T17:10:00.175Z,17.64
2018-03-17T17:12:28.772Z,17.67
2018-03-17T17:14:57.402Z,17.56
2018-03-17T17:17:26.032Z,17.40
2018-03-17T17:19:54.681Z,17.48
2018-03-17T17:22:23.244Z,17.37
2018-03-17T17:24:51.971Z,17.44
2018-03-17T17:27:20.602Z,17.41
2018-03-17T17:29:49.187Z,17.26
2018-03-17T17:32:17.821Z,17.22
2018-03-17T17:34:46.419Z,17.25
2018-03-17T17:37:15.010Z,17.28
2018-03-17T17:39:43.754Z,17.37
2018-03-17T17:42:12.508Z,17.41
2018-03-17T17:44:41.129Z,17.43
2018-03-17T17:47:09.714Z,17.47
2018-03-17T17:49:38.274Z,17.44
2018-03-17T17:52:06.912Z,17.43
2018-03-17T17:54:35.538Z,17.48
2018-03-17T17:57:04.341Z,17.30
2018-03-17T17:59:32.977Z,17.28
2018-03-17T18:02:01.543Z,17.21
2018-03-17T18:04:30.203Z,17.29
2018-03-17T18:06:58.824Z,17.23
2018-03-17T18:09:28.052Z,17.20
2018-03-17T18:11:57.181Z,17.06
2018-03-17T18:14:25.781Z,16.99
2018-03-17T18:16:54.538Z,16.88
2018-03-17T18:19:23.095Z,16.74
2018-03-17T18:21:52.435Z,16.70
2018-03-17T18:24:21.060Z,16.70
2018-03-17T18:26:49.604Z,16.56
2018-03-17T18:29:18.183Z,16.68
2018-03-17T18:31:46.763Z,16.65
2018-03-17T18:34:15.325Z,16.66
2018-03-17T18:36:44.030Z,16.68
2018-03-17T18:39:12.810Z,16.63
2018-03-17T18:41:41.412Z,16.67
2018-03-17T18:44:09.986Z,16.58
2018-03-17T18:46:38.592Z,16.34
2018-03-17T18:49:07.306Z,16.40
2018-03-17T18:51:36.631Z,16.39
2018-03-17T18:54:05.876Z,16.35
2018-03-17T18:56:34.512Z,16.15
2018-03-17T18:59:03.054Z,16.32
2018-03-17T19:01:31.652Z,16.25
2018-03-17T19:04:00.193Z,16.20
2018-03-17T19:06:28.760Z,16.23
2018-03-17T19:08:57.376Z,16.16
2018-03-17T19:11:26.002Z,16.23
2018-03-17T19:13:55.191Z,16.16
2018-03-17T19:16:23.766Z,16.14
2018-03-17T19:18:52.425Z,16.10
2018-03-17T19:21:21.028Z,16.14
2018-03-17T19:23:49.810Z,16.20
2018-03-17T19:26:18.474Z,16.22
2018-03-17T19:28:49.767Z,16.23
2018-03-17T19:31:19.530Z,16.20
2018-03-17T19:33:48.145Z,16.25
2018-03-17T19:36:16.778Z,16.32
2018-03-17T19:38:45.370Z,16.11
2018-03-17T19:41:13.914Z,16.21
2018-03-17T19:43:42.531Z,16.22
2018-03-17T19:46:11.489Z,16.18
2018-03-17T19:48:40.050Z,16.17
2018-03-17T19:51:08.689Z,16.10
2018-03-17T19:53:37.239Z,16.27
2018-03-17T19:56:05.868Z,16.14
2018-03-17T19:58:34.452Z,16.12
2018-03-17T20:01:03.007Z,16.19
2018-03-17T20:03:31.876Z,16.28
2018-03-17T20:06:00.640Z,16.32
2018-03-17T20:08:29.252Z,16.27
2018-03-17T20:10:57.787Z,16.29
2018-03-17T20:13:26.330Z,16.33
2018-03-17T20:15:55.529Z,16.50
2018-03-17T20:18:24.078Z,16.58
2018-03-17T20:20:52.695Z,16.55
2018-03-17T20:23:21.293Z,16.52
2018-03-17T20:25:49.926Z,16.43
2018-03-17T20:28:19.900Z,16.27
2018-03-17T20:30:48.693Z,16.20
2018-03-17T20:33:17.638Z,16.28
2018-03-17T20:35:46.410Z,16.28
2018-03-17T20:38:15.064Z,16.24
2018-03-17T20:40:44.531Z,16.20
2018-03-17T20:43:13.278Z,16.21
2018-03-17T20:45:41.907Z,16.27
2018-03-17T20:48:10.496Z,16.36
2018-03-17T20:50:39.938Z,16.41
2018-03-17T20:53:08.576Z,16.35
2018-03-17T20:55:37.200Z,16.17
2018-03-17T20:58:05.898Z,16.15
2018-03-17T21:00:34.509Z,15.96
2018-03-17T21:03:03.101Z,15.80
2018-03-17T21:05:31.778Z,15.73
2018-03-17T21:08:00.394Z,15.53
2018-03-17T21:10:29.017Z,15.48
2018-03-17T21:12:58.141Z,15.44
2018-03-17T21:15:26.708Z,15.45
2018-03-17T21:17:55.429Z,15.35
2018-03-17T21:20:24.867Z,15.16
2018-03-17T21:22:53.575Z,15.12
2018-03-17T21:25:22.185Z,15.13
2018-03-17T21:27:50.912Z,14.89
2018-03-17T21:30:19.560Z,15.10
2018-03-17T21:32:48.187Z,15.12
2018-03-17T21:35:16.887Z,15.15
2018-03-17T21:37:45.469Z,15.12
2018-03-17T21:40:14.129Z,15.13
2018-03-17T21:42:42.709Z,15.05
2018-03-17T21:45:11.368Z,15.04
2018-03-17T21:47:39.940Z,14.95
2018-03-17T21:50:08.510Z,14.95
2018-03-17T21:52:37.317Z,14.97
2018-03-17T21:55:06.056Z,14.88
2018-03-17T21:57:34.781Z,15.01
2018-03-17T22:00:03.557Z,14.88
2018-03-17T22:02:32.632Z,14.78
2018-03-17T22:05:01.359Z,14.76
2018-03-17T22:07:29.940Z,14.76
2018-03-17T22:09:58.551Z,14.73
2018-03-17T22:12:27.115Z,14.61
2018-03-17T22:14:55.717Z,14.58
2018-03-17T22:17:24.788Z,13.96
2018-03-17T22:19:53.389Z,14.41
2018-03-17T22:22:22.105Z,14.47
2018-03-17T22:24:50.927Z,14.47
2018-03-17T22:27:19.560Z,14.41
2018-03-17T22:29:48.273Z,14.31
2018-03-17T22:32:17.031Z,14.23
2018-03-17T22:34:47.800Z,14.24
2018-03-17T22:37:16.432Z,14.10
2018-03-17T22:39:45.034Z,14.02
2018-03-17T22:42:18.371Z,14.08
2018-03-17T22:44:47.017Z,14.12
2018-03-17T22:47:15.643Z,14.31
2018-03-17T22:49:44.272Z,14.18
2018-03-17T22:52:13.815Z,14.37
2018-03-17T22:54:42.506Z,14.33
2018-03-17T22:57:11.089Z,14.31
2018-03-17T22:59:39.756Z,14.20
2018-03-17T23:02:08.377Z,14.21
2018-03-17T23:04:37.554Z,14.19
2018-03-17T23:07:06.086Z,14.37
2018-03-17T23:09:36.955Z,14.42
2018-03-17T23:12:05.566Z,14.50
2018-03-17T23:14:34.107Z,14.67
2018-03-17T23:17:02.717Z,14.76
2018-03-17T23:19:31.338Z,14.74
2018-03-17T23:21:59.953Z,14.74
2018-03-17T23:24:29.379Z,14.61
2018-03-17T23:26:58.702Z,14.53
2018-03-17T23:29:27.420Z,14.54
2018-03-17T23:31:57.246Z,14.44
2018-03-17T23:34:25.792Z,14.46
2018-03-17T23:36:54.894Z,14.43
2018-03-17T23:39:23.507Z,14.43
2018-03-17T23:41:53.248Z,14.46
2018-03-17T23:44:21.958Z,14.57
2018-03-17T23:46:50.547Z,14.63
2018-03-17T23:49:19.200Z,14.62
2018-03-17T23:51:47.987Z,14.63
2018-03-17T23:54:16.603Z,14.62
2018-03-17T23:56:45.272Z,14.62
2018-03-17T23:59:13.964Z,14.73
