createdAt,value
2022-12-25T00:00:00.399Z,8.67
2022-12-25T00:02:29.947Z,12.37
2022-12-25T00:04:57.169Z,9.13
2022-12-25T00:07:24.614Z,13.27
2022-12-25T00:09:51.917Z,22.53
2022-12-25T00:12:21.062Z,11.17
2022-12-25T00:14:48.536Z,7.40
2022-12-25T00:17:15.680Z,15.80
2022-12-25T00:19:42.765Z,16.17
2022-12-25T00:22:09.969Z,11.37
2022-12-25T00:24:37.239Z,21.73
2022-12-25T00:27:04.473Z,39.57
2022-12-25T00:29:31.915Z,24.60
2022-12-25T00:31:59.069Z,23.93
2022-12-25T00:34:26.322Z,13.50
2022-12-25T00:36:53.728Z,18.33
2022-12-25T00:39:20.956Z,11.37
2022-12-25T00:42:23.399Z,9.20
2022-12-25T00:44:50.676Z,7.90
2022-12-25T00:47:18.445Z,7.30
2022-12-25T00:49:45.843Z,10.93
2022-12-25T00:52:12.982Z,9.63
2022-12-25T00:54:40.101Z,8.73
2022-12-25T00:57:07.259Z,23.03
2022-12-25T00:59:34.704Z,13.87
2022-12-25T01:02:22.119Z,17.47
2022-12-25T01:04:53.554Z,9.47
2022-12-25T01:07:20.920Z,12.27
2022-12-25T01:10:06.805Z,4.97
2022-12-25T01:12:38.309Z,6.90
2022-12-25T01:15:06.669Z,10.93
2022-12-25T01:17:33.833Z,18.70
2022-12-25T01:20:01.364Z,7.73
2022-12-25T01:22:28.639Z,6.50
2022-12-25T01:24:55.796Z,4.90
2022-12-25T01:27:23.031Z,4.87
2022-12-25T01:29:50.193Z,5.50
2022-12-25T01:32:17.286Z,3.40
2022-12-25T01:34:45.604Z,2.47
2022-12-25T01:37:15.253Z,3.63
2022-12-25T01:39:42.462Z,2.67
2022-12-25T01:42:19.522Z,2.67
2022-12-25T01:44:46.616Z,2.67
2022-12-25T01:47:13.746Z,2.83
2022-12-25T01:49:41.952Z,3.87
2022-12-25T01:52:20.234Z,4.97
2022-12-25T01:55:04.237Z,5.20
2022-12-25T01:57:33.498Z,6.00
2022-12-25T02:00:00.829Z,7.30
2022-12-25T02:02:28.893Z,7.40
2022-12-25T02:05:10.362Z,7.63
2022-12-25T02:07:38.415Z,11.57
2022-12-25T02:10:06.004Z,11.57
2022-12-25T02:12:34.330Z,37.03
2022-12-25T02:15:13.000Z,19.90
2022-12-25T02:17:45.416Z,11.80
2022-12-25T02:21:00.593Z,10.00
2022-12-25T02:23:38.547Z,6.10
2022-12-25T02:26:52.790Z,4.20
2022-12-25T02:29:25.323Z,4.23
2022-12-25T02:32:17.147Z,3.10
2022-12-25T02:34:48.198Z,3.67
2022-12-25T02:37:32.147Z,2.67
2022-12-25T02:40:17.411Z,2.77
2022-12-25T02:43:17.916Z,5.37
2022-12-25T02:46:15.836Z,2.10
2022-12-25T02:49:09.663Z,3.10
2022-12-25T02:51:58.415Z,4.30
2022-12-25T02:54:47.800Z,1.63
2022-12-25T02:57:34.603Z,2.20
2022-12-25T03:00:20.168Z,2.50
2022-12-25T03:03:05.911Z,2.87
2022-12-25T03:05:51.672Z,7.53
2022-12-25T03:08:20.687Z,4.23
2022-12-25T03:11:10.987Z,3.13
2022-12-25T03:13:38.559Z,2.50
2022-12-25T03:16:24.891Z,1.97
2022-12-25T03:18:53.098Z,3.47
2022-12-25T03:21:38.907Z,2.67
2022-12-25T03:24:24.749Z,2.83
2022-12-25T03:26:58.144Z,3.57
2022-12-25T03:29:45.287Z,2.07
2022-12-25T03:32:15.252Z,3.07
2022-12-25T03:35:22.449Z,4.07
2022-12-25T03:38:18.550Z,4.13
2022-12-25T03:41:31.804Z,2.30
2022-12-25T03:44:58.665Z,2.30
2022-12-25T03:47:52.159Z,2.07
2022-12-25T03:50:55.095Z,3.90
2022-12-25T03:53:48.881Z,12.53
2022-12-25T03:56:37.690Z,7.43
2022-12-25T03:59:24.223Z,4.23
2022-12-25T04:02:10.438Z,3.63
2022-12-25T04:04:56.323Z,2.63
2022-12-25T04:07:42.253Z,2.67
2022-12-25T04:10:28.352Z,2.00
2022-12-25T04:13:14.148Z,2.63
2022-12-25T04:15:59.951Z,3.67
2022-12-25T04:18:45.969Z,3.73
2022-12-25T04:21:31.874Z,6.47
2022-12-25T04:24:17.797Z,2.50
2022-12-25T04:27:03.408Z,3.93
2022-12-25T04:29:49.401Z,2.60
2022-12-25T04:32:35.083Z,2.23
2022-12-25T04:35:20.939Z,3.40
2022-12-25T04:37:48.065Z,3.17
2022-12-25T04:40:15.242Z,2.87
2022-12-25T04:42:42.431Z,3.50
2022-12-25T04:45:10.022Z,2.90
2022-12-25T04:47:37.193Z,3.60
2022-12-25T04:50:04.889Z,2.80
2022-12-25T04:52:36.870Z,3.87
2022-12-25T04:55:04.857Z,4.03
2022-12-25T04:57:32.687Z,3.87
2022-12-25T04:59:59.851Z,2.27
2022-12-25T05:02:27.290Z,3.47
2022-12-25T05:04:54.463Z,2.10
2022-12-25T05:07:21.599Z,1.77
2022-12-25T05:09:48.787Z,3.97
2022-12-25T05:12:15.881Z,4.53
2022-12-25T05:14:43.055Z,3.67
2022-12-25T05:17:10.183Z,4.10
2022-12-25T05:19:37.375Z,3.67
2022-12-25T05:22:04.469Z,4.13
2022-12-25T05:24:31.692Z,3.00
2022-12-25T05:26:58.805Z,2.00
2022-12-25T05:29:26.013Z,2.37
2022-12-25T05:31:53.053Z,2.53
2022-12-25T05:34:20.029Z,3.10
2022-12-25T05:36:47.315Z,3.93
2022-12-25T05:39:14.511Z,3.20
2022-12-25T05:41:41.792Z,2.57
2022-12-25T05:44:09.226Z,2.27
2022-12-25T05:46:36.543Z,3.67
2022-12-25T05:49:05.721Z,4.00
2022-12-25T05:51:33.084Z,3.00
2022-12-25T05:54:00.287Z,4.47
2022-12-25T05:56:27.395Z,4.83
2022-12-25T05:58:54.725Z,3.67
2022-12-25T06:01:23.509Z,3.13
2022-12-25T06:03:50.838Z,2.83
2022-12-25T06:06:17.929Z,4.57
2022-12-25T06:08:45.237Z,3.37
2022-12-25T06:11:13.699Z,3.57
2022-12-25T06:13:40.909Z,5.60
2022-12-25T06:16:09.182Z,3.33
2022-12-25T06:18:37.500Z,2.90
2022-12-25T06:21:08.857Z,2.97
2022-12-25T06:23:37.103Z,3.20
2022-12-25T06:26:08.327Z,5.30
2022-12-25T06:28:35.565Z,4.10
2022-12-25T06:31:13.629Z,4.63
2022-12-25T06:33:40.977Z,5.67
2022-12-25T06:36:08.411Z,4.37
2022-12-25T06:38:35.764Z,4.87
2022-12-25T06:41:10.721Z,4.57
2022-12-25T06:43:38.425Z,5.40
2022-12-25T06:46:06.454Z,3.47
2022-12-25T06:48:34.283Z,2.97
2022-12-25T06:51:02.020Z,2.40
2022-12-25T06:53:32.279Z,2.43
2022-12-25T06:56:06.484Z,4.37
2022-12-25T06:58:33.582Z,3.77
2022-12-25T07:01:00.721Z,4.40
2022-12-25T07:03:29.077Z,3.00
2022-12-25T07:05:56.470Z,4.20
2022-12-25T07:08:23.457Z,4.40
2022-12-25T07:10:50.644Z,3.77
2022-12-25T07:13:17.891Z,3.40
2022-12-25T07:15:45.111Z,5.67
2022-12-25T07:18:12.334Z,15.73
2022-12-25T07:20:39.509Z,6.03
2022-12-25T07:23:06.696Z,3.30
2022-12-25T07:25:37.217Z,3.57
2022-12-25T07:28:04.974Z,6.10
2022-12-25T07:30:32.188Z,3.40
2022-12-25T07:32:59.243Z,3.33
2022-12-25T07:35:26.443Z,6.07
2022-12-25T07:37:53.794Z,6.37
2022-12-25T07:40:21.174Z,6.00
2022-12-25T07:42:48.412Z,6.50
2022-12-25T07:45:15.527Z,10.17
2022-12-25T07:47:42.836Z,8.73
2022-12-25T07:50:10.285Z,4.57
2022-12-25T07:52:43.226Z,6.03
2022-12-25T07:55:10.927Z,5.93
2022-12-25T07:57:38.003Z,5.97
2022-12-25T08:00:05.985Z,4.30
2022-12-25T08:02:33.658Z,3.87
2022-12-25T08:05:01.115Z,5.47
2022-12-25T08:07:28.703Z,6.13
2022-12-25T08:09:55.893Z,7.07
2022-12-25T08:12:23.069Z,6.87
2022-12-25T08:14:50.190Z,7.70
2022-12-25T08:17:17.193Z,5.67
2022-12-25T08:19:44.327Z,8.50
2022-12-25T08:22:11.497Z,18.10
2022-12-25T08:24:38.477Z,13.97
2022-12-25T08:27:05.409Z,15.40
2022-12-25T08:29:33.723Z,12.93
2022-12-25T08:32:00.692Z,11.67
2022-12-25T08:34:27.911Z,15.37
2022-12-25T08:36:55.139Z,20.63
2022-12-25T08:39:22.221Z,20.13
2022-12-25T08:41:49.339Z,15.33
2022-12-25T08:44:16.359Z,13.83
2022-12-25T08:46:43.743Z,6.13
2022-12-25T08:49:11.071Z,15.50
2022-12-25T08:51:38.143Z,9.37
2022-12-25T08:54:05.650Z,13.57
2022-12-25T08:56:32.757Z,10.83
2022-12-25T08:58:59.728Z,4.10
2022-12-25T09:01:26.894Z,8.53
2022-12-25T09:03:54.341Z,6.60
2022-12-25T09:06:21.426Z,3.87
2022-12-25T09:08:49.958Z,4.73
2022-12-25T09:11:17.944Z,5.67
2022-12-25T09:13:45.182Z,14.83
2022-12-25T09:16:14.705Z,22.37
2022-12-25T09:18:41.901Z,10.43
2022-12-25T09:21:11.915Z,9.07
2022-12-25T09:23:39.020Z,11.77
2022-12-25T09:26:06.946Z,11.50
2022-12-25T09:28:34.551Z,9.73
2022-12-25T09:31:01.822Z,10.97
2022-12-25T09:33:29.034Z,19.67
2022-12-25T09:36:00.568Z,28.80
2022-12-25T09:38:28.493Z,37.10
2022-12-25T09:41:12.204Z,30.40
2022-12-25T09:43:46.567Z,11.67
2022-12-25T09:46:19.212Z,9.27
2022-12-25T09:49:12.160Z,27.90
2022-12-25T09:51:39.368Z,8.30
2022-12-25T09:54:32.264Z,6.37
2022-12-25T09:56:59.628Z,8.10
2022-12-25T09:59:27.401Z,6.27
2022-12-25T10:02:04.355Z,6.90
2022-12-25T10:04:51.775Z,10.93
2022-12-25T10:07:19.875Z,16.63
2022-12-25T10:10:24.494Z,14.73
2022-12-25T10:13:06.700Z,13.37
2022-12-25T10:15:39.285Z,13.63
2022-12-25T10:18:58.010Z,16.77
2022-12-25T10:21:24.986Z,16.13
2022-12-25T10:24:09.676Z,12.87
2022-12-25T10:26:37.081Z,13.17
2022-12-25T10:29:16.064Z,16.40
2022-12-25T10:31:48.896Z,15.20
2022-12-25T10:34:16.042Z,16.60
2022-12-25T10:36:44.849Z,17.70
2022-12-25T10:39:22.458Z,20.37
2022-12-25T10:42:36.807Z,18.80
2022-12-25T10:45:06.576Z,17.80
2022-12-25T10:47:38.055Z,18.43
2022-12-25T10:50:17.637Z,16.73
2022-12-25T10:53:13.484Z,18.77
2022-12-25T10:55:41.008Z,14.17
2022-12-25T10:58:07.976Z,14.00
2022-12-25T11:00:35.290Z,15.60
2022-12-25T11:03:02.718Z,10.43
2022-12-25T11:05:30.632Z,11.60
2022-12-25T11:07:59.689Z,8.50
2022-12-25T11:10:31.559Z,8.17
2022-12-25T11:12:59.717Z,8.23
2022-12-25T11:15:31.231Z,7.17
2022-12-25T11:17:58.275Z,8.13
2022-12-25T11:20:25.452Z,10.50
2022-12-25T11:22:52.812Z,7.10
2022-12-25T11:25:27.343Z,7.00
2022-12-25T11:28:02.168Z,6.07
2022-12-25T11:30:30.283Z,5.73
2022-12-25T11:33:02.798Z,5.30
2022-12-25T11:35:32.513Z,6.47
2022-12-25T11:37:59.777Z,4.67
2022-12-25T11:40:51.683Z,6.27
2022-12-25T11:43:42.077Z,6.47
2022-12-25T11:46:14.831Z,6.60
2022-12-25T11:48:47.259Z,3.17
2022-12-25T11:51:14.890Z,6.33
2022-12-25T11:53:47.113Z,4.93
2022-12-25T11:56:19.947Z,3.67
2022-12-25T11:59:16.363Z,5.87
2022-12-25T12:01:50.061Z,6.83
2022-12-25T12:04:33.769Z,4.90
2022-12-25T12:07:31.406Z,3.40
2022-12-25T12:10:01.897Z,5.50
2022-12-25T12:13:09.639Z,8.43
2022-12-25T12:15:42.288Z,4.90
2022-12-25T12:18:27.462Z,4.30
2022-12-25T12:21:17.741Z,4.90
2022-12-25T12:23:47.810Z,7.33
2022-12-25T12:26:25.500Z,6.53
2022-12-25T12:29:02.389Z,5.27
2022-12-25T12:31:43.149Z,7.70
2022-12-25T12:34:26.832Z,5.07
2022-12-25T12:37:05.329Z,5.50
2022-12-25T12:39:35.736Z,4.07
2022-12-25T12:42:03.018Z,7.47
2022-12-25T12:44:32.435Z,4.03
2022-12-25T12:46:59.655Z,3.03
2022-12-25T12:49:28.722Z,6.43
2022-12-25T12:52:23.731Z,2.53
2022-12-25T12:55:07.681Z,6.00
2022-12-25T12:57:41.780Z,4.00
2022-12-25T13:00:15.114Z,5.33
2022-12-25T13:02:51.419Z,8.47
2022-12-25T13:05:39.551Z,5.77
2022-12-25T13:08:21.619Z,3.63
2022-12-25T13:10:50.245Z,6.47
2022-12-25T13:13:23.032Z,3.30
2022-12-25T13:15:50.759Z,7.73
2022-12-25T13:18:20.253Z,5.07
2022-12-25T13:20:55.459Z,19.97
2022-12-25T13:23:28.143Z,5.70
2022-12-25T13:25:56.578Z,21.67
2022-12-25T13:28:34.553Z,12.77
2022-12-25T13:31:13.247Z,5.10
2022-12-25T13:33:40.883Z,6.07
2022-12-25T13:36:11.796Z,3.83
2022-12-25T13:38:42.942Z,7.20
2022-12-25T13:41:28.586Z,18.23
2022-12-25T13:43:58.033Z,3.83
2022-12-25T13:46:27.124Z,6.60
2022-12-25T13:49:01.103Z,6.57
2022-12-25T13:51:28.454Z,6.77
2022-12-25T13:54:06.157Z,2.43
2022-12-25T13:56:33.466Z,7.77
2022-12-25T13:59:00.719Z,4.23
2022-12-25T14:01:28.775Z,6.20
2022-12-25T14:03:56.171Z,5.93
2022-12-25T14:06:30.402Z,6.13
2022-12-25T14:08:58.469Z,5.13
2022-12-25T14:11:26.834Z,13.20
2022-12-25T14:14:04.471Z,8.70
2022-12-25T14:16:31.748Z,13.50
2022-12-25T14:19:02.496Z,4.20
2022-12-25T14:21:38.827Z,4.00
2022-12-25T14:24:15.138Z,2.73
2022-12-25T14:26:42.667Z,3.20
2022-12-25T14:29:17.844Z,5.17
2022-12-25T14:31:45.994Z,4.43
2022-12-25T14:34:23.093Z,3.73
2022-12-25T14:36:50.849Z,3.50
2022-12-25T14:39:33.533Z,3.00
2022-12-25T14:42:01.980Z,4.50
2022-12-25T14:44:33.792Z,2.50
2022-12-25T14:47:17.614Z,4.67
2022-12-25T14:49:44.899Z,7.43
2022-12-25T14:52:37.455Z,6.30
2022-12-25T14:55:06.602Z,4.20
2022-12-25T14:57:37.453Z,3.47
2022-12-25T15:00:08.188Z,3.43
2022-12-25T15:02:40.829Z,3.27
2022-12-25T15:05:26.899Z,3.60
2022-12-25T15:08:10.397Z,5.87
2022-12-25T15:13:25.738Z,3.30
2022-12-25T15:16:06.898Z,5.73
2022-12-25T15:18:38.682Z,5.20
2022-12-25T15:21:06.011Z,4.87
2022-12-25T15:23:33.212Z,4.53
2022-12-25T15:26:00.395Z,1.50
2022-12-25T15:28:27.805Z,1.97
2022-12-25T15:30:55.137Z,2.90
2022-12-25T15:33:22.512Z,4.93
2022-12-25T15:35:49.750Z,3.63
2022-12-25T15:38:16.919Z,2.90
2022-12-25T15:40:44.137Z,7.53
2022-12-25T15:43:39.479Z,4.27
2022-12-25T15:46:01.525Z,9.10
2022-12-25T15:48:28.776Z,7.50
2022-12-25T15:50:56.140Z,5.40
2022-12-25T15:53:23.392Z,11.07
2022-12-25T15:55:50.553Z,3.70
2022-12-25T15:58:17.628Z,4.20
2022-12-25T16:00:45.002Z,4.67
2022-12-25T16:03:12.484Z,5.97
2022-12-25T16:05:39.897Z,4.57
2022-12-25T16:08:07.092Z,3.67
2022-12-25T16:10:38.718Z,3.90
2022-12-25T16:13:06.402Z,8.27
2022-12-25T16:15:33.665Z,5.63
2022-12-25T16:18:00.887Z,4.77
2022-12-25T16:20:28.139Z,5.87
2022-12-25T16:22:55.411Z,3.90
2022-12-25T16:25:22.632Z,3.77
2022-12-25T16:27:49.825Z,3.40
2022-12-25T16:30:17.848Z,8.23
2022-12-25T16:32:45.504Z,6.37
2022-12-25T16:35:12.920Z,8.27
2022-12-25T16:37:40.259Z,7.30
2022-12-25T16:40:09.832Z,7.60
2022-12-25T16:42:37.694Z,6.80
2022-12-25T16:45:05.444Z,9.17
2022-12-25T16:47:32.680Z,10.97
2022-12-25T16:49:59.921Z,8.63
2022-12-25T16:52:27.187Z,9.03
2022-12-25T16:54:54.317Z,9.70
2022-12-25T16:57:21.533Z,10.90
2022-12-25T16:59:48.750Z,7.43
2022-12-25T17:02:20.468Z,9.63
2022-12-25T17:04:48.250Z,8.90
2022-12-25T17:07:15.931Z,5.60
2022-12-25T17:09:44.571Z,11.90
2022-12-25T17:12:11.943Z,18.17
2022-12-25T17:14:39.155Z,19.17
2022-12-25T17:17:06.299Z,12.40
2022-12-25T17:19:33.450Z,9.20
2022-12-25T17:22:00.901Z,7.57
2022-12-25T17:24:28.949Z,4.80
2022-12-25T17:26:56.251Z,14.53
2022-12-25T17:29:25.289Z,13.57
2022-12-25T17:31:52.831Z,11.17
2022-12-25T17:34:20.229Z,10.83
2022-12-25T17:36:47.837Z,9.40
2022-12-25T17:39:15.276Z,7.63
2022-12-25T17:41:42.482Z,7.67
2022-12-25T17:44:09.990Z,5.23
2022-12-25T17:46:37.796Z,9.53
2022-12-25T17:49:05.164Z,7.37
2022-12-25T17:51:32.594Z,5.70
2022-12-25T17:54:03.224Z,8.20
2022-12-25T17:56:30.686Z,4.87
2022-12-25T17:58:59.247Z,4.53
2022-12-25T18:01:27.290Z,4.63
2022-12-25T18:03:54.952Z,5.20
2022-12-25T18:06:23.872Z,3.23
2022-12-25T18:08:50.944Z,2.80
2022-12-25T18:11:23.279Z,5.47
2022-12-25T18:13:52.301Z,4.87
2022-12-25T18:16:23.354Z,4.43
2022-12-25T18:18:52.503Z,6.80
2022-12-25T18:21:20.864Z,4.17
2022-12-25T18:23:48.085Z,4.27
2022-12-25T18:26:15.395Z,4.60
2022-12-25T18:28:44.068Z,5.10
2022-12-25T18:31:15.744Z,10.53
2022-12-25T18:33:43.632Z,12.70
2022-12-25T18:36:14.699Z,7.60
2022-12-25T18:38:41.975Z,9.87
2022-12-25T18:41:09.854Z,10.90
2022-12-25T18:43:53.185Z,7.77
2022-12-25T18:46:24.474Z,11.17
2022-12-25T18:48:52.264Z,3.83
2022-12-25T18:51:19.464Z,4.37
2022-12-25T18:53:46.699Z,4.60
2022-12-25T18:56:15.744Z,4.43
2022-12-25T18:58:43.233Z,4.63
2022-12-25T19:01:21.916Z,4.30
2022-12-25T19:03:49.579Z,4.37
2022-12-25T19:06:21.015Z,4.27
2022-12-25T19:08:48.362Z,5.33
2022-12-25T19:11:15.794Z,4.13
2022-12-25T19:13:43.373Z,4.63
2022-12-25T19:16:10.947Z,4.33
2022-12-25T19:18:38.837Z,7.37
2022-12-25T19:21:06.857Z,4.60
2022-12-25T19:23:34.133Z,6.17
2022-12-25T19:26:01.227Z,2.90
2022-12-25T19:28:28.585Z,3.77
2022-12-25T19:30:55.796Z,8.10
2022-12-25T19:33:23.113Z,7.03
2022-12-25T19:35:50.327Z,9.47
2022-12-25T19:38:17.607Z,3.93
2022-12-25T19:41:01.027Z,4.00
2022-12-25T19:43:36.687Z,4.40
2022-12-25T19:46:04.180Z,5.63
2022-12-25T19:48:31.778Z,8.40
2022-12-25T19:50:59.364Z,5.80
2022-12-25T19:53:26.768Z,6.30
2022-12-25T19:55:54.253Z,7.50
2022-12-25T19:58:21.919Z,6.27
2022-12-25T20:01:02.917Z,6.67
2022-12-25T20:03:30.388Z,6.80
2022-12-25T20:05:57.656Z,7.20
2022-12-25T20:08:25.189Z,5.30
2022-12-25T20:10:52.375Z,4.13
2022-12-25T20:13:19.664Z,4.00
2022-12-25T20:15:47.039Z,6.17
2022-12-25T20:18:14.462Z,4.40
2022-12-25T20:20:41.605Z,4.47
2022-12-25T20:23:09.001Z,2.50
2022-12-25T20:25:40.396Z,8.23
2022-12-25T20:28:07.749Z,4.47
2022-12-25T20:30:37.821Z,2.70
2022-12-25T20:33:04.922Z,5.70
2022-12-25T20:35:32.115Z,6.10
2022-12-25T20:38:02.704Z,3.57
2022-12-25T20:40:29.912Z,2.70
2022-12-25T20:42:57.147Z,3.10
2022-12-25T20:45:24.499Z,4.07
2022-12-25T20:47:51.544Z,4.97
2022-12-25T20:50:18.788Z,3.27
2022-12-25T20:52:46.118Z,6.63
2022-12-25T20:55:14.439Z,5.57
2022-12-25T20:57:41.651Z,6.13
2022-12-25T21:00:09.369Z,6.17
2022-12-25T21:02:38.034Z,4.37
2022-12-25T21:05:07.103Z,3.47
2022-12-25T21:07:34.458Z,5.43
2022-12-25T21:10:01.786Z,3.73
2022-12-25T21:12:29.001Z,3.40
2022-12-25T21:14:56.257Z,7.03
2022-12-25T21:17:23.872Z,4.47
2022-12-25T21:19:51.100Z,4.60
2022-12-25T21:22:18.398Z,5.17
2022-12-25T21:24:45.829Z,4.23
2022-12-25T21:27:13.299Z,6.87
2022-12-25T21:29:40.562Z,6.83
2022-12-25T21:32:26.274Z,8.67
2022-12-25T21:34:53.448Z,6.27
2022-12-25T21:37:20.641Z,7.63
2022-12-25T21:39:50.549Z,4.80
2022-12-25T21:42:17.881Z,5.70
2022-12-25T21:44:45.156Z,4.07
2022-12-25T21:47:12.271Z,5.40
2022-12-25T21:49:57.891Z,3.90
2022-12-25T21:52:25.005Z,3.60
2022-12-25T21:54:53.214Z,3.23
2022-12-25T21:57:20.557Z,2.60
2022-12-25T21:59:48.703Z,3.00
2022-12-25T22:02:16.102Z,5.07
2022-12-25T22:04:43.563Z,4.83
2022-12-25T22:07:19.404Z,5.50
2022-12-25T22:09:50.784Z,4.37
2022-12-25T22:12:38.480Z,4.20
2022-12-25T22:15:07.430Z,4.33
2022-12-25T22:17:55.298Z,5.73
2022-12-25T22:20:28.252Z,4.30
2022-12-25T22:22:55.525Z,3.80
2022-12-25T22:25:22.846Z,4.53
2022-12-25T22:27:50.681Z,3.60
2022-12-25T22:30:22.714Z,4.60
2022-12-25T22:32:50.622Z,3.63
2022-12-25T22:35:18.686Z,4.20
2022-12-25T22:37:47.280Z,4.47
2022-12-25T22:40:15.791Z,5.27
2022-12-25T22:42:43.027Z,3.40
2022-12-25T22:45:11.061Z,4.13
2022-12-25T22:47:38.341Z,3.20
2022-12-25T22:50:05.822Z,4.00
2022-12-25T22:52:33.092Z,3.90
2022-12-25T22:55:00.311Z,7.00
2022-12-25T22:57:27.489Z,8.07
2022-12-25T22:59:54.700Z,5.53
2022-12-25T23:02:22.241Z,8.17
2022-12-25T23:04:49.548Z,6.40
2022-12-25T23:07:16.883Z,4.77
2022-12-25T23:09:44.308Z,4.73
2022-12-25T23:12:31.746Z,6.07
2022-12-25T23:14:59.157Z,4.43
2022-12-25T23:17:45.081Z,4.47
2022-12-25T23:20:32.246Z,5.70
2022-12-25T23:23:18.008Z,4.23
2022-12-25T23:26:03.979Z,3.57
2022-12-25T23:28:50.030Z,4.93
2022-12-25T23:31:17.605Z,3.97
2022-12-25T23:33:44.714Z,4.80
2022-12-25T23:36:12.009Z,3.70
2022-12-25T23:38:39.114Z,3.30
2022-12-25T23:41:06.268Z,4.40
2022-12-25T23:43:33.387Z,4.37
2022-12-25T23:46:00.475Z,4.13
2022-12-25T23:48:27.829Z,4.73
2022-12-25T23:50:54.960Z,4.20
2022-12-25T23:53:22.004Z,4.00
2022-12-25T23:55:55.403Z,3.80
2022-12-25T23:58:23.725Z,4.67
