createdAt,value
2018-11-03T00:00:15.587Z,19.5
2018-11-03T00:01:05.771Z,19.4
2018-11-03T00:01:55.467Z,19.4
2018-11-03T00:02:44.992Z,19.4
2018-11-03T00:03:35.751Z,19.4
2018-11-03T00:04:24.767Z,19.4
2018-11-03T00:05:16.334Z,19.4
2018-11-03T00:06:06.701Z,19.4
2018-11-03T00:06:55.628Z,19.4
2018-11-03T00:25:04.692Z,19.4
2018-11-03T00:25:52.550Z,19.4
2018-11-03T00:26:43.894Z,19.4
2018-11-03T00:27:34.263Z,19.4
2018-11-03T00:28:26.062Z,19.4
2018-11-03T00:29:15.105Z,19.4
2018-11-03T00:30:03.446Z,19.4
2018-11-03T00:30:54.122Z,19.4
2018-11-03T00:31:45.977Z,19.4
2018-11-03T00:32:34.298Z,19.4
2018-11-03T00:33:24.517Z,19.4
2018-11-03T00:34:14.475Z,19.4
2018-11-03T00:35:07.122Z,19.4
2018-11-03T00:35:55.302Z,19.4
2018-11-03T00:36:44.172Z,19.4
2018-11-03T00:37:34.887Z,19.5
2018-11-03T00:38:25.781Z,19.4
2018-11-03T00:39:14.897Z,19.4
2018-11-03T00:40:05.523Z,19.4
2018-11-03T00:40:55.605Z,19.4
2018-11-03T00:41:46.294Z,19.4
2018-11-03T00:42:35.616Z,19.4
2018-11-03T00:43:24.971Z,19.4
2018-11-03T00:44:15.086Z,19.4
2018-11-03T00:45:07.096Z,19.4
2018-11-03T00:45:55.227Z,19.5
2018-11-03T00:46:46.131Z,19.4
2018-11-03T00:47:36.106Z,19.4
2018-11-03T00:48:27.674Z,19.4
2018-11-03T00:49:15.999Z,19.4
2018-11-03T00:50:05.465Z,19.4
2018-11-03T00:50:56.624Z,19.4
2018-11-03T00:51:47.819Z,19.4
2018-11-03T00:52:37.011Z,19.4
2018-11-03T00:53:26.864Z,19.4
2018-11-03T00:54:16.856Z,19.4
2018-11-03T00:55:06.893Z,19.4
2018-11-03T00:55:57.266Z,19.4
2018-11-03T00:56:47.011Z,19.4
2018-11-03T00:57:36.600Z,19.4
2018-11-03T00:58:27.113Z,19.4
2018-11-03T00:59:16.376Z,19.4
2018-11-03T01:00:05.424Z,19.4
2018-11-03T01:00:57.039Z,19.4
2018-11-03T01:01:46.780Z,19.4
2018-11-03T01:02:37.600Z,19.4
2018-11-03T01:03:27.545Z,19.4
2018-11-03T01:04:16.863Z,19.4
2018-11-03T01:05:08.411Z,19.4
2018-11-03T01:05:56.666Z,19.4
2018-11-03T01:06:47.973Z,19.4
2018-11-03T01:07:37.352Z,19.4
2018-11-03T01:08:28.025Z,19.4
2018-11-03T01:09:18.033Z,19.4
2018-11-03T01:10:07.770Z,19.4
2018-11-03T01:10:58.055Z,19.4
2018-11-03T01:11:47.881Z,19.4
2018-11-03T01:12:37.575Z,19.4
2018-11-03T01:13:26.118Z,19.4
2018-11-03T01:14:17.194Z,19.4
2018-11-03T01:15:07.542Z,19.4
2018-11-03T01:15:57.284Z,19.4
2018-11-03T01:16:48.437Z,19.4
2018-11-03T01:17:38.680Z,19.4
2018-11-03T01:18:28.461Z,19.4
2018-11-03T01:19:18.682Z,19.4
2018-11-03T01:20:08.489Z,19.4
2018-11-03T01:20:58.801Z,19.4
2018-11-03T01:21:47.827Z,19.4
2018-11-03T01:22:38.177Z,19.4
2018-11-03T01:23:28.639Z,19.4
2018-11-03T01:24:18.181Z,19.4
2018-11-03T01:25:07.945Z,19.4
2018-11-03T01:25:58.933Z,19.4
2018-11-03T01:26:49.339Z,19.4
2018-11-03T01:27:38.797Z,19.4
2018-11-03T01:28:29.073Z,19.4
2018-11-03T01:29:19.222Z,19.4
2018-11-03T01:30:09.014Z,19.4
2018-11-03T01:30:57.901Z,19.4
2018-11-03T01:31:49.444Z,19.4
2018-11-03T01:32:40.246Z,19.4
2018-11-03T01:33:29.656Z,19.4
2018-11-03T01:34:19.517Z,19.4
2018-11-03T01:35:09.538Z,19.4
2018-11-03T01:35:58.643Z,19.4
2018-11-03T01:36:49.114Z,19.4
2018-11-03T01:37:39.759Z,19.4
2018-11-03T01:38:29.546Z,19.4
2018-11-03T01:39:19.985Z,19.4
2018-11-03T01:40:09.949Z,19.4
2018-11-03T01:40:59.970Z,19.4
2018-11-03T01:41:49.718Z,19.4
2018-11-03T01:42:40.770Z,19.4
2018-11-03T01:43:30.416Z,19.4
2018-11-03T01:44:19.491Z,19.4
2018-11-03T01:45:08.233Z,19.4
2018-11-03T01:45:59.187Z,19.4
2018-11-03T01:46:49.823Z,19.4
2018-11-03T01:47:40.041Z,19.4
2018-11-03T01:48:29.777Z,19.4
2018-11-03T01:49:20.358Z,19.4
2018-11-03T01:50:10.993Z,19.4
2018-11-03T01:51:01.135Z,19.4
2018-11-03T01:51:49.940Z,19.4
2018-11-03T01:52:40.397Z,19.4
2018-11-03T01:53:29.758Z,19.4
2018-11-03T01:54:21.290Z,19.4
2018-11-03T01:55:11.655Z,19.4
2018-11-03T01:56:00.764Z,19.4
2018-11-03T01:56:50.880Z,19.4
2018-11-03T01:57:41.552Z,19.4
2018-11-03T01:58:30.820Z,19.4
2018-11-03T01:59:21.120Z,19.4
2018-11-03T02:00:10.850Z,19.4
2018-11-03T02:01:01.178Z,19.4
2018-11-03T02:01:50.368Z,19.4
2018-11-03T02:02:41.139Z,19.4
2018-11-03T02:03:30.677Z,19.4
2018-11-03T02:04:20.729Z,19.4
2018-11-03T02:05:11.106Z,19.4
2018-11-03T02:06:01.484Z,19.4
2018-11-03T02:06:51.332Z,19.4
2018-11-03T02:07:42.060Z,19.4
2018-11-03T02:08:32.907Z,19.4
2018-11-03T02:09:21.695Z,19.4
2018-11-03T02:10:11.446Z,19.4
2018-11-03T02:11:02.224Z,19.4
2018-11-03T02:11:50.789Z,19.4
2018-11-03T02:12:44.639Z,19.4
2018-11-03T02:13:32.989Z,19.4
2018-11-03T02:14:22.392Z,19.4
2018-11-03T02:15:12.395Z,19.4
2018-11-03T02:16:04.916Z,19.4
2018-11-03T02:16:52.954Z,19.4
2018-11-03T02:17:42.446Z,19.4
2018-11-03T02:18:32.772Z,19.4
2018-11-03T02:19:24.032Z,19.4
2018-11-03T02:20:12.517Z,19.4
2018-11-03T02:21:02.897Z,19.4
2018-11-03T02:21:53.259Z,19.4
2018-11-03T02:22:42.289Z,19.4
2018-11-03T02:23:32.408Z,19.4
2018-11-03T02:24:22.199Z,19.4
2018-11-03T02:25:13.202Z,19.4
2018-11-03T02:26:03.648Z,19.4
2018-11-03T02:26:53.487Z,19.4
2018-11-03T02:27:42.572Z,19.4
2018-11-03T02:28:32.281Z,19.4
2018-11-03T02:29:23.106Z,19.4
2018-11-03T02:30:13.422Z,19.4
2018-11-03T02:31:03.448Z,19.4
2018-11-03T02:31:53.865Z,19.4
2018-11-03T02:32:44.350Z,19.4
2018-11-03T02:33:34.008Z,19.4
2018-11-03T02:34:23.617Z,19.4
2018-11-03T02:35:13.953Z,19.4
2018-11-03T02:36:05.390Z,19.4
2018-11-03T02:36:54.097Z,19.4
2018-11-03T02:37:43.778Z,19.4
2018-11-03T02:38:33.477Z,19.4
2018-11-03T02:39:24.648Z,19.4
2018-11-03T02:40:13.671Z,19.4
2018-11-03T02:41:04.700Z,19.4
2018-11-03T02:41:54.086Z,19.4
2018-11-03T02:42:45.728Z,19.4
2018-11-03T02:43:33.471Z,19.4
2018-11-03T02:44:23.862Z,19.4
2018-11-03T02:45:14.509Z,19.4
2018-11-03T02:46:04.579Z,19.4
2018-11-03T02:46:53.919Z,19.4
2018-11-03T02:47:44.927Z,19.4
2018-11-03T02:48:34.990Z,19.4
2018-11-03T02:49:26.724Z,19.4
2018-11-03T02:50:14.513Z,19.4
2018-11-03T02:51:04.884Z,19.4
2018-11-03T02:51:55.041Z,19.4
2018-11-03T02:52:45.433Z,19.4
2018-11-03T02:53:34.902Z,19.4
2018-11-03T02:54:25.116Z,19.4
2018-11-03T02:55:14.730Z,19.4
2018-11-03T02:56:06.669Z,19.4
2018-11-03T02:56:55.172Z,19.4
2018-11-03T02:57:44.914Z,19.4
2018-11-03T02:58:35.521Z,19.4
2018-11-03T02:59:26.379Z,19.4
2018-11-03T03:00:15.242Z,19.4
2018-11-03T03:01:05.911Z,19.4
2018-11-03T03:01:56.286Z,19.4
2018-11-03T03:02:46.533Z,19.4
2018-11-03T03:03:35.982Z,19.4
2018-11-03T03:04:26.266Z,19.4
2018-11-03T03:05:15.776Z,19.4
2018-11-03T03:06:06.623Z,19.4
2018-11-03T03:06:57.199Z,19.4
2018-11-03T03:07:45.286Z,19.4
2018-11-03T03:08:36.234Z,19.4
2018-11-03T03:09:26.593Z,19.4
2018-11-03T03:10:15.933Z,19.4
2018-11-03T03:11:06.518Z,19.4
2018-11-03T03:11:57.043Z,19.4
2018-11-03T03:12:47.435Z,19.4
2018-11-03T03:13:36.030Z,19.4
2018-11-03T03:14:26.487Z,19.4
2018-11-03T03:15:17.386Z,19.4
2018-11-03T03:16:07.725Z,19.4
2018-11-03T03:16:56.639Z,19.4
2018-11-03T03:17:46.160Z,19.4
2018-11-03T03:18:36.545Z,19.4
2018-11-03T03:19:26.850Z,19.4
2018-11-03T03:20:16.796Z,19.4
2018-11-03T03:21:07.403Z,19.4
2018-11-03T03:21:57.222Z,19.4
2018-11-03T03:22:47.273Z,19.4
2018-11-03T03:23:37.255Z,19.4
2018-11-03T03:24:26.857Z,19.4
2018-11-03T03:25:17.590Z,19.4
2018-11-03T03:26:07.462Z,19.4
2018-11-03T03:26:58.639Z,19.4
2018-11-03T03:27:47.170Z,19.4
2018-11-03T03:28:38.337Z,19.4
2018-11-03T03:29:28.081Z,19.4
2018-11-03T03:30:19.035Z,19.3
2018-11-03T03:31:08.603Z,19.4
2018-11-03T03:31:56.933Z,19.4
2018-11-03T03:32:49.649Z,19.4
2018-11-03T03:33:37.891Z,19.4
2018-11-03T03:34:29.000Z,19.4
2018-11-03T03:35:19.606Z,19.4
2018-11-03T03:36:08.759Z,19.4
2018-11-03T03:36:58.127Z,19.4
2018-11-03T03:37:48.479Z,19.4
2018-11-03T03:38:38.720Z,19.4
2018-11-03T03:39:28.844Z,19.4
2018-11-03T03:40:19.190Z,19.4
2018-11-03T03:41:08.937Z,19.4
2018-11-03T03:41:58.876Z,19.4
2018-11-03T03:42:48.697Z,19.4
2018-11-03T03:43:38.519Z,19.4
2018-11-03T03:44:28.721Z,19.4
2018-11-03T03:45:18.683Z,19.4
2018-11-03T03:46:08.899Z,19.4
2018-11-03T03:46:59.041Z,19.4
2018-11-03T03:47:48.902Z,19.4
2018-11-03T03:48:38.773Z,19.4
2018-11-03T03:49:29.034Z,19.4
2018-11-03T03:50:19.634Z,19.4
2018-11-03T03:51:09.705Z,19.4
2018-11-03T03:51:59.481Z,19.4
2018-11-03T03:52:49.231Z,19.4
2018-11-03T03:53:39.758Z,19.4
2018-11-03T03:54:30.410Z,19.4
2018-11-03T03:55:20.023Z,19.4
2018-11-03T03:56:10.240Z,19.4
2018-11-03T03:56:59.063Z,19.4
2018-11-03T03:57:49.098Z,19.4
2018-11-03T03:58:39.259Z,19.4
2018-11-03T03:59:29.842Z,19.4
2018-11-03T04:00:18.667Z,19.4
2018-11-03T04:01:10.253Z,19.4
2018-11-03T04:01:59.778Z,19.3
2018-11-03T04:02:50.860Z,19.4
2018-11-03T04:03:40.534Z,19.3
2018-11-03T04:04:30.120Z,19.4
2018-11-03T04:05:20.885Z,19.4
2018-11-03T04:06:11.285Z,19.3
2018-11-03T04:07:00.921Z,19.4
2018-11-03T04:07:51.643Z,19.4
2018-11-03T04:08:41.457Z,19.4
2018-11-03T04:09:31.212Z,19.4
2018-11-03T04:10:20.739Z,19.4
2018-11-03T04:11:11.156Z,19.4
2018-11-03T04:12:00.013Z,19.4
2018-11-03T04:12:51.392Z,19.4
2018-11-03T04:13:40.937Z,19.4
2018-11-03T04:14:30.691Z,19.4
2018-11-03T04:15:21.427Z,19.4
2018-11-03T04:16:12.889Z,19.4
2018-11-03T04:17:01.765Z,19.4
2018-11-03T04:17:51.564Z,19.3
2018-11-03T04:18:40.466Z,19.4
2018-11-03T04:19:33.194Z,19.4
2018-11-03T04:20:21.284Z,19.4
2018-11-03T04:21:11.701Z,19.4
2018-11-03T04:22:01.047Z,19.4
2018-11-03T04:22:51.862Z,19.4
2018-11-03T04:23:40.837Z,19.4
2018-11-03T04:24:31.814Z,19.4
2018-11-03T04:25:36.692Z,19.4
2018-11-03T04:26:11.715Z,19.3
2018-11-03T04:27:02.477Z,19.4
2018-11-03T04:27:52.038Z,19.3
2018-11-03T04:28:41.804Z,19.4
2018-11-03T04:29:32.359Z,19.3
2018-11-03T04:30:22.127Z,19.4
2018-11-03T04:31:12.359Z,19.4
2018-11-03T04:32:02.346Z,19.3
2018-11-03T04:32:54.244Z,19.4
2018-11-03T04:33:41.586Z,19.4
2018-11-03T04:34:31.966Z,19.4
2018-11-03T04:35:22.075Z,19.4
2018-11-03T04:36:14.375Z,19.3
2018-11-03T04:54:13.360Z,19.3
2018-11-03T04:55:04.937Z,19.3
2018-11-03T04:55:52.505Z,19.3
2018-11-03T04:56:43.193Z,19.3
2018-11-03T04:57:32.813Z,19.3
2018-11-03T04:58:25.235Z,19.3
2018-11-03T04:59:13.405Z,19.3
2018-11-03T05:00:04.356Z,19.3
2018-11-03T05:00:53.597Z,19.3
2018-11-03T05:01:45.317Z,19.3
2018-11-03T05:02:34.007Z,19.3
2018-11-03T05:03:24.192Z,19.3
2018-11-03T05:04:13.517Z,19.3
2018-11-03T05:05:05.062Z,19.3
2018-11-03T05:05:53.572Z,19.3
2018-11-03T05:06:43.261Z,19.3
2018-11-03T05:07:34.624Z,19.3
2018-11-03T05:08:24.979Z,19.3
2018-11-03T05:09:13.507Z,19.3
2018-11-03T05:10:05.577Z,19.3
2018-11-03T05:10:53.554Z,19.3
2018-11-03T05:11:45.954Z,19.3
2018-11-03T05:12:35.040Z,19.3
2018-11-03T05:13:24.346Z,19.3
2018-11-03T05:14:14.906Z,19.3
2018-11-03T05:15:05.554Z,19.3
2018-11-03T05:15:54.984Z,19.3
2018-11-03T05:16:44.181Z,19.3
2018-11-03T05:17:34.811Z,19.3
2018-11-03T05:18:27.042Z,19.3
2018-11-03T05:19:14.958Z,19.3
2018-11-03T05:20:05.619Z,19.3
2018-11-03T05:20:54.626Z,19.3
2018-11-03T05:21:46.683Z,19.3
2018-11-03T05:22:35.443Z,19.3
2018-11-03T05:23:24.678Z,19.3
2018-11-03T05:24:14.836Z,19.3
2018-11-03T05:25:07.006Z,19.3
2018-11-03T05:25:54.783Z,19.3
2018-11-03T05:26:45.518Z,19.3
2018-11-03T05:27:36.137Z,19.3
2018-11-03T05:28:25.868Z,19.3
2018-11-03T05:29:14.863Z,19.3
2018-11-03T05:30:05.521Z,19.3
2018-11-03T05:30:55.376Z,19.3
2018-11-03T05:31:45.943Z,19.3
2018-11-03T05:32:36.585Z,19.3
2018-11-03T05:33:25.538Z,19.3
2018-11-03T05:34:16.233Z,19.3
2018-11-03T05:35:07.058Z,19.3
2018-11-03T05:35:55.905Z,19.3
2018-11-03T05:36:45.957Z,19.3
2018-11-03T05:37:34.660Z,19.3
2018-11-03T05:38:26.353Z,19.3
2018-11-03T05:39:16.150Z,19.3
2018-11-03T05:40:06.024Z,19.3
2018-11-03T05:40:56.570Z,19.3
2018-11-03T05:41:47.217Z,19.3
2018-11-03T05:42:36.775Z,19.3
2018-11-03T05:43:26.238Z,19.3
2018-11-03T05:44:15.977Z,19.3
2018-11-03T05:45:06.547Z,19.3
2018-11-03T05:45:56.842Z,19.3
2018-11-03T05:46:48.124Z,19.3
2018-11-03T05:47:36.572Z,19.3
2018-11-03T05:48:26.714Z,19.3
2018-11-03T05:49:16.656Z,19.3
2018-11-03T05:50:05.853Z,19.3
2018-11-03T05:50:58.279Z,19.3
2018-11-03T05:51:47.057Z,19.3
2018-11-03T05:52:37.555Z,19.3
2018-11-03T05:53:27.468Z,19.3
2018-11-03T05:54:16.475Z,19.3
2018-11-03T05:55:06.572Z,19.3
2018-11-03T05:55:56.747Z,19.3
2018-11-03T05:56:47.874Z,19.3
2018-11-03T05:57:37.776Z,19.3
2018-11-03T05:58:27.447Z,19.3
2018-11-03T05:59:17.269Z,19.3
2018-11-03T06:00:07.299Z,19.3
2018-11-03T06:00:58.013Z,19.3
2018-11-03T06:01:47.579Z,19.3
2018-11-03T06:02:37.589Z,19.3
2018-11-03T06:03:27.682Z,19.3
2018-11-03T06:04:18.568Z,19.3
2018-11-03T06:05:08.668Z,19.3
2018-11-03T06:05:58.901Z,19.3
2018-11-03T06:06:47.953Z,19.3
2018-11-03T06:07:38.359Z,19.3
2018-11-03T06:08:28.031Z,19.3
2018-11-03T06:09:18.396Z,19.3
2018-11-03T06:10:07.931Z,19.3
2018-11-03T06:10:58.157Z,19.3
2018-11-03T06:11:49.156Z,19.3
2018-11-03T06:12:38.543Z,19.3
2018-11-03T06:13:29.263Z,19.3
2018-11-03T06:14:18.364Z,19.3
2018-11-03T06:15:09.176Z,19.3
2018-11-03T06:15:59.970Z,19.3
2018-11-03T06:16:48.595Z,19.3
2018-11-03T06:17:38.855Z,19.3
2018-11-03T06:18:29.318Z,19.3
2018-11-03T06:19:19.078Z,19.3
2018-11-03T06:20:08.649Z,19.3
2018-11-03T06:20:59.910Z,19.3
2018-11-03T06:21:49.837Z,19.3
2018-11-03T06:22:42.465Z,19.3
2018-11-03T06:23:30.841Z,19.3
2018-11-03T06:24:19.087Z,19.3
2018-11-03T06:25:08.776Z,19.3
2018-11-03T06:25:59.833Z,19.2
2018-11-03T06:26:51.263Z,19.1
2018-11-03T06:27:40.042Z,19.1
2018-11-03T06:28:30.895Z,19.1
2018-11-03T06:29:20.312Z,19.1
2018-11-03T06:30:10.693Z,19
2018-11-03T06:31:00.384Z,19
2018-11-03T06:31:50.014Z,18.9
2018-11-03T06:32:40.832Z,18.9
2018-11-03T06:33:30.059Z,18.9
2018-11-03T06:34:21.399Z,18.8
2018-11-03T06:35:11.977Z,18.8
2018-11-03T06:36:01.132Z,18.8
2018-11-03T06:36:49.807Z,18.8
2018-11-03T06:37:40.894Z,18.8
2018-11-03T06:38:30.892Z,18.8
2018-11-03T06:39:20.866Z,18.8
2018-11-03T06:40:11.919Z,18.8
2018-11-03T06:49:22.803Z,18.6
2018-11-03T06:54:21.961Z,18.8
2018-11-03T06:55:11.220Z,18.8
2018-11-03T06:56:04.400Z,18.8
2018-11-03T06:56:53.215Z,18.8
2018-11-03T06:57:41.805Z,18.8
2018-11-03T06:58:33.023Z,18.8
2018-11-03T06:59:23.787Z,18.9
2018-11-03T07:00:12.891Z,18.9
2018-11-03T07:01:02.393Z,18.9
2018-11-03T07:01:51.882Z,18.9
2018-11-03T07:02:43.942Z,18.9
2018-11-03T07:03:33.310Z,18.9
2018-11-03T07:04:22.482Z,18.9
2018-11-03T07:05:13.929Z,18.9
2018-11-03T07:06:04.979Z,19
2018-11-03T07:06:53.441Z,19
2018-11-03T07:07:43.099Z,19
2018-11-03T07:08:33.240Z,19
2018-11-03T07:09:24.664Z,19.1
2018-11-03T07:10:14.299Z,19.1
2018-11-03T07:11:03.960Z,19.1
2018-11-03T07:11:53.924Z,19.1
2018-11-03T07:12:48.006Z,19.1
2018-11-03T07:13:34.165Z,19.1
2018-11-03T07:14:24.166Z,19.1
2018-11-03T07:15:13.951Z,19.1
2018-11-03T07:16:05.892Z,19.1
2018-11-03T07:16:54.385Z,19.1
2018-11-03T07:17:44.987Z,19.1
2018-11-03T07:18:33.447Z,19.1
2018-11-03T07:19:25.802Z,19.1
2018-11-03T07:20:13.016Z,19.1
2018-11-03T07:21:04.760Z,19.1
2018-11-03T07:21:56.013Z,19.1
2018-11-03T07:22:46.291Z,19.1
2018-11-03T07:23:33.820Z,19.1
2018-11-03T07:24:24.947Z,19.1
2018-11-03T07:25:13.123Z,19.1
2018-11-03T07:26:05.618Z,19.1
2018-11-03T07:26:55.067Z,19.1
2018-11-03T07:27:44.615Z,19.1
2018-11-03T07:28:35.000Z,19.1
2018-11-03T07:29:24.951Z,19.1
2018-11-03T07:30:14.482Z,19.2
2018-11-03T07:31:04.558Z,19.1
2018-11-03T07:31:54.666Z,19.1
2018-11-03T07:32:45.167Z,19.1
2018-11-03T07:33:35.282Z,19.2
2018-11-03T07:34:25.167Z,19.1
2018-11-03T07:35:15.991Z,19.2
2018-11-03T07:36:06.649Z,19.2
2018-11-03T07:36:56.147Z,19.2
2018-11-03T07:37:46.196Z,19.2
2018-11-03T07:38:36.792Z,19.2
2018-11-03T07:39:25.247Z,19.1
2018-11-03T07:40:16.109Z,19.2
2018-11-03T07:41:07.093Z,19.2
2018-11-03T07:41:55.167Z,19.2
2018-11-03T07:42:46.481Z,19.2
2018-11-03T07:43:35.794Z,19.2
2018-11-03T07:44:25.543Z,19.2
2018-11-03T07:45:15.684Z,19.2
2018-11-03T07:46:05.826Z,19.2
2018-11-03T07:46:55.516Z,19.2
2018-11-03T07:47:45.489Z,19.2
2018-11-03T07:48:36.313Z,19.2
2018-11-03T07:49:25.983Z,19.2
2018-11-03T07:50:16.345Z,19.2
2018-11-03T07:51:05.978Z,19.2
2018-11-03T07:51:56.228Z,19.2
2018-11-03T07:52:46.388Z,19.2
2018-11-03T07:53:36.070Z,19.2
2018-11-03T07:54:26.370Z,19.2
2018-11-03T07:55:16.635Z,19.2
2018-11-03T07:56:05.296Z,19.2
2018-11-03T07:56:57.718Z,19.3
2018-11-03T07:57:46.898Z,19.3
2018-11-03T07:58:36.998Z,19.3
2018-11-03T07:59:25.847Z,19.2
2018-11-03T08:00:17.242Z,19.2
2018-11-03T08:01:07.308Z,19.2
2018-11-03T08:01:57.415Z,19.3
2018-11-03T08:02:46.665Z,19.3
2018-11-03T08:03:36.592Z,19.3
2018-11-03T08:04:26.300Z,19.2
2018-11-03T08:05:17.417Z,19.2
2018-11-03T08:06:06.806Z,19.3
2018-11-03T08:06:56.670Z,19.3
2018-11-03T08:07:48.427Z,19.3
2018-11-03T08:08:38.648Z,19.3
2018-11-03T08:09:28.097Z,19.2
2018-11-03T08:10:17.936Z,19.3
2018-11-03T08:11:06.962Z,19.3
2018-11-03T08:11:58.282Z,19.3
2018-11-03T08:12:47.582Z,19.3
2018-11-03T08:13:39.023Z,19.3
2018-11-03T08:14:27.747Z,19.3
2018-11-03T08:15:17.325Z,19.3
2018-11-03T08:16:07.174Z,19.3
2018-11-03T08:16:57.621Z,19.2
2018-11-03T08:17:48.363Z,19.2
2018-11-03T08:18:37.311Z,19.1
2018-11-03T08:19:28.561Z,19.1
2018-11-03T08:20:17.309Z,19
2018-11-03T08:21:08.536Z,19
2018-11-03T08:21:58.526Z,18.9
2018-11-03T08:22:48.999Z,18.9
2018-11-03T08:23:38.394Z,18.8
2018-11-03T08:24:28.446Z,18.8
2018-11-03T08:25:19.611Z,18.8
2018-11-03T08:28:38.076Z,18.6
2018-11-03T08:30:19.103Z,18.6
2018-11-03T08:31:08.735Z,18.6
2018-11-03T08:31:59.241Z,18.6
2018-11-03T08:32:49.125Z,18.6
2018-11-03T08:33:38.941Z,18.6
2018-11-03T08:34:29.455Z,18.6
2018-11-03T08:35:19.491Z,18.6
2018-11-03T08:36:09.131Z,18.6
2018-11-03T08:37:00.185Z,18.6
2018-11-03T08:37:49.801Z,18.5
2018-11-03T08:38:39.238Z,18.5
2018-11-03T08:39:30.562Z,18.5
2018-11-03T08:40:19.808Z,18.6
2018-11-03T08:41:10.335Z,18.5
2018-11-03T08:41:59.929Z,18.6
2018-11-03T08:42:50.940Z,18.6
2018-11-03T08:43:40.278Z,18.6
2018-11-03T08:44:30.038Z,18.6
2018-11-03T08:45:20.410Z,18.6
2018-11-03T08:46:10.081Z,18.6
2018-11-03T08:47:00.497Z,18.6
2018-11-03T08:47:50.812Z,18.6
2018-11-03T08:48:40.980Z,18.6
2018-11-03T08:49:31.322Z,18.6
2018-11-03T08:50:20.522Z,18.6
2018-11-03T08:51:10.394Z,18.6
2018-11-03T08:52:00.890Z,18.5
2018-11-03T09:12:06.762Z,18.8
2018-11-03T09:12:56.391Z,18.8
2018-11-03T09:13:47.200Z,18.8
2018-11-03T09:14:37.913Z,18.8
2018-11-03T09:15:27.096Z,18.8
2018-11-03T09:16:15.814Z,18.8
2018-11-03T09:17:07.229Z,18.8
2018-11-03T09:17:55.912Z,18.8
2018-11-03T09:18:46.840Z,18.8
2018-11-03T09:19:37.736Z,18.8
2018-11-03T09:20:26.578Z,18.8
2018-11-03T09:21:17.731Z,18.8
2018-11-03T09:22:07.187Z,18.9
2018-11-03T09:22:57.234Z,18.8
2018-11-03T09:23:47.699Z,18.9
2018-11-03T09:24:38.292Z,18.9
2018-11-03T09:25:27.180Z,18.9
2018-11-03T09:26:16.680Z,18.9
2018-11-03T09:27:07.948Z,18.9
2018-11-03T09:27:57.079Z,18.9
2018-11-03T09:28:47.203Z,18.9
2018-11-03T09:29:37.549Z,18.9
2018-11-03T09:30:28.137Z,18.9
2018-11-03T09:31:18.300Z,18.9
2018-11-03T09:32:09.811Z,18.9
2018-11-03T09:32:57.714Z,18.9
2018-11-03T09:33:48.368Z,18.9
2018-11-03T09:34:39.106Z,18.9
2018-11-03T09:35:28.350Z,18.9
2018-11-03T09:36:18.556Z,18.9
2018-11-03T09:37:08.703Z,18.9
2018-11-03T09:37:58.008Z,18.9
2018-11-03T09:38:49.126Z,18.9
2018-11-03T09:39:38.378Z,18.9
2018-11-03T09:40:27.366Z,18.9
2018-11-03T09:41:18.498Z,18.9
2018-11-03T09:42:08.460Z,18.9
2018-11-03T09:42:59.892Z,18.9
2018-11-03T09:43:48.329Z,18.9
2018-11-03T09:44:39.125Z,18.9
2018-11-03T09:45:28.747Z,18.9
2018-11-03T09:46:17.925Z,18.9
2018-11-03T09:47:08.364Z,18.9
2018-11-03T09:47:58.652Z,18.9
2018-11-03T09:48:48.112Z,18.9
2018-11-03T09:49:38.535Z,18.9
2018-11-03T09:50:28.017Z,19
2018-11-03T09:51:20.179Z,19
2018-11-03T09:52:08.630Z,19
2018-11-03T09:52:59.092Z,19
2018-11-03T09:53:49.812Z,19
2018-11-03T09:54:38.803Z,19
2018-11-03T09:55:29.425Z,19
2018-11-03T09:56:19.866Z,19
2018-11-03T09:57:10.072Z,19
2018-11-03T09:58:00.448Z,19
2018-11-03T09:58:49.598Z,19
2018-11-03T09:59:38.807Z,19
2018-11-03T10:00:29.992Z,19
2018-11-03T10:01:20.419Z,19
2018-11-03T10:02:08.699Z,19
2018-11-03T10:02:59.935Z,19
2018-11-03T10:03:49.522Z,19
2018-11-03T10:04:39.562Z,19.1
2018-11-03T10:05:31.349Z,19
2018-11-03T10:06:20.127Z,19.1
2018-11-03T10:07:11.525Z,19
2018-11-03T10:07:59.584Z,19.1
2018-11-03T10:08:49.605Z,19.1
2018-11-03T10:09:40.564Z,19.1
2018-11-03T10:10:33.187Z,19.1
2018-11-03T10:11:21.408Z,19.1
2018-11-03T10:12:10.407Z,19.1
2018-11-03T10:13:01.024Z,19.1
2018-11-03T10:13:52.754Z,19.1
2018-11-03T10:14:40.011Z,19.1
2018-11-03T10:15:30.455Z,19.1
2018-11-03T10:16:22.044Z,19.1
2018-11-03T10:17:11.957Z,19.1
2018-11-03T10:18:01.634Z,19.1
2018-11-03T10:18:51.206Z,19.1
2018-11-03T10:19:41.299Z,19.1
2018-11-03T10:20:32.332Z,19.1
2018-11-03T10:21:21.124Z,19.1
2018-11-03T10:22:12.258Z,19.1
2018-11-03T10:23:02.636Z,19.1
2018-11-03T10:23:52.234Z,19.1
2018-11-03T10:24:41.808Z,19.1
2018-11-03T10:25:32.161Z,19.1
2018-11-03T10:26:21.458Z,19.1
2018-11-03T10:27:13.241Z,19.1
2018-11-03T10:28:02.063Z,19.1
2018-11-03T10:28:52.138Z,19.1
2018-11-03T10:29:41.915Z,19.1
2018-11-03T10:30:32.402Z,19.1
2018-11-03T10:31:21.820Z,19.1
2018-11-03T10:32:12.903Z,19.1
2018-11-03T10:33:01.938Z,19.1
2018-11-03T10:33:55.216Z,19.1
2018-11-03T10:34:42.854Z,19.1
2018-11-03T10:35:33.243Z,19.1
2018-11-03T10:36:23.577Z,19.1
2018-11-03T10:37:12.603Z,19.1
2018-11-03T10:38:01.888Z,19.1
2018-11-03T10:38:51.478Z,19.1
2018-11-03T10:39:42.725Z,19.1
2018-11-03T10:40:32.849Z,19.1
2018-11-03T10:41:22.819Z,19.1
2018-11-03T10:42:12.680Z,19.1
2018-11-03T10:43:02.493Z,19.1
2018-11-03T10:43:54.600Z,19.1
2018-11-03T10:44:42.712Z,19.1
2018-11-03T10:45:32.572Z,19.1
2018-11-03T10:46:25.323Z,19.1
2018-11-03T10:47:13.833Z,19.1
2018-11-03T10:48:02.270Z,19.1
2018-11-03T10:48:54.487Z,19.1
2018-11-03T10:49:43.207Z,19.1
2018-11-03T10:50:33.628Z,19.1
2018-11-03T10:51:24.182Z,19.1
2018-11-03T10:52:13.346Z,19.1
2018-11-03T10:53:04.454Z,19.1
2018-11-03T10:53:54.981Z,19.1
2018-11-03T10:54:43.114Z,19.1
2018-11-03T10:55:33.587Z,19.1
2018-11-03T10:56:23.187Z,19.1
2018-11-03T10:57:13.551Z,19.1
2018-11-03T10:58:05.392Z,19.1
2018-11-03T10:58:53.739Z,19.1
2018-11-03T10:59:44.519Z,19.1
2018-11-03T11:00:34.194Z,19.1
2018-11-03T11:01:24.848Z,19.1
2018-11-03T11:02:14.236Z,19.1
2018-11-03T11:03:04.250Z,19.1
2018-11-03T11:03:53.956Z,19.1
2018-11-03T11:04:45.020Z,19.1
2018-11-03T11:05:34.351Z,19.1
2018-11-03T11:06:23.658Z,19.1
2018-11-03T11:07:14.390Z,19.1
2018-11-03T11:08:04.261Z,19.1
2018-11-03T11:08:54.742Z,19.1
2018-11-03T11:09:44.258Z,19.1
2018-11-03T11:10:34.473Z,19.1
2018-11-03T11:11:24.625Z,19.1
2018-11-03T11:12:15.168Z,19.1
2018-11-03T11:13:04.967Z,19.1
2018-11-03T11:13:55.117Z,19.1
2018-11-03T11:14:44.170Z,19.1
2018-11-03T11:15:35.237Z,19.1
2018-11-03T11:16:27.081Z,19.1
2018-11-03T11:17:15.464Z,19.1
2018-11-03T11:18:05.773Z,19.1
2018-11-03T11:18:55.663Z,19.1
2018-11-03T11:19:46.217Z,19.1
2018-11-03T11:20:35.712Z,19.1
2018-11-03T11:21:26.156Z,19.1
2018-11-03T11:22:15.080Z,19.1
2018-11-03T11:23:05.581Z,19.1
2018-11-03T11:23:58.248Z,19.1
2018-11-03T11:24:46.817Z,19.1
2018-11-03T11:25:36.893Z,19.1
2018-11-03T11:26:26.399Z,19.1
2018-11-03T11:27:15.389Z,19.1
2018-11-03T11:28:05.597Z,19.2
2018-11-03T11:28:57.251Z,19.1
2018-11-03T11:29:46.785Z,19.1
2018-11-03T11:30:36.789Z,19.1
2018-11-03T11:31:27.374Z,19.1
2018-11-03T11:32:16.748Z,19.1
2018-11-03T11:33:06.949Z,19.1
2018-11-03T11:33:57.294Z,19.1
2018-11-03T11:34:48.021Z,19.1
2018-11-03T11:35:37.131Z,19.1
2018-11-03T11:36:26.736Z,19.1
2018-11-03T11:37:17.415Z,19.1
2018-11-03T11:38:07.307Z,19.1
2018-11-03T11:38:56.856Z,19.1
2018-11-03T11:39:46.916Z,19.1
2018-11-03T11:40:36.872Z,19.1
2018-11-03T11:41:28.151Z,19.1
2018-11-03T11:42:17.875Z,19.2
2018-11-03T11:43:06.652Z,19.2
2018-11-03T11:43:57.571Z,19.1
2018-11-03T11:44:46.974Z,19.1
2018-11-03T11:45:38.059Z,19.1
2018-11-03T11:46:27.854Z,19.1
2018-11-03T11:47:16.976Z,19.1
2018-11-03T11:48:06.893Z,19.1
2018-11-03T11:48:57.917Z,19.1
2018-11-03T11:49:47.703Z,19.1
2018-11-03T11:50:37.885Z,19.1
2018-11-03T11:51:28.803Z,19.1
2018-11-03T11:52:17.843Z,19.2
2018-11-03T11:53:08.443Z,19.1
2018-11-03T11:53:58.989Z,19.1
2018-11-03T11:54:49.640Z,19.2
2018-11-03T11:55:38.013Z,19.1
2018-11-03T11:56:28.436Z,19.2
2018-11-03T11:57:18.537Z,19.1
2018-11-03T11:58:10.492Z,19.2
2018-11-03T11:58:58.541Z,19.2
2018-11-03T11:59:48.533Z,19.1
2018-11-03T12:00:42.629Z,19.2
2018-11-03T12:01:28.750Z,19.1
2018-11-03T12:02:19.027Z,19.2
2018-11-03T12:03:09.153Z,19.2
2018-11-03T12:03:59.727Z,19.2
2018-11-03T12:04:49.775Z,19.2
2018-11-03T12:05:39.582Z,19.3
2018-11-03T12:06:29.742Z,19.3
2018-11-03T12:07:19.730Z,19.3
2018-11-03T12:08:09.529Z,19.3
2018-11-03T12:08:58.191Z,19.3
2018-11-03T12:09:49.207Z,19.3
2018-11-03T12:10:39.273Z,19.3
2018-11-03T12:11:28.841Z,19.3
2018-11-03T12:12:18.729Z,19.3
2018-11-03T12:13:09.983Z,19.3
2018-11-03T12:13:58.774Z,19.3
2018-11-03T12:14:49.785Z,19.3
2018-11-03T12:15:39.717Z,19.3
2018-11-03T12:16:29.625Z,19.3
2018-11-03T12:17:20.248Z,19.3