createdAt,value
2018-04-27T00:00:31.626Z,85.96
2018-04-27T00:01:31.523Z,85.68
2018-04-27T00:02:31.421Z,85.77
2018-04-27T00:03:31.329Z,85.86
2018-04-27T00:04:31.225Z,86.05
2018-04-27T00:05:31.123Z,85.77
2018-04-27T00:06:31.018Z,86.72
2018-04-27T00:07:30.915Z,86.63
2018-04-27T00:08:30.859Z,86.91
2018-04-27T00:09:30.712Z,86.20
2018-04-27T00:10:30.606Z,86.77
2018-04-27T00:11:30.515Z,86.49
2018-04-27T00:12:30.411Z,87.15
2018-04-27T00:13:30.307Z,87.91
2018-04-27T00:14:30.204Z,87.43
2018-04-27T00:15:30.100Z,87.53
2018-04-27T00:16:29.998Z,87.82
2018-04-27T00:17:29.895Z,88.39
2018-04-27T00:18:29.791Z,88.39
2018-04-27T00:19:29.688Z,88.57
2018-04-27T00:20:29.597Z,88.76
2018-04-27T00:21:29.493Z,89.09
2018-04-27T00:22:29.390Z,89.38
2018-04-27T00:23:29.286Z,89.38
2018-04-27T00:24:29.183Z,89.38
2018-04-27T00:25:29.079Z,89.47
2018-04-27T00:26:28.977Z,89.09
2018-04-27T00:27:28.873Z,89.28
2018-04-27T00:28:28.771Z,89.00
2018-04-27T00:29:28.682Z,88.90
2018-04-27T00:30:28.575Z,88.34
2018-04-27T00:31:28.471Z,88.90
2018-04-27T00:32:28.368Z,87.95
2018-04-27T00:33:28.265Z,88.34
2018-04-27T00:34:28.190Z,88.62
2018-04-27T00:35:28.059Z,88.34
2018-04-27T00:36:27.956Z,88.34
2018-04-27T00:37:27.853Z,88.43
2018-04-27T00:38:27.766Z,88.43
2018-04-27T00:39:27.662Z,88.43
2018-04-27T00:40:27.855Z,88.34
2018-04-27T00:41:27.453Z,88.53
2018-04-27T00:42:27.349Z,88.81
2018-04-27T00:43:27.245Z,88.90
2018-04-27T00:44:27.146Z,88.71
2018-04-27T00:45:27.039Z,88.57
2018-04-27T00:46:26.948Z,88.90
2018-04-27T00:47:26.844Z,88.39
2018-04-27T00:48:26.741Z,88.95
2018-04-27T00:49:26.638Z,89.33
2018-04-27T00:50:26.534Z,89.43
2018-04-27T00:51:26.432Z,89.81
2018-04-27T00:52:26.329Z,89.81
2018-04-27T00:53:26.224Z,89.53
2018-04-27T00:54:26.122Z,90.00
2018-04-27T00:55:26.030Z,89.90
2018-04-27T00:56:25.927Z,90.19
2018-04-27T00:57:25.825Z,90.66
2018-04-27T00:58:25.721Z,90.38
2018-04-27T00:59:25.623Z,90.85
2018-04-27T01:00:25.815Z,90.85
2018-04-27T01:01:25.411Z,90.66
2018-04-27T01:02:25.312Z,90.66
2018-04-27T01:03:25.207Z,90.85
2018-04-27T01:04:25.102Z,90.95
2018-04-27T01:05:24.998Z,90.76
2018-04-27T01:06:24.908Z,90.85
2018-04-27T01:07:24.817Z,90.85
2018-04-27T01:08:24.701Z,91.24
2018-04-27T01:09:24.597Z,91.71
2018-04-27T01:10:24.494Z,91.71
2018-04-27T01:11:24.390Z,91.99
2018-04-27T01:12:24.288Z,91.80
2018-04-27T01:13:24.184Z,91.71
2018-04-27T01:14:24.081Z,91.61
2018-04-27T01:15:23.978Z,91.89
2018-04-27T01:16:23.874Z,92.18
2018-04-27T01:17:23.771Z,92.18
2018-04-27T01:18:23.669Z,92.28
2018-04-27T01:19:23.567Z,91.80
2018-04-27T01:20:23.475Z,92.37
2018-04-27T01:21:23.371Z,92.18
2018-04-27T01:22:23.267Z,92.47
2018-04-27T01:23:23.165Z,92.66
2018-04-27T01:24:23.061Z,92.66
2018-04-27T01:25:22.959Z,92.18
2018-04-27T01:26:22.855Z,92.66
2018-04-27T01:27:22.752Z,92.37
2018-04-27T01:28:22.648Z,91.80
2018-04-27T01:29:22.543Z,92.37
2018-04-27T01:30:22.440Z,91.80
2018-04-27T01:31:22.337Z,92.09
2018-04-27T01:32:22.234Z,91.89
2018-04-27T01:33:22.134Z,92.28
2018-04-27T01:34:22.038Z,92.14
2018-04-27T01:35:21.935Z,92.04
2018-04-27T01:36:21.832Z,91.94
2018-04-27T01:37:21.730Z,92.04
2018-04-27T01:38:21.625Z,92.23
2018-04-27T01:39:21.522Z,92.90
2018-04-27T01:40:21.418Z,92.99
2018-04-27T01:41:21.315Z,92.90
2018-04-27T01:42:21.213Z,93.27
2018-04-27T01:43:21.110Z,93.27
2018-04-27T01:44:21.006Z,92.99
2018-04-27T01:45:20.903Z,93.08
2018-04-27T01:46:20.799Z,92.99
2018-04-27T01:47:20.694Z,93.08
2018-04-27T01:48:20.592Z,92.99
2018-04-27T01:49:20.490Z,93.08
2018-04-27T01:50:20.386Z,92.90
2018-04-27T01:51:20.294Z,93.08
2018-04-27T01:52:20.180Z,92.99
2018-04-27T01:53:20.076Z,93.18
2018-04-27T01:54:19.984Z,93.46
2018-04-27T01:55:19.883Z,93.46
2018-04-27T01:56:19.778Z,93.27
2018-04-27T01:57:19.675Z,93.46
2018-04-27T01:58:19.572Z,93.18
2018-04-27T01:59:19.468Z,93.08
2018-04-27T02:00:19.365Z,93.18
2018-04-27T02:01:19.261Z,93.46
2018-04-27T02:02:19.158Z,93.84
2018-04-27T02:03:19.053Z,94.60
2018-04-27T02:04:18.951Z,94.23
2018-04-27T02:05:18.847Z,94.03
2018-04-27T02:06:18.745Z,94.13
2018-04-27T02:07:18.641Z,94.03
2018-04-27T02:08:18.538Z,94.18
2018-04-27T02:09:18.436Z,94.03
2018-04-27T02:10:18.331Z,93.70
2018-04-27T02:11:18.231Z,94.56
2018-04-27T02:12:18.120Z,94.08
2018-04-27T02:13:18.022Z,94.65
2018-04-27T02:14:17.918Z,94.56
2018-04-27T02:15:17.815Z,94.37
2018-04-27T02:16:17.713Z,94.56
2018-04-27T02:17:17.609Z,95.22
2018-04-27T02:18:17.513Z,95.12
2018-04-27T02:19:17.401Z,95.12
2018-04-27T02:20:17.298Z,94.93
2018-04-27T02:21:17.196Z,94.74
2018-04-27T02:22:17.093Z,95.12
2018-04-27T02:23:16.988Z,95.22
2018-04-27T02:24:16.890Z,95.31
2018-04-27T02:25:16.782Z,95.41
2018-04-27T02:26:16.681Z,95.79
2018-04-27T02:27:16.575Z,95.41
2018-04-27T02:28:16.472Z,95.88
2018-04-27T02:29:16.369Z,95.60
2018-04-27T02:30:16.270Z,95.79
2018-04-27T02:31:16.162Z,96.17
2018-04-27T02:32:16.058Z,95.98
2018-04-27T02:33:15.998Z,96.17
2018-04-27T02:34:15.854Z,96.08
2018-04-27T02:35:15.757Z,96.83
2018-04-27T02:36:15.649Z,96.64
2018-04-27T02:37:15.543Z,96.64
2018-04-27T02:38:15.438Z,96.73
2018-04-27T02:39:15.334Z,96.73
2018-04-27T02:40:15.231Z,97.02
2018-04-27T02:41:15.128Z,96.83
2018-04-27T02:42:15.025Z,96.45
2018-04-27T02:43:14.929Z,96.73
2018-04-27T02:44:14.817Z,96.73
2018-04-27T02:45:14.715Z,97.02
2018-04-27T02:46:14.613Z,96.73
2018-04-27T02:47:14.506Z,96.73
2018-04-27T02:48:14.405Z,96.45
2018-04-27T02:49:14.306Z,96.45
2018-04-27T02:50:14.199Z,96.55
2018-04-27T02:51:14.099Z,96.55
2018-04-27T02:52:13.993Z,96.55
2018-04-27T02:53:13.890Z,96.55
2018-04-27T02:54:13.785Z,96.64
2018-04-27T02:55:13.689Z,96.45
2018-04-27T02:56:13.579Z,96.83
2018-04-27T02:57:13.476Z,96.45
2018-04-27T02:58:13.372Z,96.55
2018-04-27T02:59:13.268Z,96.73
2018-04-27T03:00:13.169Z,96.26
2018-04-27T03:01:13.062Z,96.26
2018-04-27T03:02:12.960Z,96.73
2018-04-27T03:03:12.856Z,96.55
2018-04-27T03:04:12.741Z,96.45
2018-04-27T03:05:12.886Z,96.45
2018-04-27T03:06:12.533Z,96.73
2018-04-27T03:07:12.431Z,96.45
2018-04-27T03:08:12.326Z,96.31
2018-04-27T03:09:12.222Z,96.69
2018-04-27T03:10:12.123Z,96.69
2018-04-27T03:11:12.067Z,96.45
2018-04-27T03:12:11.916Z,96.41
2018-04-27T03:13:11.809Z,96.69
2018-04-27T03:14:11.706Z,96.73
2018-04-27T03:15:11.602Z,96.88
2018-04-27T03:16:11.498Z,96.69
2018-04-27T03:17:11.396Z,96.59
2018-04-27T03:18:11.293Z,96.69
2018-04-27T03:19:11.189Z,96.73
2018-04-27T03:20:11.086Z,97.12
2018-04-27T03:21:10.983Z,96.97
2018-04-27T03:22:10.879Z,97.16
2018-04-27T03:23:10.776Z,97.07
2018-04-27T03:24:10.675Z,97.26
2018-04-27T03:25:10.819Z,97.35
2018-04-27T03:26:10.465Z,97.54
2018-04-27T03:27:10.352Z,97.54
2018-04-27T03:28:10.254Z,97.35
2018-04-27T03:29:10.145Z,97.16
2018-04-27T03:30:10.042Z,97.16
2018-04-27T03:31:09.939Z,97.45
2018-04-27T03:32:09.835Z,97.16
2018-04-27T03:33:09.732Z,97.45
2018-04-27T03:34:09.629Z,97.26
2018-04-27T03:35:09.525Z,97.26
2018-04-27T03:36:09.421Z,97.26
2018-04-27T03:37:09.319Z,97.26
2018-04-27T03:38:09.215Z,97.07
2018-04-27T03:39:09.112Z,97.45
2018-04-27T03:40:09.008Z,97.45
2018-04-27T03:41:08.909Z,97.26
2018-04-27T03:42:08.801Z,97.07
2018-04-27T03:43:08.697Z,97.07
2018-04-27T03:44:08.594Z,97.64
2018-04-27T03:45:08.479Z,97.35
2018-04-27T03:46:08.375Z,97.26
2018-04-27T03:47:08.271Z,97.26
2018-04-27T03:48:08.168Z,97.54
2018-04-27T03:49:08.064Z,97.54
2018-04-27T03:50:07.962Z,97.54
2018-04-27T03:51:07.861Z,97.64
2018-04-27T03:52:07.755Z,97.73
2018-04-27T03:53:07.651Z,97.73
2018-04-27T03:54:07.547Z,97.64
2018-04-27T03:55:07.444Z,97.83
2018-04-27T03:56:07.341Z,97.54
2018-04-27T03:57:07.238Z,97.35
2018-04-27T03:58:07.135Z,97.54
2018-04-27T03:59:07.031Z,97.35
2018-04-27T04:00:06.935Z,98.21
2018-04-27T04:01:06.998Z,97.92
2018-04-27T04:02:06.710Z,97.92
2018-04-27T04:03:06.606Z,98.21
2018-04-27T04:04:06.503Z,98.11
2018-04-27T04:05:06.400Z,98.11
2018-04-27T04:06:06.296Z,98.21
2018-04-27T04:07:06.195Z,98.02
2018-04-27T04:08:06.090Z,98.30
2018-04-27T04:09:05.989Z,97.64
2018-04-27T04:10:05.882Z,97.83
2018-04-27T04:11:05.780Z,97.54
2018-04-27T04:12:05.676Z,97.54
2018-04-27T04:13:05.573Z,97.83
2018-04-27T04:14:05.470Z,97.64
2018-04-27T04:15:05.366Z,97.64
2018-04-27T04:16:05.263Z,97.40
2018-04-27T04:17:05.160Z,97.40
2018-04-27T04:18:05.056Z,97.78
2018-04-27T04:19:04.953Z,97.21
2018-04-27T04:20:04.854Z,97.45
2018-04-27T04:21:04.746Z,96.88
2018-04-27T04:22:04.643Z,96.31
2018-04-27T04:23:04.539Z,95.31
2018-04-27T04:24:04.436Z,94.46
2018-04-27T04:25:04.333Z,93.23
2018-04-27T04:26:04.230Z,92.90
2018-04-27T04:27:04.127Z,91.38
2018-04-27T04:28:04.024Z,91.19
2018-04-27T04:29:03.919Z,90.00
2018-04-27T04:30:03.816Z,89.14
2018-04-27T04:31:03.713Z,88.47
2018-04-27T04:32:03.610Z,87.81
2018-04-27T04:33:03.506Z,88.19
2018-04-27T04:34:03.404Z,87.90
2018-04-27T04:35:03.300Z,87.95
2018-04-27T04:36:03.199Z,87.09
2018-04-27T04:37:03.105Z,87.19
2018-04-27T04:38:03.001Z,86.61
2018-04-27T04:39:02.897Z,85.95
2018-04-27T04:40:03.045Z,85.91
2018-04-27T04:41:02.691Z,86.67
2018-04-27T04:42:02.589Z,86.86
2018-04-27T04:43:02.485Z,86.57
2018-04-27T04:44:02.383Z,86.67
2018-04-27T04:45:02.333Z,86.86
2018-04-27T04:46:02.192Z,87.10
2018-04-27T04:47:02.085Z,87.01
2018-04-27T04:48:01.982Z,87.10
2018-04-27T04:49:01.879Z,87.38
2018-04-27T04:50:01.776Z,87.10
2018-04-27T04:51:01.684Z,87.48
2018-04-27T04:52:01.581Z,87.10
2018-04-27T04:53:01.477Z,87.01
2018-04-27T04:54:01.373Z,87.10
2018-04-27T04:55:01.270Z,86.82
2018-04-27T04:56:01.167Z,87.01
2018-04-27T04:57:01.065Z,87.10
2018-04-27T04:58:00.974Z,87.01
2018-04-27T04:59:00.870Z,86.91
2018-04-27T05:00:00.767Z,86.63
2018-04-27T05:01:00.663Z,87.29
2018-04-27T05:02:00.561Z,87.01
2018-04-27T05:03:00.506Z,86.53
2018-04-27T05:04:00.366Z,86.63
2018-04-27T05:05:00.262Z,87.19
2018-04-27T05:06:00.161Z,87.19
2018-04-27T05:07:00.056Z,87.10
2018-04-27T05:07:59.953Z,86.43
2018-04-27T05:08:59.849Z,86.82
2018-04-27T05:09:59.758Z,86.63
2018-04-27T05:10:59.655Z,86.34
2018-04-27T05:11:59.552Z,86.72
2018-04-27T05:12:59.451Z,86.72
2018-04-27T05:13:59.345Z,86.34
2018-04-27T05:14:59.242Z,87.05
2018-04-27T05:15:59.151Z,86.76
2018-04-27T05:16:59.047Z,86.00
2018-04-27T05:17:58.944Z,85.62
2018-04-27T05:18:58.840Z,85.53
2018-04-27T05:19:58.737Z,85.81
2018-04-27T05:20:58.634Z,85.43
2018-04-27T05:21:58.533Z,85.53
2018-04-27T05:22:58.441Z,85.15
2018-04-27T05:23:58.338Z,85.53
2018-04-27T05:24:58.234Z,85.15
2018-04-27T05:25:58.136Z,84.95
2018-04-27T05:26:58.030Z,84.95
2018-04-27T05:27:57.936Z,85.05
2018-04-27T05:28:57.833Z,85.05
2018-04-27T05:29:57.733Z,84.91
2018-04-27T05:30:57.628Z,84.77
2018-04-27T05:31:57.535Z,84.43
2018-04-27T05:32:57.433Z,84.52
2018-04-27T05:33:57.328Z,84.14
2018-04-27T05:34:57.226Z,84.85
2018-04-27T05:35:57.128Z,84.75
2018-04-27T05:36:57.027Z,84.46
2018-04-27T05:37:56.930Z,83.84
2018-04-27T05:38:56.823Z,83.17
2018-04-27T05:39:56.970Z,83.40
2018-04-27T05:40:56.617Z,81.88
2018-04-27T05:41:56.527Z,81.40
2018-04-27T05:42:56.424Z,81.82
2018-04-27T05:43:56.321Z,81.63
2018-04-27T05:44:56.229Z,80.77
2018-04-27T05:45:56.126Z,80.96
2018-04-27T05:46:56.026Z,79.35
2018-04-27T05:47:55.932Z,79.63
2018-04-27T05:48:55.851Z,80.68
2018-04-27T05:49:55.724Z,80.33
2018-04-27T05:50:55.634Z,80.24
2018-04-27T05:51:55.531Z,79.00
2018-04-27T05:52:55.428Z,79.28
2018-04-27T05:53:55.337Z,79.00
2018-04-27T05:54:55.233Z,79.48
2018-04-27T05:55:55.142Z,79.00
2018-04-27T05:56:55.039Z,78.91
2018-04-27T05:57:54.939Z,78.43
2018-04-27T05:58:54.846Z,78.62
2018-04-27T05:59:55.027Z,77.99
2018-04-27T06:00:54.651Z,78.56
2018-04-27T06:01:54.547Z,77.80
2018-04-27T06:02:54.458Z,77.51
2018-04-27T06:03:54.355Z,77.94
2018-04-27T06:04:54.263Z,77.45
2018-04-27T06:05:54.159Z,77.65
2018-04-27T06:06:54.070Z,77.21
2018-04-27T06:07:53.966Z,76.77
2018-04-27T06:08:53.875Z,76.29
2018-04-27T06:09:53.771Z,75.95
2018-04-27T06:10:53.682Z,75.22
2018-04-27T06:11:53.579Z,74.55
2018-04-27T06:12:53.486Z,73.97
2018-04-27T06:13:53.383Z,73.50
2018-04-27T06:14:53.292Z,74.55
2018-04-27T06:15:53.201Z,73.75
2018-04-27T06:16:53.097Z,74.22
2018-04-27T06:17:53.011Z,73.94
2018-04-27T06:18:52.904Z,74.04
2018-04-27T06:19:53.063Z,74.61
2018-04-27T06:20:52.722Z,74.70
2018-04-27T06:21:52.621Z,73.88
2018-04-27T06:22:52.532Z,73.79
2018-04-27T06:23:52.437Z,73.54
2018-04-27T06:24:52.334Z,72.44
2018-04-27T06:25:52.243Z,72.98
2018-04-27T06:26:52.157Z,73.21
2018-04-27T06:27:52.054Z,73.21
2018-04-27T06:28:51.963Z,72.38
2018-04-27T06:29:51.868Z,72.96
2018-04-27T06:30:51.781Z,72.38
2018-04-27T06:31:51.693Z,72.00
2018-04-27T06:32:51.583Z,71.75
2018-04-27T06:33:51.491Z,71.14
2018-04-27T06:34:51.390Z,71.37
2018-04-27T06:35:51.297Z,71.17
2018-04-27T06:36:51.206Z,71.27
2018-04-27T06:37:51.116Z,70.70
2018-04-27T06:38:51.021Z,71.27
2018-04-27T06:39:51.171Z,71.27
2018-04-27T06:40:50.832Z,70.79
2018-04-27T06:41:50.776Z,70.60
2018-04-27T06:42:50.649Z,69.87
2018-04-27T06:43:50.547Z,67.66
2018-04-27T06:44:50.454Z,67.57
2018-04-27T06:45:50.364Z,66.64
2018-04-27T06:46:50.273Z,66.06
2018-04-27T06:47:50.183Z,65.20
2018-04-27T06:48:50.080Z,64.31
2018-04-27T06:49:49.988Z,63.48
2018-04-27T06:50:49.897Z,62.23
2018-04-27T06:51:49.806Z,60.14
2018-04-27T06:52:49.716Z,60.31
2018-04-27T06:53:49.624Z,60.31
2018-04-27T06:54:49.536Z,59.54
2018-04-27T06:55:49.434Z,60.21
2018-04-27T06:56:49.341Z,58.70
2018-04-27T06:57:49.250Z,57.17
2018-04-27T06:58:49.158Z,56.43
2018-04-27T06:59:49.068Z,56.81
2018-04-27T07:00:48.976Z,57.29
2018-04-27T07:01:48.887Z,56.62
2018-04-27T07:02:48.798Z,55.46
2018-04-27T07:03:48.704Z,55.40
2018-04-27T07:04:48.613Z,54.05
2018-04-27T07:05:48.523Z,53.28
2018-04-27T07:06:48.432Z,53.28
2018-04-27T07:07:48.348Z,53.16
2018-04-27T07:08:48.250Z,54.34
2018-04-27T07:09:48.162Z,54.63
2018-04-27T07:10:48.068Z,54.14
2018-04-27T07:11:47.984Z,53.19
2018-04-27T07:12:47.887Z,52.89
2018-04-27T07:13:47.798Z,53.96
2018-04-27T07:14:47.706Z,54.34
2018-04-27T07:15:47.615Z,54.34
2018-04-27T07:16:47.557Z,54.56
2018-04-27T07:17:47.434Z,53.02
2018-04-27T07:18:47.343Z,51.67
2018-04-27T07:19:47.264Z,52.32
2018-04-27T07:20:47.175Z,54.14
2018-04-27T07:21:47.082Z,54.24
2018-04-27T07:22:46.993Z,53.59
2018-04-27T07:23:46.901Z,52.61
2018-04-27T07:24:46.816Z,52.00
2018-04-27T07:25:46.721Z,52.68
2018-04-27T07:26:46.630Z,52.87
2018-04-27T07:27:46.538Z,52.87
2018-04-27T07:28:46.456Z,53.25
2018-04-27T07:29:46.357Z,52.97
2018-04-27T07:30:46.278Z,52.87
2018-04-27T07:31:46.187Z,53.16
2018-04-27T07:32:46.096Z,53.96
2018-04-27T07:33:46.006Z,53.19
2018-04-27T07:34:45.918Z,52.42
2018-04-27T07:35:45.825Z,54.09
2018-04-27T07:36:45.733Z,55.63
2018-04-27T07:37:45.646Z,54.83
2018-04-27T07:38:45.551Z,55.29
2018-04-27T07:39:45.545Z,56.96
2018-04-27T07:40:45.359Z,57.89
2018-04-27T07:41:45.267Z,60.06
2018-04-27T07:42:45.178Z,61.98
2018-04-27T07:43:45.085Z,63.57
2018-04-27T07:44:44.993Z,66.54
2018-04-27T07:45:44.903Z,67.79
2018-04-27T07:46:44.820Z,69.60
2018-04-27T07:47:44.721Z,69.76
2018-04-27T07:48:44.631Z,71.11
2018-04-27T07:49:44.527Z,71.01
2018-04-27T07:50:44.439Z,71.11
2018-04-27T07:51:44.347Z,70.81
2018-04-27T07:52:44.255Z,71.20
2018-04-27T07:53:44.164Z,71.30
2018-04-27T07:54:44.061Z,69.86
2018-04-27T07:55:43.969Z,67.76
2018-04-27T07:56:43.879Z,68.52
2018-04-27T07:57:43.788Z,69.19
2018-04-27T07:58:43.686Z,68.87
2018-04-27T07:59:43.597Z,69.54
2018-04-27T08:00:43.503Z,68.90
2018-04-27T08:01:43.412Z,69.09
2018-04-27T08:02:43.321Z,68.04
2018-04-27T08:03:43.218Z,67.85
2018-04-27T08:04:43.129Z,67.94
2018-04-27T08:05:43.036Z,67.85
2018-04-27T08:06:42.933Z,68.23
2018-04-27T08:07:42.843Z,67.72
2018-04-27T08:08:42.752Z,69.19
2018-04-27T08:09:42.650Z,70.53
2018-04-27T08:10:42.560Z,70.97
2018-04-27T08:11:42.466Z,69.67
2018-04-27T08:12:42.377Z,69.67
2018-04-27T08:13:42.273Z,70.15
2018-04-27T08:14:42.182Z,69.76
2018-04-27T08:15:42.091Z,70.30
2018-04-27T08:16:41.989Z,68.20
2018-04-27T08:17:41.896Z,67.94
2018-04-27T08:18:41.845Z,68.33
2018-04-27T08:19:41.703Z,68.39
2018-04-27T08:20:41.612Z,68.77
2018-04-27T08:21:41.521Z,68.87
2018-04-27T08:22:41.418Z,69.73
2018-04-27T08:23:41.326Z,68.96
2018-04-27T08:24:41.238Z,68.68
2018-04-27T08:25:41.133Z,69.64
2018-04-27T08:26:41.041Z,67.24
2018-04-27T08:27:40.951Z,67.63
2018-04-27T08:28:40.848Z,68.01
2018-04-27T08:29:40.756Z,68.96
2018-04-27T08:30:40.655Z,67.82
2018-04-27T08:31:40.563Z,68.20
2018-04-27T08:32:40.471Z,68.39
2018-04-27T08:33:40.368Z,67.43
2018-04-27T08:34:40.277Z,67.63
2018-04-27T08:35:40.186Z,66.86
2018-04-27T08:36:40.083Z,67.53
2018-04-27T08:37:40.006Z,68.13
2018-04-27T08:38:39.889Z,68.23
2018-04-27T08:39:39.798Z,68.04
2018-04-27T08:40:39.708Z,69.70
2018-04-27T08:41:39.605Z,68.55
2018-04-27T08:42:39.513Z,67.60
2018-04-27T08:43:39.410Z,67.31
2018-04-27T08:44:39.320Z,66.83
2018-04-27T08:45:39.228Z,66.83
2018-04-27T08:46:39.125Z,66.09
2018-04-27T08:47:39.034Z,64.66
2018-04-27T08:48:38.931Z,64.79
2018-04-27T08:49:38.840Z,63.73
2018-04-27T08:50:38.739Z,61.18
2018-04-27T08:51:38.648Z,59.00
2018-04-27T08:52:38.555Z,58.26
2018-04-27T08:53:38.454Z,57.30
2018-04-27T08:54:38.362Z,55.79
2018-04-27T08:55:38.259Z,54.09
2018-04-27T08:56:38.167Z,53.23
2018-04-27T08:57:38.066Z,51.53
2018-04-27T08:58:37.974Z,50.66
2018-04-27T08:59:37.884Z,50.40
2018-04-27T09:00:37.781Z,47.63
2018-04-27T09:01:37.689Z,46.88
2018-04-27T09:02:37.588Z,47.51
2018-04-27T09:03:37.495Z,43.65
2018-04-27T09:04:37.392Z,43.27
2018-04-27T09:05:37.302Z,43.10
2018-04-27T09:06:37.211Z,40.69
2018-04-27T09:07:37.107Z,39.41
2018-04-27T09:08:37.017Z,40.95
2018-04-27T09:09:36.926Z,42.40
2018-04-27T09:10:36.824Z,42.79
2018-04-27T09:11:36.734Z,42.49
2018-04-27T09:12:36.641Z,43.51
2018-04-27T09:13:36.551Z,46.36
2018-04-27T09:14:36.461Z,48.13
2018-04-27T09:15:36.370Z,46.14
2018-04-27T09:16:36.291Z,44.89
2018-04-27T09:17:36.188Z,44.19
2018-04-27T09:18:36.096Z,41.88
2018-04-27T09:19:35.995Z,39.70
2018-04-27T09:20:35.905Z,38.26
2018-04-27T09:21:35.834Z,38.83
2018-04-27T09:22:35.733Z,38.37
2018-04-27T09:23:35.644Z,40.14
2018-04-27T09:24:35.552Z,42.22
2018-04-27T09:25:35.475Z,42.82
2018-04-27T09:26:35.370Z,42.24
2018-04-27T09:27:35.280Z,40.88
2018-04-27T09:28:35.189Z,40.80
2018-04-27T09:29:35.103Z,41.11
2018-04-27T09:30:35.009Z,39.89
2018-04-27T09:31:34.930Z,38.56
2018-04-27T09:32:34.838Z,37.33
2018-04-27T09:33:34.747Z,38.51
2018-04-27T09:34:34.657Z,37.19
2018-04-27T09:35:34.580Z,36.05
2018-04-27T09:36:34.487Z,34.33
2018-04-27T09:37:34.397Z,34.42
2018-04-27T09:38:34.307Z,33.17
2018-04-27T09:39:34.227Z,33.84
2018-04-27T09:40:34.137Z,35.00
2018-04-27T09:41:34.052Z,34.13
2018-04-27T09:42:33.983Z,34.52
2018-04-27T09:43:33.877Z,33.15
2018-04-27T09:44:33.798Z,33.36
2018-04-27T09:45:33.709Z,32.02
2018-04-27T09:46:33.631Z,32.10
2018-04-27T09:47:33.539Z,31.99
2018-04-27T09:48:33.460Z,32.26
2018-04-27T09:49:33.369Z,31.98
2018-04-27T09:50:33.290Z,32.29
2018-04-27T09:51:33.202Z,33.37
2018-04-27T09:52:33.123Z,33.09
2018-04-27T09:53:33.031Z,33.37
2018-04-27T09:54:32.952Z,32.51
2018-04-27T09:55:32.874Z,32.09
2018-04-27T09:56:32.783Z,33.23
2018-04-27T09:57:32.756Z,33.62
2018-04-27T09:58:32.613Z,33.34
2018-04-27T09:59:32.535Z,32.20
2018-04-27T10:00:32.458Z,32.87
2018-04-27T10:01:32.368Z,32.02
2018-04-27T10:02:32.288Z,32.44
2018-04-27T10:03:32.198Z,31.36
2018-04-27T10:04:32.130Z,32.14
2018-04-27T10:05:32.039Z,32.23
2018-04-27T10:06:31.961Z,30.86
2018-04-27T10:07:31.870Z,31.46
2018-04-27T10:08:31.793Z,31.47
2018-04-27T10:09:31.714Z,31.86
2018-04-27T10:10:31.623Z,30.69
2018-04-27T10:11:31.545Z,30.88
2018-04-27T10:12:31.466Z,31.56
2018-04-27T10:13:31.388Z,33.29
2018-04-27T10:14:31.298Z,32.41
2018-04-27T10:15:31.220Z,32.12
2018-04-27T10:16:31.143Z,32.31
2018-04-27T10:17:31.063Z,32.81
2018-04-27T10:18:30.972Z,30.73
2018-04-27T10:19:30.893Z,31.89
2018-04-27T10:20:30.843Z,33.37
2018-04-27T10:21:30.737Z,33.18
2018-04-27T10:22:30.660Z,32.31
2018-04-27T10:23:30.580Z,33.41
2018-04-27T10:24:30.490Z,33.04
2018-04-27T10:25:30.412Z,32.26
2018-04-27T10:26:30.333Z,29.95
2018-04-27T10:27:30.256Z,28.90
2018-04-27T10:28:30.178Z,28.13
2018-04-27T10:29:30.100Z,28.00
2018-04-27T10:30:30.024Z,28.58
2018-04-27T10:31:29.930Z,28.30
2018-04-27T10:32:29.851Z,28.30
2018-04-27T10:33:29.772Z,28.87
2018-04-27T10:34:29.694Z,29.26
2018-04-27T10:35:29.615Z,30.04
2018-04-27T10:36:29.622Z,28.79
2018-04-27T10:37:29.459Z,27.73
2018-04-27T10:38:29.379Z,26.82
2018-04-27T10:39:29.301Z,28.17
2018-04-27T10:40:29.223Z,28.55
2018-04-27T10:41:29.146Z,28.64
2018-04-27T10:42:29.065Z,28.76
2018-04-27T10:43:28.988Z,29.17
2018-04-27T10:44:28.912Z,29.00
2018-04-27T10:45:28.831Z,27.26
2018-04-27T10:46:28.752Z,26.51
2018-04-27T10:47:28.674Z,24.78
2018-04-27T10:48:28.596Z,24.58
2018-04-27T10:49:28.520Z,23.43
2018-04-27T10:50:28.440Z,22.45
2018-04-27T10:51:28.365Z,22.54
2018-04-27T10:52:28.274Z,23.04
2018-04-27T10:53:28.194Z,23.04
2018-04-27T10:54:28.115Z,22.27
2018-04-27T10:55:28.048Z,21.41
2018-04-27T10:56:27.958Z,22.38
2018-04-27T10:57:27.891Z,22.86
2018-04-27T10:58:27.816Z,23.14
2018-04-27T10:59:27.747Z,23.04
2018-04-27T11:00:27.657Z,23.39
2018-04-27T11:01:27.626Z,23.28
2018-04-27T11:02:27.500Z,24.63
2018-04-27T11:03:27.445Z,24.79
2018-04-27T11:04:27.343Z,27.28
2018-04-27T11:05:27.265Z,25.66
2018-04-27T11:06:27.187Z,25.84
2018-04-27T11:07:27.097Z,26.62
2018-04-27T11:08:27.019Z,29.24
2018-04-27T11:09:26.940Z,28.58
2018-04-27T11:10:26.862Z,26.46
2018-04-27T11:11:26.784Z,26.72
2018-04-27T11:12:26.705Z,26.90
2018-04-27T11:13:26.627Z,27.76
2018-04-27T11:14:26.536Z,29.56
2018-04-27T11:15:26.458Z,31.93
2018-04-27T11:16:26.381Z,33.15
2018-04-27T11:17:26.215Z,34.29
2018-04-27T11:18:26.136Z,33.94
2018-04-27T11:19:26.050Z,31.83
2018-04-27T11:20:26.055Z,31.76
2018-04-27T11:21:25.971Z,30.90
2018-04-27T11:22:25.886Z,29.83
2018-04-27T11:23:25.808Z,30.59
2018-04-27T11:24:25.718Z,33.09
2018-04-27T11:25:25.638Z,33.95
2018-04-27T11:26:25.548Z,33.74
2018-04-27T11:27:25.381Z,33.82
2018-04-27T11:28:25.304Z,33.33
2018-04-27T11:29:25.214Z,34.96
2018-04-27T11:30:25.135Z,34.96
2018-04-27T11:31:25.136Z,35.83
2018-04-27T11:32:25.053Z,34.75
2018-04-27T11:33:24.962Z,34.96
2018-04-27T11:34:24.884Z,35.71
2018-04-27T11:35:24.793Z,36.31
2018-04-27T11:36:24.704Z,35.64
2018-04-27T11:37:24.625Z,35.52
2018-04-27T11:38:24.533Z,35.22
2018-04-27T11:39:24.455Z,36.47
2018-04-27T11:40:24.365Z,36.64
2018-04-27T11:41:24.272Z,37.01
2018-04-27T11:42:24.195Z,37.30
2018-04-27T11:43:24.108Z,37.49
2018-04-27T11:44:24.013Z,37.59
2018-04-27T11:45:23.922Z,38.64
2018-04-27T11:46:23.845Z,39.22
2018-04-27T11:47:23.754Z,38.91
2018-04-27T11:48:23.662Z,39.20
2018-04-27T11:49:23.572Z,39.58
2018-04-27T11:50:23.488Z,39.18
2018-04-27T11:51:23.403Z,39.06
2018-04-27T11:52:23.324Z,39.81
2018-04-27T11:53:23.221Z,40.87
2018-04-27T11:54:23.129Z,41.35
2018-04-27T11:55:23.040Z,40.75
2018-04-27T11:56:22.947Z,40.75
2018-04-27T11:57:22.858Z,41.16
2018-04-27T11:58:22.766Z,40.77
2018-04-27T11:59:22.677Z,40.77
2018-04-27T12:00:22.584Z,40.79
2018-04-27T12:01:22.494Z,40.89
2018-04-27T12:02:22.407Z,40.99
2018-04-27T12:03:22.315Z,41.10
2018-04-27T12:04:22.222Z,41.10
2018-04-27T12:05:22.130Z,42.06
2018-04-27T12:06:22.040Z,41.10
2018-04-27T12:07:21.950Z,41.31
2018-04-27T12:08:21.858Z,39.29
2018-04-27T12:09:21.768Z,37.97
2018-04-27T12:10:21.690Z,36.53
2018-04-27T12:11:21.586Z,34.53
2018-04-27T12:12:21.494Z,34.23
2018-04-27T12:13:21.405Z,33.75
2018-04-27T12:14:21.326Z,33.18
2018-04-27T12:15:21.223Z,34.54
2018-04-27T12:16:21.131Z,34.53
2018-04-27T12:17:21.041Z,33.97
2018-04-27T12:18:20.950Z,33.29
2018-04-27T12:19:21.109Z,32.23
2018-04-27T12:20:20.768Z,32.62
2018-04-27T12:21:20.683Z,32.62
2018-04-27T12:22:20.587Z,34.74
2018-04-27T12:23:20.509Z,34.25
2018-04-27T12:24:20.443Z,34.35
2018-04-27T12:25:20.326Z,35.02
2018-04-27T12:26:20.237Z,35.24
2018-04-27T12:27:20.144Z,35.50
2018-04-27T12:28:20.054Z,34.74
2018-04-27T12:29:19.963Z,33.39
2018-04-27T12:30:19.874Z,34.74
2018-04-27T12:31:19.822Z,33.20
2018-04-27T12:32:19.691Z,33.08
2018-04-27T12:33:19.601Z,32.41
2018-04-27T12:34:19.509Z,32.41
2018-04-27T12:35:19.418Z,33.18
2018-04-27T12:36:19.327Z,33.75
2018-04-27T12:37:19.236Z,33.56
2018-04-27T12:38:19.148Z,35.20
2018-04-27T12:39:19.055Z,33.95
2018-04-27T12:40:18.965Z,34.14
2018-04-27T12:41:18.874Z,34.33
2018-04-27T12:42:18.783Z,33.28
2018-04-27T12:43:18.697Z,33.18
2018-04-27T12:44:18.602Z,32.14
2018-04-27T12:45:18.510Z,32.31
2018-04-27T12:46:18.420Z,33.08
2018-04-27T12:47:18.333Z,34.14
2018-04-27T12:48:18.238Z,34.33
2018-04-27T12:49:18.148Z,35.30
2018-04-27T12:50:18.057Z,35.87
2018-04-27T12:51:17.968Z,36.25