createdAt,value
2022-12-17T00:00:51.591Z,0.00
2022-12-17T00:01:51.528Z,0.00
2022-12-17T00:02:51.586Z,0.00
2022-12-17T00:03:51.610Z,0.00
2022-12-17T00:04:51.549Z,0.00
2022-12-17T00:05:51.451Z,0.00
2022-12-17T00:06:51.440Z,0.00
2022-12-17T00:07:54.422Z,0.00
2022-12-17T00:08:54.420Z,0.00
2022-12-17T00:09:51.400Z,0.00
2022-12-17T00:10:51.415Z,0.00
2022-12-17T00:11:51.371Z,0.00
2022-12-17T00:12:51.360Z,0.00
2022-12-17T00:13:51.350Z,0.00
2022-12-17T00:14:51.388Z,0.00
2022-12-17T00:15:51.368Z,0.00
2022-12-17T00:16:51.310Z,0.00
2022-12-17T00:17:51.299Z,0.00
2022-12-17T00:18:51.288Z,0.00
2022-12-17T00:19:51.270Z,0.00
2022-12-17T00:20:51.301Z,0.00
2022-12-17T00:21:51.253Z,0.00
2022-12-17T00:22:51.232Z,0.00
2022-12-17T00:23:51.221Z,0.00
2022-12-17T00:24:51.202Z,0.00
2022-12-17T00:25:51.199Z,0.00
2022-12-17T00:26:51.202Z,0.00
2022-12-17T00:27:54.165Z,0.00
2022-12-17T00:28:54.171Z,0.00
2022-12-17T00:29:51.141Z,0.00
2022-12-17T00:30:51.126Z,0.00
2022-12-17T00:31:51.250Z,0.00
2022-12-17T00:32:51.108Z,0.00
2022-12-17T00:33:51.092Z,0.00
2022-12-17T00:34:51.072Z,0.00
2022-12-17T00:35:51.063Z,0.00
2022-12-17T00:36:51.043Z,0.00
2022-12-17T00:37:51.078Z,0.00
2022-12-17T00:38:51.024Z,0.00
2022-12-17T00:39:53.600Z,0.00
2022-12-17T00:40:52.071Z,0.00
2022-12-17T00:41:50.985Z,0.00
2022-12-17T00:42:50.977Z,0.00
2022-12-17T00:43:51.019Z,0.00
2022-12-17T00:44:50.944Z,0.00
2022-12-17T00:45:50.934Z,0.00
2022-12-17T00:46:50.952Z,0.00
2022-12-17T00:47:53.904Z,0.00
2022-12-17T00:48:53.943Z,0.00
2022-12-17T00:49:50.883Z,0.00
2022-12-17T00:50:50.893Z,0.00
2022-12-17T00:51:50.853Z,0.00
2022-12-17T00:52:50.845Z,0.00
2022-12-17T00:53:50.826Z,0.00
2022-12-17T00:54:50.827Z,0.00
2022-12-17T00:55:50.824Z,0.00
2022-12-17T00:56:50.852Z,0.00
2022-12-17T00:57:50.839Z,0.00
2022-12-17T00:58:50.764Z,0.00
2022-12-17T00:59:50.752Z,0.00
2022-12-17T01:00:50.795Z,0.00
2022-12-17T01:01:50.962Z,0.00
2022-12-17T01:02:50.906Z,0.00
2022-12-17T01:03:50.696Z,0.00
2022-12-17T01:04:50.686Z,0.00
2022-12-17T01:05:50.668Z,0.00
2022-12-17T01:06:50.655Z,0.00
2022-12-17T01:07:53.679Z,0.00
2022-12-17T01:08:53.678Z,0.00
2022-12-17T01:09:50.625Z,0.00
2022-12-17T01:10:50.615Z,0.00
2022-12-17T01:11:50.613Z,0.00
2022-12-17T01:12:50.648Z,0.00
2022-12-17T01:13:50.574Z,0.00
2022-12-17T01:14:50.556Z,0.00
2022-12-17T01:15:50.621Z,0.00
2022-12-17T01:16:50.573Z,0.00
2022-12-17T01:17:50.506Z,0.00
2022-12-17T01:18:50.545Z,0.00
2022-12-17T01:19:50.480Z,0.00
2022-12-17T01:20:50.480Z,0.00
2022-12-17T01:21:50.457Z,0.00
2022-12-17T01:22:50.449Z,0.00
2022-12-17T01:23:50.440Z,0.00
2022-12-17T01:24:50.448Z,0.00
2022-12-17T01:25:50.398Z,0.00
2022-12-17T01:26:50.397Z,0.00
2022-12-17T01:27:53.379Z,0.00
2022-12-17T01:28:53.378Z,0.00
2022-12-17T01:29:50.417Z,0.00
2022-12-17T01:30:50.338Z,0.00
2022-12-17T01:31:50.372Z,0.00
2022-12-17T01:32:50.318Z,0.00
2022-12-17T01:33:50.298Z,0.00
2022-12-17T01:34:50.292Z,0.00
2022-12-17T01:35:50.301Z,0.00
2022-12-17T01:36:50.258Z,0.00
2022-12-17T01:37:50.271Z,0.00
2022-12-17T01:38:50.237Z,0.00
2022-12-17T01:39:50.354Z,0.00
2022-12-17T01:40:50.209Z,0.00
2022-12-17T01:41:50.190Z,0.00
2022-12-17T01:42:50.210Z,0.00
2022-12-17T01:43:50.159Z,0.00
2022-12-17T01:44:50.150Z,0.00
2022-12-17T01:45:50.226Z,0.00
2022-12-17T01:46:50.130Z,0.00
2022-12-17T01:47:53.129Z,0.00
2022-12-17T01:48:53.119Z,0.00
2022-12-17T01:49:50.109Z,0.00
2022-12-17T01:50:50.076Z,0.00
2022-12-17T01:51:50.071Z,0.00
2022-12-17T01:52:50.048Z,0.00
2022-12-17T01:53:50.032Z,0.00
2022-12-17T01:54:50.080Z,0.00
2022-12-17T01:55:50.009Z,0.00
2022-12-17T01:56:50.001Z,0.00
2022-12-17T01:57:49.989Z,0.00
2022-12-17T01:58:49.970Z,0.00
2022-12-17T01:59:49.960Z,0.00
2022-12-17T02:00:50.050Z,0.00
2022-12-17T02:01:50.179Z,0.00
2022-12-17T02:02:49.998Z,0.00
2022-12-17T02:03:49.901Z,0.00
2022-12-17T02:04:49.921Z,0.00
2022-12-17T02:05:49.925Z,0.00
2022-12-17T02:06:49.871Z,0.00
2022-12-17T02:07:52.945Z,0.00
2022-12-17T02:08:52.852Z,0.00
2022-12-17T02:09:49.821Z,0.00
2022-12-17T02:10:49.811Z,0.00
2022-12-17T02:11:49.835Z,0.00
2022-12-17T02:12:49.789Z,0.00
2022-12-17T02:13:49.773Z,0.00
2022-12-17T02:14:49.765Z,0.00
2022-12-17T02:15:49.741Z,0.00
2022-12-17T02:16:49.840Z,0.00
2022-12-17T02:17:49.758Z,0.00
2022-12-17T02:18:49.714Z,0.00
2022-12-17T02:19:49.696Z,0.00
2022-12-17T02:20:49.684Z,0.00
2022-12-17T02:21:49.784Z,0.00
2022-12-17T02:22:49.682Z,0.00
2022-12-17T02:23:49.664Z,0.00
2022-12-17T02:24:49.696Z,0.00
2022-12-17T02:25:49.612Z,0.00
2022-12-17T02:26:49.619Z,0.00
2022-12-17T02:27:52.597Z,0.00
2022-12-17T02:28:52.583Z,0.00
2022-12-17T02:29:49.567Z,0.00
2022-12-17T02:30:49.584Z,0.00
2022-12-17T02:31:49.586Z,0.00
2022-12-17T02:32:49.525Z,0.00
2022-12-17T02:33:49.508Z,0.00
2022-12-17T02:34:49.534Z,0.00
2022-12-17T02:35:49.502Z,0.00
2022-12-17T02:36:49.492Z,0.00
2022-12-17T02:37:49.463Z,0.00
2022-12-17T02:38:49.453Z,0.00
2022-12-17T02:39:49.432Z,0.00
2022-12-17T02:40:49.414Z,0.00
2022-12-17T02:41:49.432Z,0.00
2022-12-17T02:42:49.423Z,0.00
2022-12-17T02:43:49.387Z,0.00
2022-12-17T02:44:49.366Z,0.00
2022-12-17T02:45:49.423Z,0.00
2022-12-17T02:46:49.335Z,0.00
2022-12-17T02:47:52.356Z,0.00
2022-12-17T02:48:52.324Z,0.00
2022-12-17T02:49:49.305Z,0.00
2022-12-17T02:50:49.313Z,0.00
2022-12-17T02:51:49.274Z,0.00
2022-12-17T02:52:49.265Z,0.00
2022-12-17T02:53:49.319Z,0.00
2022-12-17T02:54:49.235Z,0.00
2022-12-17T02:55:49.227Z,0.00
2022-12-17T02:56:49.206Z,0.00
2022-12-17T02:57:53.603Z,0.00
2022-12-17T02:58:49.185Z,0.00
2022-12-17T02:59:49.196Z,0.00
2022-12-17T03:00:49.194Z,0.00
2022-12-17T03:01:49.304Z,0.00
2022-12-17T03:02:49.279Z,0.00
2022-12-17T03:03:50.593Z,0.00
2022-12-17T03:04:49.136Z,0.00
2022-12-17T03:05:49.095Z,0.00
2022-12-17T03:06:49.085Z,0.00
2022-12-17T03:07:52.066Z,0.00
2022-12-17T03:08:52.081Z,0.00
2022-12-17T03:09:49.107Z,0.00
2022-12-17T03:10:49.044Z,0.00
2022-12-17T03:11:49.030Z,0.00
2022-12-17T03:12:49.007Z,0.00
2022-12-17T03:13:48.998Z,0.00
2022-12-17T03:14:48.995Z,0.00
2022-12-17T03:15:48.997Z,0.00
2022-12-17T03:16:49.025Z,0.00
2022-12-17T03:17:48.949Z,0.00
2022-12-17T03:18:48.959Z,0.00
2022-12-17T03:19:48.920Z,0.00
2022-12-17T03:20:48.910Z,0.00
2022-12-17T03:21:48.900Z,0.00
2022-12-17T03:22:48.877Z,0.00
2022-12-17T03:23:48.919Z,0.00
2022-12-17T03:24:48.859Z,0.00
2022-12-17T03:25:48.846Z,0.00
2022-12-17T03:26:48.831Z,0.00
2022-12-17T03:27:59.485Z,0.00
2022-12-17T03:28:51.884Z,0.00
2022-12-17T03:29:48.886Z,0.00
2022-12-17T03:30:49.404Z,0.00
2022-12-17T03:31:48.945Z,0.00
2022-12-17T03:32:48.916Z,0.00
2022-12-17T03:33:48.815Z,0.00
2022-12-17T03:34:48.851Z,0.00
2022-12-17T03:35:48.808Z,0.00
2022-12-17T03:36:48.835Z,0.00
2022-12-17T03:37:48.726Z,0.00
2022-12-17T03:38:48.707Z,0.00
2022-12-17T03:39:48.743Z,0.00
2022-12-17T03:40:48.677Z,0.00
2022-12-17T03:41:48.687Z,0.00
2022-12-17T03:42:48.675Z,0.00
2022-12-17T03:43:48.658Z,0.00
2022-12-17T03:44:48.667Z,0.00
2022-12-17T03:45:48.719Z,0.00
2022-12-17T03:46:48.651Z,0.00
2022-12-17T03:47:51.618Z,0.00
2022-12-17T03:48:51.577Z,0.00
2022-12-17T03:49:48.558Z,0.00
2022-12-17T03:50:48.702Z,0.00
2022-12-17T03:51:48.539Z,0.00
2022-12-17T03:52:48.649Z,0.00
2022-12-17T03:53:48.551Z,0.00
2022-12-17T03:54:48.527Z,0.00
2022-12-17T03:55:48.490Z,0.00
2022-12-17T03:56:48.477Z,0.00
2022-12-17T03:57:48.511Z,0.00
2022-12-17T03:58:48.489Z,0.00
2022-12-17T03:59:48.437Z,0.00
2022-12-17T04:00:48.418Z,0.00
2022-12-17T04:01:48.515Z,0.00
2022-12-17T04:02:48.517Z,0.00
2022-12-17T04:03:48.637Z,0.00
2022-12-17T04:04:48.422Z,0.00
2022-12-17T04:05:48.392Z,0.00
2022-12-17T04:06:48.339Z,0.00
2022-12-17T04:07:51.342Z,0.00
2022-12-17T04:08:51.371Z,0.00
2022-12-17T04:09:48.309Z,0.00
2022-12-17T04:10:48.437Z,0.00
2022-12-17T04:11:48.277Z,0.00
2022-12-17T04:12:48.279Z,0.00
2022-12-17T04:13:48.530Z,0.00
2022-12-17T04:14:48.240Z,0.00
2022-12-17T04:15:48.323Z,0.00
2022-12-17T04:16:48.240Z,0.00
2022-12-17T04:17:48.320Z,0.00
2022-12-17T04:18:48.239Z,0.00
2022-12-17T04:19:48.247Z,0.00
2022-12-17T04:20:48.168Z,0.00
2022-12-17T04:21:48.259Z,0.00
2022-12-17T04:22:48.161Z,0.00
2022-12-17T04:23:48.129Z,0.00
2022-12-17T04:24:48.203Z,0.00
2022-12-17T04:25:48.177Z,0.00
2022-12-17T04:26:48.201Z,0.00
2022-12-17T04:27:51.180Z,0.00
2022-12-17T04:28:51.096Z,0.00
2022-12-17T04:29:48.056Z,0.00
2022-12-17T04:30:48.270Z,0.00
2022-12-17T04:31:48.150Z,0.00
2022-12-17T04:32:48.080Z,0.00
2022-12-17T04:33:48.090Z,0.00
2022-12-17T04:34:48.000Z,0.00
2022-12-17T04:35:47.973Z,0.00
2022-12-17T04:36:47.990Z,0.00
2022-12-17T04:37:47.951Z,0.00
2022-12-17T04:38:47.931Z,0.00
2022-12-17T04:39:48.011Z,0.00
2022-12-17T04:40:47.961Z,0.00
2022-12-17T04:41:47.949Z,0.00
2022-12-17T04:42:47.892Z,0.00
2022-12-17T04:43:47.881Z,0.00
2022-12-17T04:44:47.858Z,0.00
2022-12-17T04:45:47.906Z,0.00
2022-12-17T04:46:47.888Z,0.00
2022-12-17T04:47:51.025Z,0.00
2022-12-17T04:48:50.860Z,0.00
2022-12-17T04:49:47.801Z,0.00
2022-12-17T04:50:47.819Z,0.00
2022-12-17T04:51:47.779Z,0.00
2022-12-17T04:52:47.851Z,0.00
2022-12-17T04:53:47.771Z,0.00
2022-12-17T04:54:47.741Z,0.00
2022-12-17T04:55:47.741Z,0.00
2022-12-17T04:56:47.721Z,0.00
2022-12-17T04:57:47.702Z,0.00
2022-12-17T04:58:47.713Z,0.00
2022-12-17T04:59:47.702Z,0.00
2022-12-17T05:00:47.663Z,0.00
2022-12-17T05:01:47.741Z,0.00
2022-12-17T05:02:47.818Z,0.00
2022-12-17T05:03:47.777Z,0.00
2022-12-17T05:04:47.727Z,0.00
2022-12-17T05:05:47.695Z,0.00
2022-12-17T05:06:47.599Z,0.00
2022-12-17T05:07:50.635Z,0.00
2022-12-17T05:08:50.663Z,0.00
2022-12-17T05:09:47.620Z,0.00
2022-12-17T05:10:47.563Z,0.00
2022-12-17T05:11:47.642Z,0.00
2022-12-17T05:12:47.534Z,0.00
2022-12-17T05:13:47.513Z,0.00
2022-12-17T05:14:47.659Z,0.00
2022-12-17T05:15:52.941Z,0.00
2022-12-17T05:16:48.632Z,0.00
2022-12-17T05:17:47.563Z,0.00
2022-12-17T05:18:47.568Z,0.00
2022-12-17T05:19:47.523Z,0.00
2022-12-17T05:20:47.567Z,0.00
2022-12-17T05:21:47.435Z,0.00
2022-12-17T05:22:47.501Z,0.00
2022-12-17T05:23:47.424Z,0.00
2022-12-17T05:24:47.391Z,0.00
2022-12-17T05:25:47.345Z,0.00
2022-12-17T05:26:47.343Z,0.00
2022-12-17T05:27:50.343Z,0.00
2022-12-17T05:28:50.338Z,0.00
2022-12-17T05:29:47.318Z,0.00
2022-12-17T05:30:47.351Z,0.00
2022-12-17T05:31:47.311Z,0.00
2022-12-17T05:32:47.266Z,0.00
2022-12-17T05:33:47.254Z,0.00
2022-12-17T05:34:47.233Z,0.00
2022-12-17T05:35:47.225Z,0.00
2022-12-17T05:36:47.214Z,0.00
2022-12-17T05:37:47.264Z,0.00
2022-12-17T05:38:47.202Z,0.00
2022-12-17T05:39:47.175Z,0.00
2022-12-17T05:40:47.165Z,0.00
2022-12-17T05:41:47.146Z,0.00
2022-12-17T05:42:47.134Z,0.00
2022-12-17T05:43:47.155Z,0.00
2022-12-17T05:44:47.117Z,0.00
2022-12-17T05:45:47.087Z,0.00
2022-12-17T05:46:47.198Z,0.00
2022-12-17T05:47:50.103Z,0.00
2022-12-17T05:48:50.107Z,0.00
2022-12-17T05:49:47.050Z,0.00
2022-12-17T05:50:47.036Z,0.00
2022-12-17T05:51:47.032Z,0.00
2022-12-17T05:52:47.011Z,0.00
2022-12-17T05:53:47.017Z,0.00
2022-12-17T05:54:46.988Z,0.00
2022-12-17T05:55:46.966Z,0.00
2022-12-17T05:56:46.956Z,0.00
2022-12-17T05:57:50.467Z,0.00
2022-12-17T05:58:47.968Z,0.00
2022-12-17T05:59:46.937Z,0.00
2022-12-17T06:00:46.909Z,0.00
2022-12-17T06:01:46.985Z,0.00
2022-12-17T06:02:47.036Z,0.00
2022-12-17T06:03:47.035Z,0.00
2022-12-17T06:04:46.859Z,0.00
2022-12-17T06:05:46.839Z,0.00
2022-12-17T06:06:46.838Z,0.00
2022-12-17T06:07:49.808Z,0.00
2022-12-17T06:08:49.857Z,0.00
2022-12-17T06:09:46.817Z,0.00
2022-12-17T06:10:46.785Z,0.00
2022-12-17T06:11:46.780Z,0.00
2022-12-17T06:12:46.770Z,0.00
2022-12-17T06:13:46.736Z,0.00
2022-12-17T06:14:46.767Z,0.00
2022-12-17T06:15:46.772Z,0.00
2022-12-17T06:16:46.746Z,0.00
2022-12-17T06:17:46.698Z,0.00
2022-12-17T06:18:46.698Z,0.00
2022-12-17T06:19:46.680Z,0.00
2022-12-17T06:20:46.658Z,0.00
2022-12-17T06:21:46.671Z,0.00
2022-12-17T06:22:46.647Z,0.00
2022-12-17T06:23:46.628Z,0.00
2022-12-17T06:24:46.620Z,0.00
2022-12-17T06:25:46.618Z,0.00
2022-12-17T06:26:46.588Z,0.00
2022-12-17T06:27:49.568Z,0.00
2022-12-17T06:28:49.602Z,0.00
2022-12-17T06:29:46.567Z,0.00
2022-12-17T06:30:46.559Z,0.00
2022-12-17T06:31:46.619Z,0.00
2022-12-17T06:32:46.498Z,0.00
2022-12-17T06:33:46.491Z,0.00
2022-12-17T06:34:46.500Z,0.00
2022-12-17T06:35:46.468Z,0.00
2022-12-17T06:36:46.489Z,0.00
2022-12-17T06:37:46.446Z,0.00
2022-12-17T06:38:46.438Z,0.00
2022-12-17T06:39:46.431Z,0.00
2022-12-17T06:40:46.412Z,0.00
2022-12-17T06:41:46.389Z,0.00
2022-12-17T06:42:46.431Z,0.00
2022-12-17T06:43:46.368Z,0.00
2022-12-17T06:44:46.359Z,0.00
2022-12-17T06:45:46.349Z,0.00
2022-12-17T06:46:46.449Z,0.00
2022-12-17T06:47:49.359Z,0.00
2022-12-17T06:48:49.319Z,0.00
2022-12-17T06:49:46.307Z,0.00
2022-12-17T06:50:46.287Z,0.00
2022-12-17T06:51:46.260Z,0.00
2022-12-17T06:52:46.267Z,0.00
2022-12-17T06:53:46.271Z,0.00
2022-12-17T06:54:46.279Z,0.00
2022-12-17T06:55:46.222Z,0.00
2022-12-17T06:56:46.221Z,0.00
2022-12-17T06:57:50.187Z,0.00
2022-12-17T06:58:46.179Z,4.00
2022-12-17T06:59:46.240Z,0.00
2022-12-17T07:00:46.209Z,0.00
2022-12-17T07:01:46.311Z,0.00
2022-12-17T07:02:46.266Z,4.00
2022-12-17T07:03:46.129Z,0.00
2022-12-17T07:04:46.120Z,4.00
2022-12-17T07:05:46.149Z,0.00
2022-12-17T07:06:46.086Z,4.00
2022-12-17T07:07:49.061Z,4.00
2022-12-17T07:08:49.087Z,4.00
2022-12-17T07:09:46.050Z,4.00
2022-12-17T07:10:46.041Z,8.00
2022-12-17T07:11:46.140Z,4.00
2022-12-17T07:12:46.001Z,4.00
2022-12-17T07:13:45.994Z,8.00
2022-12-17T07:14:45.971Z,12.00
2022-12-17T07:15:45.971Z,12.00
2022-12-17T07:16:46.069Z,12.00
2022-12-17T07:17:45.941Z,12.00
2022-12-17T07:18:45.967Z,16.00
2022-12-17T07:19:45.921Z,16.00
2022-12-17T07:20:45.901Z,20.00
2022-12-17T07:21:45.891Z,20.00
2022-12-17T07:22:45.941Z,28.00
2022-12-17T07:23:45.863Z,28.00
2022-12-17T07:24:45.878Z,28.00
2022-12-17T07:25:46.451Z,32.00
2022-12-17T07:26:45.850Z,36.00
2022-12-17T07:27:48.851Z,36.00
2022-12-17T07:28:48.841Z,44.00
2022-12-17T07:29:45.809Z,44.00
2022-12-17T07:30:45.798Z,48.00
2022-12-17T07:31:45.800Z,48.00
2022-12-17T07:32:45.771Z,52.00
2022-12-17T07:33:45.803Z,56.00
2022-12-17T07:34:45.758Z,60.00
2022-12-17T07:35:45.705Z,64.00
2022-12-17T07:36:45.708Z,72.00
2022-12-17T07:37:45.700Z,76.00
2022-12-17T07:38:45.693Z,84.00
2022-12-17T07:39:45.693Z,88.00
2022-12-17T07:40:45.664Z,92.00
2022-12-17T07:41:45.642Z,100.00
2022-12-17T07:42:45.641Z,108.00
2022-12-17T07:43:49.658Z,116.00
2022-12-17T07:44:46.624Z,124.00
2022-12-17T07:45:45.647Z,124.00
2022-12-17T07:46:45.583Z,132.00
2022-12-17T07:47:48.563Z,140.00
2022-12-17T07:48:48.582Z,144.00
2022-12-17T07:49:45.594Z,152.00
2022-12-17T07:50:45.535Z,156.00
2022-12-17T07:51:45.524Z,164.00
2022-12-17T07:52:45.496Z,172.00
2022-12-17T07:53:45.485Z,184.00
2022-12-17T07:54:45.475Z,184.00
2022-12-17T07:55:45.496Z,188.00
2022-12-17T07:56:45.484Z,200.00
2022-12-17T07:57:45.433Z,204.00
2022-12-17T07:58:45.433Z,208.00
2022-12-17T07:59:45.425Z,220.00
2022-12-17T08:00:49.282Z,232.00
2022-12-17T08:01:45.587Z,248.00
2022-12-17T08:02:45.454Z,256.00
2022-12-17T08:03:45.412Z,276.00
2022-12-17T08:04:45.350Z,288.00
2022-12-17T08:05:45.345Z,296.00
2022-12-17T08:06:45.324Z,296.00
2022-12-17T08:07:48.334Z,316.00
2022-12-17T08:08:48.328Z,320.00
2022-12-17T08:09:45.308Z,332.00
2022-12-17T08:10:45.274Z,328.00
2022-12-17T08:11:45.316Z,332.00
2022-12-17T08:12:45.252Z,344.00
2022-12-17T08:13:45.236Z,356.00
2022-12-17T08:14:45.233Z,364.00
2022-12-17T08:15:45.214Z,372.00
2022-12-17T08:16:45.280Z,372.00
2022-12-17T08:17:45.234Z,380.00
2022-12-17T08:18:45.189Z,400.00
2022-12-17T08:19:45.156Z,416.00
2022-12-17T08:20:45.156Z,440.00
2022-12-17T08:21:45.147Z,436.00
2022-12-17T08:22:45.124Z,444.00
2022-12-17T08:23:45.139Z,452.00
2022-12-17T08:24:45.107Z,444.00
2022-12-17T08:25:45.123Z,460.00
2022-12-17T08:26:48.168Z,472.00
2022-12-17T08:27:48.057Z,496.00
2022-12-17T08:28:50.776Z,492.00
2022-12-17T08:29:45.027Z,488.00
2022-12-17T08:30:45.101Z,500.00
2022-12-17T08:31:45.037Z,500.00
2022-12-17T08:32:45.015Z,524.00
2022-12-17T08:33:44.987Z,564.00
2022-12-17T08:34:44.980Z,580.00
2022-12-17T08:35:44.950Z,568.00
2022-12-17T08:36:44.978Z,588.00
2022-12-17T08:37:45.007Z,604.00
2022-12-17T08:38:44.936Z,608.00
2022-12-17T08:39:44.898Z,612.00
2022-12-17T08:40:44.918Z,604.00
2022-12-17T08:41:48.491Z,608.00
2022-12-17T08:42:45.907Z,592.00
2022-12-17T08:43:44.867Z,612.00
2022-12-17T08:44:44.847Z,648.00
2022-12-17T08:45:44.876Z,668.00
2022-12-17T08:46:44.828Z,676.00
2022-12-17T08:47:47.828Z,696.00
2022-12-17T08:48:47.821Z,736.00
2022-12-17T08:49:44.857Z,776.00
2022-12-17T08:50:44.779Z,824.00
2022-12-17T08:51:44.759Z,816.00
2022-12-17T08:52:44.759Z,812.00
2022-12-17T08:53:44.739Z,776.00
2022-12-17T08:54:44.719Z,800.00
2022-12-17T08:55:44.749Z,772.00
2022-12-17T08:56:44.727Z,812.00
2022-12-17T08:57:44.688Z,836.00
2022-12-17T08:58:44.678Z,852.00
2022-12-17T08:59:44.659Z,908.00
2022-12-17T09:00:44.651Z,908.00
2022-12-17T09:01:44.845Z,932.00
2022-12-17T09:02:44.803Z,940.00
2022-12-17T09:03:44.788Z,936.00
2022-12-17T09:04:44.593Z,972.00
2022-12-17T09:05:44.589Z,972.00
2022-12-17T09:06:44.570Z,960.00
2022-12-17T09:07:47.589Z,928.00
2022-12-17T09:08:47.559Z,928.00
2022-12-17T09:09:44.539Z,972.00
2022-12-17T09:10:44.519Z,1028.00
2022-12-17T09:11:44.527Z,1052.00
2022-12-17T09:12:44.540Z,1024.00
2022-12-17T09:13:44.480Z,1008.00
2022-12-17T09:14:44.509Z,1052.00
2022-12-17T09:15:44.451Z,1108.00
2022-12-17T09:16:44.490Z,1160.00
2022-12-17T09:17:44.421Z,1168.00
2022-12-17T09:18:44.460Z,1228.00
2022-12-17T09:19:44.408Z,1204.00
2022-12-17T09:20:44.400Z,1188.00
2022-12-17T09:21:44.373Z,1136.00
2022-12-17T09:22:44.391Z,1172.00
2022-12-17T09:23:44.433Z,1252.00
2022-12-17T09:24:44.403Z,1236.00
2022-12-17T09:25:44.348Z,1172.00
2022-12-17T09:26:44.343Z,1208.00
2022-12-17T09:27:47.344Z,1172.00
2022-12-17T09:28:47.387Z,1152.00
2022-12-17T09:29:44.382Z,1232.00
2022-12-17T09:30:44.412Z,1304.00
2022-12-17T09:31:44.310Z,1364.00
2022-12-17T09:32:44.301Z,1404.00
2022-12-17T09:33:44.308Z,1388.00
2022-12-17T09:34:44.281Z,1340.00
2022-12-17T09:35:44.242Z,1404.00
2022-12-17T09:36:49.523Z,1552.00
2022-12-17T09:37:45.350Z,1476.00
2022-12-17T09:38:44.204Z,1352.00
2022-12-17T09:39:44.250Z,1420.00
2022-12-17T09:40:44.216Z,1468.00
2022-12-17T09:41:44.178Z,1460.00
2022-12-17T09:42:49.687Z,1388.00
2022-12-17T09:43:45.100Z,1396.00
2022-12-17T09:44:44.142Z,1580.00
2022-12-17T09:45:44.157Z,1484.00
2022-12-17T09:46:44.159Z,1640.00
2022-12-17T09:47:47.114Z,1628.00
2022-12-17T09:48:47.096Z,1628.00
2022-12-17T09:49:44.021Z,1780.00
2022-12-17T09:50:44.024Z,1832.00
2022-12-17T09:51:43.995Z,1912.00
2022-12-17T09:52:44.043Z,1956.00
2022-12-17T09:53:43.982Z,2080.00
2022-12-17T09:54:43.974Z,2232.00
2022-12-17T09:55:43.974Z,2296.00
2022-12-17T09:56:44.007Z,2560.00
2022-12-17T09:57:43.992Z,2636.00
2022-12-17T09:58:43.936Z,2624.00
2022-12-17T09:59:44.064Z,2492.00
2022-12-17T10:00:43.948Z,2692.00
2022-12-17T10:01:43.981Z,2456.00
2022-12-17T10:02:44.126Z,2316.00
2022-12-17T10:03:43.993Z,2476.00
2022-12-17T10:04:43.886Z,2560.00
2022-12-17T10:05:43.806Z,2512.00
2022-12-17T10:06:43.816Z,2652.00
2022-12-17T10:07:46.813Z,2636.00
2022-12-17T10:08:47.051Z,2456.00
2022-12-17T10:09:43.817Z,2504.00
2022-12-17T10:10:43.795Z,2652.00
2022-12-17T10:11:43.887Z,2456.00
2022-12-17T10:12:43.796Z,2380.00
2022-12-17T10:13:43.736Z,2404.00
2022-12-17T10:14:43.826Z,2152.00
2022-12-17T10:15:43.791Z,2276.00
2022-12-17T10:16:43.757Z,1928.00
2022-12-17T10:17:43.750Z,1988.00
2022-12-17T10:18:43.698Z,2132.00
2022-12-17T10:19:43.697Z,2012.00
2022-12-17T10:20:43.799Z,1948.00
2022-12-17T10:21:43.661Z,1848.00
2022-12-17T10:22:43.631Z,1632.00
2022-12-17T10:23:43.612Z,1660.00
2022-12-17T10:24:43.623Z,1656.00
2022-12-17T10:25:43.649Z,1916.00
2022-12-17T10:26:43.725Z,1888.00
2022-12-17T10:27:46.580Z,2108.00
2022-12-17T10:28:46.548Z,1996.00
2022-12-17T10:29:47.850Z,1840.00
2022-12-17T10:30:44.640Z,1800.00
2022-12-17T10:31:43.527Z,1764.00
2022-12-17T10:32:43.479Z,1812.00
2022-12-17T10:33:43.467Z,1812.00
2022-12-17T10:34:43.494Z,1980.00
2022-12-17T10:35:43.538Z,1940.00
2022-12-17T10:36:43.605Z,1992.00
2022-12-17T10:37:43.702Z,2132.00
2022-12-17T10:38:43.630Z,2080.00
2022-12-17T10:39:43.557Z,2156.00
2022-12-17T10:40:43.435Z,2056.00
2022-12-17T10:41:43.366Z,2048.00
2022-12-17T10:42:43.621Z,1944.00
2022-12-17T10:43:44.492Z,2024.00
2022-12-17T10:44:43.396Z,2132.00
2022-12-17T10:45:43.414Z,2060.00
2022-12-17T10:46:43.468Z,1980.00
2022-12-17T10:47:46.557Z,2020.00
2022-12-17T10:48:46.566Z,2168.00
2022-12-17T10:49:43.366Z,1956.00
2022-12-17T10:50:43.309Z,1876.00
2022-12-17T10:51:43.383Z,2080.00
2022-12-17T10:52:43.638Z,1912.00
2022-12-17T10:53:43.329Z,1952.00
2022-12-17T10:54:48.739Z,1952.00
2022-12-17T10:55:44.530Z,2036.00
2022-12-17T10:56:43.178Z,2056.00
2022-12-17T10:57:43.183Z,1888.00
2022-12-17T10:58:43.166Z,1884.00
2022-12-17T10:59:43.283Z,1996.00
2022-12-17T11:00:49.362Z,2092.00
2022-12-17T11:01:44.286Z,2036.00
2022-12-17T11:02:43.380Z,2068.00
2022-12-17T11:03:43.214Z,2084.00
2022-12-17T11:04:43.252Z,1908.00
2022-12-17T11:05:43.156Z,1944.00
2022-12-17T11:06:43.213Z,1988.00
2022-12-17T11:07:46.094Z,1900.00
2022-12-17T11:08:46.207Z,2048.00
2022-12-17T11:09:43.133Z,1852.00
2022-12-17T11:10:43.022Z,1948.00
2022-12-17T11:11:43.033Z,1832.00
2022-12-17T11:12:43.175Z,2056.00
2022-12-17T11:13:43.033Z,1852.00
2022-12-17T11:14:43.037Z,1948.00
2022-12-17T11:15:43.111Z,1956.00
2022-12-17T11:16:42.967Z,1960.00
2022-12-17T11:17:42.926Z,1816.00
2022-12-17T11:18:42.924Z,1900.00
2022-12-17T11:19:42.905Z,1976.00
2022-12-17T11:20:42.864Z,1820.00
2022-12-17T11:21:42.869Z,1964.00
2022-12-17T11:22:42.893Z,2112.00
2022-12-17T11:23:42.824Z,1908.00
2022-12-17T11:24:42.845Z,1968.00
2022-12-17T11:25:42.846Z,2044.00
2022-12-17T11:26:42.856Z,2060.00
2022-12-17T11:27:45.834Z,2152.00
2022-12-17T11:28:45.811Z,2196.00
2022-12-17T11:29:42.786Z,2192.00
2022-12-17T11:30:42.726Z,2384.00
2022-12-17T11:31:42.789Z,2220.00
2022-12-17T11:32:42.767Z,2108.00
2022-12-17T11:33:42.794Z,2036.00
2022-12-17T11:34:42.732Z,2048.00
2022-12-17T11:35:42.707Z,2024.00
2022-12-17T11:36:42.612Z,1980.00
2022-12-17T11:37:42.626Z,1964.00
2022-12-17T11:38:42.646Z,1940.00
2022-12-17T11:39:42.596Z,1864.00
2022-12-17T11:40:42.576Z,1812.00
2022-12-17T11:41:42.555Z,1772.00
2022-12-17T11:42:42.536Z,2000.00
2022-12-17T11:43:42.529Z,1808.00
2022-12-17T11:44:42.539Z,1928.00
2022-12-17T11:45:42.524Z,1808.00
2022-12-17T11:46:42.576Z,1820.00
2022-12-17T11:47:45.497Z,1840.00
2022-12-17T11:48:45.475Z,1852.00
2022-12-17T11:49:42.508Z,1980.00
2022-12-17T11:50:42.437Z,1776.00
2022-12-17T11:51:42.438Z,1888.00
2022-12-17T11:52:42.428Z,1884.00
2022-12-17T11:53:42.407Z,1792.00
2022-12-17T11:54:42.431Z,1856.00
2022-12-17T11:55:42.379Z,1816.00
2022-12-17T11:56:42.367Z,1728.00
2022-12-17T11:57:42.359Z,1788.00
2022-12-17T11:58:42.418Z,1744.00
2022-12-17T11:59:42.335Z,1692.00
2022-12-17T12:00:42.376Z,1812.00
2022-12-17T12:01:42.363Z,1664.00
2022-12-17T12:02:42.317Z,1808.00
2022-12-17T12:03:42.419Z,1804.00
2022-12-17T12:04:42.258Z,1652.00
2022-12-17T12:05:42.248Z,1912.00
2022-12-17T12:06:42.269Z,1740.00
2022-12-17T12:07:45.269Z,1628.00
2022-12-17T12:08:45.239Z,1692.00
2022-12-17T12:09:42.198Z,1812.00
2022-12-17T12:10:42.199Z,1628.00
2022-12-17T12:11:42.200Z,1616.00
2022-12-17T12:12:42.164Z,1796.00
2022-12-17T12:13:42.151Z,1720.00
2022-12-17T12:14:42.131Z,1636.00
2022-12-17T12:15:42.120Z,1520.00
2022-12-17T12:16:44.062Z,1548.00
2022-12-17T12:17:42.100Z,1516.00
2022-12-17T12:18:42.085Z,1580.00
2022-12-17T12:19:42.070Z,1616.00
2022-12-17T12:20:42.039Z,1636.00
2022-12-17T12:21:42.020Z,1572.00
2022-12-17T12:22:42.040Z,1572.00
2022-12-17T12:23:42.048Z,1608.00
2022-12-17T12:24:41.992Z,1508.00
2022-12-17T12:25:42.017Z,1580.00
2022-12-17T12:26:41.961Z,1556.00
2022-12-17T12:27:44.975Z,1544.00
2022-12-17T12:28:44.953Z,1604.00
2022-12-17T12:29:41.930Z,1504.00
2022-12-17T12:30:41.910Z,1480.00
2022-12-17T12:31:41.944Z,1492.00
2022-12-17T12:32:41.872Z,1460.00
2022-12-17T12:33:41.900Z,1492.00
2022-12-17T12:34:41.851Z,1516.00
2022-12-17T12:35:41.882Z,1364.00
2022-12-17T12:36:41.823Z,1348.00
2022-12-17T12:37:41.819Z,1264.00
2022-12-17T12:38:46.204Z,1276.00
2022-12-17T12:39:41.791Z,1360.00
2022-12-17T12:40:41.791Z,1376.00
2022-12-17T12:41:41.802Z,1288.00
2022-12-17T12:42:41.743Z,1240.00
2022-12-17T12:43:41.737Z,1304.00
2022-12-17T12:44:44.765Z,1272.00
2022-12-17T12:45:42.763Z,1348.00
2022-12-17T12:46:41.723Z,1356.00
2022-12-17T12:47:44.693Z,1348.00
2022-12-17T12:48:44.683Z,1340.00
2022-12-17T12:49:41.652Z,1480.00