createdAt,value
2018-02-15T04:00:42.373Z,0.00
2018-02-15T04:01:41.890Z,0.00
2018-02-15T04:04:25.792Z,0.00
2018-02-15T04:05:24.797Z,0.00
2018-02-15T04:06:24.784Z,0.00
2018-02-15T04:07:24.777Z,0.00
2018-02-15T04:08:27.033Z,0.00
2018-02-15T04:09:25.686Z,0.00
2018-02-15T04:10:25.695Z,0.00
2018-02-15T04:11:26.245Z,0.00
2018-02-15T04:12:25.182Z,0.00
2018-02-15T04:13:27.157Z,0.00
2018-02-15T04:14:28.256Z,0.00
2018-02-15T04:15:25.681Z,0.00
2018-02-15T04:16:25.080Z,0.00
2018-02-15T04:17:25.071Z,0.00
2018-02-15T04:18:25.307Z,0.00
2018-02-15T04:19:25.084Z,0.00
2018-02-15T04:20:25.112Z,0.00
2018-02-15T04:21:25.543Z,0.00
2018-02-15T04:22:24.611Z,0.00
2018-02-15T04:23:24.629Z,0.00
2018-02-15T04:24:24.572Z,0.00
2018-02-15T04:25:24.568Z,0.00
2018-02-15T04:26:24.559Z,0.00
2018-02-15T04:27:24.558Z,0.00
2018-02-15T04:28:24.567Z,0.00
2018-02-15T04:29:24.543Z,0.00
2018-02-15T04:30:24.513Z,0.00
2018-02-15T04:31:24.504Z,0.00
2018-02-15T04:32:24.509Z,0.00
2018-02-15T04:33:24.487Z,0.00
2018-02-15T04:34:24.473Z,0.00
2018-02-15T04:35:24.457Z,0.00
2018-02-15T04:36:24.461Z,0.00
2018-02-15T04:37:24.444Z,0.00
2018-02-15T04:38:24.427Z,0.00
2018-02-15T04:39:24.420Z,0.00
2018-02-15T04:40:24.406Z,0.00
2018-02-15T04:41:24.392Z,0.00
2018-02-15T04:42:24.376Z,0.00
2018-02-15T04:43:24.391Z,0.00
2018-02-15T04:44:24.376Z,0.00
2018-02-15T04:45:24.377Z,0.00
2018-02-15T04:46:24.350Z,0.00
2018-02-15T04:47:24.330Z,0.00
2018-02-15T04:48:24.323Z,0.00
2018-02-15T04:49:24.307Z,0.00
2018-02-15T04:50:24.312Z,0.00
2018-02-15T04:51:24.286Z,0.00
2018-02-15T04:52:24.272Z,0.00
2018-02-15T04:53:24.286Z,0.00
2018-02-15T04:54:24.252Z,0.00
2018-02-15T04:55:24.262Z,0.00
2018-02-15T04:56:24.232Z,0.00
2018-02-15T04:57:24.303Z,0.00
2018-02-15T04:58:24.235Z,0.00
2018-02-15T04:59:24.222Z,0.00
2018-02-15T05:00:24.190Z,0.00
2018-02-15T05:01:24.176Z,0.00
2018-02-15T05:02:24.192Z,0.00
2018-02-15T05:03:24.169Z,0.00
2018-02-15T05:04:24.185Z,0.00
2018-02-15T05:05:24.137Z,0.00
2018-02-15T05:06:24.146Z,0.00
2018-02-15T05:07:25.304Z,0.00
2018-02-15T05:08:24.093Z,0.00
2018-02-15T05:09:24.089Z,0.00
2018-02-15T05:10:24.106Z,0.00
2018-02-15T05:11:24.166Z,0.00
2018-02-15T05:12:24.104Z,0.00
2018-02-15T05:13:24.069Z,0.00
2018-02-15T05:14:24.037Z,0.00
2018-02-15T05:15:24.038Z,0.00
2018-02-15T05:16:24.023Z,0.00
2018-02-15T05:17:24.019Z,0.00
2018-02-15T05:18:23.993Z,0.00
2018-02-15T05:19:23.981Z,0.00
2018-02-15T05:20:23.975Z,0.00
2018-02-15T05:21:23.961Z,0.00
2018-02-15T05:22:23.949Z,0.00
2018-02-15T05:23:23.946Z,0.00
2018-02-15T05:24:23.926Z,0.00
2018-02-15T05:25:23.918Z,0.00
2018-02-15T05:26:23.910Z,0.00
2018-02-15T05:27:23.881Z,0.00
2018-02-15T05:28:23.883Z,0.00
2018-02-15T05:29:23.866Z,0.00
2018-02-15T05:30:23.884Z,0.00
2018-02-15T05:31:23.847Z,0.00
2018-02-15T05:32:23.835Z,0.00
2018-02-15T05:33:23.822Z,0.00
2018-02-15T05:34:23.813Z,0.00
2018-02-15T05:35:23.800Z,0.00
2018-02-15T05:36:23.804Z,0.00
2018-02-15T05:37:23.772Z,0.00
2018-02-15T05:38:23.776Z,0.00
2018-02-15T05:39:23.747Z,0.00
2018-02-15T05:40:23.744Z,0.00
2018-02-15T05:41:23.734Z,0.00
2018-02-15T05:42:23.712Z,0.00
2018-02-15T05:43:23.709Z,0.00
2018-02-15T05:44:23.698Z,0.00
2018-02-15T05:45:23.684Z,0.00
2018-02-15T05:46:23.666Z,0.00
2018-02-15T05:47:23.678Z,0.00
2018-02-15T05:48:23.658Z,0.00
2018-02-15T05:49:23.641Z,0.00
2018-02-15T05:50:23.638Z,0.00
2018-02-15T05:51:23.617Z,0.00
2018-02-15T05:52:23.631Z,0.00
2018-02-15T05:53:23.589Z,0.00
2018-02-15T05:54:23.596Z,0.00
2018-02-15T05:55:23.610Z,0.00
2018-02-15T05:56:23.568Z,0.00
2018-02-15T05:57:23.562Z,0.00
2018-02-15T05:58:23.536Z,0.00
2018-02-15T05:59:23.538Z,0.00
2018-02-15T06:00:23.515Z,0.00
2018-02-15T06:01:23.513Z,0.00
2018-02-15T06:02:23.496Z,0.00
2018-02-15T06:03:23.480Z,0.00
2018-02-15T06:04:23.473Z,0.00
2018-02-15T06:05:23.454Z,0.00
2018-02-15T06:06:23.483Z,0.00
2018-02-15T06:07:23.450Z,0.00
2018-02-15T06:08:23.438Z,0.00
2018-02-15T06:09:23.424Z,0.00
2018-02-15T06:10:23.417Z,0.00
2018-02-15T06:11:23.407Z,0.00
2018-02-15T06:12:23.391Z,0.00
2018-02-15T06:13:23.379Z,0.00
2018-02-15T06:14:23.374Z,0.00
2018-02-15T06:15:23.358Z,0.00
2018-02-15T06:16:23.365Z,0.00
2018-02-15T06:17:23.341Z,0.00
2018-02-15T06:18:23.340Z,0.00
2018-02-15T06:19:23.314Z,0.00
2018-02-15T06:20:23.313Z,0.00
2018-02-15T06:21:23.286Z,0.00
2018-02-15T06:22:23.285Z,0.00
2018-02-15T06:23:23.262Z,0.00
2018-02-15T06:24:23.262Z,0.00
2018-02-15T06:25:23.247Z,0.00
2018-02-15T06:26:23.231Z,0.00
2018-02-15T06:27:23.219Z,0.00
2018-02-15T06:28:23.209Z,0.00
2018-02-15T06:29:23.204Z,0.00
2018-02-15T06:30:23.190Z,0.00
2018-02-15T06:31:23.177Z,0.00
2018-02-15T06:32:23.167Z,0.00
2018-02-15T06:33:23.153Z,0.00
2018-02-15T06:34:23.144Z,0.00
2018-02-15T06:35:23.148Z,0.00
2018-02-15T06:36:23.121Z,0.00
2018-02-15T06:37:23.110Z,0.00
2018-02-15T06:38:23.099Z,0.00
2018-02-15T06:39:23.088Z,0.00
2018-02-15T06:40:23.068Z,0.00
2018-02-15T06:41:23.072Z,0.00
2018-02-15T06:42:23.049Z,0.00
2018-02-15T06:43:23.049Z,0.00
2018-02-15T06:44:23.036Z,0.00
2018-02-15T06:45:23.024Z,0.00
2018-02-15T06:46:23.011Z,0.00
2018-02-15T06:47:23.007Z,0.00
2018-02-15T06:48:23.016Z,0.00
2018-02-15T06:49:22.978Z,0.00
2018-02-15T06:50:22.976Z,0.00
2018-02-15T06:51:22.969Z,0.00
2018-02-15T06:52:22.945Z,0.00
2018-02-15T06:53:22.933Z,0.00
2018-02-15T06:54:22.922Z,0.00
2018-02-15T06:55:22.913Z,0.00
2018-02-15T06:56:22.899Z,0.00
2018-02-15T06:57:22.886Z,0.00
2018-02-15T06:58:22.894Z,0.00
2018-02-15T06:59:22.858Z,0.00
2018-02-15T07:00:22.859Z,0.00
2018-02-15T07:01:22.841Z,0.00
2018-02-15T07:02:22.848Z,0.00
2018-02-15T07:03:22.841Z,0.00
2018-02-15T07:04:22.811Z,5.63
2018-02-15T07:05:22.799Z,5.63
2018-02-15T07:06:22.787Z,5.63
2018-02-15T07:07:22.775Z,5.63
2018-02-15T07:08:22.789Z,5.63
2018-02-15T07:09:22.756Z,5.63
2018-02-15T07:10:22.743Z,5.63
2018-02-15T07:11:22.736Z,5.63
2018-02-15T07:12:22.725Z,5.63
2018-02-15T07:13:22.715Z,5.63
2018-02-15T07:14:22.704Z,5.63
2018-02-15T07:15:22.686Z,5.63
2018-02-15T07:16:22.681Z,11.25
2018-02-15T07:17:22.665Z,11.25
2018-02-15T07:18:22.652Z,11.25
2018-02-15T07:19:22.643Z,11.25
2018-02-15T07:20:22.636Z,11.25
2018-02-15T07:21:22.619Z,11.25
2018-02-15T07:22:22.610Z,16.88
2018-02-15T07:23:22.598Z,11.25
2018-02-15T07:24:22.591Z,16.88
2018-02-15T07:25:22.583Z,11.25
2018-02-15T07:26:22.567Z,16.88
2018-02-15T07:27:22.557Z,16.88
2018-02-15T07:28:22.541Z,16.88
2018-02-15T07:29:22.530Z,16.88
2018-02-15T07:30:22.526Z,16.88
2018-02-15T07:31:22.507Z,22.50
2018-02-15T07:32:22.500Z,22.50
2018-02-15T07:33:22.489Z,22.50
2018-02-15T07:34:22.479Z,28.13
2018-02-15T07:35:22.467Z,28.13
2018-02-15T07:36:22.487Z,28.13
2018-02-15T07:37:22.452Z,33.75
2018-02-15T07:38:22.435Z,33.75
2018-02-15T07:39:22.424Z,33.75
2018-02-15T07:40:22.430Z,33.75
2018-02-15T07:41:22.406Z,39.38
2018-02-15T07:42:22.391Z,39.38
2018-02-15T07:43:22.379Z,33.75
2018-02-15T07:44:22.389Z,33.75
2018-02-15T07:45:22.357Z,33.75
2018-02-15T07:46:22.346Z,33.75
2018-02-15T07:47:22.333Z,33.75
2018-02-15T07:48:22.317Z,33.75
2018-02-15T07:49:22.309Z,39.38
2018-02-15T07:50:22.298Z,39.38
2018-02-15T07:51:22.291Z,45.00
2018-02-15T07:52:22.279Z,45.00
2018-02-15T07:53:22.261Z,50.63
2018-02-15T07:54:22.257Z,56.25
2018-02-15T07:55:22.254Z,61.88
2018-02-15T07:56:22.237Z,61.88
2018-02-15T07:57:22.227Z,67.50
2018-02-15T07:58:22.212Z,67.50
2018-02-15T07:59:22.192Z,67.50
2018-02-15T08:00:22.201Z,61.88
2018-02-15T08:01:22.176Z,61.88
2018-02-15T08:02:22.162Z,61.88
2018-02-15T08:03:22.164Z,61.88
2018-02-15T08:04:22.145Z,61.88
2018-02-15T08:05:22.143Z,61.88
2018-02-15T08:06:22.125Z,67.50
2018-02-15T08:07:22.110Z,67.50
2018-02-15T08:08:22.100Z,73.13
2018-02-15T08:09:22.091Z,78.75
2018-02-15T08:10:22.080Z,84.38
2018-02-15T08:11:22.068Z,90.00
2018-02-15T08:12:22.056Z,90.00
2018-02-15T08:13:22.047Z,90.00
2018-02-15T08:14:22.055Z,90.00
2018-02-15T08:15:22.023Z,95.63
2018-02-15T08:16:22.020Z,95.63
2018-02-15T08:17:22.002Z,101.25
2018-02-15T08:18:21.996Z,101.25
2018-02-15T08:19:21.985Z,95.63
2018-02-15T08:20:21.973Z,90.00
2018-02-15T08:21:21.957Z,90.00
2018-02-15T08:22:21.954Z,84.38
2018-02-15T08:23:21.942Z,78.75
2018-02-15T08:24:21.921Z,84.38
2018-02-15T08:25:21.917Z,84.38
2018-02-15T08:26:21.904Z,90.00
2018-02-15T08:27:21.892Z,95.63
2018-02-15T08:28:21.880Z,95.63
2018-02-15T08:29:21.870Z,95.63
2018-02-15T08:30:21.860Z,90.00
2018-02-15T08:31:21.851Z,90.00
2018-02-15T08:32:21.848Z,84.38
2018-02-15T08:33:21.823Z,84.38
2018-02-15T08:34:21.818Z,84.38
2018-02-15T08:35:21.805Z,84.38
2018-02-15T08:36:21.795Z,90.00
2018-02-15T08:37:21.784Z,84.38
2018-02-15T08:38:21.776Z,84.38
2018-02-15T08:39:21.765Z,84.38
2018-02-15T08:40:21.751Z,84.38
2018-02-15T08:41:21.745Z,84.38
2018-02-15T08:42:21.744Z,84.38
2018-02-15T08:43:21.720Z,84.38
2018-02-15T08:44:21.756Z,84.38
2018-02-15T08:45:21.700Z,84.38
2018-02-15T08:46:21.688Z,84.38
2018-02-15T08:47:21.678Z,84.38
2018-02-15T08:48:21.669Z,78.75
2018-02-15T08:49:21.658Z,84.38
2018-02-15T08:50:21.647Z,90.00
2018-02-15T08:51:21.638Z,95.63
2018-02-15T08:52:21.642Z,90.00
2018-02-15T08:53:21.616Z,95.63
2018-02-15T08:54:21.605Z,95.63
2018-02-15T08:55:21.593Z,90.00
2018-02-15T08:56:21.587Z,78.75
2018-02-15T08:57:21.577Z,84.38
2018-02-15T08:58:21.576Z,84.38
2018-02-15T08:59:21.551Z,90.00
2018-02-15T09:00:21.537Z,90.00
2018-02-15T09:01:21.546Z,90.00
2018-02-15T09:02:21.518Z,90.00
2018-02-15T09:03:21.512Z,90.00
2018-02-15T09:04:21.500Z,95.63
2018-02-15T09:05:21.490Z,95.63
2018-02-15T09:06:21.476Z,95.63
2018-02-15T09:07:21.461Z,101.25
2018-02-15T09:08:21.456Z,101.25
2018-02-15T09:09:21.497Z,101.25
2018-02-15T09:10:21.442Z,101.25
2018-02-15T09:11:21.425Z,101.25
2018-02-15T09:12:21.415Z,95.63
2018-02-15T09:13:21.405Z,95.63
2018-02-15T09:14:21.391Z,95.63
2018-02-15T09:15:21.381Z,101.25
2018-02-15T09:16:21.389Z,112.50
2018-02-15T09:17:21.385Z,112.50
2018-02-15T09:18:21.357Z,123.75
2018-02-15T09:19:21.351Z,123.75
2018-02-15T09:20:21.325Z,135.00
2018-02-15T09:21:21.320Z,146.25
2018-02-15T09:22:21.315Z,163.13
2018-02-15T09:23:21.298Z,174.38
2018-02-15T09:24:21.290Z,174.38
2018-02-15T09:25:21.280Z,180.00
2018-02-15T09:26:21.266Z,180.00
2018-02-15T09:27:21.262Z,180.00
2018-02-15T09:28:21.242Z,180.00
2018-02-15T09:29:21.235Z,180.00
2018-02-15T09:30:21.227Z,180.00
2018-02-15T09:31:21.217Z,174.38
2018-02-15T09:32:21.207Z,174.38
2018-02-15T09:33:21.198Z,174.38
2018-02-15T09:34:21.184Z,180.00
2018-02-15T09:35:21.178Z,180.00
2018-02-15T09:36:21.162Z,180.00
2018-02-15T09:37:21.152Z,185.63
2018-02-15T09:38:21.145Z,191.25
2018-02-15T09:39:21.133Z,191.25
2018-02-15T09:40:21.127Z,191.25
2018-02-15T09:41:21.115Z,185.63
2018-02-15T09:42:21.104Z,185.63
2018-02-15T09:43:21.107Z,191.25
2018-02-15T09:44:21.086Z,185.63
2018-02-15T09:45:21.075Z,191.25
2018-02-15T09:46:21.072Z,185.63
2018-02-15T09:47:21.052Z,180.00
2018-02-15T09:48:21.042Z,168.75
2018-02-15T09:49:21.042Z,163.13
2018-02-15T09:50:21.028Z,157.50
2018-02-15T09:51:21.028Z,157.50
2018-02-15T09:52:21.009Z,157.50
2018-02-15T09:53:21.000Z,163.13
2018-02-15T09:54:20.991Z,174.38
2018-02-15T09:55:20.976Z,180.00
2018-02-15T09:56:20.968Z,180.00
2018-02-15T09:57:20.958Z,174.38
2018-02-15T09:58:20.947Z,174.38
2018-02-15T09:59:20.941Z,168.75
2018-02-15T10:00:20.931Z,163.13
2018-02-15T10:01:20.919Z,151.88
2018-02-15T10:02:20.911Z,140.63
2018-02-15T10:03:20.900Z,129.38
2018-02-15T10:04:20.903Z,129.38
2018-02-15T10:05:20.885Z,135.00
2018-02-15T10:06:20.879Z,135.00
2018-02-15T10:07:20.856Z,140.63
2018-02-15T10:08:20.854Z,157.50
2018-02-15T10:09:20.849Z,157.50
2018-02-15T10:10:20.826Z,163.13
2018-02-15T10:11:20.823Z,151.88
2018-02-15T10:12:20.814Z,140.63
2018-02-15T10:13:20.818Z,135.00
2018-02-15T10:14:20.796Z,129.38
2018-02-15T10:15:20.790Z,135.00
2018-02-15T10:16:20.775Z,140.63
2018-02-15T10:17:20.767Z,140.63
2018-02-15T10:18:20.755Z,129.38
2018-02-15T10:19:20.748Z,135.00
2018-02-15T10:20:20.749Z,140.63
2018-02-15T10:21:20.729Z,157.50
2018-02-15T10:22:20.718Z,168.75
2018-02-15T10:23:20.702Z,185.63
2018-02-15T10:24:20.698Z,191.25
2018-02-15T10:25:20.686Z,191.25
2018-02-15T10:26:20.683Z,180.00
2018-02-15T10:27:20.672Z,168.75
2018-02-15T10:28:20.659Z,151.88
2018-02-15T10:29:20.681Z,129.38
2018-02-15T10:30:20.645Z,95.63
2018-02-15T10:31:20.630Z,78.75
2018-02-15T10:32:20.625Z,73.13
2018-02-15T10:33:20.622Z,84.38
2018-02-15T10:34:20.604Z,90.00
2018-02-15T10:35:20.600Z,95.63
2018-02-15T10:36:20.594Z,95.63
2018-02-15T10:37:20.570Z,90.00
2018-02-15T10:38:20.563Z,90.00
2018-02-15T10:39:20.556Z,90.00
2018-02-15T10:40:20.542Z,95.63
2018-02-15T10:41:20.538Z,95.63
2018-02-15T10:42:20.525Z,90.00
2018-02-15T10:43:20.529Z,84.38
2018-02-15T10:44:20.513Z,73.13
2018-02-15T10:45:20.499Z,73.13
2018-02-15T10:46:20.488Z,67.50
2018-02-15T10:47:20.493Z,67.50
2018-02-15T10:48:20.470Z,73.13
2018-02-15T10:49:20.459Z,73.13
2018-02-15T10:50:20.448Z,73.13
2018-02-15T10:51:20.435Z,73.13
2018-02-15T10:52:20.432Z,73.13
2018-02-15T10:53:20.418Z,67.50
2018-02-15T10:54:20.405Z,67.50
2018-02-15T10:55:20.399Z,67.50
2018-02-15T10:56:20.390Z,73.13
2018-02-15T10:57:20.388Z,78.75
2018-02-15T10:58:20.369Z,78.75
2018-02-15T10:59:20.361Z,73.13
2018-02-15T11:00:20.351Z,67.50
2018-02-15T11:01:20.341Z,67.50
2018-02-15T11:02:20.330Z,73.13
2018-02-15T11:03:20.324Z,73.13
2018-02-15T11:04:20.309Z,73.13
2018-02-15T11:05:20.302Z,78.75
2018-02-15T11:06:20.288Z,84.38
2018-02-15T11:07:20.279Z,90.00
2018-02-15T11:08:20.287Z,95.63
2018-02-15T11:09:20.256Z,95.63
2018-02-15T11:10:20.249Z,90.00
2018-02-15T11:11:20.244Z,90.00
2018-02-15T11:12:20.235Z,84.38
2018-02-15T11:13:20.229Z,84.38
2018-02-15T11:14:20.212Z,78.75
2018-02-15T11:15:20.209Z,73.13
2018-02-15T11:16:20.187Z,84.38
2018-02-15T11:17:20.183Z,95.63
2018-02-15T11:18:20.172Z,95.63
2018-02-15T11:19:20.164Z,101.25
2018-02-15T11:20:20.152Z,106.88
2018-02-15T11:21:20.143Z,112.50
2018-02-15T11:22:20.133Z,123.75
2018-02-15T11:23:20.125Z,118.13
2018-02-15T11:24:20.117Z,112.50
2018-02-15T11:25:20.108Z,106.88
2018-02-15T11:26:20.096Z,106.88
2018-02-15T11:27:20.093Z,101.25
2018-02-15T11:28:20.088Z,101.25
2018-02-15T11:29:20.068Z,95.63
2018-02-15T11:30:20.066Z,84.38
2018-02-15T11:31:20.041Z,84.38
2018-02-15T11:32:20.038Z,78.75
2018-02-15T11:33:20.028Z,73.13
2018-02-15T11:34:20.022Z,67.50
2018-02-15T11:35:20.009Z,67.50
2018-02-15T11:36:20.001Z,67.50
2018-02-15T11:37:19.991Z,73.13
2018-02-15T11:38:19.977Z,78.75
2018-02-15T11:39:19.999Z,67.50
2018-02-15T11:40:19.983Z,67.50
2018-02-15T11:41:19.961Z,67.50
2018-02-15T11:42:19.957Z,84.38
2018-02-15T11:43:19.933Z,84.38
2018-02-15T11:44:19.934Z,90.00
2018-02-15T11:45:19.911Z,78.75
2018-02-15T11:46:19.909Z,84.38
2018-02-15T11:47:19.897Z,95.63
2018-02-15T11:48:19.886Z,90.00
2018-02-15T11:49:19.880Z,90.00
2018-02-15T11:50:19.864Z,95.63
2018-02-15T11:51:19.865Z,95.63
2018-02-15T11:52:19.848Z,101.25
2018-02-15T11:53:19.835Z,101.25
2018-02-15T11:54:19.829Z,101.25
2018-02-15T11:55:19.819Z,95.63
2018-02-15T11:56:19.810Z,90.00
2018-02-15T11:57:19.796Z,78.75
2018-02-15T11:58:19.794Z,78.75
2018-02-15T11:59:19.786Z,78.75
2018-02-15T12:00:19.768Z,78.75
2018-02-15T12:01:19.772Z,84.38
2018-02-15T12:02:19.761Z,84.38
2018-02-15T12:03:19.747Z,90.00
2018-02-15T12:04:19.725Z,95.63
2018-02-15T12:05:19.724Z,112.50
2018-02-15T12:06:19.710Z,112.50
2018-02-15T12:07:19.695Z,112.50
2018-02-15T12:08:19.694Z,118.13
2018-02-15T12:09:19.691Z,129.38
2018-02-15T12:10:19.668Z,140.63
2018-02-15T12:11:19.660Z,135.00
2018-02-15T12:12:19.693Z,129.38
2018-02-15T12:13:19.690Z,123.75
2018-02-15T12:14:19.638Z,123.75
2018-02-15T12:15:19.620Z,129.38
2018-02-15T12:16:19.620Z,146.25
2018-02-15T12:17:19.602Z,146.25
2018-02-15T12:18:19.614Z,140.63
2018-02-15T12:19:19.609Z,151.88
2018-02-15T12:20:19.584Z,151.88
2018-02-15T12:21:19.573Z,140.63
2018-02-15T12:22:19.564Z,123.75
2018-02-15T12:23:19.568Z,101.25
2018-02-15T12:24:19.557Z,95.63
2018-02-15T12:25:19.556Z,90.00
2018-02-15T12:26:19.529Z,84.38
2018-02-15T12:27:19.520Z,84.38
2018-02-15T12:28:19.514Z,78.75
2018-02-15T12:29:19.498Z,84.38
2018-02-15T12:30:19.492Z,84.38
2018-02-15T12:31:19.479Z,90.00
2018-02-15T12:32:19.482Z,95.63
2018-02-15T12:33:19.464Z,106.88
2018-02-15T12:34:19.455Z,123.75
2018-02-15T12:35:19.454Z,118.13
2018-02-15T12:36:19.447Z,123.75
2018-02-15T12:37:19.430Z,129.38
2018-02-15T12:38:19.453Z,129.38
2018-02-15T12:39:19.431Z,135.00
2018-02-15T12:40:19.405Z,135.00
2018-02-15T12:41:19.412Z,151.88
2018-02-15T12:42:19.409Z,168.75
2018-02-15T12:43:19.379Z,180.00
2018-02-15T12:44:19.384Z,174.38
2018-02-15T12:45:19.355Z,168.75
2018-02-15T12:46:19.371Z,163.13
2018-02-15T12:47:19.330Z,157.50
2018-02-15T12:48:19.352Z,146.25
2018-02-15T12:49:19.335Z,140.63
2018-02-15T12:50:19.318Z,135.00
2018-02-15T12:51:19.310Z,129.38
2018-02-15T12:52:19.296Z,135.00
2018-02-15T12:53:19.288Z,140.63
2018-02-15T12:54:19.281Z,146.25
2018-02-15T12:55:19.271Z,146.25
2018-02-15T12:56:19.279Z,140.63
2018-02-15T12:57:19.248Z,135.00
2018-02-15T12:58:19.247Z,135.00
2018-02-15T12:59:19.234Z,118.13
2018-02-15T13:00:19.224Z,118.13
2018-02-15T13:01:19.220Z,118.13
2018-02-15T13:02:19.220Z,118.13
2018-02-15T13:03:19.199Z,106.88
2018-02-15T13:04:19.198Z,95.63
2018-02-15T13:05:19.184Z,84.38
2018-02-15T13:06:19.186Z,84.38
2018-02-15T13:07:19.173Z,78.75
2018-02-15T13:08:19.161Z,84.38
2018-02-15T13:09:19.153Z,90.00
2018-02-15T13:10:19.170Z,101.25
2018-02-15T13:11:19.135Z,106.88
2018-02-15T13:12:19.126Z,118.13
2018-02-15T13:13:19.110Z,106.88
2018-02-15T13:14:19.157Z,112.50
2018-02-15T13:15:19.099Z,112.50
2018-02-15T13:16:19.097Z,106.88
2018-02-15T13:17:19.083Z,95.63
2018-02-15T13:18:19.074Z,101.25
2018-02-15T13:19:19.066Z,95.63
2018-02-15T13:20:19.057Z,84.38
2018-02-15T13:21:19.042Z,73.13
2018-02-15T13:22:19.064Z,78.75
2018-02-15T13:23:19.034Z,90.00
2018-02-15T13:24:19.025Z,95.63
2018-02-15T13:25:19.013Z,90.00
2018-02-15T13:26:19.000Z,95.63
2018-02-15T13:27:18.996Z,101.25
2018-02-15T13:28:18.987Z,95.63
2018-02-15T13:29:18.981Z,95.63
2018-02-15T13:30:18.969Z,95.63
2018-02-15T13:31:18.969Z,101.25
2018-02-15T13:32:18.958Z,90.00
2018-02-15T13:33:18.959Z,73.13
2018-02-15T13:34:18.933Z,67.50
2018-02-15T13:35:18.923Z,67.50
2018-02-15T13:36:18.932Z,56.25
2018-02-15T13:37:18.933Z,56.25
2018-02-15T13:38:18.894Z,67.50
2018-02-15T13:39:18.891Z,73.13
2018-02-15T13:40:18.892Z,73.13
2018-02-15T13:41:18.877Z,73.13
2018-02-15T13:42:18.868Z,67.50
2018-02-15T13:43:18.854Z,67.50
2018-02-15T13:44:18.878Z,84.38
2018-02-15T13:45:18.841Z,95.63
2018-02-15T13:46:18.837Z,101.25
2018-02-15T13:47:18.825Z,106.88
2018-02-15T13:48:18.839Z,101.25
2018-02-15T13:49:18.810Z,101.25
2018-02-15T13:50:18.806Z,106.88
2018-02-15T13:51:18.783Z,112.50
2018-02-15T13:52:18.780Z,112.50
2018-02-15T13:53:18.774Z,95.63
2018-02-15T13:53:30.776Z,84.38
2018-02-15T13:55:18.755Z,84.38
2018-02-15T13:56:18.792Z,78.75
2018-02-15T13:57:18.742Z,73.13
2018-02-15T13:58:18.751Z,73.13
2018-02-15T13:59:18.721Z,73.13
2018-02-15T14:00:18.714Z,67.50
2018-02-15T14:01:18.706Z,61.88
2018-02-15T14:02:18.707Z,73.13
2018-02-15T14:03:18.686Z,78.75
2018-02-15T14:04:18.678Z,78.75
2018-02-15T14:05:18.669Z,73.13
2018-02-15T14:06:18.654Z,61.88
2018-02-15T14:07:18.655Z,50.63
2018-02-15T14:08:18.666Z,45.00
2018-02-15T14:09:18.641Z,39.38
2018-02-15T14:10:18.621Z,50.63
2018-02-15T14:11:18.624Z,56.25
2018-02-15T14:12:18.638Z,50.63
2018-02-15T14:13:18.598Z,50.63
2018-02-15T14:14:18.590Z,45.00
2018-02-15T14:15:18.587Z,39.38
2018-02-15T14:16:18.579Z,39.38
2018-02-15T14:17:18.567Z,45.00
2018-02-15T14:18:18.558Z,45.00
2018-02-15T14:19:18.552Z,45.00
2018-02-15T14:20:18.548Z,39.38
2018-02-15T14:21:18.524Z,33.75
2018-02-15T14:22:18.525Z,33.75
2018-02-15T14:23:18.535Z,33.75
2018-02-15T14:24:18.514Z,33.75
2018-02-15T14:25:18.521Z,33.75
2018-02-15T14:26:18.490Z,33.75
2018-02-15T14:27:18.485Z,39.38
2018-02-15T14:28:18.467Z,39.38
2018-02-15T14:29:18.462Z,39.38
2018-02-15T14:30:18.452Z,39.38
2018-02-15T14:31:18.444Z,56.25
2018-02-15T14:32:18.441Z,61.88
2018-02-15T14:33:18.424Z,61.88
2018-02-15T14:34:18.415Z,61.88
2018-02-15T14:35:18.404Z,67.50
2018-02-15T14:36:18.400Z,61.88
2018-02-15T14:37:18.400Z,67.50
2018-02-15T14:38:18.397Z,73.13
2018-02-15T14:39:18.375Z,67.50
2018-02-15T14:40:18.368Z,67.50
2018-02-15T14:41:18.354Z,61.88
2018-02-15T14:42:18.352Z,61.88
2018-02-15T14:43:18.347Z,61.88
2018-02-15T14:44:18.344Z,67.50
2018-02-15T14:45:18.346Z,73.13
2018-02-15T14:46:18.306Z,73.13
2018-02-15T14:47:18.320Z,73.13
2018-02-15T14:48:18.300Z,73.13
2018-02-15T14:49:18.291Z,67.50
2018-02-15T14:50:18.286Z,67.50
2018-02-15T14:51:18.300Z,61.88
2018-02-15T14:52:18.263Z,56.25
2018-02-15T14:53:18.252Z,50.63
2018-02-15T14:54:18.242Z,45.00
2018-02-15T14:55:18.234Z,50.63
2018-02-15T14:56:18.248Z,56.25
2018-02-15T14:57:18.224Z,56.25
2018-02-15T14:58:18.220Z,50.63
2018-02-15T14:59:18.198Z,45.00
2018-02-15T15:00:18.185Z,45.00
2018-02-15T15:01:18.185Z,45.00
2018-02-15T15:02:18.178Z,61.88
2018-02-15T15:03:18.176Z,73.13
2018-02-15T15:04:18.178Z,73.13
2018-02-15T15:05:18.181Z,67.50
2018-02-15T15:06:18.152Z,61.88
2018-02-15T15:07:18.136Z,56.25
2018-02-15T15:08:18.128Z,50.63
2018-02-15T15:09:18.116Z,50.63
2018-02-15T15:10:18.121Z,45.00
2018-02-15T15:11:18.106Z,45.00
2018-02-15T15:12:18.093Z,45.00
2018-02-15T15:13:18.094Z,45.00
2018-02-15T15:14:18.070Z,45.00
2018-02-15T15:15:18.061Z,45.00
2018-02-15T15:16:18.053Z,50.63
2018-02-15T15:17:18.046Z,50.63
2018-02-15T15:18:18.062Z,50.63
2018-02-15T15:19:18.032Z,56.25
2018-02-15T15:20:18.020Z,50.63
2018-02-15T15:21:18.015Z,45.00
2018-02-15T15:22:18.016Z,45.00
2018-02-15T15:23:18.016Z,45.00
2018-02-15T15:24:17.991Z,39.38
2018-02-15T15:25:17.986Z,39.38
2018-02-15T15:26:17.974Z,33.75
2018-02-15T15:27:17.964Z,33.75
2018-02-15T15:28:17.981Z,33.75
2018-02-15T15:29:17.945Z,33.75
2018-02-15T15:30:17.957Z,33.75
2018-02-15T15:31:17.932Z,33.75
2018-02-15T15:32:17.936Z,28.13
2018-02-15T15:33:17.913Z,28.13
2018-02-15T15:34:17.903Z,28.13
2018-02-15T15:35:17.897Z,28.13
2018-02-15T15:36:17.892Z,28.13
2018-02-15T15:37:17.877Z,22.50
2018-02-15T15:38:17.893Z,22.50
2018-02-15T15:39:17.862Z,22.50
2018-02-15T15:40:17.853Z,22.50
2018-02-15T15:41:17.867Z,22.50
2018-02-15T15:42:17.837Z,16.88
2018-02-15T15:43:17.836Z,16.88
2018-02-15T15:44:17.816Z,16.88
2018-02-15T15:45:17.822Z,11.25
2018-02-15T15:46:17.816Z,11.25
2018-02-15T15:47:17.798Z,11.25
2018-02-15T15:48:17.787Z,11.25
2018-02-15T15:49:17.780Z,11.25
2018-02-15T15:50:17.768Z,16.88
2018-02-15T15:51:17.778Z,16.88
2018-02-15T15:52:17.769Z,16.88
2018-02-15T15:53:17.746Z,16.88
2018-02-15T15:54:17.739Z,11.25
2018-02-15T15:55:17.727Z,11.25
2018-02-15T15:56:17.721Z,11.25
2018-02-15T15:57:17.707Z,11.25
2018-02-15T15:58:17.706Z,11.25
2018-02-15T15:59:17.688Z,11.25
2018-02-15T16:00:17.708Z,11.25
2018-02-15T16:01:17.670Z,16.88
2018-02-15T16:02:17.664Z,16.88
2018-02-15T16:03:17.664Z,11.25
2018-02-15T16:04:17.658Z,11.25
2018-02-15T16:05:17.647Z,11.25
2018-02-15T16:06:17.634Z,16.88
2018-02-15T16:07:17.631Z,16.88
2018-02-15T16:08:17.640Z,11.25
2018-02-15T16:09:17.606Z,16.88
2018-02-15T16:10:17.602Z,16.88
2018-02-15T16:11:17.591Z,16.88
2018-02-15T16:12:17.583Z,16.88
2018-02-15T16:13:17.577Z,16.88
2018-02-15T16:14:17.569Z,16.88
2018-02-15T16:15:17.556Z,16.88
2018-02-15T16:16:17.546Z,16.88
2018-02-15T16:17:17.553Z,16.88
2018-02-15T16:18:17.537Z,11.25
2018-02-15T16:19:17.538Z,11.25
2018-02-15T16:20:17.521Z,11.25
2018-02-15T16:21:17.511Z,11.25
2018-02-15T16:22:17.502Z,5.63
2018-02-15T16:23:17.492Z,5.63
2018-02-15T16:24:17.511Z,5.63
2018-02-15T16:25:17.473Z,5.63
2018-02-15T16:26:17.463Z,5.63
2018-02-15T16:27:17.479Z,5.63
2018-02-15T16:28:17.458Z,5.63
2018-02-15T16:29:17.461Z,0.00
2018-02-15T16:30:17.425Z,0.00
2018-02-15T16:31:17.423Z,0.00
2018-02-15T16:32:17.416Z,5.63
2018-02-15T16:33:17.405Z,5.63
2018-02-15T16:34:17.398Z,5.63
2018-02-15T16:35:17.403Z,0.00
2018-02-15T16:36:17.386Z,0.00
2018-02-15T16:37:17.372Z,0.00
2018-02-15T16:38:17.357Z,0.00
2018-02-15T16:39:17.354Z,0.00
2018-02-15T16:40:17.344Z,0.00
2018-02-15T16:41:17.332Z,0.00
2018-02-15T16:42:17.346Z,0.00
2018-02-15T16:43:17.320Z,0.00
2018-02-15T16:44:17.322Z,0.00
2018-02-15T16:45:17.314Z,0.00
2018-02-15T16:46:17.324Z,0.00
2018-02-15T16:47:17.305Z,0.00
2018-02-15T16:48:17.286Z,0.00
2018-02-15T16:49:17.281Z,0.00
2018-02-15T16:50:17.267Z,0.00
2018-02-15T16:51:17.258Z,0.00
2018-02-15T16:52:17.241Z,0.00
2018-02-15T16:53:17.247Z,0.00
2018-02-15T16:54:17.232Z,0.00
2018-02-15T16:55:17.225Z,0.00
2018-02-15T16:56:17.220Z,0.00