createdAt,value
2022-08-17T00:00:09.093Z,38.90
2022-08-17T00:16:02.055Z,38.90
2022-08-17T00:18:58.207Z,39.00
2022-08-17T00:21:25.243Z,39.20
2022-08-17T00:23:53.635Z,39.20
2022-08-17T00:26:34.492Z,39.20
2022-08-17T00:29:09.713Z,39.20
2022-08-17T00:31:48.691Z,39.20
2022-08-17T00:34:16.781Z,39.20
2022-08-17T00:36:49.797Z,39.20
2022-08-17T00:39:22.874Z,39.20
2022-08-17T00:41:51.137Z,39.10
2022-08-17T00:44:24.197Z,39.20
2022-08-17T00:47:15.880Z,39.20
2022-08-17T00:49:44.053Z,39.20
2022-08-17T00:52:16.792Z,39.20
2022-08-17T00:54:49.123Z,39.30
2022-08-17T00:57:18.807Z,39.40
2022-08-17T01:00:01.919Z,39.40
2022-08-17T01:02:41.586Z,39.20
2022-08-17T01:05:16.067Z,39.30
2022-08-17T01:07:46.449Z,40.00
2022-08-17T01:10:58.731Z,39.30
2022-08-17T01:13:09.469Z,39.30
2022-08-17T01:15:39.225Z,39.20
2022-08-17T01:18:09.622Z,39.30
2022-08-17T01:20:47.827Z,40.00
2022-08-17T01:23:20.797Z,39.30
2022-08-17T01:25:53.687Z,39.50
2022-08-17T01:28:33.222Z,39.40
2022-08-17T01:31:10.145Z,39.30
2022-08-17T01:33:38.288Z,39.30
2022-08-17T01:36:07.359Z,39.30
2022-08-17T01:38:37.317Z,39.40
2022-08-17T01:41:07.061Z,39.30
2022-08-17T01:43:41.063Z,39.40
2022-08-17T01:46:09.095Z,39.40
2022-08-17T01:48:38.778Z,39.20
2022-08-17T01:51:07.773Z,39.40
2022-08-17T01:53:39.597Z,39.40
2022-08-17T01:56:09.792Z,39.30
2022-08-17T01:58:38.291Z,39.30
2022-08-17T02:01:06.707Z,39.40
2022-08-17T02:03:35.356Z,39.40
2022-08-17T02:06:03.422Z,39.40
2022-08-17T02:08:39.191Z,39.40
2022-08-17T02:11:25.404Z,39.40
2022-08-17T02:13:55.005Z,39.40
2022-08-17T02:16:37.040Z,39.40
2022-08-17T02:19:06.869Z,39.50
2022-08-17T02:21:34.976Z,39.40
2022-08-17T02:24:03.076Z,39.50
2022-08-17T02:26:32.592Z,39.60
2022-08-17T02:29:00.789Z,39.60
2022-08-17T02:31:31.178Z,39.50
2022-08-17T02:34:04.530Z,39.60
2022-08-17T02:36:33.973Z,39.60
2022-08-17T02:39:02.423Z,39.60
2022-08-17T02:41:30.594Z,39.60
2022-08-17T02:43:59.940Z,39.70
2022-08-17T02:46:28.413Z,39.60
2022-08-17T02:48:56.661Z,39.60
2022-08-17T02:51:24.648Z,39.60
2022-08-17T02:53:52.704Z,39.60
2022-08-17T02:56:40.518Z,39.70
2022-08-17T02:59:10.091Z,39.70
2022-08-17T03:01:38.149Z,39.70
2022-08-17T03:04:06.457Z,39.80
2022-08-17T03:06:34.517Z,39.80
2022-08-17T03:09:02.520Z,39.70
2022-08-17T03:11:30.484Z,39.70
2022-08-17T03:13:59.146Z,39.80
2022-08-17T03:16:28.607Z,39.70
2022-08-17T03:18:56.861Z,39.80
2022-08-17T03:21:25.042Z,39.60
2022-08-17T03:23:54.299Z,39.60
2022-08-17T03:26:22.737Z,39.60
2022-08-17T03:28:50.706Z,39.70
2022-08-17T03:31:18.756Z,39.50
2022-08-17T03:33:48.258Z,39.70
2022-08-17T03:36:18.461Z,39.60
2022-08-17T03:38:46.388Z,39.60
2022-08-17T03:41:14.678Z,39.40
2022-08-17T03:43:44.013Z,39.50
2022-08-17T03:46:35.124Z,39.50
2022-08-17T03:49:23.230Z,39.50
2022-08-17T03:52:08.639Z,39.40
2022-08-17T03:54:53.881Z,39.40
2022-08-17T03:57:21.594Z,39.40
2022-08-17T03:59:49.475Z,39.40
2022-08-17T04:02:18.549Z,39.50
2022-08-17T04:04:50.668Z,39.50
2022-08-17T04:07:18.873Z,39.40
2022-08-17T04:09:46.806Z,39.40
2022-08-17T04:12:15.828Z,39.40
2022-08-17T04:14:51.713Z,39.40
2022-08-17T04:17:22.221Z,39.50
2022-08-17T04:19:51.803Z,39.40
2022-08-17T04:22:31.095Z,39.30
2022-08-17T04:25:06.668Z,39.30
2022-08-17T04:27:34.620Z,39.30
2022-08-17T04:30:02.794Z,39.30
2022-08-17T04:33:05.146Z,39.20
2022-08-17T04:35:21.865Z,39.20
2022-08-17T04:37:49.740Z,39.30
2022-08-17T04:40:35.463Z,39.30
2022-08-17T04:43:04.583Z,39.20
2022-08-17T04:45:32.785Z,39.20
2022-08-17T04:48:01.026Z,39.40
2022-08-17T04:50:30.547Z,39.40
2022-08-17T04:52:58.659Z,39.30
2022-08-17T04:55:26.863Z,39.30
2022-08-17T04:57:55.033Z,39.30
2022-08-17T05:00:27.447Z,39.30
2022-08-17T05:02:56.473Z,39.30
2022-08-17T05:05:26.312Z,39.40
2022-08-17T05:07:56.481Z,39.40
2022-08-17T05:10:24.494Z,39.40
2022-08-17T05:12:59.265Z,39.40
2022-08-17T05:15:27.497Z,39.40
2022-08-17T05:17:55.948Z,39.40
2022-08-17T05:20:24.117Z,39.40
2022-08-17T05:22:52.788Z,39.40
2022-08-17T05:25:25.749Z,39.30
2022-08-17T05:27:54.294Z,39.50
2022-08-17T05:30:22.565Z,39.50
2022-08-17T05:32:57.087Z,39.30
2022-08-17T05:35:25.168Z,39.50
2022-08-17T05:37:53.911Z,39.50
2022-08-17T05:40:26.641Z,39.40
2022-08-17T05:43:08.611Z,39.40
2022-08-17T05:45:54.370Z,39.40
2022-08-17T05:48:39.138Z,39.50
2022-08-17T05:51:39.036Z,39.20
2022-08-17T05:54:16.861Z,39.30
2022-08-17T05:56:58.971Z,39.30
2022-08-17T05:59:31.474Z,39.20
2022-08-17T06:02:03.409Z,39.20
2022-08-17T06:04:36.338Z,39.20
2022-08-17T06:07:08.253Z,39.00
2022-08-17T06:09:38.910Z,39.10
2022-08-17T06:12:32.585Z,39.00
2022-08-17T06:15:10.874Z,39.00
2022-08-17T06:17:39.041Z,38.90
2022-08-17T06:20:11.522Z,38.80
2022-08-17T06:22:44.754Z,38.80
2022-08-17T06:25:15.137Z,38.70
2022-08-17T06:27:46.466Z,38.50
2022-08-17T06:30:15.929Z,38.30
2022-08-17T06:32:45.001Z,38.40
2022-08-17T06:35:15.506Z,38.50
2022-08-17T06:37:52.918Z,38.50
2022-08-17T06:40:36.782Z,38.50
2022-08-17T06:43:26.309Z,38.40
2022-08-17T06:45:57.572Z,38.40
2022-08-17T06:48:26.801Z,38.10
2022-08-17T06:50:56.109Z,38.20
2022-08-17T06:53:26.110Z,38.10
2022-08-17T06:55:57.143Z,38.20
2022-08-17T06:58:28.968Z,38.20
2022-08-17T07:00:59.395Z,38.10
2022-08-17T07:03:30.802Z,38.00
2022-08-17T07:06:00.324Z,38.10
2022-08-17T07:08:35.154Z,37.70
2022-08-17T07:11:04.827Z,37.50
2022-08-17T07:13:38.735Z,37.50
2022-08-17T07:16:13.265Z,37.40
2022-08-17T07:18:41.362Z,37.20
2022-08-17T07:21:17.507Z,37.00
2022-08-17T07:24:00.814Z,36.80
2022-08-17T07:26:29.646Z,36.60
2022-08-17T07:29:00.345Z,36.60
2022-08-17T07:31:28.274Z,36.50
2022-08-17T07:34:06.843Z,36.40
2022-08-17T07:36:34.977Z,36.50
2022-08-17T07:39:03.504Z,36.30
2022-08-17T07:41:57.300Z,36.40
2022-08-17T07:44:28.627Z,36.20
2022-08-17T07:47:14.358Z,36.10
2022-08-17T07:49:44.659Z,36.20
2022-08-17T07:52:47.378Z,36.00
2022-08-17T07:55:03.494Z,36.20
2022-08-17T07:57:36.283Z,35.90
2022-08-17T08:00:26.631Z,35.90
2022-08-17T08:03:04.312Z,36.00
2022-08-17T08:05:50.115Z,36.00
2022-08-17T08:08:29.291Z,35.90
2022-08-17T08:11:03.227Z,36.00
2022-08-17T08:13:32.364Z,36.10
2022-08-17T08:16:20.217Z,36.20
2022-08-17T08:18:56.052Z,36.30
2022-08-17T08:21:31.109Z,36.20
2022-08-17T08:24:01.439Z,36.40
2022-08-17T08:26:32.662Z,36.40
2022-08-17T08:29:06.082Z,36.60
2022-08-17T08:31:44.005Z,36.60
2022-08-17T08:34:44.441Z,36.50
2022-08-17T08:37:17.151Z,36.70
2022-08-17T08:39:52.233Z,36.50
2022-08-17T08:42:24.532Z,36.60
2022-08-17T08:44:59.958Z,36.50
2022-08-17T08:47:45.109Z,36.50
2022-08-17T08:50:37.121Z,36.60
2022-08-17T08:53:14.332Z,36.60
2022-08-17T08:55:53.675Z,36.50
2022-08-17T08:58:31.428Z,36.40
2022-08-17T09:01:17.543Z,36.30
2022-08-17T09:04:23.221Z,36.30
2022-08-17T09:06:58.165Z,36.40
2022-08-17T09:09:29.716Z,36.40
2022-08-17T09:12:04.105Z,36.40
2022-08-17T09:14:46.584Z,36.30
2022-08-17T09:17:16.555Z,36.20
2022-08-17T09:19:49.592Z,36.40
2022-08-17T09:22:26.533Z,36.30
2022-08-17T09:24:58.501Z,36.30
2022-08-17T09:27:29.089Z,36.10
2022-08-17T09:29:59.984Z,35.90
2022-08-17T09:32:32.541Z,35.70
2022-08-17T09:35:05.006Z,35.80
2022-08-17T09:37:35.254Z,35.70
2022-08-17T09:40:10.659Z,35.50
2022-08-17T09:42:44.053Z,35.20
2022-08-17T09:45:22.828Z,35.00
2022-08-17T09:47:53.173Z,34.80
2022-08-17T09:51:05.378Z,34.80
2022-08-17T09:53:12.532Z,34.80
2022-08-17T09:55:49.622Z,34.60
2022-08-17T09:58:20.145Z,34.60
2022-08-17T10:00:55.405Z,34.70
2022-08-17T10:03:46.086Z,34.50
2022-08-17T10:06:22.035Z,34.60
2022-08-17T10:08:53.123Z,34.30
2022-08-17T10:11:50.353Z,34.30
2022-08-17T10:14:37.627Z,34.10
2022-08-17T10:17:12.577Z,34.00
2022-08-17T10:19:44.022Z,34.00
2022-08-17T10:22:40.452Z,33.80
2022-08-17T10:25:33.436Z,33.80
2022-08-17T10:28:15.887Z,33.90
2022-08-17T10:31:16.777Z,34.00
2022-08-17T10:33:51.078Z,34.00
2022-08-17T10:36:20.860Z,33.80
2022-08-17T10:38:51.373Z,33.60
2022-08-17T10:41:24.614Z,33.40
2022-08-17T10:44:39.756Z,33.20
2022-08-17T10:46:54.374Z,33.20
2022-08-17T10:49:29.501Z,32.90
2022-08-17T10:51:58.458Z,33.00
2022-08-17T10:54:51.497Z,33.20
2022-08-17T10:57:40.176Z,33.30
2022-08-17T11:00:12.998Z,32.90
2022-08-17T11:02:45.882Z,32.70
2022-08-17T11:05:34.269Z,32.80
2022-08-17T11:08:39.514Z,32.90
2022-08-17T11:11:19.869Z,33.00
2022-08-17T11:13:50.411Z,33.00
2022-08-17T11:16:34.714Z,33.00
2022-08-17T11:19:32.256Z,33.10
2022-08-17T11:22:33.408Z,33.20
2022-08-17T11:25:12.829Z,33.00
2022-08-17T11:27:42.281Z,32.80
2022-08-17T11:30:13.245Z,32.20
2022-08-17T11:32:47.477Z,31.90
2022-08-17T11:35:32.617Z,31.30
2022-08-17T11:38:15.049Z,30.60
2022-08-17T11:41:03.781Z,30.00
2022-08-17T11:44:05.413Z,30.00
2022-08-17T11:46:57.688Z,30.00
2022-08-17T11:49:48.276Z,30.20
2022-08-17T11:52:36.795Z,30.40
2022-08-17T11:55:33.510Z,30.50
2022-08-17T11:58:01.041Z,30.60
2022-08-17T12:00:51.320Z,30.80
2022-08-17T12:03:58.808Z,30.60
2022-08-17T12:06:51.520Z,30.90
2022-08-17T12:09:20.879Z,30.80
2022-08-17T12:11:55.688Z,30.80
2022-08-17T12:15:08.361Z,30.80
2022-08-17T12:17:41.363Z,31.20
2022-08-17T12:20:15.060Z,31.00
2022-08-17T12:22:48.300Z,30.90
2022-08-17T12:25:19.188Z,30.50
2022-08-17T12:28:05.666Z,29.80
2022-08-17T12:30:35.631Z,29.50
2022-08-17T12:33:03.576Z,29.70
2022-08-17T12:35:34.717Z,29.90
2022-08-17T12:38:02.837Z,29.90
2022-08-17T12:40:32.454Z,30.10
2022-08-17T12:43:02.465Z,30.70
2022-08-17T12:45:31.469Z,31.10
2022-08-17T12:48:06.632Z,31.40
2022-08-17T12:50:37.189Z,31.80
2022-08-17T12:53:06.383Z,32.20
2022-08-17T12:55:37.498Z,32.40
2022-08-17T12:58:05.351Z,32.70
2022-08-17T13:00:34.344Z,32.90
2022-08-17T13:03:03.356Z,33.00
2022-08-17T13:05:35.045Z,33.30
2022-08-17T13:08:06.184Z,33.30
2022-08-17T13:10:35.478Z,33.50
2022-08-17T13:13:05.839Z,33.60
2022-08-17T13:15:36.821Z,33.80
2022-08-17T13:18:07.580Z,33.80
2022-08-17T13:20:35.614Z,34.10
2022-08-17T13:23:11.932Z,34.00
2022-08-17T13:25:40.393Z,34.10
2022-08-17T13:28:08.319Z,34.10
2022-08-17T13:30:36.592Z,34.30
2022-08-17T13:33:04.938Z,34.30
2022-08-17T13:35:45.871Z,34.40
2022-08-17T13:38:35.967Z,34.50
2022-08-17T13:41:07.472Z,34.60
2022-08-17T13:43:45.516Z,34.30
2022-08-17T13:46:18.600Z,34.10
2022-08-17T13:48:46.849Z,33.60
2022-08-17T13:51:25.252Z,33.50
2022-08-17T13:54:02.736Z,33.50
2022-08-17T13:56:46.720Z,33.50
2022-08-17T13:59:16.330Z,33.90
2022-08-17T14:01:49.654Z,34.10
2022-08-17T14:04:22.546Z,34.20
2022-08-17T14:06:54.634Z,34.40
2022-08-17T14:09:25.207Z,34.60
2022-08-17T14:11:54.102Z,34.70
2022-08-17T14:14:23.208Z,34.80
2022-08-17T14:16:51.188Z,34.90
2022-08-17T14:19:19.322Z,34.90
2022-08-17T14:21:47.607Z,34.80
2022-08-17T14:24:21.293Z,34.80
2022-08-17T14:26:52.292Z,34.80
2022-08-17T14:29:20.463Z,34.70
2022-08-17T14:31:53.226Z,34.90
2022-08-17T14:34:22.592Z,34.70
2022-08-17T14:36:50.422Z,34.80
2022-08-17T14:39:18.463Z,34.80
2022-08-17T14:41:46.292Z,35.10
2022-08-17T14:44:16.600Z,35.40
2022-08-17T14:46:45.109Z,35.50
2022-08-17T14:49:15.554Z,35.60
2022-08-17T14:51:44.124Z,35.80
2022-08-17T14:54:25.574Z,36.00
2022-08-17T14:57:02.887Z,36.40
2022-08-17T14:59:51.766Z,36.70
2022-08-17T15:02:29.909Z,36.70
2022-08-17T15:04:59.965Z,36.90
2022-08-17T15:07:30.658Z,37.10
2022-08-17T15:10:00.664Z,37.00
2022-08-17T15:12:37.675Z,37.20
2022-08-17T15:15:08.346Z,37.40
2022-08-17T15:17:44.737Z,37.80
2022-08-17T15:20:15.173Z,38.20
2022-08-17T15:22:43.798Z,38.70
2022-08-17T15:25:12.452Z,39.00
2022-08-17T15:27:40.505Z,39.30
2022-08-17T15:30:11.829Z,39.50
2022-08-17T15:32:40.978Z,39.80
2022-08-17T15:35:18.683Z,39.80
2022-08-17T15:37:46.909Z,40.00
2022-08-17T15:40:15.074Z,40.00
2022-08-17T15:42:43.144Z,40.10
2022-08-17T15:45:14.003Z,40.20
2022-08-17T15:47:42.709Z,40.20
2022-08-17T15:50:11.858Z,40.20
2022-08-17T15:52:42.234Z,40.30
2022-08-17T15:55:13.174Z,40.40
2022-08-17T15:57:41.421Z,40.50
2022-08-17T16:00:12.509Z,40.50
2022-08-17T16:03:29.440Z,40.60
2022-08-17T16:05:32.936Z,40.60
2022-08-17T16:08:01.003Z,40.60
2022-08-17T16:10:35.601Z,40.80
2022-08-17T16:13:03.936Z,40.70
2022-08-17T16:15:33.465Z,40.70
2022-08-17T16:18:01.835Z,40.70
2022-08-17T16:20:30.788Z,40.70
2022-08-17T16:22:58.827Z,40.70
2022-08-17T16:25:51.929Z,41.20
2022-08-17T16:28:18.243Z,40.80
2022-08-17T16:30:47.773Z,41.30
2022-08-17T16:33:16.776Z,40.60
2022-08-17T16:35:44.864Z,40.70
2022-08-17T16:38:12.829Z,40.70
2022-08-17T16:40:42.459Z,40.60
2022-08-17T16:43:12.231Z,40.60
2022-08-17T16:45:41.169Z,40.60
2022-08-17T16:48:12.000Z,40.60
2022-08-17T16:50:40.342Z,40.60
2022-08-17T16:53:10.591Z,40.60
2022-08-17T16:55:38.980Z,40.60
2022-08-17T16:58:08.823Z,40.60
2022-08-17T17:00:37.000Z,40.60
2022-08-17T17:03:19.182Z,40.60
2022-08-17T17:06:00.393Z,40.60
2022-08-17T17:08:32.225Z,40.50
2022-08-17T17:11:03.480Z,40.60
2022-08-17T17:13:33.373Z,40.60
2022-08-17T17:16:06.008Z,40.60
2022-08-17T17:18:41.446Z,40.70
2022-08-17T17:21:13.072Z,40.40
2022-08-17T17:23:49.335Z,40.60
2022-08-17T17:26:30.543Z,40.60
2022-08-17T17:29:08.034Z,40.70
2022-08-17T17:31:39.301Z,40.70
2022-08-17T17:34:09.381Z,40.70
2022-08-17T17:36:39.293Z,40.60
2022-08-17T17:39:10.950Z,40.70
2022-08-17T17:41:43.322Z,40.80
2022-08-17T17:44:12.810Z,40.70
2022-08-17T17:46:45.243Z,40.70
2022-08-17T17:49:15.623Z,40.80
2022-08-17T17:52:08.810Z,40.80
2022-08-17T17:54:44.848Z,40.90
2022-08-17T17:57:15.419Z,41.00
2022-08-17T17:59:47.556Z,41.00
2022-08-17T18:02:37.042Z,41.00
2022-08-17T18:05:10.629Z,41.10
2022-08-17T18:07:43.955Z,41.10
2022-08-17T18:10:29.444Z,41.20
2022-08-17T18:13:01.461Z,41.10
2022-08-17T18:15:31.510Z,41.20
2022-08-17T18:18:04.074Z,41.10
2022-08-17T18:20:43.227Z,41.00
2022-08-17T18:23:27.622Z,40.90
2022-08-17T18:25:56.606Z,41.00
2022-08-17T18:28:26.128Z,41.10
2022-08-17T18:31:09.961Z,41.20
2022-08-17T18:33:38.266Z,41.10
2022-08-17T18:36:08.110Z,41.10
2022-08-17T18:38:40.280Z,41.00
2022-08-17T18:41:20.491Z,41.00
2022-08-17T18:44:00.441Z,41.00
2022-08-17T18:46:35.188Z,41.00
2022-08-17T18:49:04.622Z,41.00
2022-08-17T18:51:41.715Z,41.20
2022-08-17T18:54:16.728Z,41.10
2022-08-17T18:56:45.504Z,41.10
2022-08-17T18:59:26.811Z,41.20
2022-08-17T19:02:15.294Z,41.20
2022-08-17T19:05:08.482Z,41.10
2022-08-17T19:07:39.816Z,41.10
2022-08-17T19:10:15.707Z,41.30
2022-08-17T19:12:46.340Z,41.20
2022-08-17T19:15:16.405Z,41.40
2022-08-17T19:17:47.771Z,41.40
2022-08-17T19:20:18.619Z,41.30
2022-08-17T19:23:04.249Z,41.40
2022-08-17T19:25:34.323Z,41.20
2022-08-17T19:28:12.628Z,41.40
2022-08-17T19:30:50.474Z,41.40
2022-08-17T19:33:19.432Z,41.40
2022-08-17T19:35:50.590Z,41.40
2022-08-17T19:38:27.745Z,41.50
2022-08-17T19:41:04.858Z,41.50
2022-08-17T19:43:53.303Z,41.40
2022-08-17T19:46:26.087Z,41.40
2022-08-17T19:48:57.749Z,41.40
2022-08-17T19:51:30.105Z,41.50
2022-08-17T19:54:07.159Z,41.40
2022-08-17T19:56:40.905Z,41.50
2022-08-17T19:59:12.589Z,41.40
2022-08-17T20:01:51.491Z,41.40
2022-08-17T20:04:32.007Z,41.40
2022-08-17T20:07:03.025Z,41.30
2022-08-17T20:09:35.522Z,41.40
2022-08-17T20:12:07.148Z,41.40
2022-08-17T20:14:39.010Z,41.40
2022-08-17T20:17:21.775Z,41.40
2022-08-17T20:19:52.474Z,41.50
2022-08-17T20:22:24.528Z,41.40
2022-08-17T20:24:59.296Z,41.40
2022-08-17T20:27:31.701Z,41.50
2022-08-17T20:30:09.362Z,41.40
2022-08-17T20:32:50.214Z,41.40
2022-08-17T20:35:23.811Z,41.40
2022-08-17T20:37:53.691Z,41.40
2022-08-17T20:40:31.659Z,41.30
2022-08-17T20:42:59.953Z,41.30
2022-08-17T20:45:53.247Z,41.40
2022-08-17T20:48:37.483Z,41.20
2022-08-17T20:51:19.293Z,41.50
2022-08-17T20:54:15.937Z,42.00
2022-08-17T20:56:57.674Z,41.40
2022-08-17T20:59:56.913Z,41.50
2022-08-17T21:02:26.425Z,41.40
2022-08-17T21:05:04.028Z,41.60
2022-08-17T21:07:52.491Z,41.60
2022-08-17T21:10:30.672Z,41.40
2022-08-17T21:13:02.013Z,41.50
2022-08-17T21:15:34.960Z,41.60
2022-08-17T21:18:06.735Z,41.70
2022-08-17T21:20:40.165Z,41.70
2022-08-17T21:23:29.255Z,41.60
2022-08-17T21:26:28.088Z,41.50
2022-08-17T21:29:29.659Z,41.60
2022-08-17T21:32:24.412Z,41.80
2022-08-17T21:35:25.888Z,41.60
2022-08-17T21:37:56.786Z,41.60
2022-08-17T21:40:26.514Z,41.70
2022-08-17T21:42:56.219Z,41.80
2022-08-17T21:45:27.487Z,41.80
2022-08-17T21:48:08.968Z,41.80
2022-08-17T21:50:40.558Z,41.70
2022-08-17T21:53:08.851Z,41.80
2022-08-17T21:55:37.361Z,41.80
2022-08-17T21:58:14.164Z,41.80
2022-08-17T22:00:47.653Z,41.90
2022-08-17T22:03:23.812Z,41.90
2022-08-17T22:05:51.944Z,41.80
2022-08-17T22:08:21.204Z,41.90
2022-08-17T22:10:50.672Z,42.00
2022-08-17T22:13:21.590Z,42.00
2022-08-17T22:16:15.200Z,42.00
2022-08-17T22:18:44.679Z,41.90
2022-08-17T22:21:12.758Z,42.10
2022-08-17T22:23:59.156Z,42.20
2022-08-17T22:26:41.780Z,42.20
2022-08-17T22:29:09.827Z,42.20
2022-08-17T22:31:56.293Z,42.20
2022-08-17T22:34:25.819Z,42.10
2022-08-17T22:37:17.160Z,42.30
2022-08-17T22:39:45.486Z,42.30
2022-08-17T22:42:14.670Z,42.30
2022-08-17T22:44:47.882Z,42.30
2022-08-17T22:47:30.543Z,42.30
2022-08-17T22:49:59.828Z,42.30
2022-08-17T22:52:33.438Z,42.20
2022-08-17T22:55:21.173Z,42.40
2022-08-17T22:58:06.481Z,42.40
2022-08-17T23:00:38.347Z,42.40
2022-08-17T23:03:14.037Z,42.40
2022-08-17T23:05:45.049Z,42.40
2022-08-17T23:08:13.587Z,42.50
2022-08-17T23:10:42.329Z,42.50
2022-08-17T23:13:11.995Z,42.50
2022-08-17T23:15:40.888Z,42.50
2022-08-17T23:18:10.461Z,42.60
2022-08-17T23:20:42.146Z,42.60
2022-08-17T23:23:10.682Z,42.70
2022-08-17T23:25:38.822Z,42.60
2022-08-17T23:28:07.511Z,42.60
2022-08-17T23:30:36.903Z,42.60
2022-08-17T23:33:07.698Z,42.80
2022-08-17T23:35:39.167Z,42.80
2022-08-17T23:38:09.367Z,42.80
2022-08-17T23:40:37.668Z,42.90
2022-08-17T23:43:11.506Z,43.00
2022-08-17T23:45:53.461Z,43.00
2022-08-17T23:48:30.349Z,42.90
2022-08-17T23:51:09.199Z,43.00
2022-08-17T23:53:37.845Z,43.00
2022-08-17T23:56:10.382Z,43.00
2022-08-17T23:58:39.537Z,43.00
