createdAt,value
2023-01-12T00:03:11.405Z,99.90
2023-01-12T00:08:14.619Z,99.90
2023-01-12T00:13:17.949Z,99.90
2023-01-12T00:18:22.563Z,99.90
2023-01-12T00:23:30.485Z,99.90
2023-01-12T00:28:33.817Z,1.00
2023-01-12T00:33:39.891Z,1.00
2023-01-12T00:38:43.406Z,1.00
2023-01-12T00:44:04.045Z,1.00
2023-01-12T00:49:08.713Z,1.00
2023-01-12T00:54:12.010Z,1.00
2023-01-12T00:59:15.231Z,1.00
2023-01-12T01:04:20.026Z,1.00
2023-01-12T01:09:23.410Z,1.00
2023-01-12T01:14:27.053Z,84.30
2023-01-12T01:19:31.723Z,91.20
2023-01-12T01:24:34.979Z,99.90
2023-01-12T01:29:38.246Z,99.90
2023-01-12T01:34:42.884Z,99.90
2023-01-12T01:39:46.158Z,99.90
2023-01-12T01:44:55.153Z,99.90
2023-01-12T01:50:02.382Z,99.90
2023-01-12T01:55:09.953Z,99.90
2023-01-12T02:00:14.473Z,99.90
2023-01-12T02:05:22.147Z,99.90
2023-01-12T02:10:25.476Z,99.90
2023-01-12T02:15:50.728Z,99.90
2023-01-12T02:21:11.794Z,99.90
2023-01-12T02:26:53.008Z,99.90
2023-01-12T02:32:05.189Z,99.90
2023-01-12T02:37:16.872Z,99.90
2023-01-12T02:42:42.323Z,99.90
2023-01-12T02:47:54.038Z,99.90
2023-01-12T02:53:05.439Z,99.90
2023-01-12T02:58:11.782Z,99.90
2023-01-12T03:03:17.275Z,99.90
2023-01-12T03:08:23.781Z,99.90
2023-01-12T03:13:29.774Z,99.90
2023-01-12T03:18:37.981Z,99.90
2023-01-12T03:23:46.292Z,99.90
2023-01-12T03:28:55.352Z,99.90
2023-01-12T03:34:00.215Z,1.00
2023-01-12T03:39:12.867Z,1.00
2023-01-12T03:44:22.283Z,1.00
2023-01-12T03:49:34.115Z,1.00
2023-01-12T03:54:39.151Z,1.00
2023-01-12T03:59:42.993Z,1.00
2023-01-12T04:04:47.634Z,1.00
2023-01-12T04:09:50.884Z,27.50
2023-01-12T04:14:54.135Z,16.20
2023-01-12T04:19:58.726Z,92.90
2023-01-12T04:25:02.112Z,82.50
2023-01-12T04:30:06.392Z,80.20
2023-01-12T04:35:13.075Z,27.60
2023-01-12T04:40:17.251Z,1.00
2023-01-12T04:45:20.475Z,1.00
2023-01-12T04:50:25.146Z,1.00
2023-01-12T04:55:28.404Z,1.00
2023-01-12T05:00:31.992Z,1.00
2023-01-12T05:05:37.653Z,1.00
2023-01-12T05:10:41.201Z,1.00
2023-01-12T05:15:44.431Z,1.00
2023-01-12T05:20:50.064Z,1.00
2023-01-12T05:25:53.272Z,1.00
2023-01-12T05:30:56.766Z,1.00
2023-01-12T05:36:04.357Z,1.00
2023-01-12T05:41:10.280Z,1.00
2023-01-12T05:46:13.648Z,1.00
2023-01-12T05:51:18.831Z,1.00
2023-01-12T05:56:25.723Z,1.00
2023-01-12T06:01:30.644Z,1.00
2023-01-12T06:06:35.448Z,1.00
2023-01-12T06:11:56.358Z,1.00
2023-01-12T06:17:00.318Z,1.00
2023-01-12T06:22:04.938Z,1.00
2023-01-12T06:27:08.433Z,1.00
2023-01-12T06:32:11.749Z,1.00
2023-01-12T06:37:17.220Z,1.00
2023-01-12T06:42:33.307Z,1.00
2023-01-12T06:47:45.497Z,1.00
2023-01-12T06:52:50.231Z,1.00
2023-01-12T06:57:53.770Z,1.00
2023-01-12T07:02:56.976Z,1.00
2023-01-12T07:08:01.595Z,99.90
2023-01-12T07:13:05.219Z,99.90
2023-01-12T07:18:08.591Z,99.90
2023-01-12T07:23:13.967Z,99.90
2023-01-12T07:28:17.172Z,99.90
2023-01-12T07:33:20.360Z,1.00
2023-01-12T07:38:25.247Z,1.00
2023-01-12T07:43:28.674Z,1.00
2023-01-12T07:48:33.318Z,99.90
2023-01-12T07:53:37.907Z,99.90
2023-01-12T07:58:41.086Z,99.90
2023-01-12T08:03:44.285Z,99.90
2023-01-12T08:08:48.865Z,99.90
2023-01-12T08:13:56.105Z,99.90
2023-01-12T08:19:04.032Z,17.70
2023-01-12T08:24:10.549Z,1.00
2023-01-12T08:29:18.143Z,1.00
2023-01-12T08:34:21.452Z,1.00
2023-01-12T08:39:26.812Z,1.00
2023-01-12T08:44:33.343Z,99.90
2023-01-12T08:49:37.111Z,99.90
2023-01-12T08:54:41.723Z,1.00
2023-01-12T08:59:45.088Z,1.00
2023-01-12T09:04:48.312Z,99.90
2023-01-12T09:09:52.936Z,1.00
2023-01-12T09:14:56.181Z,99.90
2023-01-12T09:19:59.397Z,99.90
2023-01-12T09:25:04.934Z,26.40
2023-01-12T09:30:09.486Z,15.50
2023-01-12T09:35:12.744Z,1.00
2023-01-12T09:40:19.163Z,1.00
2023-01-12T09:45:41.532Z,1.00
2023-01-12T09:50:52.810Z,1.00
2023-01-12T09:56:05.811Z,1.00
2023-01-12T10:01:24.182Z,1.00
2023-01-12T10:06:31.899Z,1.00
2023-01-12T10:11:42.913Z,1.00
2023-01-12T10:16:58.580Z,1.00
2023-01-12T10:22:04.712Z,1.00
2023-01-12T10:27:15.911Z,1.00
2023-01-12T10:32:22.042Z,1.00
2023-01-12T10:37:25.399Z,1.00
2023-01-12T10:42:46.786Z,1.00
2023-01-12T10:47:53.565Z,1.00
2023-01-12T10:53:00.946Z,1.00
2023-01-12T10:58:05.975Z,1.00
2023-01-12T11:03:32.068Z,1.00
2023-01-12T11:08:35.518Z,1.00
2023-01-12T11:13:40.174Z,1.00
2023-01-12T11:18:51.911Z,1.00
2023-01-12T11:23:59.224Z,1.00
2023-01-12T11:29:18.465Z,1.00
2023-01-12T11:34:26.097Z,1.00
2023-01-12T11:39:32.533Z,1.00
2023-01-12T11:44:44.295Z,1.00
2023-01-12T11:49:55.001Z,1.00
2023-01-12T11:54:58.330Z,1.00
2023-01-12T12:00:30.576Z,1.00
2023-01-12T12:05:43.112Z,1.00
2023-01-12T12:10:52.159Z,1.00
2023-01-12T12:16:11.506Z,1.00
2023-01-12T12:21:34.575Z,1.00
2023-01-12T12:26:42.760Z,1.00
2023-01-12T12:31:59.216Z,1.00
2023-01-12T12:37:10.622Z,1.00
2023-01-12T12:42:48.908Z,1.00
2023-01-12T12:48:02.852Z,1.00
2023-01-12T12:53:20.792Z,25.90
2023-01-12T12:58:52.416Z,99.90
2023-01-12T13:03:58.073Z,99.90
2023-01-12T13:09:05.626Z,99.90
2023-01-12T13:14:20.898Z,99.90
2023-01-12T13:19:40.668Z,99.90
2023-01-12T13:24:44.378Z,99.90
2023-01-12T13:29:47.738Z,99.90
2023-01-12T13:34:52.566Z,19.20
2023-01-12T13:40:02.373Z,1.00
2023-01-12T13:45:10.359Z,1.00
2023-01-12T13:50:21.826Z,1.00
2023-01-12T13:55:28.138Z,1.00
2023-01-12T14:00:34.150Z,1.00
2023-01-12T14:06:00.112Z,1.00
2023-01-12T14:11:15.725Z,1.00
2023-01-12T14:17:04.856Z,1.00
2023-01-12T14:22:19.734Z,1.00
2023-01-12T14:27:26.688Z,1.00
2023-01-12T14:32:30.772Z,1.00
2023-01-12T14:37:36.397Z,1.00
2023-01-12T14:42:57.155Z,1.00
2023-01-12T14:48:25.894Z,1.00
2023-01-12T14:53:39.287Z,1.00
2023-01-12T14:58:42.923Z,1.00
2023-01-12T15:03:49.075Z,1.00
2023-01-12T15:09:00.379Z,1.00
2023-01-12T15:14:05.025Z,1.00
2023-01-12T15:19:27.335Z,1.00
2023-01-12T15:24:52.279Z,1.00
2023-01-12T15:29:56.880Z,1.00
2023-01-12T15:35:01.321Z,1.00
2023-01-12T15:40:06.879Z,1.00
2023-01-12T15:45:29.106Z,1.00
2023-01-12T15:50:33.165Z,1.00
2023-01-12T15:55:39.499Z,1.00
2023-01-12T16:00:45.337Z,1.00
2023-01-12T16:05:48.640Z,1.00
2023-01-12T16:11:13.334Z,1.00
2023-01-12T16:16:18.100Z,1.00
2023-01-12T16:21:22.653Z,1.00
2023-01-12T16:26:28.392Z,1.00
2023-01-12T16:31:32.046Z,1.00
2023-01-12T16:36:35.472Z,1.00
2023-01-12T16:41:42.199Z,1.00
2023-01-12T16:46:48.647Z,1.00
2023-01-12T16:51:51.936Z,1.00
2023-01-12T16:56:56.572Z,1.00
2023-01-12T17:01:59.892Z,1.00
2023-01-12T17:07:03.706Z,1.00
2023-01-12T17:12:08.805Z,1.00
2023-01-12T17:17:13.352Z,1.00
2023-01-12T17:22:16.784Z,1.00
2023-01-12T17:27:21.712Z,1.00
2023-01-12T17:32:25.064Z,1.00
2023-01-12T17:37:29.223Z,1.00
2023-01-12T17:42:51.557Z,1.00
2023-01-12T17:47:54.843Z,1.00
2023-01-12T17:52:58.267Z,1.00
2023-01-12T17:58:02.918Z,1.00
2023-01-12T18:03:06.178Z,1.00
2023-01-12T18:08:09.430Z,1.00
2023-01-12T18:13:14.021Z,1.00
2023-01-12T18:18:17.265Z,1.00
2023-01-12T18:23:20.599Z,1.00
2023-01-12T18:28:25.252Z,1.00
2023-01-12T18:33:28.542Z,1.00
2023-01-12T18:38:31.801Z,1.00
2023-01-12T18:43:36.737Z,1.00
2023-01-12T18:48:48.050Z,1.00
2023-01-12T18:53:51.312Z,1.00
2023-01-12T18:58:55.921Z,1.00
2023-01-12T19:03:59.194Z,1.00
2023-01-12T19:09:19.806Z,1.00
2023-01-12T19:14:42.143Z,1.00
2023-01-12T19:19:45.441Z,1.00
2023-01-12T19:25:06.140Z,1.00
2023-01-12T19:30:12.479Z,1.00
2023-01-12T19:35:15.760Z,1.00
2023-01-12T19:40:25.693Z,1.00
2023-01-12T19:45:30.340Z,1.00
2023-01-12T19:50:33.575Z,1.00
2023-01-12T19:55:37.002Z,1.00
2023-01-12T20:00:45.051Z,1.00
2023-01-12T20:05:50.941Z,1.00
2023-01-12T20:10:55.387Z,1.00
2023-01-12T20:16:00.133Z,1.00
2023-01-12T20:21:07.866Z,1.00
2023-01-12T20:26:12.609Z,1.00
2023-01-12T20:31:17.532Z,1.00
2023-01-12T20:36:21.686Z,1.00
2023-01-12T20:41:24.959Z,1.00
2023-01-12T20:46:29.622Z,1.00
2023-01-12T20:51:33.029Z,1.00
2023-01-12T20:56:36.361Z,1.00
2023-01-12T21:01:41.131Z,1.00
2023-01-12T21:06:44.457Z,1.00
2023-01-12T21:11:49.786Z,1.00
2023-01-12T21:16:54.443Z,1.00
2023-01-12T21:21:57.769Z,1.00
2023-01-12T21:27:01.415Z,1.00
2023-01-12T21:32:06.488Z,1.00
2023-01-12T21:37:10.256Z,1.00
2023-01-12T21:42:30.916Z,1.00
2023-01-12T21:47:35.583Z,1.00
2023-01-12T21:52:39.272Z,1.00
2023-01-12T21:57:44.041Z,1.00
2023-01-12T22:02:51.075Z,1.00
2023-01-12T22:07:57.623Z,1.00
2023-01-12T22:13:03.021Z,1.00
2023-01-12T22:18:08.134Z,1.00
2023-01-12T22:23:13.584Z,1.00
2023-01-12T22:28:16.893Z,1.00
2023-01-12T22:33:21.575Z,1.00
2023-01-12T22:38:24.903Z,1.00
2023-01-12T22:43:29.035Z,1.00
2023-01-12T22:48:33.732Z,1.00
2023-01-12T22:53:37.382Z,1.00
2023-01-12T22:58:41.165Z,1.00
2023-01-12T23:03:48.006Z,1.00
2023-01-12T23:08:52.024Z,1.00
2023-01-12T23:13:55.594Z,1.00
2023-01-12T23:19:01.840Z,1.00
2023-01-12T23:24:05.463Z,1.00
2023-01-12T23:29:09.380Z,1.00
2023-01-12T23:34:14.178Z,1.00
2023-01-12T23:39:17.717Z,1.00
2023-01-12T23:44:21.210Z,1.00
2023-01-12T23:49:26.003Z,1.00
2023-01-12T23:54:29.476Z,1.00
2023-01-12T23:59:32.992Z,1.00
