createdAt,value
2022-09-17T00:01:45.000Z,11.90
2022-09-17T00:04:13.557Z,11.90
2022-09-17T00:06:42.142Z,11.98
2022-09-17T00:09:11.647Z,11.98
2022-09-17T00:11:43.123Z,11.98
2022-09-17T00:14:17.885Z,11.94
2022-09-17T00:16:49.521Z,12.00
2022-09-17T00:19:23.176Z,12.00
2022-09-17T00:21:52.592Z,12.00
2022-09-17T00:24:21.794Z,12.00
2022-09-17T00:26:51.093Z,12.00
2022-09-17T00:29:19.891Z,12.02
2022-09-17T00:31:48.530Z,12.08
2022-09-17T00:34:17.462Z,12.10
2022-09-17T00:36:46.045Z,12.10
2022-09-17T00:39:16.064Z,12.10
2022-09-17T00:41:45.157Z,12.10
2022-09-17T00:44:44.509Z,12.10
2022-09-17T00:47:44.673Z,12.12
2022-09-17T00:50:21.875Z,12.10
2022-09-17T00:52:57.857Z,12.10
2022-09-17T00:55:31.230Z,12.18
2022-09-17T00:58:04.377Z,12.20
2022-09-17T01:00:33.292Z,12.20
2022-09-17T01:03:02.413Z,12.22
2022-09-17T01:05:46.149Z,12.30
2022-09-17T01:08:26.819Z,12.30
2022-09-17T01:11:33.193Z,12.30
2022-09-17T01:14:33.005Z,12.40
2022-09-17T01:17:01.384Z,12.40
2022-09-17T01:20:07.661Z,12.40
2022-09-17T01:23:07.265Z,12.40
2022-09-17T01:25:55.204Z,12.48
2022-09-17T01:28:45.804Z,12.50
2022-09-17T01:31:29.284Z,12.50
2022-09-17T01:34:44.208Z,12.50
2022-09-17T01:37:26.724Z,12.50
2022-09-17T01:40:10.209Z,12.50
2022-09-17T01:42:47.542Z,12.50
2022-09-17T01:45:41.215Z,12.50
2022-09-17T01:48:43.239Z,12.60
2022-09-17T01:51:18.239Z,12.60
2022-09-17T01:53:58.277Z,12.60
2022-09-17T01:57:09.454Z,12.60
2022-09-17T02:00:01.388Z,12.60
2022-09-17T02:03:13.389Z,12.60
2022-09-17T02:05:52.116Z,12.60
2022-09-17T02:08:35.339Z,12.52
2022-09-17T02:11:16.968Z,12.52
2022-09-17T02:14:03.647Z,12.54
2022-09-17T02:16:39.963Z,12.56
2022-09-17T02:19:23.658Z,12.60
2022-09-17T02:21:58.402Z,12.60
2022-09-17T02:25:06.181Z,12.60
2022-09-17T02:27:58.215Z,12.70
2022-09-17T02:30:26.797Z,12.70
2022-09-17T02:32:56.100Z,12.72
2022-09-17T02:35:24.889Z,12.80
2022-09-17T02:37:53.572Z,12.80
2022-09-17T02:40:28.348Z,12.80
2022-09-17T02:43:06.386Z,12.80
2022-09-17T02:45:46.467Z,12.80
2022-09-17T02:48:30.205Z,12.80
2022-09-17T02:51:24.083Z,12.84
2022-09-17T02:54:06.302Z,12.84
2022-09-17T02:56:46.757Z,12.90
2022-09-17T02:59:29.277Z,12.90
2022-09-17T03:02:15.364Z,12.90
2022-09-17T03:04:47.208Z,12.90
2022-09-17T03:07:18.523Z,12.88
2022-09-17T03:09:47.556Z,12.90
2022-09-17T03:12:17.240Z,12.90
2022-09-17T03:14:45.955Z,12.90
2022-09-17T03:17:15.437Z,12.90
2022-09-17T03:19:44.926Z,12.90
2022-09-17T03:22:14.163Z,12.90
2022-09-17T03:24:43.977Z,12.90
2022-09-17T03:27:12.917Z,12.90
2022-09-17T03:29:41.659Z,12.90
2022-09-17T03:32:10.771Z,12.90
2022-09-17T03:34:39.750Z,12.90
2022-09-17T03:37:08.914Z,12.98
2022-09-17T03:39:37.735Z,13.00
2022-09-17T03:42:06.832Z,12.92
2022-09-17T03:44:35.825Z,12.92
2022-09-17T03:47:04.855Z,12.92
2022-09-17T03:49:33.406Z,13.00
2022-09-17T03:52:02.692Z,13.00
2022-09-17T03:54:31.597Z,13.00
2022-09-17T03:57:00.845Z,13.00
2022-09-17T03:59:30.407Z,13.00
2022-09-17T04:01:59.476Z,13.00
2022-09-17T04:04:28.625Z,13.00
2022-09-17T04:06:57.386Z,13.06
2022-09-17T04:09:26.812Z,13.10
2022-09-17T04:11:55.690Z,13.10
2022-09-17T04:14:24.678Z,13.10
2022-09-17T04:16:53.260Z,13.10
2022-09-17T04:19:21.947Z,13.10
2022-09-17T04:21:51.174Z,13.10
2022-09-17T04:24:20.254Z,13.10
2022-09-17T04:26:49.444Z,13.10
2022-09-17T04:29:18.027Z,13.10
2022-09-17T04:31:47.001Z,13.10
2022-09-17T04:34:16.321Z,13.10
2022-09-17T04:36:45.216Z,13.10
2022-09-17T04:39:13.801Z,13.10
2022-09-17T04:41:42.895Z,13.10
2022-09-17T04:44:12.092Z,13.10
2022-09-17T04:46:40.906Z,13.10
2022-09-17T04:49:09.670Z,13.18
2022-09-17T04:51:38.445Z,13.12
2022-09-17T04:54:07.452Z,13.16
2022-09-17T04:56:36.347Z,13.20
2022-09-17T04:59:05.112Z,13.20
2022-09-17T05:01:33.820Z,13.20
2022-09-17T05:04:02.917Z,13.20
2022-09-17T05:06:31.706Z,13.20
2022-09-17T05:09:00.705Z,13.20
2022-09-17T05:11:30.002Z,13.20
2022-09-17T05:13:59.103Z,13.20
2022-09-17T05:16:28.474Z,13.20
2022-09-17T05:18:58.366Z,13.20
2022-09-17T05:21:27.626Z,13.20
2022-09-17T05:23:56.325Z,13.20
2022-09-17T05:26:25.730Z,13.20
2022-09-17T05:28:54.920Z,13.26
2022-09-17T05:31:24.153Z,13.30
2022-09-17T05:33:52.997Z,13.28
2022-09-17T05:36:21.784Z,13.30
2022-09-17T05:38:51.393Z,13.30
2022-09-17T05:41:20.080Z,13.30
2022-09-17T05:43:49.471Z,13.30
2022-09-17T05:46:18.343Z,13.30
2022-09-17T05:48:47.471Z,13.40
2022-09-17T05:51:16.465Z,13.40
2022-09-17T05:53:45.035Z,13.40
2022-09-17T05:56:14.154Z,13.44
2022-09-17T05:58:43.246Z,13.60
2022-09-17T06:01:16.892Z,13.70
2022-09-17T06:03:46.292Z,13.80
2022-09-17T06:06:15.857Z,14.00
2022-09-17T06:08:44.700Z,14.00
2022-09-17T06:11:13.231Z,13.90
2022-09-17T06:13:43.999Z,13.90
2022-09-17T06:16:12.881Z,13.80
2022-09-17T06:18:41.441Z,13.80
2022-09-17T06:21:10.127Z,13.70
2022-09-17T06:23:38.924Z,13.70
2022-09-17T06:26:08.044Z,13.62
2022-09-17T06:28:41.488Z,13.60
2022-09-17T06:31:14.421Z,13.64
2022-09-17T06:33:43.085Z,13.62
2022-09-17T06:36:14.713Z,13.70
2022-09-17T06:38:47.164Z,13.70
2022-09-17T06:41:17.543Z,13.70
2022-09-17T06:43:46.571Z,13.70
2022-09-17T06:46:15.582Z,13.70
2022-09-17T06:48:44.426Z,13.80
2022-09-17T06:51:13.728Z,13.80
2022-09-17T06:53:42.823Z,13.80
2022-09-17T06:56:11.916Z,13.80
2022-09-17T06:58:44.072Z,13.80
2022-09-17T07:01:15.493Z,13.90
2022-09-17T07:03:45.150Z,13.90
2022-09-17T07:06:14.180Z,14.00
2022-09-17T07:08:42.826Z,14.00
2022-09-17T07:11:13.927Z,14.04
2022-09-17T07:13:42.863Z,14.06
2022-09-17T07:16:12.127Z,14.02
2022-09-17T07:18:40.855Z,14.10
2022-09-17T07:21:10.915Z,14.10
2022-09-17T07:23:40.625Z,14.10
2022-09-17T07:26:16.084Z,14.18
2022-09-17T07:28:46.091Z,14.20
2022-09-17T07:31:16.988Z,14.20
2022-09-17T07:33:46.759Z,14.30
2022-09-17T07:36:18.291Z,14.38
2022-09-17T07:38:47.445Z,14.44
2022-09-17T07:41:18.442Z,14.50
2022-09-17T07:43:47.206Z,14.50
2022-09-17T07:46:19.764Z,14.50
2022-09-17T07:48:50.794Z,14.50
2022-09-17T07:51:26.484Z,14.50
2022-09-17T07:53:58.290Z,14.60
2022-09-17T07:56:28.676Z,14.50
2022-09-17T07:58:57.999Z,14.60
2022-09-17T08:01:27.607Z,14.70
2022-09-17T08:03:56.145Z,14.72
2022-09-17T08:06:28.611Z,14.80
2022-09-17T08:09:02.570Z,14.78
2022-09-17T08:14:25.639Z,14.80
2022-09-17T08:16:58.472Z,14.90
2022-09-17T08:19:30.747Z,15.00
2022-09-17T08:21:59.333Z,15.10
2022-09-17T08:24:28.016Z,15.10
2022-09-17T08:26:58.659Z,15.10
2022-09-17T08:29:28.669Z,15.10
2022-09-17T08:31:59.608Z,15.10
2022-09-17T08:34:28.302Z,15.00
2022-09-17T08:36:57.694Z,14.90
2022-09-17T08:39:26.179Z,14.92
2022-09-17T08:42:18.533Z,15.00
2022-09-17T08:44:51.823Z,15.24
2022-09-17T08:47:28.726Z,15.60
2022-09-17T08:50:03.836Z,15.90
2022-09-17T08:53:09.596Z,16.10
2022-09-17T08:55:45.076Z,16.30
2022-09-17T08:58:19.658Z,16.60
2022-09-17T09:01:07.906Z,16.80
2022-09-17T09:03:54.325Z,17.00
2022-09-17T09:06:30.979Z,16.90
2022-09-17T09:09:10.522Z,17.36
2022-09-17T09:11:40.581Z,18.88
2022-09-17T09:14:20.083Z,19.28
2022-09-17T09:16:52.760Z,19.10
2022-09-17T09:19:38.046Z,18.60
2022-09-17T09:22:11.535Z,18.18
2022-09-17T09:25:07.774Z,17.64
2022-09-17T09:27:49.358Z,17.18
2022-09-17T09:30:23.818Z,16.80
2022-09-17T09:33:01.115Z,16.60
2022-09-17T09:35:36.133Z,16.40
2022-09-17T09:39:16.274Z,16.20
2022-09-17T09:42:01.142Z,16.20
2022-09-17T09:44:30.332Z,16.54
2022-09-17T09:47:19.507Z,17.58
2022-09-17T09:50:07.027Z,18.74
2022-09-17T09:53:05.102Z,18.90
2022-09-17T09:56:12.087Z,18.50
2022-09-17T09:58:41.939Z,18.10
2022-09-17T10:01:23.456Z,18.00
2022-09-17T10:03:58.525Z,17.90
2022-09-17T10:06:31.379Z,17.78
2022-09-17T10:09:03.389Z,17.52
2022-09-17T10:11:36.493Z,17.40
2022-09-17T10:14:27.371Z,17.40
2022-09-17T10:17:14.811Z,17.30
2022-09-17T10:19:45.865Z,17.30
2022-09-17T10:22:26.001Z,17.50
2022-09-17T10:24:57.908Z,18.00
2022-09-17T10:27:28.381Z,18.28
2022-09-17T10:30:09.365Z,18.30
2022-09-17T10:32:38.254Z,18.30
2022-09-17T10:35:29.251Z,18.10
2022-09-17T10:37:57.852Z,18.10
2022-09-17T10:40:31.566Z,18.00
2022-09-17T10:43:16.833Z,17.90
2022-09-17T10:45:57.850Z,17.94
2022-09-17T10:48:32.339Z,18.00
2022-09-17T10:51:03.588Z,18.00
2022-09-17T10:53:40.532Z,18.00
2022-09-17T10:56:40.582Z,18.00
2022-09-17T10:59:36.406Z,18.10
2022-09-17T11:02:29.861Z,18.10
2022-09-17T11:05:23.131Z,18.20
2022-09-17T11:08:14.655Z,18.56
2022-09-17T11:11:34.030Z,18.60
2022-09-17T11:14:59.463Z,18.40
2022-09-17T11:17:53.225Z,18.10
2022-09-17T11:21:05.224Z,18.00
2022-09-17T11:23:57.363Z,17.90
2022-09-17T11:27:06.729Z,17.80
2022-09-17T11:29:43.801Z,17.82
2022-09-17T11:32:32.145Z,17.90
2022-09-17T11:35:39.996Z,17.90
2022-09-17T11:38:36.377Z,18.02
2022-09-17T11:41:23.341Z,18.48
2022-09-17T11:44:29.045Z,18.80
2022-09-17T11:47:49.854Z,18.60
2022-09-17T11:50:29.296Z,18.60
2022-09-17T11:53:18.667Z,18.70
2022-09-17T11:55:57.797Z,18.78
2022-09-17T11:58:50.446Z,18.90
2022-09-17T12:01:49.896Z,19.10
2022-09-17T12:04:57.292Z,19.30
2022-09-17T12:07:58.089Z,19.40
2022-09-17T12:10:46.129Z,19.50
2022-09-17T12:13:25.057Z,19.60
2022-09-17T12:16:04.935Z,19.48
2022-09-17T12:19:05.746Z,19.30
2022-09-17T12:21:51.738Z,19.02
2022-09-17T12:24:32.413Z,18.80
2022-09-17T12:27:03.652Z,18.60
2022-09-17T12:29:44.038Z,18.40
2022-09-17T12:32:35.639Z,18.24
2022-09-17T12:36:03.555Z,18.20
2022-09-17T12:39:02.877Z,18.10
2022-09-17T12:41:55.159Z,18.10
2022-09-17T12:45:14.631Z,18.10
2022-09-17T12:48:22.144Z,18.30
2022-09-17T12:51:26.365Z,18.40
2022-09-17T12:54:50.337Z,18.16
2022-09-17T12:58:18.519Z,17.80
2022-09-17T13:00:55.989Z,17.50
2022-09-17T13:03:47.845Z,17.30
2022-09-17T13:07:13.670Z,17.20
2022-09-17T13:10:04.167Z,17.08
2022-09-17T13:12:54.059Z,17.02
2022-09-17T13:15:42.750Z,16.90
2022-09-17T13:18:29.518Z,16.90
2022-09-17T13:21:16.944Z,16.80
2022-09-17T13:23:51.840Z,16.90
2022-09-17T13:26:33.956Z,16.90
2022-09-17T13:29:03.267Z,16.80
2022-09-17T13:31:34.785Z,16.90
2022-09-17T13:34:04.738Z,17.00
2022-09-17T13:36:54.155Z,17.20
2022-09-17T13:39:48.824Z,17.40
2022-09-17T13:42:28.157Z,17.46
2022-09-17T13:45:25.056Z,17.50
2022-09-17T13:47:58.503Z,17.60
2022-09-17T13:50:41.672Z,17.50
2022-09-17T13:53:16.166Z,17.40
2022-09-17T13:55:50.725Z,17.30
2022-09-17T13:58:19.199Z,17.10
2022-09-17T14:00:53.546Z,17.00
2022-09-17T14:03:31.418Z,17.00
2022-09-17T14:06:08.974Z,16.88
2022-09-17T14:08:58.245Z,16.80
2022-09-17T14:11:27.954Z,16.80
2022-09-17T14:14:11.082Z,16.80
2022-09-17T14:16:42.770Z,16.80
2022-09-17T14:19:51.782Z,16.80
2022-09-17T14:22:30.647Z,16.80
2022-09-17T14:24:59.695Z,16.70
2022-09-17T14:27:57.056Z,16.80
2022-09-17T14:30:34.735Z,16.90
2022-09-17T14:33:26.885Z,16.90
2022-09-17T14:36:19.431Z,17.00
2022-09-17T14:38:57.949Z,17.00
2022-09-17T14:41:35.797Z,16.90
2022-09-17T14:44:20.367Z,16.80
2022-09-17T14:47:12.040Z,16.70
2022-09-17T14:49:41.339Z,16.70
2022-09-17T14:52:31.123Z,16.70
2022-09-17T14:55:19.879Z,16.70
2022-09-17T14:58:48.673Z,16.70
2022-09-17T15:01:29.921Z,16.80
2022-09-17T15:04:31.102Z,16.82
2022-09-17T15:07:12.691Z,16.80
2022-09-17T15:09:41.382Z,16.80
2022-09-17T15:12:16.074Z,16.80
2022-09-17T15:14:47.764Z,16.80
2022-09-17T15:17:21.870Z,16.74
2022-09-17T15:19:58.604Z,16.80
2022-09-17T15:22:41.471Z,16.80
2022-09-17T15:25:25.684Z,16.80
2022-09-17T15:27:58.929Z,16.88
2022-09-17T15:30:27.707Z,16.80
2022-09-17T15:32:59.284Z,16.80
2022-09-17T15:35:30.909Z,16.90
2022-09-17T15:38:27.967Z,16.90
2022-09-17T15:41:30.281Z,16.90
2022-09-17T15:44:35.798Z,16.90
2022-09-17T15:48:01.424Z,16.80
2022-09-17T15:50:49.970Z,16.80
2022-09-17T15:53:31.471Z,16.80
2022-09-17T15:56:11.407Z,16.80
2022-09-17T15:58:43.165Z,16.80
2022-09-17T16:01:14.514Z,16.80
2022-09-17T16:03:43.878Z,16.80
2022-09-17T16:06:18.749Z,16.80
2022-09-17T16:08:49.789Z,16.90
2022-09-17T16:11:21.915Z,16.90
2022-09-17T16:13:52.093Z,16.80
2022-09-17T16:16:38.356Z,16.80
2022-09-17T16:19:07.173Z,16.70
2022-09-17T16:21:36.265Z,16.60
2022-09-17T16:24:05.211Z,16.50
2022-09-17T16:26:36.011Z,16.50
2022-09-17T16:29:23.323Z,16.40
2022-09-17T16:31:53.309Z,16.30
2022-09-17T16:34:21.819Z,16.24
2022-09-17T16:36:53.578Z,16.20
2022-09-17T16:39:22.364Z,16.18
2022-09-17T16:41:51.058Z,16.10
2022-09-17T16:44:19.535Z,16.10
2022-09-17T16:46:48.050Z,16.00
2022-09-17T16:49:16.703Z,15.90
2022-09-17T16:51:45.492Z,15.88
2022-09-17T16:54:14.588Z,15.80
2022-09-17T16:56:43.175Z,15.70
2022-09-17T16:59:12.168Z,15.68
2022-09-17T17:01:40.649Z,15.60
2022-09-17T17:04:09.335Z,15.60
2022-09-17T17:06:38.024Z,15.50
2022-09-17T17:09:06.850Z,15.50
2022-09-17T17:11:35.498Z,15.40
2022-09-17T17:14:05.629Z,15.40
2022-09-17T17:16:34.661Z,15.30
2022-09-17T17:19:03.915Z,15.30
2022-09-17T17:21:32.505Z,15.14
2022-09-17T17:24:01.902Z,15.00
2022-09-17T17:26:30.385Z,14.90
2022-09-17T17:28:59.072Z,14.80
2022-09-17T17:31:27.802Z,14.70
2022-09-17T17:33:56.446Z,14.70
2022-09-17T17:36:25.235Z,14.60
2022-09-17T17:38:58.616Z,14.60
2022-09-17T17:41:28.648Z,14.60
2022-09-17T17:43:57.872Z,14.60
2022-09-17T17:46:26.580Z,14.60
2022-09-17T17:48:55.227Z,14.60
2022-09-17T17:51:24.524Z,14.50
2022-09-17T17:53:53.393Z,14.50
2022-09-17T17:56:23.535Z,14.40
2022-09-17T17:58:58.024Z,14.40
2022-09-17T18:01:30.471Z,14.30
2022-09-17T18:04:03.374Z,14.20
2022-09-17T18:06:32.345Z,14.20
2022-09-17T18:09:01.973Z,14.20
2022-09-17T18:11:31.538Z,14.10
2022-09-17T18:14:02.262Z,14.00
2022-09-17T18:16:31.200Z,13.90
2022-09-17T18:19:00.013Z,13.80
2022-09-17T18:21:28.630Z,13.72
2022-09-17T18:23:57.552Z,13.70
2022-09-17T18:26:28.993Z,13.70
2022-09-17T18:28:57.865Z,13.60
2022-09-17T18:31:32.661Z,13.60
2022-09-17T18:34:06.206Z,13.50
2022-09-17T18:36:36.811Z,13.50
2022-09-17T18:39:48.855Z,13.48
2022-09-17T18:41:57.349Z,13.44
2022-09-17T18:44:25.933Z,13.40
2022-09-17T18:46:54.726Z,13.40
2022-09-17T18:49:23.516Z,13.32
2022-09-17T18:51:51.989Z,13.30
2022-09-17T18:54:20.573Z,13.30
2022-09-17T18:56:49.158Z,13.30
2022-09-17T18:59:17.641Z,13.20
2022-09-17T19:01:46.165Z,13.20
2022-09-17T19:04:15.119Z,13.10
2022-09-17T19:06:43.702Z,13.10
2022-09-17T19:09:12.490Z,13.06
2022-09-17T19:11:40.972Z,13.00
2022-09-17T19:14:10.933Z,13.00
2022-09-17T19:16:39.474Z,12.90
2022-09-17T19:19:08.168Z,12.90
2022-09-17T19:21:36.846Z,12.90
2022-09-17T19:24:05.948Z,12.90
2022-09-17T19:26:34.731Z,12.90
2022-09-17T19:29:03.434Z,12.90
2022-09-17T19:31:32.244Z,12.80
2022-09-17T19:34:00.976Z,12.80
2022-09-17T19:36:29.896Z,12.80
2022-09-17T19:38:59.157Z,12.80
2022-09-17T19:41:27.783Z,12.80
2022-09-17T19:43:58.346Z,12.80
2022-09-17T19:46:27.251Z,12.80
2022-09-17T19:48:57.608Z,12.80
2022-09-17T19:51:30.052Z,12.80
2022-09-17T19:53:58.887Z,12.80
2022-09-17T19:56:28.171Z,12.80
2022-09-17T19:58:57.031Z,12.80
2022-09-17T20:01:26.644Z,12.70
2022-09-17T20:03:55.315Z,12.70
2022-09-17T20:06:24.373Z,12.60
2022-09-17T20:08:54.937Z,12.58
2022-09-17T20:11:25.367Z,12.50
2022-09-17T20:14:08.871Z,12.50
2022-09-17T20:16:40.366Z,12.40
2022-09-17T20:19:13.710Z,12.40
2022-09-17T20:21:42.916Z,12.40
2022-09-17T20:24:11.975Z,12.30
2022-09-17T20:26:41.004Z,12.30
2022-09-17T20:29:09.588Z,12.30
2022-09-17T20:31:38.434Z,12.40
2022-09-17T20:34:07.062Z,12.40
2022-09-17T20:36:36.371Z,12.40
2022-09-17T20:39:14.366Z,12.40
2022-09-17T20:41:46.753Z,12.40
2022-09-17T20:44:15.426Z,12.40
2022-09-17T20:46:44.049Z,12.40
2022-09-17T20:49:12.846Z,12.40
2022-09-17T20:51:41.739Z,12.40
2022-09-17T20:54:11.010Z,12.38
2022-09-17T20:56:40.195Z,12.30
2022-09-17T20:59:18.935Z,12.30
2022-09-17T21:01:50.178Z,12.30
2022-09-17T21:04:21.148Z,12.30
2022-09-17T21:06:53.935Z,12.40
2022-09-17T21:09:22.571Z,12.40
2022-09-17T21:11:51.381Z,12.40
2022-09-17T21:14:20.867Z,12.40
2022-09-17T21:16:49.762Z,12.44
2022-09-17T21:19:20.287Z,12.50
2022-09-17T21:21:51.948Z,12.50
2022-09-17T21:24:20.639Z,12.40
2022-09-17T21:26:51.649Z,12.40
2022-09-17T21:29:20.666Z,12.40
2022-09-17T21:31:49.325Z,12.30
2022-09-17T21:34:18.655Z,12.22
2022-09-17T21:36:48.570Z,12.20
2022-09-17T21:39:18.748Z,12.20
2022-09-17T21:41:48.912Z,12.20
2022-09-17T21:44:17.804Z,12.20
2022-09-17T21:46:46.312Z,12.20
2022-09-17T21:49:16.716Z,12.20
2022-09-17T21:51:45.301Z,12.20
2022-09-17T21:54:17.221Z,12.22
2022-09-17T21:56:47.308Z,12.20
2022-09-17T21:59:17.331Z,12.20
2022-09-17T22:01:49.647Z,12.20
2022-09-17T22:04:22.408Z,12.20
2022-09-17T22:06:50.936Z,12.20
2022-09-17T22:09:25.971Z,12.20
2022-09-17T22:11:55.176Z,12.20
2022-09-17T22:14:25.861Z,12.20
2022-09-17T22:16:57.386Z,12.20
2022-09-17T22:19:26.989Z,12.20
2022-09-17T22:21:56.695Z,12.20
2022-09-17T22:24:26.907Z,12.20
2022-09-17T22:26:58.248Z,12.20
2022-09-17T22:29:31.824Z,12.20
2022-09-17T22:32:00.846Z,12.20
2022-09-17T22:34:30.146Z,12.26
2022-09-17T22:37:00.171Z,12.30
2022-09-17T22:39:28.647Z,12.30
2022-09-17T22:41:57.342Z,12.30
2022-09-17T22:44:25.816Z,12.30
2022-09-17T22:46:54.389Z,12.40
2022-09-17T22:49:22.983Z,12.40
2022-09-17T22:51:51.683Z,12.40
2022-09-17T22:54:20.255Z,12.40
2022-09-17T22:56:49.248Z,12.40
2022-09-17T22:59:18.516Z,12.40
2022-09-17T23:01:48.225Z,12.40
2022-09-17T23:04:16.853Z,12.40
2022-09-17T23:06:45.432Z,12.40
2022-09-17T23:09:14.835Z,12.40
2022-09-17T23:11:43.627Z,12.40
2022-09-17T23:14:13.953Z,12.40
2022-09-17T23:16:46.754Z,12.30
2022-09-17T23:19:20.289Z,12.30
2022-09-17T23:21:49.022Z,12.30
2022-09-17T23:24:21.404Z,12.30
2022-09-17T23:26:50.876Z,12.26
2022-09-17T23:29:20.111Z,12.20
2022-09-17T23:31:49.034Z,12.18
2022-09-17T23:34:17.477Z,12.20
2022-09-17T23:36:47.699Z,12.20
2022-09-17T23:39:16.181Z,12.20
2022-09-17T23:41:45.788Z,12.20
2022-09-17T23:44:16.076Z,12.20
2022-09-17T23:46:46.708Z,12.18
2022-09-17T23:49:16.452Z,12.14
2022-09-17T23:51:45.271Z,12.10
2022-09-17T23:54:14.034Z,12.10
2022-09-17T23:56:42.614Z,12.10
2022-09-17T23:59:12.469Z,12.10
