createdAt,value
2023-01-10T00:10:19.947Z,99272.23
2023-01-10T00:13:05.458Z,99270.36
2023-01-10T00:15:33.523Z,99276.89
2023-01-10T00:18:00.261Z,99282.31
2023-01-10T00:20:27.120Z,99287.19
2023-01-10T00:22:53.802Z,99292.47
2023-01-10T00:25:21.306Z,99283.17
2023-01-10T00:28:06.992Z,99293.52
2023-01-10T00:30:35.304Z,99282.60
2023-01-10T00:33:02.182Z,99282.02
2023-01-10T00:35:28.953Z,99286.65
2023-01-10T00:38:01.398Z,99287.73
2023-01-10T00:40:28.171Z,99287.46
2023-01-10T00:43:13.689Z,99285.71
2023-01-10T00:45:40.489Z,99283.27
2023-01-10T00:48:07.196Z,99286.36
2023-01-10T00:50:33.970Z,99275.80
2023-01-10T00:53:00.659Z,99286.21
2023-01-10T00:55:28.536Z,99289.02
2023-01-10T00:57:55.191Z,99294.95
2023-01-10T01:00:21.918Z,99291.28
2023-01-10T01:02:50.335Z,99290.34
2023-01-10T01:05:18.039Z,99283.67
2023-01-10T01:07:46.961Z,99293.73
2023-01-10T01:10:28.914Z,99291.16
2023-01-10T01:13:00.507Z,99288.23
2023-01-10T01:15:27.443Z,99290.71
2023-01-10T01:17:54.294Z,99288.30
2023-01-10T01:20:21.877Z,99285.95
2023-01-10T01:22:48.600Z,99288.45
2023-01-10T01:25:15.360Z,99283.67
2023-01-10T01:27:42.106Z,99290.05
2023-01-10T01:30:10.346Z,99292.77
2023-01-10T01:32:37.301Z,99294.15
2023-01-10T01:35:05.909Z,99288.98
2023-01-10T01:37:32.605Z,99287.59
2023-01-10T01:39:59.696Z,99276.79
2023-01-10T01:42:28.717Z,99283.14
2023-01-10T01:45:08.336Z,99285.48
2023-01-10T01:47:59.391Z,99291.70
2023-01-10T01:50:29.236Z,99298.80
2023-01-10T01:52:57.231Z,99296.47
2023-01-10T01:55:24.821Z,99298.78
2023-01-10T01:57:52.301Z,99300.31
2023-01-10T02:00:19.562Z,99300.91
2023-01-10T02:03:01.739Z,99302.38
2023-01-10T02:05:29.593Z,99311.86
2023-01-10T02:07:56.934Z,99305.69
2023-01-10T02:10:26.177Z,99299.15
2023-01-10T02:12:53.758Z,99296.91
2023-01-10T02:15:20.488Z,99300.89
2023-01-10T02:17:47.531Z,99295.52
2023-01-10T02:20:14.409Z,99293.06
2023-01-10T02:23:15.580Z,99293.91
2023-01-10T02:26:09.107Z,99291.15
2023-01-10T02:29:00.776Z,99281.40
2023-01-10T02:32:02.508Z,99280.25
2023-01-10T02:34:55.063Z,99285.98
2023-01-10T02:37:41.038Z,99288.84
2023-01-10T02:40:35.343Z,99297.17
2023-01-10T02:43:10.416Z,99305.02
2023-01-10T02:45:41.608Z,99308.35
2023-01-10T02:48:08.372Z,99317.88
2023-01-10T02:50:44.723Z,99317.36
2023-01-10T02:53:34.155Z,99324.55
2023-01-10T02:56:10.084Z,99317.23
2023-01-10T02:58:39.956Z,99319.42
2023-01-10T03:01:22.543Z,99320.55
2023-01-10T03:03:54.720Z,99317.73
2023-01-10T03:06:45.639Z,99316.44
2023-01-10T03:09:16.995Z,99318.64
2023-01-10T03:11:44.680Z,99320.83
2023-01-10T03:14:20.272Z,99327.20
2023-01-10T03:16:50.932Z,99330.61
2023-01-10T03:19:20.865Z,99324.27
2023-01-10T03:21:47.689Z,99336.11
2023-01-10T03:24:18.424Z,99344.71
2023-01-10T03:26:52.845Z,99339.77
2023-01-10T03:29:24.744Z,99337.50
2023-01-10T03:31:53.917Z,99340.41
2023-01-10T03:34:20.946Z,99344.15
2023-01-10T03:36:59.233Z,99349.84
2023-01-10T03:39:38.191Z,99341.39
2023-01-10T03:42:27.624Z,99348.00
2023-01-10T03:45:02.178Z,99339.89
2023-01-10T03:47:45.610Z,99337.52
2023-01-10T03:50:16.650Z,99340.39
2023-01-10T03:52:43.399Z,99340.95
2023-01-10T03:55:10.938Z,99340.90
2023-01-10T03:57:37.653Z,99342.72
2023-01-10T04:00:05.108Z,99336.49
2023-01-10T04:02:32.198Z,99338.56
2023-01-10T04:04:59.211Z,99342.69
2023-01-10T04:07:26.151Z,99342.32
2023-01-10T04:09:52.993Z,99350.48
2023-01-10T04:12:19.682Z,99350.93
2023-01-10T04:14:47.242Z,99359.05
2023-01-10T04:17:14.735Z,99357.74
2023-01-10T04:19:42.020Z,99353.73
2023-01-10T04:22:09.578Z,99355.69
2023-01-10T04:24:36.277Z,99364.38
2023-01-10T04:27:03.143Z,99366.06
2023-01-10T04:29:29.843Z,99366.47
2023-01-10T04:31:56.616Z,99368.13
2023-01-10T04:34:23.331Z,99370.56
2023-01-10T04:36:50.737Z,99374.05
2023-01-10T04:39:17.536Z,99383.35
2023-01-10T04:41:44.223Z,99384.20
2023-01-10T04:44:10.975Z,99390.79
2023-01-10T04:46:37.666Z,99395.77
2023-01-10T04:49:04.394Z,99396.33
2023-01-10T04:51:31.076Z,99393.72
2023-01-10T04:53:57.790Z,99393.73
2023-01-10T04:56:25.255Z,99396.87
2023-01-10T04:58:53.970Z,99393.56
2023-01-10T05:01:24.808Z,99399.83
2023-01-10T05:03:54.044Z,99398.52
2023-01-10T05:06:21.568Z,99394.77
2023-01-10T05:08:48.212Z,99399.23
2023-01-10T05:11:14.967Z,99398.04
2023-01-10T05:13:41.695Z,99406.77
2023-01-10T05:16:08.440Z,99398.04
2023-01-10T05:18:35.379Z,99395.86
2023-01-10T05:21:10.389Z,99398.33
2023-01-10T05:23:37.868Z,99411.88
2023-01-10T05:26:06.953Z,99411.89
2023-01-10T05:28:34.009Z,99418.84
2023-01-10T05:31:00.815Z,99428.27
2023-01-10T05:33:28.227Z,99418.13
2023-01-10T05:35:55.041Z,99429.73
2023-01-10T05:38:21.783Z,99429.17
2023-01-10T05:40:48.508Z,99431.15
2023-01-10T05:43:15.265Z,99440.71
2023-01-10T05:45:42.666Z,99441.00
2023-01-10T05:48:09.432Z,99437.48
2023-01-10T05:50:36.115Z,99448.84
2023-01-10T05:53:05.870Z,99444.91
2023-01-10T05:55:33.575Z,99441.65
2023-01-10T05:58:00.343Z,99448.09
2023-01-10T06:00:27.068Z,99450.80
2023-01-10T06:02:57.455Z,99453.05
2023-01-10T06:05:24.422Z,99451.39
2023-01-10T06:07:51.145Z,99459.21
2023-01-10T06:10:18.051Z,99466.90
2023-01-10T06:12:45.010Z,99472.09
2023-01-10T06:15:11.716Z,99468.09
2023-01-10T06:17:38.440Z,99466.22
2023-01-10T06:20:05.991Z,99474.10
2023-01-10T06:22:51.302Z,99472.26
2023-01-10T06:25:18.006Z,99466.91
2023-01-10T06:27:44.743Z,99469.20
2023-01-10T06:30:12.806Z,99475.12
2023-01-10T06:32:40.545Z,99471.10
2023-01-10T06:35:07.392Z,99473.05
2023-01-10T06:37:34.063Z,99480.09
2023-01-10T06:40:00.812Z,99482.02
2023-01-10T06:42:27.592Z,99482.67
2023-01-10T06:44:54.253Z,99482.78
2023-01-10T06:47:20.962Z,99480.92
2023-01-10T06:49:47.643Z,99481.06
2023-01-10T06:52:14.355Z,99485.09
2023-01-10T06:54:41.727Z,99491.28
2023-01-10T06:57:08.681Z,99498.11
2023-01-10T06:59:35.441Z,99490.47
2023-01-10T07:02:02.302Z,99494.14
2023-01-10T07:04:29.178Z,99501.11
2023-01-10T07:06:55.974Z,99513.37
2023-01-10T07:09:22.619Z,99520.91
2023-01-10T07:11:49.289Z,99530.98
2023-01-10T07:14:16.233Z,99526.12
2023-01-10T07:16:43.032Z,99527.23
2023-01-10T07:19:09.769Z,99535.99
2023-01-10T07:21:36.468Z,99535.74
2023-01-10T07:24:03.198Z,99534.54
2023-01-10T07:26:30.096Z,99536.69
2023-01-10T14:13:32.717Z,99658.59
2023-01-10T14:15:59.609Z,99659.93
2023-01-10T14:18:43.089Z,99661.13
2023-01-10T14:21:09.853Z,99656.27
2023-01-10T14:23:38.306Z,99655.73
2023-01-10T14:26:05.017Z,99644.80
2023-01-10T14:28:33.634Z,99640.40
2023-01-10T14:31:08.897Z,99647.27
2023-01-10T14:33:36.233Z,99647.13
2023-01-10T14:36:10.405Z,99636.92
2023-01-10T14:38:38.005Z,99643.34
2023-01-10T14:41:29.777Z,99651.45
2023-01-10T14:44:18.314Z,99653.27
2023-01-10T14:46:48.255Z,99649.50
2023-01-10T14:49:48.722Z,99649.54
2023-01-10T14:52:24.174Z,99650.80
2023-01-10T14:54:56.964Z,99660.75
2023-01-10T14:57:24.078Z,99670.95
2023-01-10T14:59:51.580Z,99665.80
2023-01-10T15:02:23.156Z,99671.65
2023-01-10T15:04:55.636Z,99670.09
2023-01-10T15:07:23.859Z,99684.55
2023-01-10T15:09:51.834Z,99678.36
2023-01-10T15:12:20.296Z,99686.86
2023-01-10T15:14:47.855Z,99685.05
2023-01-10T15:17:20.068Z,99684.39
2023-01-10T15:19:48.417Z,99685.33
2023-01-10T15:22:38.431Z,99677.39
2023-01-10T15:25:20.712Z,99688.36
2023-01-10T15:27:48.789Z,99688.54
2023-01-10T15:30:22.968Z,99690.96
2023-01-10T15:32:50.613Z,99698.28
2023-01-10T15:35:20.604Z,99687.23
2023-01-10T15:37:52.622Z,99688.69
2023-01-10T15:40:29.983Z,99676.38
2023-01-10T15:43:18.215Z,99676.16
2023-01-10T15:45:45.706Z,99685.61
2023-01-10T15:48:26.374Z,99678.52
2023-01-10T15:51:17.251Z,99685.48
2023-01-10T15:53:55.694Z,99681.33
2023-01-10T15:56:28.256Z,99686.47
2023-01-10T15:58:55.041Z,99679.84
2023-01-10T16:01:22.006Z,99689.20
2023-01-10T16:03:51.317Z,99694.40
2023-01-10T16:06:35.174Z,99685.98
2023-01-10T16:09:06.067Z,99684.92
2023-01-10T16:12:07.898Z,99684.62
2023-01-10T16:14:34.748Z,99685.42
2023-01-10T16:17:02.522Z,99695.56
2023-01-10T16:19:29.327Z,99701.17
2023-01-10T16:22:00.009Z,99692.05
2023-01-10T16:24:31.543Z,99676.70
2023-01-10T16:27:00.543Z,99683.46
2023-01-10T16:29:27.225Z,99676.56
2023-01-10T16:31:54.079Z,99682.59
2023-01-10T16:34:21.034Z,99675.66
2023-01-10T16:36:47.791Z,99690.45
2023-01-10T16:39:22.010Z,99688.73
2023-01-10T16:42:07.668Z,99690.20
2023-01-10T16:44:34.593Z,99685.94
2023-01-10T16:47:01.705Z,99683.18
2023-01-10T16:49:28.498Z,99683.15
2023-01-10T16:51:57.471Z,99682.08
2023-01-10T16:54:25.890Z,99693.80
2023-01-10T16:56:52.765Z,99692.86
2023-01-10T16:59:20.528Z,99678.42
2023-01-10T17:01:50.380Z,99685.91
2023-01-10T17:04:30.045Z,99688.09
2023-01-10T17:06:57.191Z,99677.55
2023-01-10T17:09:29.217Z,99674.55
2023-01-10T17:12:03.623Z,99683.58
2023-01-10T17:14:37.127Z,99687.39
2023-01-10T17:17:04.243Z,99694.03
2023-01-10T17:19:31.312Z,99688.50
2023-01-10T17:21:58.168Z,99695.17
2023-01-10T17:24:24.958Z,99696.77
2023-01-10T17:26:51.659Z,99697.92
2023-01-10T17:29:18.470Z,99702.50
2023-01-10T17:31:45.852Z,99713.16
2023-01-10T17:34:12.572Z,99710.38
2023-01-10T17:36:40.035Z,99714.55
2023-01-10T17:39:06.921Z,99713.81
2023-01-10T17:41:33.838Z,99725.56
2023-01-10T17:44:00.523Z,99718.14
2023-01-10T17:46:27.232Z,99717.27
2023-01-10T17:48:54.148Z,99712.66
2023-01-10T17:51:23.001Z,99723.30
2023-01-10T17:53:49.743Z,99715.58
2023-01-10T17:56:16.690Z,99707.20
2023-01-10T17:58:44.350Z,99715.50
2023-01-10T18:01:19.618Z,99711.09
2023-01-10T18:03:46.577Z,99712.46
2023-01-10T18:06:23.368Z,99712.77
2023-01-10T18:08:51.376Z,99712.98
2023-01-10T18:11:18.111Z,99710.67
2023-01-10T18:13:44.908Z,99717.98
2023-01-10T18:16:11.696Z,99705.36
2023-01-10T18:18:39.281Z,99707.59
2023-01-10T18:21:14.065Z,99711.11
2023-01-10T18:23:40.796Z,99710.48
2023-01-10T18:26:09.516Z,99707.02
2023-01-10T18:28:41.757Z,99710.66
2023-01-10T18:31:16.930Z,99712.12
2023-01-10T18:33:45.127Z,99710.80
2023-01-10T18:36:16.821Z,99715.65
2023-01-10T18:38:43.835Z,99723.39
2023-01-10T18:41:10.605Z,99726.59
2023-01-10T18:43:37.509Z,99731.04
2023-01-10T18:46:06.973Z,99732.61
2023-01-10T18:48:33.744Z,99728.95
2023-01-10T18:51:01.194Z,99732.78
2023-01-10T18:53:29.489Z,99724.40
2023-01-10T18:55:57.523Z,99734.92
2023-01-10T18:58:25.611Z,99739.73
2023-01-10T19:00:52.990Z,99739.95
2023-01-10T19:03:19.809Z,99734.80
2023-01-10T19:05:46.833Z,99733.96
2023-01-10T19:08:14.249Z,99737.55
2023-01-10T19:11:03.586Z,99736.19
2023-01-10T19:13:31.143Z,99731.77
2023-01-10T19:16:12.315Z,99734.77
2023-01-10T19:18:39.724Z,99740.92
2023-01-10T19:21:08.963Z,99734.61
2023-01-10T19:23:35.843Z,99739.12
2023-01-10T19:26:02.780Z,99739.91
2023-01-10T19:28:30.024Z,99749.77
2023-01-10T19:31:04.121Z,99754.93
2023-01-10T19:33:35.043Z,99758.98
2023-01-10T19:36:06.833Z,99757.20
2023-01-10T19:38:34.192Z,99759.20
2023-01-10T19:41:00.938Z,99765.36
2023-01-10T19:43:27.876Z,99762.84
2023-01-10T19:45:55.389Z,99761.02
2023-01-10T19:48:22.568Z,99759.21
2023-01-10T19:50:49.557Z,99755.70
2023-01-10T19:53:16.681Z,99759.64
2023-01-10T19:55:43.528Z,99763.23
2023-01-10T19:58:10.470Z,99765.92
2023-01-10T20:00:37.212Z,99769.77
2023-01-10T20:03:05.429Z,99773.61
2023-01-10T20:05:34.792Z,99776.34
2023-01-10T20:08:02.354Z,99781.34
2023-01-10T20:10:29.287Z,99788.89
2023-01-10T20:12:56.130Z,99796.99
2023-01-10T20:15:22.985Z,99790.61
2023-01-10T20:17:49.915Z,99791.91
2023-01-10T20:20:19.590Z,99799.48
2023-01-10T20:22:47.587Z,99796.35
2023-01-10T20:25:14.541Z,99788.34
2023-01-10T20:27:41.307Z,99797.29
2023-01-10T20:30:13.820Z,99799.32
2023-01-10T20:32:40.975Z,99799.31
2023-01-10T20:35:08.320Z,99801.02
2023-01-10T20:37:34.985Z,99804.27
2023-01-10T20:40:02.046Z,99801.35
2023-01-10T20:42:28.786Z,99798.77
2023-01-10T20:44:55.451Z,99802.66
2023-01-10T20:47:23.499Z,99804.30
2023-01-10T20:49:50.199Z,99797.56
2023-01-10T20:52:17.080Z,99804.77
2023-01-10T20:54:43.777Z,99808.45
2023-01-10T20:57:10.464Z,99808.66
2023-01-10T20:59:37.242Z,99810.23
2023-01-10T21:02:04.055Z,99811.98
2023-01-10T21:04:30.941Z,99820.69
2023-01-10T21:06:57.728Z,99822.67
2023-01-10T21:09:24.565Z,99824.41
2023-01-10T21:12:04.110Z,99831.15
2023-01-10T21:14:37.328Z,99829.52
2023-01-10T21:17:04.141Z,99832.64
2023-01-10T21:19:31.090Z,99837.25
2023-01-10T21:21:57.785Z,99841.53
2023-01-10T21:24:25.607Z,99845.67
2023-01-10T21:26:52.310Z,99837.91
2023-01-10T21:29:19.051Z,99843.03
2023-01-10T21:31:45.784Z,99846.91
2023-01-10T21:34:12.497Z,99850.01
2023-01-10T21:36:39.188Z,99855.27
2023-01-10T21:39:05.894Z,99853.08
2023-01-10T21:41:51.344Z,99858.84
2023-01-10T21:44:18.071Z,99854.81
2023-01-10T21:46:46.769Z,99865.52
2023-01-10T21:49:14.868Z,99863.83
2023-01-10T21:51:41.716Z,99870.67
2023-01-10T21:54:08.404Z,99869.87
2023-01-10T21:56:35.112Z,99868.80
2023-01-10T21:59:01.851Z,99871.18
2023-01-10T22:01:28.602Z,99872.98
2023-01-10T22:03:55.390Z,99869.66
2023-01-10T22:06:22.356Z,99860.39
2023-01-10T22:08:50.428Z,99862.81
2023-01-10T22:11:17.156Z,99865.36
2023-01-10T22:13:43.940Z,99866.61
2023-01-10T22:16:10.844Z,99868.92
2023-01-10T22:18:37.593Z,99862.27
2023-01-10T22:21:04.318Z,99873.61
2023-01-10T22:23:31.059Z,99877.66
2023-01-10T22:26:01.742Z,99882.89
2023-01-10T22:28:28.688Z,99879.66
2023-01-10T22:30:55.796Z,99882.56
2023-01-10T22:33:23.314Z,99878.13
2023-01-10T22:35:50.056Z,99882.38
2023-01-10T22:38:16.746Z,99882.06
2023-01-10T22:40:43.519Z,99882.13
2023-01-10T22:43:10.213Z,99885.80
2023-01-10T22:45:40.961Z,99888.95
2023-01-10T22:48:08.543Z,99895.19
2023-01-10T22:50:35.790Z,99891.70
2023-01-10T22:53:02.659Z,99903.39
2023-01-10T22:55:29.398Z,99895.06
2023-01-10T22:57:56.094Z,99892.71
2023-01-10T23:00:22.859Z,99891.39
2023-01-10T23:02:49.577Z,99886.10
2023-01-10T23:05:16.424Z,99878.91
2023-01-10T23:07:43.151Z,99884.52
2023-01-10T23:10:28.378Z,99879.30
2023-01-10T23:12:56.335Z,99882.45
2023-01-10T23:15:23.015Z,99871.45
2023-01-10T23:17:49.693Z,99860.77
2023-01-10T23:20:17.471Z,99868.29
2023-01-10T23:22:44.160Z,99865.80
2023-01-10T23:25:10.869Z,99874.44
2023-01-10T23:27:38.540Z,99869.02
2023-01-10T23:30:09.631Z,99877.01
2023-01-10T23:32:36.545Z,99870.56
2023-01-10T23:35:03.702Z,99878.88
2023-01-10T23:37:30.483Z,99882.14
2023-01-10T23:39:57.132Z,99882.75
2023-01-10T23:42:23.821Z,99895.14
2023-01-10T23:44:50.562Z,99885.48
2023-01-10T23:47:17.335Z,99891.32
2023-01-10T23:49:44.015Z,99902.11
2023-01-10T23:52:10.719Z,99902.64
2023-01-10T23:54:37.454Z,99896.14
2023-01-10T23:57:04.122Z,99898.32
2023-01-10T23:59:30.791Z,99899.21
