createdAt,value
2019-01-13T00:00:33.496Z,940.46
2019-01-13T00:01:33.481Z,940.42
2019-01-13T00:02:33.470Z,940.59
2019-01-13T00:03:33.442Z,940.50
2019-01-13T00:04:33.446Z,940.43
2019-01-13T00:05:33.418Z,940.47
2019-01-13T00:06:33.429Z,940.48
2019-01-13T00:07:33.404Z,940.48
2019-01-13T00:08:33.375Z,940.52
2019-01-13T00:09:33.371Z,940.56
2019-01-13T00:11:45.836Z,940.57
2019-01-13T00:12:45.797Z,940.52
2019-01-13T00:13:45.683Z,940.48
2019-01-13T00:14:45.739Z,940.54
2019-01-13T00:15:45.660Z,940.46
2019-01-13T00:16:45.668Z,940.49
2019-01-13T00:17:45.624Z,940.45
2019-01-13T00:18:45.594Z,940.44
2019-01-13T00:19:45.548Z,940.45
2019-01-13T00:20:45.537Z,940.52
2019-01-13T00:21:45.533Z,940.49
2019-01-13T00:22:45.535Z,940.44
2019-01-13T00:23:46.956Z,940.51
2019-01-13T00:24:45.497Z,940.54
2019-01-13T00:25:45.515Z,940.52
2019-01-13T00:26:46.492Z,940.48
2019-01-13T00:27:45.468Z,940.52
2019-01-13T00:28:45.510Z,940.50
2019-01-13T00:29:45.451Z,940.41
2019-01-13T00:30:45.432Z,940.38
2019-01-13T00:31:45.428Z,940.44
2019-01-13T00:32:45.413Z,940.43
2019-01-13T00:33:45.419Z,940.43
2019-01-13T00:34:45.446Z,940.40
2019-01-13T00:35:45.461Z,940.37
2019-01-13T00:36:45.391Z,940.39
2019-01-13T00:37:45.362Z,940.34
2019-01-13T00:38:45.362Z,940.33
2019-01-13T00:39:45.341Z,940.38
2019-01-13T00:40:45.938Z,940.30
2019-01-13T00:41:45.310Z,940.34
2019-01-13T00:42:45.325Z,940.34
2019-01-13T00:43:45.285Z,940.34
2019-01-13T00:44:45.304Z,940.32
2019-01-13T00:45:45.271Z,940.34
2019-01-13T00:46:45.268Z,940.36
2019-01-13T00:47:45.250Z,940.38
2019-01-13T00:48:45.250Z,940.39
2019-01-13T00:49:45.218Z,940.36
2019-01-13T00:50:45.235Z,940.39
2019-01-13T00:51:45.222Z,940.44
2019-01-13T00:52:45.228Z,940.43
2019-01-13T00:53:46.198Z,940.36
2019-01-13T00:54:45.185Z,940.36
2019-01-13T00:55:45.167Z,940.44
2019-01-13T00:56:45.174Z,940.43
2019-01-13T00:57:45.182Z,940.38
2019-01-13T00:58:45.138Z,940.32
2019-01-13T00:59:45.122Z,940.38
2019-01-13T01:00:45.141Z,940.36
2019-01-13T01:01:45.159Z,940.40
2019-01-13T01:02:45.077Z,940.36
2019-01-13T01:03:45.103Z,940.30
2019-01-13T01:04:45.073Z,940.29
2019-01-13T01:05:45.043Z,940.28
2019-01-13T01:06:45.045Z,940.32
2019-01-13T01:07:45.039Z,940.25
2019-01-13T01:08:45.047Z,940.31
2019-01-13T01:09:44.998Z,940.33
2019-01-13T01:10:45.881Z,940.36
2019-01-13T01:11:45.005Z,940.34
2019-01-13T01:12:44.982Z,940.49
2019-01-13T01:13:44.993Z,940.39
2019-01-13T01:14:45.017Z,940.32
2019-01-13T01:15:44.935Z,940.45
2019-01-13T01:16:44.967Z,940.39
2019-01-13T01:17:44.923Z,940.45
2019-01-13T01:18:44.908Z,940.48
2019-01-13T01:19:44.908Z,940.53
2019-01-13T01:20:44.909Z,940.41
2019-01-13T01:21:44.887Z,940.37
2019-01-13T01:22:44.862Z,940.37
2019-01-13T01:23:44.879Z,940.40
2019-01-13T01:24:44.867Z,940.50
2019-01-13T01:25:44.880Z,940.49
2019-01-13T01:26:44.815Z,940.40
2019-01-13T01:27:44.832Z,940.46
2019-01-13T01:28:44.799Z,940.52
2019-01-13T01:29:44.791Z,940.44
2019-01-13T01:30:44.782Z,940.44
2019-01-13T01:31:44.797Z,940.49
2019-01-13T01:32:44.769Z,940.46
2019-01-13T01:33:44.744Z,940.39
2019-01-13T01:34:44.773Z,940.47
2019-01-13T01:35:45.314Z,940.49
2019-01-13T01:36:44.699Z,940.48
2019-01-13T01:37:44.719Z,940.45
2019-01-13T01:38:44.687Z,940.46
2019-01-13T01:39:44.698Z,940.47
2019-01-13T01:40:45.256Z,940.39
2019-01-13T01:41:44.661Z,940.42
2019-01-13T01:42:44.659Z,940.50
2019-01-13T01:43:44.878Z,940.43
2019-01-13T01:44:45.615Z,940.38
2019-01-13T01:45:44.652Z,940.36
2019-01-13T01:46:44.594Z,940.49
2019-01-13T01:47:44.592Z,940.40
2019-01-13T01:48:44.628Z,940.34
2019-01-13T01:49:44.573Z,940.36
2019-01-13T01:50:44.588Z,940.34
2019-01-13T01:51:44.543Z,940.43
2019-01-13T01:52:44.537Z,940.44
2019-01-13T01:53:44.524Z,940.43
2019-01-13T01:54:44.577Z,940.48
2019-01-13T01:55:44.553Z,940.41
2019-01-13T01:56:44.496Z,940.40
2019-01-13T01:57:44.485Z,940.41
2019-01-13T01:58:44.476Z,940.30
2019-01-13T01:59:44.471Z,940.39
2019-01-13T02:00:45.470Z,940.32
2019-01-13T02:01:44.456Z,940.36
2019-01-13T02:02:44.419Z,940.30
2019-01-13T02:03:44.408Z,940.32
2019-01-13T02:04:44.512Z,940.36
2019-01-13T02:05:44.427Z,940.32
2019-01-13T02:06:44.397Z,940.33
2019-01-13T02:07:44.386Z,940.25
2019-01-13T02:08:44.362Z,940.27
2019-01-13T02:09:44.364Z,940.32
2019-01-13T02:10:44.338Z,940.29
2019-01-13T02:11:44.376Z,940.38
2019-01-13T02:12:44.313Z,940.24
2019-01-13T02:13:44.308Z,940.21
2019-01-13T02:14:44.302Z,940.28
2019-01-13T02:15:44.275Z,940.19
2019-01-13T02:16:44.276Z,940.30
2019-01-13T02:17:44.282Z,940.27
2019-01-13T02:18:44.283Z,940.25
2019-01-13T02:19:44.232Z,940.37
2019-01-13T02:20:44.225Z,940.25
2019-01-13T02:21:44.229Z,940.22
2019-01-13T02:22:44.201Z,940.27
2019-01-13T02:23:44.204Z,940.21
2019-01-13T02:24:44.182Z,940.25
2019-01-13T02:25:44.169Z,940.18
2019-01-13T02:26:44.151Z,940.30
2019-01-13T02:27:44.162Z,940.31
2019-01-13T02:28:44.137Z,940.28
2019-01-13T02:29:44.158Z,940.21
2019-01-13T02:30:49.047Z,940.28
2019-01-13T02:31:44.106Z,940.20
2019-01-13T02:32:44.090Z,940.29
2019-01-13T02:33:44.105Z,940.25
2019-01-13T02:34:44.068Z,940.23
2019-01-13T02:35:44.068Z,940.33
2019-01-13T02:36:44.045Z,940.37
2019-01-13T02:37:44.046Z,940.25
2019-01-13T02:38:44.024Z,940.26
2019-01-13T02:39:44.028Z,940.25
2019-01-13T02:40:44.029Z,940.27
2019-01-13T02:41:44.987Z,940.35
2019-01-13T02:42:43.982Z,940.32
2019-01-13T02:43:43.968Z,940.29
2019-01-13T02:44:43.953Z,940.27
2019-01-13T02:45:43.953Z,940.23
2019-01-13T02:46:43.984Z,940.26
2019-01-13T02:47:43.931Z,940.29
2019-01-13T02:48:43.913Z,940.29
2019-01-13T02:49:43.908Z,940.33
2019-01-13T02:50:43.890Z,940.28
2019-01-13T02:51:43.895Z,940.28
2019-01-13T02:52:43.888Z,940.33
2019-01-13T02:53:43.869Z,940.36
2019-01-13T02:54:43.844Z,940.40
2019-01-13T02:55:43.847Z,940.33
2019-01-13T02:56:44.057Z,940.36
2019-01-13T02:57:43.808Z,940.40
2019-01-13T02:58:43.824Z,940.37
2019-01-13T02:59:43.801Z,940.41
2019-01-13T03:00:43.776Z,940.40
2019-01-13T03:01:43.776Z,940.42
2019-01-13T03:02:43.750Z,940.44
2019-01-13T03:03:43.761Z,940.47
2019-01-13T03:04:43.768Z,940.38
2019-01-13T03:05:43.806Z,940.31
2019-01-13T03:06:44.251Z,940.31
2019-01-13T03:07:43.704Z,940.41
2019-01-13T03:08:43.709Z,940.43
2019-01-13T03:09:43.678Z,940.45
2019-01-13T03:10:43.696Z,940.46
2019-01-13T03:11:43.653Z,940.49
2019-01-13T03:12:43.646Z,940.45
2019-01-13T03:13:43.642Z,940.45
2019-01-13T03:14:43.635Z,940.52
2019-01-13T03:15:43.612Z,940.50
2019-01-13T03:16:43.633Z,940.39
2019-01-13T03:17:43.586Z,940.45
2019-01-13T03:18:43.574Z,940.37
2019-01-13T03:19:43.568Z,940.35
2019-01-13T03:20:43.562Z,940.37
2019-01-13T03:21:43.545Z,940.40
2019-01-13T03:22:43.549Z,940.30
2019-01-13T03:23:43.520Z,940.33
2019-01-13T03:24:43.510Z,940.38
2019-01-13T03:25:43.498Z,940.33
2019-01-13T03:26:43.520Z,940.27
2019-01-13T03:27:43.469Z,940.24
2019-01-13T03:28:44.291Z,940.33
2019-01-13T03:29:43.445Z,940.32
2019-01-13T03:30:43.457Z,940.31
2019-01-13T03:31:43.432Z,940.31
2019-01-13T03:32:43.442Z,940.27
2019-01-13T03:33:43.409Z,940.26
2019-01-13T03:34:43.441Z,940.32
2019-01-13T03:35:43.393Z,940.28
2019-01-13T03:36:43.387Z,940.29
2019-01-13T03:37:43.368Z,940.34
2019-01-13T03:38:43.365Z,940.26
2019-01-13T03:39:43.346Z,940.37
2019-01-13T03:40:43.355Z,940.30
2019-01-13T03:41:43.320Z,940.36
2019-01-13T03:42:43.308Z,940.34
2019-01-13T03:43:43.290Z,940.27
2019-01-13T03:44:43.309Z,940.30
2019-01-13T03:45:43.278Z,940.33
2019-01-13T03:46:43.291Z,940.30
2019-01-13T03:47:43.263Z,940.22
2019-01-13T03:48:43.242Z,940.27
2019-01-13T03:49:43.239Z,940.13
2019-01-13T03:50:43.236Z,940.28
2019-01-13T03:51:43.212Z,940.24
2019-01-13T03:52:43.229Z,940.13
2019-01-13T03:53:43.191Z,940.17
2019-01-13T03:54:43.193Z,940.17
2019-01-13T03:55:43.171Z,940.13
2019-01-13T03:56:43.154Z,940.21
2019-01-13T03:57:43.169Z,940.15
2019-01-13T03:58:43.176Z,940.17
2019-01-13T03:59:43.128Z,940.19
2019-01-13T04:00:43.112Z,940.21
2019-01-13T04:01:43.112Z,940.22
2019-01-13T04:02:43.146Z,940.19
2019-01-13T04:03:43.097Z,940.17
2019-01-13T04:04:43.094Z,940.12
2019-01-13T04:05:43.073Z,940.20
2019-01-13T04:06:43.050Z,940.23
2019-01-13T04:07:43.040Z,940.19
2019-01-13T04:08:43.023Z,940.25
2019-01-13T04:09:43.045Z,940.25
2019-01-13T04:10:43.037Z,940.19
2019-01-13T04:11:42.995Z,940.24
2019-01-13T04:12:43.011Z,940.17
2019-01-13T04:13:42.975Z,940.18
2019-01-13T04:14:42.968Z,940.13
2019-01-13T04:15:42.949Z,940.11
2019-01-13T04:16:42.997Z,940.15
2019-01-13T04:17:42.933Z,940.19
2019-01-13T04:18:42.924Z,940.07
2019-01-13T04:19:42.923Z,940.14
2019-01-13T04:20:42.896Z,940.11
2019-01-13T04:21:42.893Z,940.20
2019-01-13T04:22:42.910Z,940.15
2019-01-13T04:23:42.865Z,940.04
2019-01-13T04:24:42.864Z,940.09
2019-01-13T04:25:42.862Z,940.11
2019-01-13T04:26:42.845Z,940.11
2019-01-13T04:27:42.825Z,940.06
2019-01-13T04:28:42.833Z,940.06
2019-01-13T04:29:42.801Z,940.01
2019-01-13T04:30:42.802Z,940.02
2019-01-13T04:31:42.810Z,940.02
2019-01-13T04:32:42.771Z,940.01
2019-01-13T04:33:42.775Z,939.98
2019-01-13T04:34:42.764Z,939.98
2019-01-13T04:35:42.738Z,940.03
2019-01-13T04:36:42.728Z,939.99
2019-01-13T04:37:42.719Z,939.96
2019-01-13T04:38:42.715Z,939.93
2019-01-13T04:39:42.710Z,940.01
2019-01-13T04:40:42.679Z,939.95
2019-01-13T04:41:42.714Z,939.91
2019-01-13T04:42:42.656Z,939.92
2019-01-13T04:43:42.650Z,940.00
2019-01-13T04:44:42.681Z,939.99
2019-01-13T04:45:42.654Z,939.88
2019-01-13T04:46:42.627Z,939.91
2019-01-13T04:47:42.660Z,939.91
2019-01-13T04:48:42.612Z,939.85
2019-01-13T04:49:42.595Z,939.92
2019-01-13T04:50:42.589Z,939.84
2019-01-13T04:51:42.588Z,939.84
2019-01-13T04:52:42.579Z,939.80
2019-01-13T04:53:42.572Z,939.83
2019-01-13T04:54:42.526Z,939.90
2019-01-13T04:55:42.518Z,939.86
2019-01-13T04:56:42.545Z,939.79
2019-01-13T04:57:42.502Z,939.79
2019-01-13T04:58:42.487Z,939.81
2019-01-13T04:59:42.472Z,939.81
2019-01-13T05:00:42.480Z,939.88
2019-01-13T05:01:42.452Z,939.81
2019-01-13T05:02:42.472Z,939.82
2019-01-13T05:03:42.463Z,939.80
2019-01-13T05:04:42.414Z,939.77
2019-01-13T05:05:42.412Z,939.79
2019-01-13T05:06:42.397Z,939.73
2019-01-13T05:07:42.397Z,939.74
2019-01-13T05:08:43.303Z,939.77
2019-01-13T05:09:42.388Z,939.76
2019-01-13T05:10:42.366Z,939.72
2019-01-13T05:11:42.343Z,939.75
2019-01-13T05:12:42.326Z,939.73
2019-01-13T05:13:42.323Z,939.74
2019-01-13T05:14:42.325Z,939.72
2019-01-13T05:15:42.290Z,939.77
2019-01-13T05:16:42.326Z,939.68
2019-01-13T05:17:42.293Z,939.75
2019-01-13T05:18:42.263Z,939.67
2019-01-13T05:19:42.267Z,939.70
2019-01-13T05:20:42.282Z,939.75
2019-01-13T05:21:42.234Z,939.74
2019-01-13T05:22:42.276Z,939.73
2019-01-13T05:23:42.209Z,939.78
2019-01-13T05:24:42.217Z,939.75
2019-01-13T05:25:42.220Z,939.76
2019-01-13T05:26:42.188Z,939.74
2019-01-13T05:27:42.191Z,939.72
2019-01-13T05:28:42.168Z,939.75
2019-01-13T05:29:42.147Z,939.80
2019-01-13T05:30:42.129Z,939.84
2019-01-13T05:31:42.379Z,939.75
2019-01-13T05:32:42.120Z,939.75
2019-01-13T05:33:42.098Z,939.69
2019-01-13T05:34:42.096Z,939.78
2019-01-13T05:35:42.076Z,939.78
2019-01-13T05:36:42.076Z,939.77
2019-01-13T05:37:42.057Z,939.72
2019-01-13T05:38:42.045Z,939.70
2019-01-13T05:39:43.070Z,939.71
2019-01-13T05:40:42.018Z,939.73
2019-01-13T05:41:42.016Z,939.69
2019-01-13T05:42:42.036Z,939.68
2019-01-13T05:43:41.986Z,939.59
2019-01-13T05:44:41.980Z,939.60
2019-01-13T05:45:41.961Z,939.64
2019-01-13T05:46:41.961Z,939.61
2019-01-13T05:47:41.972Z,939.61
2019-01-13T05:48:42.313Z,939.63
2019-01-13T05:49:41.917Z,939.60
2019-01-13T05:50:41.914Z,939.52
2019-01-13T05:51:41.894Z,939.60
2019-01-13T05:52:41.884Z,939.56
2019-01-13T05:53:41.907Z,939.58
2019-01-13T05:54:41.881Z,939.61
2019-01-13T05:55:41.851Z,939.66
2019-01-13T05:56:41.836Z,939.56
2019-01-13T05:57:41.829Z,939.61
2019-01-13T05:58:41.824Z,939.54
2019-01-13T05:59:52.630Z,939.68
2019-01-13T06:00:53.812Z,939.60
2019-01-13T06:01:48.948Z,939.58
2019-01-13T06:02:41.778Z,939.63
2019-01-13T06:03:41.761Z,939.69
2019-01-13T06:04:41.754Z,939.66
2019-01-13T06:05:41.892Z,939.65
2019-01-13T06:06:52.649Z,939.61
2019-01-13T06:07:42.191Z,939.69
2019-01-13T06:08:52.525Z,939.61
2019-01-13T06:09:53.940Z,939.67
2019-01-13T06:10:53.952Z,939.67
2019-01-13T06:11:42.674Z,939.58
2019-01-13T06:12:50.698Z,939.55
2019-01-13T06:13:42.716Z,939.64
2019-01-13T06:14:54.822Z,939.63
2019-01-13T06:15:52.448Z,939.71
2019-01-13T06:16:42.816Z,939.76
2019-01-13T06:17:41.794Z,939.63
2019-01-13T06:18:41.941Z,939.62
2019-01-13T06:19:41.644Z,939.60
2019-01-13T06:20:41.628Z,939.68
2019-01-13T06:21:42.630Z,939.71
2019-01-13T06:22:51.708Z,939.66
2019-01-13T06:23:51.096Z,939.62
2019-01-13T06:26:36.591Z,939.66
2019-01-13T06:26:56.041Z,939.65
2019-01-13T06:27:55.924Z,939.58
2019-01-13T06:28:55.904Z,939.55
2019-01-13T06:30:06.557Z,939.53
2019-01-13T06:31:06.598Z,939.57
2019-01-13T06:32:07.857Z,939.56
2019-01-13T06:32:55.924Z,939.66
2019-01-13T06:34:06.919Z,939.66
2019-01-13T06:34:56.745Z,939.61
2019-01-13T06:36:05.622Z,939.63
2019-01-13T06:36:55.894Z,939.61
2019-01-13T06:37:55.898Z,939.67
2019-01-13T06:38:55.827Z,939.65
2019-01-13T06:39:55.975Z,939.69
2019-01-13T06:40:55.772Z,939.64
2019-01-13T06:41:55.725Z,939.63
2019-01-13T06:42:55.716Z,939.62
2019-01-13T06:43:55.738Z,939.61
2019-01-13T06:44:55.705Z,939.70
2019-01-13T06:45:55.690Z,939.62
2019-01-13T06:46:55.692Z,939.61
2019-01-13T06:47:55.659Z,939.60
2019-01-13T06:48:55.648Z,939.62
2019-01-13T06:49:55.654Z,939.63
2019-01-13T06:50:55.666Z,939.66
2019-01-13T06:51:55.631Z,939.66
2019-01-13T06:52:55.600Z,939.69
2019-01-13T06:53:55.600Z,939.58
2019-01-13T06:54:55.576Z,939.58
2019-01-13T06:55:55.566Z,939.58
2019-01-13T06:57:06.592Z,939.55
2019-01-13T06:57:55.626Z,939.59
2019-01-13T06:58:55.656Z,939.60
2019-01-13T07:00:07.412Z,939.57
2019-01-13T07:02:06.948Z,939.52
2019-01-13T07:03:17.741Z,939.66
2019-01-13T07:04:06.857Z,939.61
2019-01-13T07:05:06.767Z,939.54
2019-01-13T07:06:17.713Z,939.64
2019-01-13T07:07:06.794Z,939.63
2019-01-13T07:09:18.922Z,939.63
2019-01-13T07:11:33.229Z,939.55
2019-01-13T07:12:33.239Z,939.73
2019-01-13T07:13:42.643Z,939.63
2019-01-13T07:15:47.638Z,939.60
2019-01-13T07:17:57.749Z,939.49
2019-01-13T07:20:08.970Z,939.46
2019-01-13T07:22:21.020Z,939.49
2019-01-13T07:23:20.916Z,939.43
2019-01-13T07:24:20.909Z,939.49
2019-01-13T07:25:20.856Z,939.46
2019-01-13T07:26:20.926Z,939.48
2019-01-13T07:27:20.808Z,939.46
2019-01-13T07:28:20.781Z,939.45
2019-01-13T07:29:20.822Z,939.49
2019-01-13T07:30:30.394Z,939.42
2019-01-13T07:31:31.315Z,939.46
2019-01-13T07:32:20.816Z,939.44
2019-01-13T07:33:32.946Z,939.37
2019-01-13T07:34:20.826Z,939.36
2019-01-13T07:35:30.662Z,939.43
2019-01-13T07:36:31.677Z,939.31
2019-01-13T07:37:20.820Z,939.22
2019-01-13T07:38:31.615Z,939.27
2019-01-13T07:39:30.695Z,939.18
2019-01-13T07:40:20.766Z,939.23
2019-01-13T07:42:34.074Z,939.15
2019-01-13T07:43:42.650Z,939.11
2019-01-13T07:44:44.775Z,939.10
2019-01-13T07:45:45.010Z,939.09
2019-01-13T07:46:34.067Z,939.07
2019-01-13T07:49:06.473Z,939.21
2019-01-13T07:51:19.993Z,939.10
2019-01-13T07:53:33.199Z,939.05
2019-01-13T07:54:42.892Z,939.01
2019-01-13T07:56:46.409Z,939.03
2019-01-13T07:57:55.791Z,938.88
2019-01-13T07:58:46.385Z,938.90
2019-01-13T07:59:46.351Z,938.84
2019-01-13T08:00:57.012Z,938.91
2019-01-13T08:01:46.361Z,938.87
2019-01-13T08:02:54.990Z,938.81
2019-01-13T08:03:46.322Z,938.83
2019-01-13T08:06:03.216Z,938.89
2019-01-13T08:07:02.857Z,938.88
2019-01-13T08:08:03.132Z,938.81
2019-01-13T08:09:02.729Z,938.84
2019-01-13T08:10:02.735Z,938.80
2019-01-13T08:11:13.708Z,938.79
2019-01-13T08:12:02.797Z,938.75
2019-01-13T08:13:02.741Z,938.75
2019-01-13T08:14:02.836Z,938.83
2019-01-13T08:15:02.687Z,938.79
2019-01-13T08:16:02.658Z,938.77
2019-01-13T08:17:02.672Z,938.80
2019-01-13T08:18:12.513Z,938.75
2019-01-13T08:19:02.666Z,938.76
2019-01-13T08:20:02.677Z,938.76
2019-01-13T08:21:02.650Z,938.71
2019-01-13T08:22:02.709Z,938.73
2019-01-13T08:23:12.122Z,938.73
2019-01-13T08:25:13.976Z,938.61
2019-01-13T08:26:13.881Z,938.61
2019-01-13T08:27:23.324Z,938.60
2019-01-13T08:28:13.831Z,938.46
2019-01-13T08:29:13.838Z,938.49
2019-01-13T08:30:13.799Z,938.42
2019-01-13T08:31:13.785Z,938.42
2019-01-13T08:32:13.754Z,938.43
2019-01-13T08:33:13.727Z,938.39
2019-01-13T08:34:13.725Z,938.38
2019-01-13T08:35:13.726Z,938.41
2019-01-13T08:36:13.695Z,938.36
2019-01-13T08:37:13.754Z,938.38
2019-01-13T08:38:13.700Z,938.30
2019-01-13T08:39:13.678Z,938.35
2019-01-13T08:40:13.646Z,938.29
2019-01-13T08:41:13.653Z,938.30
2019-01-13T08:42:13.675Z,938.34
2019-01-13T08:43:13.604Z,938.36
2019-01-13T08:44:13.597Z,938.35
2019-01-13T08:45:13.615Z,938.35
2019-01-13T08:46:13.647Z,938.32
2019-01-13T08:47:13.556Z,938.29
2019-01-13T08:48:13.615Z,938.31
2019-01-13T08:49:13.564Z,938.27
2019-01-13T08:50:13.544Z,938.27
2019-01-13T08:51:13.585Z,938.20
2019-01-13T08:52:13.550Z,938.24
2019-01-13T08:53:13.548Z,938.28
2019-01-13T08:54:13.541Z,938.18
2019-01-13T08:55:13.590Z,938.15
2019-01-13T08:56:13.477Z,938.11
2019-01-13T08:57:14.617Z,938.11
2019-01-13T08:58:13.436Z,938.14
2019-01-13T08:59:13.432Z,938.08
2019-01-13T09:00:13.405Z,938.15
2019-01-13T09:01:13.412Z,938.15
2019-01-13T09:02:13.478Z,938.03
2019-01-13T09:03:13.374Z,938.03
2019-01-13T09:04:13.363Z,938.05
2019-01-13T09:05:13.366Z,938.03
2019-01-13T09:06:13.354Z,938.03
2019-01-13T09:07:13.331Z,937.97
2019-01-13T09:08:13.321Z,937.98
2019-01-13T09:09:13.305Z,937.98
2019-01-13T09:10:13.298Z,938.03
2019-01-13T09:11:13.318Z,937.95
2019-01-13T09:12:13.303Z,937.90
2019-01-13T09:13:13.265Z,938.00
2019-01-13T09:14:13.253Z,937.96
2019-01-13T09:15:13.240Z,937.99
2019-01-13T09:16:13.234Z,938.01
2019-01-13T09:17:13.243Z,938.01
2019-01-13T09:18:13.220Z,937.91
2019-01-13T09:19:13.201Z,937.90
2019-01-13T09:20:13.189Z,937.85
2019-01-13T09:21:13.178Z,937.72
2019-01-13T09:22:13.167Z,937.72
2019-01-13T09:23:13.180Z,937.69
2019-01-13T09:24:13.158Z,937.73
2019-01-13T09:25:13.131Z,937.67
2019-01-13T09:26:13.119Z,937.68
2019-01-13T09:27:13.113Z,937.72
2019-01-13T09:28:13.097Z,937.60
2019-01-13T09:29:13.097Z,937.74
2019-01-13T09:30:13.097Z,937.44
2019-01-13T09:31:13.068Z,937.57
2019-01-13T09:32:13.059Z,937.50
2019-01-13T09:33:13.044Z,937.69
2019-01-13T09:34:13.110Z,937.46
2019-01-13T09:35:13.023Z,937.49
2019-01-13T09:36:13.030Z,937.47
2019-01-13T09:37:13.003Z,937.50
2019-01-13T09:38:12.997Z,937.38
2019-01-13T09:39:12.982Z,937.36
2019-01-13T09:40:12.987Z,937.36
2019-01-13T09:41:12.956Z,937.40
2019-01-13T09:42:12.963Z,937.31
2019-01-13T09:43:12.936Z,937.40
2019-01-13T09:44:12.924Z,937.21
2019-01-13T09:45:12.910Z,937.27
2019-01-13T09:46:12.918Z,937.28
2019-01-13T09:47:12.893Z,937.18
2019-01-13T09:48:12.907Z,937.18
2019-01-13T09:49:12.879Z,937.14
2019-01-13T09:50:12.858Z,937.12
2019-01-13T09:51:12.862Z,937.10
2019-01-13T09:52:12.829Z,937.12
2019-01-13T09:53:12.823Z,937.18
2019-01-13T09:54:12.827Z,937.07
2019-01-13T09:55:12.795Z,937.11
2019-01-13T09:56:12.788Z,937.10
2019-01-13T09:57:12.796Z,936.98
2019-01-13T09:58:12.763Z,936.95
2019-01-13T09:59:12.749Z,936.98
2019-01-13T10:00:12.769Z,937.00
2019-01-13T10:01:12.729Z,936.96
2019-01-13T10:02:12.720Z,936.87
2019-01-13T10:03:12.719Z,936.96
2019-01-13T10:04:12.699Z,936.95
2019-01-13T10:05:12.687Z,936.95
2019-01-13T10:06:12.679Z,936.96
2019-01-13T10:07:12.676Z,936.96
2019-01-13T10:08:12.675Z,936.97
2019-01-13T10:09:12.638Z,936.94
2019-01-13T10:10:12.632Z,936.87
2019-01-13T10:11:12.625Z,936.90
2019-01-13T10:12:12.604Z,936.80
2019-01-13T10:13:12.612Z,936.90
2019-01-13T10:14:12.616Z,936.86
2019-01-13T10:15:13.856Z,936.79
2019-01-13T10:16:12.564Z,936.72
2019-01-13T10:17:12.550Z,936.76
2019-01-13T10:18:12.535Z,936.69
2019-01-13T10:19:12.538Z,936.59
2019-01-13T10:20:12.564Z,936.63
2019-01-13T10:21:12.518Z,936.65
2019-01-13T10:22:12.499Z,936.63
2019-01-13T10:23:12.484Z,936.58
2019-01-13T10:24:12.467Z,936.61
2019-01-13T10:25:12.476Z,936.53
2019-01-13T10:26:12.464Z,936.52
2019-01-13T10:27:12.436Z,936.56
2019-01-13T10:28:12.431Z,936.59
2019-01-13T10:29:12.417Z,936.46
2019-01-13T10:30:12.400Z,936.48
2019-01-13T10:31:12.411Z,936.42
2019-01-13T10:32:12.385Z,936.38
2019-01-13T10:33:12.369Z,936.44
2019-01-13T10:34:12.408Z,936.43
2019-01-13T10:35:12.347Z,936.34
2019-01-13T10:36:12.341Z,936.31
2019-01-13T10:37:12.354Z,936.32
2019-01-13T10:38:12.327Z,936.26
2019-01-13T10:39:12.310Z,936.27
2019-01-13T10:40:12.287Z,936.30
2019-01-13T10:41:12.283Z,936.23
2019-01-13T10:42:12.266Z,936.22
2019-01-13T10:43:12.274Z,936.17
2019-01-13T10:44:12.269Z,936.10
2019-01-13T10:45:12.236Z,936.15
2019-01-13T10:46:12.226Z,936.10
2019-01-13T10:47:12.220Z,936.01
2019-01-13T10:48:12.228Z,935.82
2019-01-13T10:49:12.190Z,935.94
2019-01-13T10:50:12.190Z,935.83
2019-01-13T10:51:12.175Z,935.89
2019-01-13T10:52:12.160Z,935.86
2019-01-13T10:53:12.149Z,935.88
2019-01-13T10:54:12.157Z,935.81
2019-01-13T10:55:12.120Z,935.77
2019-01-13T10:56:12.145Z,935.77
2019-01-13T10:57:12.100Z,935.72
2019-01-13T10:58:12.089Z,935.75
2019-01-13T10:59:12.075Z,935.67
2019-01-13T11:00:12.083Z,935.63
2019-01-13T11:01:12.061Z,935.68
2019-01-13T11:02:12.083Z,935.61
2019-01-13T11:03:12.035Z,935.63
2019-01-13T11:04:12.021Z,935.60
2019-01-13T11:05:12.032Z,935.54
2019-01-13T11:06:12.004Z,935.56
2019-01-13T11:07:11.982Z,935.52
2019-01-13T11:08:12.032Z,935.39
2019-01-13T11:09:11.959Z,935.37
2019-01-13T11:10:11.954Z,935.39
2019-01-13T11:11:11.976Z,935.32
2019-01-13T11:12:11.927Z,935.23
2019-01-13T11:13:11.926Z,935.25
2019-01-13T11:14:11.925Z,935.21
2019-01-13T11:15:11.898Z,935.15
2019-01-13T11:16:11.887Z,935.12
2019-01-13T11:17:11.892Z,935.08
2019-01-13T11:18:11.867Z,935.08
2019-01-13T11:19:11.852Z,935.01
2019-01-13T11:20:11.854Z,934.94
2019-01-13T11:21:11.825Z,934.90
2019-01-13T11:22:11.817Z,934.90
2019-01-13T11:23:11.823Z,934.91
2019-01-13T11:24:11.795Z,934.85
2019-01-13T11:25:11.784Z,934.79
2019-01-13T11:26:11.793Z,934.78
2019-01-13T11:27:11.761Z,934.69
2019-01-13T11:28:11.747Z,934.74
2019-01-13T11:29:11.761Z,934.70
2019-01-13T11:30:12.014Z,934.59
2019-01-13T11:31:11.716Z,934.64
2019-01-13T11:32:11.723Z,934.62
2019-01-13T11:33:11.690Z,934.57
2019-01-13T11:34:11.674Z,934.53
2019-01-13T11:35:11.706Z,934.50
2019-01-13T11:36:11.661Z,934.36
2019-01-13T11:37:11.639Z,934.34
2019-01-13T11:38:11.642Z,934.38
2019-01-13T11:39:11.623Z,934.35
2019-01-13T11:40:11.639Z,934.27
2019-01-13T11:41:11.608Z,934.24
2019-01-13T11:42:11.595Z,934.24
2019-01-13T11:43:11.583Z,934.13
2019-01-13T11:44:11.636Z,934.14
2019-01-13T11:45:11.557Z,934.09
2019-01-13T11:46:11.574Z,934.07
2019-01-13T11:47:11.540Z,934.05
2019-01-13T11:48:11.528Z,934.08
2019-01-13T11:49:11.512Z,934.04
2019-01-13T11:50:11.517Z,934.03
2019-01-13T11:51:11.492Z,933.99
2019-01-13T11:52:11.493Z,933.87
2019-01-13T11:53:11.463Z,933.93
2019-01-13T11:54:11.460Z,933.82
2019-01-13T11:55:11.447Z,933.95
2019-01-13T11:56:11.453Z,933.88
2019-01-13T11:57:11.452Z,933.76
2019-01-13T11:58:11.419Z,933.62
2019-01-13T11:59:11.405Z,933.62
2019-01-13T12:00:11.393Z,933.65
2019-01-13T12:01:11.384Z,933.63
2019-01-13T12:02:11.378Z,933.58
2019-01-13T12:03:16.797Z,933.53
2019-01-13T12:04:12.352Z,933.62
2019-01-13T12:05:11.335Z,933.54
2019-01-13T12:06:11.326Z,933.42
2019-01-13T12:07:11.316Z,933.46
2019-01-13T12:08:11.325Z,933.51
2019-01-13T12:09:11.308Z,933.51
2019-01-13T12:10:11.284Z,933.50
2019-01-13T12:11:11.266Z,933.53
2019-01-13T12:12:11.261Z,933.48
2019-01-13T12:13:11.253Z,933.48
2019-01-13T12:14:11.279Z,933.44
2019-01-13T12:15:11.245Z,933.47
2019-01-13T12:16:11.215Z,933.42
2019-01-13T12:17:11.205Z,933.42
2019-01-13T12:18:11.189Z,933.43
2019-01-13T12:19:11.182Z,933.34
2019-01-13T12:20:11.202Z,933.39
2019-01-13T12:21:11.161Z,933.34
2019-01-13T12:22:11.148Z,933.35
2019-01-13T12:23:11.135Z,933.32
2019-01-13T12:24:11.128Z,933.34
2019-01-13T12:25:11.108Z,933.30
2019-01-13T12:26:11.150Z,933.26
2019-01-13T12:27:11.086Z,933.22
2019-01-13T12:28:11.083Z,933.22
2019-01-13T12:29:11.069Z,933.18
2019-01-13T12:30:11.059Z,933.07
2019-01-13T12:31:11.046Z,933.23
2019-01-13T12:32:11.060Z,933.15
2019-01-13T12:33:11.022Z,933.05
2019-01-13T12:34:11.010Z,933.13
2019-01-13T12:35:11.005Z,933.05
2019-01-13T12:36:10.989Z,933.03
2019-01-13T12:37:11.008Z,933.01
2019-01-13T12:38:10.991Z,932.94
2019-01-13T12:39:10.957Z,933.00
2019-01-13T12:40:10.948Z,933.04
2019-01-13T12:41:10.931Z,932.96
2019-01-13T12:42:10.922Z,932.92
2019-01-13T12:43:10.929Z,932.83
2019-01-13T12:44:10.913Z,932.85
2019-01-13T12:45:10.885Z,932.72
2019-01-13T12:46:11.591Z,932.76
2019-01-13T12:47:10.883Z,932.70
2019-01-13T12:48:10.880Z,932.81