createdAt,value
2018-05-10T00:02:35.797Z,11.07
2018-05-10T00:08:30.802Z,7.6
2018-05-10T00:14:25.803Z,10.95
2018-05-10T00:20:20.846Z,11.37
2018-05-10T00:26:15.820Z,9.76
2018-05-10T00:32:10.817Z,7.53
2018-05-10T00:38:05.796Z,6.69
2018-05-10T00:49:55.841Z,9.26
2018-05-10T00:55:50.794Z,8.54
2018-05-10T01:01:45.806Z,9.04
2018-05-10T01:07:40.786Z,10.27
2018-05-10T01:13:35.793Z,11.16
2018-05-10T01:19:30.801Z,9.24
2018-05-10T01:25:25.853Z,8.26
2018-05-10T01:31:20.867Z,7
2018-05-10T01:37:15.873Z,13.46
2018-05-10T01:43:10.857Z,8.41
2018-05-10T01:49:05.821Z,8.28
2018-05-10T01:55:00.789Z,9.28
2018-05-10T02:00:55.815Z,10.26
2018-05-10T02:06:50.844Z,10.7
2018-05-10T02:12:45.830Z,8.18
2018-05-10T02:18:40.848Z,12.64
2018-05-10T02:24:35.824Z,8.12
2018-05-10T02:30:30.841Z,6.84
2018-05-10T02:36:25.862Z,7.57
2018-05-10T02:42:20.875Z,6
2018-05-10T02:48:15.849Z,8.23
2018-05-10T02:54:10.874Z,6.5
2018-05-10T03:00:05.847Z,5.95
2018-05-10T03:06:00.870Z,8.33
2018-05-10T03:11:55.820Z,9.01
2018-05-10T03:17:50.827Z,6.57
2018-05-10T03:23:45.844Z,8.36
2018-05-10T03:29:41.172Z,11.63
2018-05-10T03:35:35.837Z,10.56
2018-05-10T03:41:30.853Z,10.09
2018-05-10T03:47:25.855Z,11.31
2018-05-10T03:53:20.845Z,17.13
2018-05-10T03:59:15.879Z,16.85
2018-05-10T04:05:10.868Z,16.25
2018-05-10T04:11:05.889Z,15.2
2018-05-10T04:17:00.902Z,14.49
2018-05-10T04:22:55.877Z,15.98
2018-05-10T04:28:50.835Z,17.36
2018-05-10T04:34:45.856Z,17.46
2018-05-10T04:40:40.906Z,23.3
2018-05-10T04:46:35.885Z,15.16
2018-05-10T04:52:30.891Z,14.71
2018-05-10T04:58:25.929Z,12.1
2018-05-10T05:04:20.869Z,15.15
2018-05-10T05:10:15.889Z,17.49
2018-05-10T05:16:10.927Z,13.03
2018-05-10T05:22:05.890Z,15.32
2018-05-10T05:28:00.944Z,13.76
2018-05-10T05:33:55.934Z,12.05
2018-05-10T05:39:50.956Z,13.41
2018-05-10T05:45:45.868Z,12.05
2018-05-10T05:51:40.877Z,14.16
2018-05-10T05:57:35.887Z,13.97
2018-05-10T06:03:30.887Z,14.96
2018-05-10T06:09:25.928Z,11.74
2018-05-10T06:15:20.899Z,13.32
2018-05-10T06:21:15.906Z,15.73
2018-05-10T06:27:10.893Z,12.28
2018-05-10T06:33:05.918Z,11.4
2018-05-10T06:39:00.929Z,10.49
2018-05-10T06:44:55.901Z,14.41
2018-05-10T06:50:50.891Z,13.33
2018-05-10T06:56:45.925Z,11.25
2018-05-10T07:02:40.903Z,11.97
2018-05-10T07:08:35.907Z,11.74
2018-05-10T07:14:30.992Z,11.97
2018-05-10T07:20:25.926Z,12.92
2018-05-10T07:26:20.930Z,19.43
2018-05-10T07:32:15.978Z,14.05
2018-05-10T07:38:10.987Z,13.79
2018-05-10T07:44:05.921Z,16.48
2018-05-10T07:50:00.928Z,16.21
2018-05-10T07:55:55.931Z,13.63
2018-05-10T08:01:50.985Z,15.48
2018-05-10T08:07:45.971Z,12.77
2018-05-10T08:13:40.993Z,12.75
2018-05-10T08:19:35.922Z,13.95
2018-05-10T08:25:30.937Z,14.55
2018-05-10T08:31:26.615Z,13.99
2018-05-10T08:37:20.957Z,11.03
2018-05-10T08:43:15.968Z,14.89
2018-05-10T08:49:10.950Z,14.81
2018-05-10T08:55:05.936Z,12.45
2018-05-10T09:01:01.054Z,13.96
2018-05-10T09:06:55.993Z,19.01
2018-05-10T09:12:50.988Z,21.99
2018-05-10T09:18:45.927Z,20.1
2018-05-10T09:24:40.996Z,20.13
2018-05-10T09:30:35.983Z,21.09
2018-05-10T09:36:30.938Z,16.63
2018-05-10T09:42:25.979Z,17.5
2018-05-10T09:48:20.960Z,15.87
2018-05-10T09:54:15.973Z,19.5
2018-05-10T10:00:11.023Z,15.07
2018-05-10T10:06:05.972Z,14.07
2018-05-10T10:12:00.984Z,16.44
2018-05-10T10:17:55.966Z,10.75
2018-05-10T10:29:46.013Z,11.15
2018-05-10T10:29:46.055Z,13.47
2018-05-10T10:35:41.009Z,8.04
2018-05-10T10:47:30.976Z,10
2018-05-10T10:47:31.052Z,15.32
2018-05-10T10:53:25.987Z,10.9
2018-05-10T10:59:21.035Z,13.2
2018-05-10T11:05:15.998Z,9.94
2018-05-10T11:11:11.017Z,13.73
2018-05-10T11:17:06.537Z,10.58
2018-05-10T11:23:00.991Z,12.89
2018-05-10T11:28:56.019Z,9.93
2018-05-10T11:34:50.989Z,11.8
2018-05-10T11:40:46.028Z,5.76
2018-05-10T11:46:41.067Z,6.51
2018-05-10T11:52:36.031Z,11.65
2018-05-10T11:58:31.018Z,8.87
2018-05-10T12:04:26.027Z,12.92
2018-05-10T12:10:20.995Z,13.32
2018-05-10T12:16:16.024Z,13.97
2018-05-10T12:22:11.024Z,15.86
2018-05-10T12:28:06.084Z,15.49
2018-05-10T12:34:01.042Z,13.36
2018-05-10T12:39:56.037Z,17.03
2018-05-10T12:45:51.025Z,16.44
2018-05-10T12:51:46.034Z,13.33
2018-05-10T12:57:41.057Z,8.48
2018-05-10T13:03:36.047Z,8.03
2018-05-10T13:09:31.093Z,8.9
2018-05-10T13:15:26.078Z,7.51
2018-05-10T13:21:21.053Z,5.94
2018-05-10T13:27:16.139Z,9.1
2018-05-10T13:33:11.053Z,5.86
2018-05-10T13:39:06.077Z,10.76
2018-05-10T13:45:01.055Z,11.86
2018-05-10T13:50:56.084Z,8.02
2018-05-10T13:56:51.058Z,8.57
2018-05-10T14:02:46.074Z,12.84
2018-05-10T14:08:41.078Z,21.23
2018-05-10T14:14:36.068Z,21.05
2018-05-10T14:20:31.075Z,19.91
2018-05-10T14:26:26.077Z,36.55
2018-05-10T14:32:21.105Z,31.5
2018-05-10T14:38:16.073Z,37.07
2018-05-10T14:44:11.071Z,29.52
2018-05-10T14:50:06.063Z,19.78
2018-05-10T14:56:01.078Z,23.97
2018-05-10T15:01:56.263Z,18.02
2018-05-10T15:07:51.094Z,20.16
2018-05-10T15:13:46.084Z,19.84
2018-05-10T15:19:41.098Z,14.23
2018-05-10T15:25:36.124Z,9.76
2018-05-10T15:31:31.149Z,15.19
2018-05-10T15:37:26.153Z,11.16
2018-05-10T15:43:21.113Z,25.78
2018-05-10T15:49:16.087Z,17.73
2018-05-10T15:55:11.108Z,19.23
2018-05-10T16:01:06.137Z,15.65
2018-05-10T16:07:01.120Z,15.07
2018-05-10T16:12:56.141Z,12.27
2018-05-10T16:18:51.142Z,11.91
2018-05-10T16:24:46.116Z,14.81
2018-05-10T16:30:41.150Z,24.61
2018-05-10T16:36:36.112Z,35.33
2018-05-10T16:42:31.114Z,47.18
2018-05-10T16:48:26.109Z,48.37
2018-05-10T16:54:21.137Z,36.51
2018-05-10T17:00:16.089Z,28.59
2018-05-10T17:06:11.167Z,14.16
2018-05-10T17:12:06.176Z,17.62
2018-05-10T17:18:01.144Z,23.89
2018-05-10T17:23:56.128Z,25.62
2018-05-10T17:29:51.150Z,17.86
2018-05-10T17:35:46.108Z,15.27
2018-05-10T17:41:41.178Z,11.89
2018-05-10T17:47:36.158Z,7.6
2018-05-10T17:53:31.152Z,9.03
2018-05-10T17:59:26.127Z,9.51
2018-05-10T18:05:21.153Z,8.13
2018-05-10T18:11:16.159Z,5.91
2018-05-10T18:17:11.194Z,8.55
2018-05-10T18:23:06.188Z,5.6
2018-05-10T18:29:01.170Z,7.63
2018-05-10T18:34:56.139Z,8.41
2018-05-10T18:40:51.187Z,6.43
2018-05-10T18:46:46.184Z,5.4
2018-05-10T18:52:41.173Z,5.33
2018-05-10T18:58:36.177Z,6.12
2018-05-10T19:04:31.185Z,9.43
2018-05-10T19:10:26.209Z,6.63
2018-05-10T19:16:21.158Z,6.49
2018-05-10T19:22:16.167Z,7.43
2018-05-10T19:28:11.215Z,6.64
2018-05-10T19:34:06.171Z,4.82
2018-05-10T19:40:01.222Z,6.27
2018-05-10T19:45:56.195Z,6.23
2018-05-10T19:51:51.243Z,6.23
2018-05-10T19:57:46.184Z,5.08
2018-05-10T20:03:41.199Z,4.93
2018-05-10T20:09:36.257Z,4.83
2018-05-10T20:15:31.218Z,5.97
2018-05-10T20:21:26.169Z,9.52
2018-05-10T20:27:21.220Z,6.34
2018-05-10T20:33:16.214Z,6.4
2018-05-10T20:39:11.178Z,4.63
2018-05-10T20:45:06.252Z,6.9
2018-05-10T20:51:01.265Z,6.4
2018-05-10T20:56:56.198Z,6.51
2018-05-10T21:02:51.173Z,4.97
2018-05-10T21:08:46.226Z,7.14
2018-05-10T21:14:41.197Z,6.61
2018-05-10T21:20:36.264Z,5.7
2018-05-10T21:26:31.261Z,9.58
2018-05-10T21:32:26.236Z,7.36
2018-05-10T21:38:21.233Z,5.17
2018-05-10T21:44:16.229Z,5.23
2018-05-10T21:50:11.213Z,6.26
2018-05-10T21:56:06.241Z,6.3
2018-05-10T22:02:01.246Z,6.78
2018-05-10T22:07:56.259Z,4.68
2018-05-10T22:13:51.230Z,4.65
2018-05-10T22:19:46.261Z,4.19
2018-05-10T22:25:41.238Z,6.02
2018-05-10T22:31:36.251Z,5.75
2018-05-10T22:37:31.267Z,5.15
2018-05-10T22:43:26.242Z,5.76
2018-05-10T22:49:21.253Z,7.57
2018-05-10T22:55:16.250Z,3.94
2018-05-10T23:01:11.248Z,7.03
2018-05-10T23:07:06.265Z,4.71
2018-05-10T23:13:01.264Z,6.08
2018-05-10T23:18:56.248Z,9.74
2018-05-10T23:24:51.246Z,8.38
2018-05-10T23:30:46.261Z,5.78
2018-05-10T23:36:41.319Z,8.3
2018-05-10T23:42:36.300Z,7.37
2018-05-10T23:54:26.269Z,5.37
2018-05-10T23:54:26.306Z,7.12
