createdAt,value
2018-04-25T00:00:22.126Z,66.20
2018-04-25T00:02:49.675Z,66.30
2018-04-25T00:05:17.186Z,66.50
2018-04-25T00:07:44.701Z,67.00
2018-04-25T00:10:12.232Z,67.10
2018-04-25T00:12:39.753Z,66.00
2018-04-25T00:15:07.281Z,65.40
2018-04-25T00:17:34.829Z,65.40
2018-04-25T00:20:02.369Z,66.40
2018-04-25T00:22:29.894Z,66.50
2018-04-25T00:24:57.462Z,65.90
2018-04-25T00:27:25.750Z,67.30
2018-04-25T00:29:53.272Z,67.30
2018-04-25T00:32:20.801Z,67.30
2018-04-25T00:34:48.337Z,66.80
2018-04-25T00:37:15.890Z,66.50
2018-04-25T00:39:43.417Z,66.50
2018-04-25T00:42:11.712Z,66.20
2018-04-25T00:44:39.294Z,66.20
2018-04-25T00:47:07.630Z,68.00
2018-04-25T00:49:35.910Z,68.10
2018-04-25T00:52:04.189Z,68.10
2018-04-25T00:54:32.475Z,68.40
2018-04-25T00:57:00.019Z,68.40
2018-04-25T00:59:27.514Z,68.40
2018-04-25T01:01:55.032Z,68.40
2018-04-25T01:04:22.586Z,69.00
2018-04-25T01:06:50.170Z,68.70
2018-04-25T01:09:17.686Z,68.40
2018-04-25T01:11:45.230Z,68.20
2018-04-25T01:14:12.755Z,68.80
2018-04-25T01:16:40.259Z,68.70
2018-04-25T01:19:07.795Z,68.50
2018-04-25T01:21:35.403Z,68.20
2018-04-25T01:24:03.019Z,70.40
2018-04-25T01:26:31.318Z,71.20
2018-04-25T01:28:59.627Z,70.60
2018-04-25T01:31:37.879Z,71.10
2018-04-25T01:34:15.340Z,71.80
2018-04-25T01:36:51.519Z,71.70
2018-04-25T01:42:17.764Z,72.20
2018-04-25T01:44:52.626Z,72.30
2018-04-25T01:47:30.087Z,72.50
2018-04-25T01:50:20.233Z,72.20
2018-04-25T01:53:00.188Z,73.30
2018-04-25T01:55:40.183Z,72.50
2018-04-25T01:58:19.575Z,72.50
2018-04-25T02:00:58.807Z,73.30
2018-04-25T02:03:38.044Z,72.30
2018-04-25T02:06:06.449Z,72.60
2018-04-25T02:08:33.974Z,72.10
2018-04-25T02:11:02.302Z,72.30
2018-04-25T02:13:29.827Z,72.20
2018-04-25T02:15:57.400Z,72.50
2018-04-25T02:18:24.916Z,72.30
2018-04-25T02:20:52.487Z,72.90
2018-04-25T02:23:20.783Z,72.30
2018-04-25T02:25:48.305Z,72.30
2018-04-25T02:28:15.888Z,72.00
2018-04-25T02:30:44.175Z,72.70
2018-04-25T02:33:11.722Z,72.70
2018-04-25T02:35:40.079Z,73.90
2018-04-25T02:38:07.619Z,73.80
2018-04-25T02:40:35.189Z,73.90
2018-04-25T02:43:02.747Z,72.10
2018-04-25T02:45:30.264Z,71.20
2018-04-25T02:47:57.830Z,69.80
2018-04-25T02:50:25.350Z,69.60
2018-04-25T02:52:53.631Z,70.10
2018-04-25T02:55:21.191Z,70.00
2018-04-25T02:57:48.711Z,70.30
2018-04-25T03:00:16.219Z,70.70
2018-04-25T03:02:43.854Z,71.80
2018-04-25T03:05:12.158Z,72.50
2018-04-25T03:07:39.702Z,72.40
2018-04-25T03:10:07.254Z,72.60
2018-04-25T03:12:34.782Z,72.20
2018-04-25T03:15:02.319Z,71.60
2018-04-25T03:17:29.857Z,71.80
2018-04-25T03:19:57.359Z,72.70
2018-04-25T03:22:24.882Z,73.30
2018-04-25T03:24:52.459Z,73.60
2018-04-25T03:27:19.975Z,74.40
2018-04-25T03:29:47.557Z,74.80
2018-04-25T03:32:15.066Z,74.40
2018-04-25T03:34:42.654Z,73.70
2018-04-25T03:37:10.170Z,72.50
2018-04-25T03:39:37.698Z,71.20
2018-04-25T03:42:05.300Z,69.70
2018-04-25T03:44:32.835Z,69.00
2018-04-25T03:47:00.357Z,68.70
2018-04-25T03:49:27.895Z,68.40
2018-04-25T03:55:12.159Z,68.50
2018-04-25T03:57:40.450Z,70.20
2018-04-25T04:00:08.022Z,70.30
2018-04-25T04:02:35.537Z,69.30
2018-04-25T04:05:03.062Z,69.00
2018-04-25T04:07:30.675Z,68.90
2018-04-25T04:09:58.955Z,68.90
2018-04-25T04:12:26.502Z,68.80
2018-04-25T04:14:54.787Z,68.80
2018-04-25T04:17:22.294Z,68.80
2018-04-25T04:19:49.802Z,68.90
2018-04-25T04:22:17.362Z,69.20
2018-04-25T04:24:44.923Z,69.00
2018-04-25T04:27:12.447Z,69.20
2018-04-25T04:29:39.982Z,69.00
2018-04-25T04:32:07.726Z,68.90
2018-04-25T04:34:35.272Z,69.00
2018-04-25T04:37:02.797Z,69.00
2018-04-25T04:39:30.318Z,68.20
2018-04-25T04:41:57.861Z,67.90
2018-04-25T04:44:25.419Z,67.90
2018-04-25T04:46:52.931Z,67.70
2018-04-25T04:49:21.266Z,66.80
2018-04-25T04:51:48.803Z,66.80
2018-04-25T04:54:16.334Z,67.00
2018-04-25T04:56:44.626Z,66.00
2018-04-25T04:59:12.186Z,66.00
2018-04-25T05:01:39.702Z,65.60
2018-04-25T05:04:07.234Z,66.40
2018-04-25T05:06:34.762Z,67.40
2018-04-25T05:09:02.319Z,68.40
2018-04-25T05:11:29.839Z,66.80
2018-04-25T05:13:57.398Z,65.20
2018-04-25T05:16:24.926Z,64.40
2018-04-25T05:18:52.459Z,64.30
2018-04-25T05:21:19.990Z,63.80
2018-04-25T05:23:47.518Z,63.80
2018-04-25T05:26:15.060Z,63.80
2018-04-25T05:28:42.650Z,64.00
2018-04-25T05:31:10.174Z,64.30
2018-04-25T05:33:37.694Z,64.80
2018-04-25T05:36:05.397Z,64.60
2018-04-25T05:38:32.963Z,64.90
2018-04-25T05:41:05.655Z,64.80
2018-04-25T05:43:33.183Z,65.20
2018-04-25T05:46:00.737Z,65.40
2018-04-25T05:48:28.262Z,65.30
2018-04-25T05:50:56.569Z,64.60
2018-04-25T05:53:24.167Z,64.60
2018-04-25T05:55:51.687Z,64.60
2018-04-25T05:58:19.252Z,64.80
2018-04-25T06:00:46.783Z,64.80
2018-04-25T06:03:14.355Z,64.90
2018-04-25T06:05:41.927Z,64.90
2018-04-25T06:08:09.438Z,65.00
2018-04-25T06:10:36.970Z,63.60
2018-04-25T06:13:04.605Z,62.90
2018-04-25T06:15:32.146Z,62.60
2018-04-25T06:17:59.669Z,61.80
2018-04-25T06:20:27.242Z,61.60
2018-04-25T06:22:55.552Z,61.40
2018-04-25T06:25:23.087Z,61.40
2018-04-25T06:27:50.651Z,61.60
2018-04-25T06:30:18.206Z,61.60
2018-04-25T06:32:45.702Z,61.10
2018-04-25T06:35:13.244Z,60.80
2018-04-25T06:37:40.766Z,60.30
2018-04-25T06:40:08.295Z,60.80
2018-04-25T06:42:35.868Z,59.80
2018-04-25T06:45:03.423Z,59.70
2018-04-25T06:47:30.939Z,59.70
2018-04-25T06:49:58.509Z,59.50
2018-04-25T06:52:26.052Z,59.00
2018-04-25T06:54:53.572Z,59.00
2018-04-25T06:57:21.163Z,59.00
2018-04-25T06:59:48.682Z,59.00
2018-04-25T07:02:16.207Z,59.30
2018-04-25T07:04:43.766Z,58.60
2018-04-25T07:07:11.310Z,58.00
2018-04-25T07:09:38.919Z,58.10
2018-04-25T07:12:06.456Z,58.20
2018-04-25T07:14:34.031Z,57.40
2018-04-25T07:17:01.551Z,57.50
2018-04-25T07:19:29.115Z,59.40
2018-04-25T07:21:56.631Z,61.30
2018-04-25T07:24:24.915Z,60.90
2018-04-25T07:26:52.467Z,60.90
2018-04-25T07:29:20.737Z,63.70
2018-04-25T07:31:48.294Z,63.70
2018-04-25T07:34:16.615Z,64.50
2018-04-25T07:36:44.159Z,64.50
2018-04-25T07:39:11.702Z,62.90
2018-04-25T07:41:39.335Z,60.00
2018-04-25T07:44:06.814Z,59.10
2018-04-25T07:46:35.083Z,57.20
2018-04-25T07:49:02.657Z,57.20
2018-04-25T07:51:30.186Z,58.20
2018-04-25T07:53:58.040Z,57.10
2018-04-25T07:56:25.615Z,56.40
2018-04-25T07:58:53.681Z,56.60
2018-04-25T08:01:21.170Z,56.20
2018-04-25T08:03:48.730Z,55.70
2018-04-25T08:06:16.269Z,52.90
2018-04-25T08:08:44.575Z,53.10
2018-04-25T08:11:12.110Z,53.10
2018-04-25T08:13:51.339Z,51.00
2018-04-25T08:16:31.464Z,50.90
2018-04-25T08:19:10.759Z,50.90
2018-04-25T08:21:41.972Z,51.40
2018-04-25T08:24:09.507Z,50.90
2018-04-25T08:26:37.023Z,50.10
2018-04-25T08:29:04.613Z,49.70
2018-04-25T08:31:32.148Z,49.40
2018-04-25T08:33:59.699Z,48.40
2018-04-25T08:36:27.249Z,47.30
2018-04-25T08:38:54.789Z,45.30
2018-04-25T08:41:22.314Z,46.80
2018-04-25T08:43:49.878Z,40.40
2018-04-25T08:46:17.395Z,41.00
2018-04-25T08:48:44.914Z,38.60
2018-04-25T08:51:12.475Z,38.50
2018-04-25T08:53:40.029Z,37.70
2018-04-25T08:56:08.378Z,39.10
2018-04-25T08:58:35.893Z,39.10
2018-04-25T09:01:03.427Z,38.20
2018-04-25T09:03:31.747Z,40.20
2018-04-25T09:05:59.288Z,40.10
2018-04-25T09:08:26.834Z,40.40
2018-04-25T09:10:54.406Z,39.70
2018-04-25T09:13:21.975Z,41.70
2018-04-25T09:15:49.539Z,43.70
2018-04-25T09:18:17.144Z,43.70
2018-04-25T09:20:45.435Z,44.40
2018-04-25T09:23:12.989Z,44.40
2018-04-25T09:25:40.550Z,43.20
2018-04-25T09:28:08.079Z,43.40
2018-04-25T09:30:35.587Z,43.40
2018-04-25T09:33:03.150Z,42.50
2018-04-25T09:35:30.670Z,42.20
2018-04-25T09:37:58.250Z,42.60
2018-04-25T09:40:25.811Z,41.40
2018-04-25T09:42:53.342Z,41.00
2018-04-25T09:45:20.911Z,40.40
2018-04-25T09:47:49.942Z,39.60
2018-04-25T09:50:17.480Z,39.60
2018-04-25T09:52:45.016Z,39.50
2018-04-25T09:55:12.555Z,37.90
2018-04-25T09:57:40.133Z,37.90
2018-04-25T10:00:07.659Z,37.60
2018-04-25T10:02:36.026Z,38.40
2018-04-25T10:05:03.694Z,39.00
2018-04-25T10:07:31.252Z,40.00
2018-04-25T10:09:58.782Z,39.20
2018-04-25T10:12:26.360Z,37.10
2018-04-25T10:14:53.910Z,37.70
2018-04-25T10:17:21.540Z,38.10
2018-04-25T10:19:48.998Z,38.10
2018-04-25T10:22:21.441Z,39.60
2018-04-25T10:24:48.971Z,37.60
2018-04-25T10:27:16.506Z,39.60
2018-04-25T10:29:44.072Z,38.90
2018-04-25T10:32:11.659Z,37.90
2018-04-25T10:34:39.229Z,37.80
2018-04-25T10:37:06.764Z,37.70
2018-04-25T10:39:34.347Z,38.40
2018-04-25T10:42:01.923Z,38.40
2018-04-25T10:44:29.491Z,38.50
2018-04-25T10:46:57.779Z,38.00
2018-04-25T10:49:25.393Z,37.90
2018-04-25T10:51:53.246Z,39.00
2018-04-25T10:54:20.764Z,36.30
2018-04-25T10:56:48.315Z,36.10
2018-04-25T10:59:15.924Z,37.20
2018-04-25T11:01:43.466Z,36.60
2018-04-25T11:04:11.021Z,37.10
2018-04-25T11:06:38.573Z,36.90
2018-04-25T11:09:06.119Z,37.10
2018-04-25T11:11:33.658Z,38.30
2018-04-25T11:14:01.227Z,37.20
2018-04-25T11:16:28.782Z,36.30
2018-04-25T11:18:56.348Z,36.90
2018-04-25T11:21:23.903Z,36.30
2018-04-25T11:23:51.455Z,35.70
2018-04-25T11:26:19.011Z,35.80
2018-04-25T11:28:46.595Z,36.80
2018-04-25T11:31:14.134Z,37.80
2018-04-25T11:33:41.653Z,37.80
2018-04-25T11:36:09.186Z,36.80
2018-04-25T11:38:36.707Z,36.60
2018-04-25T11:41:04.267Z,37.00
2018-04-25T11:43:31.804Z,35.90
2018-04-25T11:45:59.340Z,36.30
2018-04-25T11:48:26.883Z,36.00
2018-04-25T11:50:54.460Z,36.00
2018-04-25T11:53:22.071Z,35.50
2018-04-25T11:55:50.159Z,35.50
2018-04-25T11:58:17.731Z,35.00
2018-04-25T12:00:45.255Z,35.00
2018-04-25T12:03:12.798Z,35.00
2018-04-25T12:05:41.113Z,33.90
2018-04-25T12:08:08.631Z,33.80
2018-04-25T12:10:36.911Z,33.80
2018-04-25T12:13:04.591Z,33.70
2018-04-25T12:15:32.037Z,33.90
2018-04-25T12:17:59.638Z,34.20
2018-04-25T12:20:27.247Z,34.40
2018-04-25T12:22:55.530Z,34.00
2018-04-25T12:25:23.074Z,34.00
2018-04-25T12:27:50.629Z,33.30
2018-04-25T12:30:18.166Z,34.40
2018-04-25T12:32:45.686Z,33.90
2018-04-25T12:35:13.250Z,35.30
2018-04-25T12:37:40.774Z,34.10
2018-04-25T12:40:09.062Z,34.60
2018-04-25T12:42:36.832Z,34.60
2018-04-25T12:45:04.372Z,33.30
2018-04-25T12:47:31.884Z,32.80
2018-04-25T12:49:59.474Z,32.80
2018-04-25T12:52:26.991Z,33.80
2018-04-25T12:54:54.522Z,33.40
2018-04-25T12:57:22.197Z,32.80
2018-04-25T12:59:49.775Z,33.20
2018-04-25T13:02:17.387Z,32.10
2018-04-25T13:04:44.979Z,31.10
2018-04-25T13:07:12.547Z,31.50
2018-04-25T13:09:40.075Z,33.00
2018-04-25T13:12:07.596Z,32.20
2018-04-25T13:14:35.156Z,33.60
2018-04-25T13:17:02.716Z,32.00
2018-04-25T13:19:30.270Z,32.00
2018-04-25T13:21:57.861Z,30.70
2018-04-25T13:24:25.527Z,31.90
2018-04-25T13:26:53.043Z,32.50
2018-04-25T13:29:20.650Z,32.60
2018-04-25T13:31:48.203Z,31.40
2018-04-25T13:34:16.491Z,31.40
2018-04-25T13:36:44.051Z,31.40
2018-04-25T13:39:11.591Z,31.90
2018-04-25T13:41:40.063Z,32.20
2018-04-25T13:44:07.633Z,32.20
2018-04-25T13:46:35.180Z,32.50
2018-04-25T13:49:03.466Z,33.80
2018-04-25T13:51:31.052Z,33.70
2018-04-25T13:53:58.579Z,34.40
2018-04-25T13:56:26.885Z,33.70
2018-04-25T13:58:54.462Z,33.70
2018-04-25T14:01:22.000Z,33.80
2018-04-25T14:03:49.506Z,34.10
2018-04-25T14:06:17.043Z,34.60
2018-04-25T14:08:44.595Z,32.90
2018-04-25T14:11:12.175Z,34.20
2018-04-25T14:13:40.363Z,34.50
2018-04-25T14:16:08.717Z,34.50
2018-04-25T14:18:36.324Z,34.50
2018-04-25T14:21:03.931Z,34.50
2018-04-25T14:23:31.538Z,34.80
2018-04-25T14:25:59.146Z,34.80
2018-04-25T14:28:26.724Z,34.30
2018-04-25T14:30:54.383Z,34.50
2018-04-25T14:33:22.010Z,34.60
2018-04-25T14:35:49.602Z,34.50
2018-04-25T14:38:17.159Z,34.20
2018-04-25T14:40:44.789Z,34.50
2018-04-25T14:43:12.362Z,34.00
2018-04-25T14:45:39.989Z,33.50
2018-04-25T14:48:07.641Z,33.40
2018-04-25T14:50:35.229Z,34.00
2018-04-25T14:53:02.825Z,34.60
2018-04-25T14:55:30.452Z,33.70
2018-04-25T14:57:58.060Z,33.40
2018-04-25T15:00:25.666Z,33.10
2018-04-25T15:02:53.287Z,33.10
2018-04-25T15:05:21.624Z,33.40
2018-04-25T15:07:49.186Z,33.40
2018-04-25T15:10:16.774Z,34.50
2018-04-25T15:12:45.201Z,34.00
2018-04-25T15:15:12.780Z,34.00
2018-04-25T15:17:40.408Z,33.80
2018-04-25T15:20:08.045Z,32.70
2018-04-25T15:22:35.665Z,32.60
2018-04-25T15:25:03.252Z,31.80
2018-04-25T15:27:30.892Z,32.80
2018-04-25T15:29:58.490Z,32.70
2018-04-25T15:32:26.149Z,33.30
2018-04-25T15:34:53.819Z,33.80
2018-04-25T15:37:21.374Z,34.50
2018-04-25T15:39:49.081Z,34.70
2018-04-25T15:42:21.797Z,34.50
2018-04-25T15:44:50.131Z,35.10
2018-04-25T15:47:17.701Z,35.10
2018-04-25T15:49:45.283Z,35.90
2018-04-25T15:52:18.031Z,36.70
2018-04-25T15:54:45.601Z,36.50
2018-04-25T15:57:13.207Z,36.50
2018-04-25T15:59:40.797Z,36.20
2018-04-25T16:02:08.367Z,35.40
2018-04-25T16:04:35.942Z,35.90
2018-04-25T16:07:03.539Z,36.00
2018-04-25T16:09:31.947Z,37.70
2018-04-25T16:11:59.582Z,37.60
2018-04-25T16:14:27.186Z,37.60
2018-04-25T16:16:54.790Z,37.90
2018-04-25T16:19:22.403Z,37.80
2018-04-25T16:21:50.031Z,38.30
2018-04-25T16:24:17.676Z,39.00
2018-04-25T16:26:45.230Z,38.30
2018-04-25T16:29:13.572Z,38.50
2018-04-25T16:31:41.155Z,38.50
2018-04-25T16:34:08.759Z,38.90
2018-04-25T16:36:36.362Z,39.00
2018-04-25T16:39:03.935Z,38.80
2018-04-25T16:41:31.537Z,38.80
2018-04-25T16:43:59.126Z,39.10
2018-04-25T16:46:26.694Z,38.80
2018-04-25T16:48:54.303Z,38.70
2018-04-25T16:51:21.901Z,37.60
2018-04-25T16:53:49.491Z,37.70
2018-04-25T16:56:17.083Z,38.00
2018-04-25T16:58:44.691Z,39.00
2018-04-25T17:01:12.354Z,40.00
2018-04-25T17:03:39.970Z,39.50
2018-04-25T17:06:07.562Z,40.00
2018-04-25T17:08:35.142Z,39.90
2018-04-25T17:11:02.794Z,39.70
2018-04-25T17:13:30.394Z,39.80
2018-04-25T17:15:57.988Z,40.40
2018-04-25T17:18:25.570Z,40.20
2018-04-25T17:20:53.135Z,40.90
2018-04-25T17:23:20.751Z,41.10
2018-04-25T17:25:48.319Z,41.40
2018-04-25T17:28:15.863Z,41.40
2018-04-25T17:30:43.462Z,41.70
2018-04-25T17:33:11.128Z,41.80
2018-04-25T17:35:38.722Z,42.30
2018-04-25T17:38:06.322Z,42.70
2018-04-25T17:40:33.882Z,43.10
2018-04-25T17:43:01.572Z,43.10
2018-04-25T17:45:29.180Z,43.40
2018-04-25T17:47:56.801Z,43.50
2018-04-25T17:50:24.368Z,44.50
2018-04-25T17:52:51.959Z,44.80
2018-04-25T17:55:19.534Z,43.20
2018-04-25T17:57:47.111Z,43.20
2018-04-25T18:00:14.719Z,44.00
2018-04-25T18:02:47.354Z,45.80
2018-04-25T18:05:15.319Z,46.20
2018-04-25T18:07:42.883Z,45.40
2018-04-25T18:10:10.451Z,44.90
2018-04-25T18:12:38.121Z,44.70
2018-04-25T18:15:05.663Z,45.90
2018-04-25T18:17:33.211Z,45.90
2018-04-25T18:20:00.775Z,45.50
2018-04-25T18:22:28.323Z,43.40
2018-04-25T18:24:55.928Z,43.10
2018-04-25T18:27:23.540Z,44.00
2018-04-25T18:29:51.119Z,43.80
2018-04-25T18:32:19.459Z,42.90
2018-04-25T18:34:47.023Z,42.90
2018-04-25T18:37:14.588Z,43.10
2018-04-25T18:39:42.200Z,43.60
2018-04-25T18:42:09.775Z,43.90
2018-04-25T18:44:38.113Z,45.30
2018-04-25T18:47:05.678Z,45.30
2018-04-25T18:49:33.454Z,45.90
2018-04-25T18:52:01.055Z,46.90
2018-04-25T18:54:28.642Z,47.20
2018-04-25T18:56:56.190Z,46.60
2018-04-25T18:59:23.750Z,47.00
2018-04-25T19:01:51.327Z,45.60
2018-04-25T19:04:18.915Z,46.00
2018-04-25T19:06:46.514Z,46.60
2018-04-25T19:09:14.116Z,47.00
2018-04-25T19:11:41.732Z,47.30
2018-04-25T19:14:09.306Z,47.70
2018-04-25T19:16:36.916Z,48.50
2018-04-25T19:19:04.528Z,48.90
2018-04-25T19:21:32.087Z,48.20
2018-04-25T19:23:59.643Z,48.80
2018-04-25T19:26:27.234Z,48.90
2018-04-25T19:28:54.808Z,48.70
2018-04-25T19:31:22.363Z,48.80
2018-04-25T19:33:49.959Z,49.00
2018-04-25T19:36:17.526Z,49.00
2018-04-25T19:38:45.115Z,49.50
2018-04-25T19:41:12.703Z,50.00
2018-04-25T19:43:40.251Z,50.00
2018-04-25T19:46:07.837Z,49.50
2018-04-25T19:48:36.141Z,51.50
2018-04-25T19:51:03.739Z,51.40
2018-04-25T19:53:31.308Z,52.20
2018-04-25T19:55:58.875Z,52.50
2018-04-25T19:58:26.446Z,52.70
2018-04-25T20:00:54.842Z,52.40
2018-04-25T20:03:22.395Z,52.30
2018-04-25T20:05:50.703Z,52.10
2018-04-25T20:08:18.300Z,52.10
2018-04-25T20:10:45.855Z,51.90
2018-04-25T20:13:13.436Z,51.80
2018-04-25T20:15:41.823Z,52.20
2018-04-25T20:18:09.424Z,52.10
2018-04-25T20:20:36.999Z,51.70
2018-04-25T20:23:04.608Z,51.80
2018-04-25T20:25:32.188Z,51.70
2018-04-25T20:27:59.787Z,52.30
2018-04-25T20:30:27.362Z,52.90
2018-04-25T20:32:54.955Z,53.30
2018-04-25T20:35:22.551Z,54.40
2018-04-25T20:37:50.159Z,53.60
2018-04-25T20:40:17.756Z,54.50
2018-04-25T20:42:45.339Z,54.20
2018-04-25T20:45:12.961Z,54.50
2018-04-25T20:47:40.544Z,54.20
2018-04-25T20:50:08.105Z,54.10
2018-04-25T20:52:35.702Z,54.50
2018-04-25T20:55:03.295Z,54.60
2018-04-25T20:57:30.907Z,54.30
2018-04-25T20:59:58.447Z,55.60
2018-04-25T21:02:26.100Z,56.60
2018-04-25T21:04:53.569Z,56.80
2018-04-25T21:07:21.123Z,56.80
2018-04-25T21:09:48.683Z,56.60
2018-04-25T21:12:16.307Z,56.60
2018-04-25T21:14:43.885Z,56.40
2018-04-25T21:17:11.455Z,56.30
2018-04-25T21:19:39.027Z,56.20
2018-04-25T21:22:06.642Z,56.00
2018-04-25T21:24:34.239Z,56.00
2018-04-25T21:27:01.807Z,56.20
2018-04-25T21:29:29.390Z,57.40
2018-04-25T21:31:57.028Z,57.00
2018-04-25T21:34:24.580Z,57.00
2018-04-25T21:36:52.203Z,56.40
2018-04-25T21:39:19.802Z,56.30
2018-04-25T21:41:47.424Z,56.40
2018-04-25T21:44:15.015Z,56.10
2018-04-25T21:46:42.611Z,55.70
2018-04-25T21:49:10.187Z,55.90
2018-04-25T21:51:37.782Z,55.70
2018-04-25T21:54:05.367Z,55.80
2018-04-25T21:56:32.975Z,55.60
2018-04-25T21:59:00.568Z,56.10
2018-04-25T22:01:28.151Z,54.60
2018-04-25T22:03:55.701Z,53.80
2018-04-25T22:06:23.300Z,54.00
2018-04-25T22:08:51.654Z,54.70
2018-04-25T22:11:19.255Z,55.30
2018-04-25T22:13:46.836Z,55.30
2018-04-25T22:16:14.405Z,55.20
2018-04-25T22:18:41.985Z,55.10
2018-04-25T22:21:09.596Z,55.20
2018-04-25T22:23:37.173Z,55.00
2018-04-25T22:26:04.755Z,54.90
2018-04-25T22:28:32.362Z,55.10
2018-04-25T22:30:59.907Z,55.00
2018-04-25T22:33:27.516Z,54.70
2018-04-25T22:35:55.118Z,54.50
2018-04-25T22:38:22.665Z,55.30
2018-04-25T22:40:50.254Z,55.50
2018-04-25T22:43:17.811Z,56.40
2018-04-25T22:45:45.402Z,56.50
2018-04-25T22:48:13.025Z,56.80
2018-04-25T22:50:41.480Z,56.70
2018-04-25T22:53:09.083Z,56.70
2018-04-25T22:55:36.667Z,56.80
2018-04-25T22:58:04.228Z,56.60
2018-04-25T23:00:31.822Z,56.40
2018-04-25T23:02:59.389Z,56.50
2018-04-25T23:05:26.994Z,56.70
2018-04-25T23:07:54.596Z,56.60
2018-04-25T23:10:22.183Z,56.40
2018-04-25T23:12:50.519Z,55.50
2018-04-25T23:15:18.077Z,55.40
2018-04-25T23:17:45.627Z,56.40
2018-04-25T23:20:13.195Z,55.40
2018-04-25T23:22:40.807Z,54.20
2018-04-25T23:25:08.423Z,53.70
2018-04-25T23:27:35.966Z,54.40
2018-04-25T23:30:03.582Z,53.50
2018-04-25T23:32:31.143Z,53.30
2018-04-25T23:34:58.706Z,53.50
2018-04-25T23:37:26.304Z,53.60
2018-04-25T23:39:53.899Z,53.50
2018-04-25T23:42:21.472Z,53.10
2018-04-25T23:44:49.844Z,53.60
2018-04-25T23:47:17.431Z,53.60
2018-04-25T23:49:44.987Z,53.40
2018-04-25T23:52:12.609Z,54.50
2018-04-25T23:54:40.220Z,56.00
2018-04-25T23:57:07.795Z,57.70
2018-04-25T23:59:35.407Z,58.20
