createdAt,value
2018-12-05T00:00:42.333Z,37.45
2018-12-05T00:03:10.962Z,41.95
2018-12-05T00:05:39.631Z,46.80
2018-12-05T00:08:08.215Z,45.73
2018-12-05T00:10:36.800Z,37.03
2018-12-05T00:13:05.406Z,41.30
2018-12-05T00:15:33.916Z,44.05
2018-12-05T00:18:02.487Z,42.83
2018-12-05T00:20:31.017Z,38.23
2018-12-05T00:22:59.732Z,30.02
2018-12-05T00:25:28.291Z,42.90
2018-12-05T00:27:56.820Z,47.00
2018-12-05T00:30:25.392Z,42.27
2018-12-05T00:32:53.935Z,42.08
2018-12-05T00:35:22.843Z,43.10
2018-12-05T00:37:51.391Z,40.25
2018-12-05T00:40:19.985Z,45.45
2018-12-05T00:42:48.513Z,35.08
2018-12-05T00:45:17.019Z,27.27
2018-12-05T00:47:45.606Z,36.45
2018-12-05T00:50:14.175Z,42.80
2018-12-05T00:52:42.739Z,41.17
2018-12-05T00:55:11.290Z,41.13
2018-12-05T00:57:39.856Z,38.30
2018-12-05T01:00:10.127Z,36.68
2018-12-05T01:02:38.858Z,32.20
2018-12-05T01:05:07.916Z,41.60
2018-12-05T01:07:37.396Z,37.98
2018-12-05T01:10:06.606Z,41.18
2018-12-05T01:12:35.130Z,26.95
2018-12-05T01:15:03.703Z,34.18
2018-12-05T01:17:32.257Z,27.90
2018-12-05T01:20:00.803Z,29.27
2018-12-05T01:22:29.310Z,35.50
2018-12-05T01:24:57.862Z,31.52
2018-12-05T01:27:26.348Z,39.10
2018-12-05T01:29:54.883Z,30.60
2018-12-05T01:32:23.381Z,32.08
2018-12-05T01:34:51.927Z,25.57
2018-12-05T01:37:20.468Z,37.80
2018-12-05T01:39:48.998Z,35.85
2018-12-05T01:42:17.526Z,41.90
2018-12-05T01:44:46.378Z,43.75
2018-12-05T01:47:14.902Z,31.00
2018-12-05T01:49:43.424Z,29.57
2018-12-05T01:52:12.122Z,29.80
2018-12-05T01:54:40.920Z,32.45
2018-12-05T01:57:09.504Z,39.57
2018-12-05T01:59:37.987Z,35.70
2018-12-05T02:02:06.475Z,41.42
2018-12-05T02:04:35.067Z,32.90
2018-12-05T02:07:03.571Z,41.05
2018-12-05T02:09:32.059Z,37.33
2018-12-05T02:12:00.627Z,40.78
2018-12-05T02:14:29.133Z,33.05
2018-12-05T02:16:57.682Z,34.18
2018-12-05T02:19:26.351Z,33.38
2018-12-05T02:21:54.874Z,31.70
2018-12-05T02:24:23.435Z,37.30
2018-12-05T02:26:54.688Z,35.38
2018-12-05T02:29:25.234Z,35.35
2018-12-05T02:31:53.745Z,32.58
2018-12-05T02:34:22.290Z,35.48
2018-12-05T02:36:51.582Z,27.15
2018-12-05T02:39:20.114Z,29.87
2018-12-05T02:41:48.595Z,27.48
2018-12-05T02:44:17.197Z,41.37
2018-12-05T02:46:45.718Z,33.98
2018-12-05T02:49:14.287Z,31.82
2018-12-05T02:51:42.793Z,37.30
2018-12-05T02:54:11.285Z,34.20
2018-12-05T02:56:39.829Z,29.90
2018-12-05T02:59:08.364Z,30.72
2018-12-05T03:01:36.876Z,35.17
2018-12-05T03:04:05.488Z,24.20
2018-12-05T03:06:34.077Z,32.17
2018-12-05T03:09:04.626Z,34.05
2018-12-05T03:11:33.207Z,29.02
2018-12-05T03:14:01.753Z,26.52
2018-12-05T03:16:30.277Z,39.75
2018-12-05T03:18:58.801Z,34.05
2018-12-05T03:21:27.285Z,28.12
2018-12-05T03:23:55.846Z,31.57
2018-12-05T03:26:24.359Z,36.30
2018-12-05T03:28:52.869Z,32.90
2018-12-05T03:31:21.420Z,37.78
2018-12-05T03:33:50.077Z,33.78
2018-12-05T03:36:19.435Z,32.60
2018-12-05T03:38:47.948Z,32.45
2018-12-05T03:41:16.465Z,37.78
2018-12-05T03:43:44.997Z,36.70
2018-12-05T03:46:13.716Z,33.42
2018-12-05T03:48:42.357Z,36.08
2018-12-05T03:51:11.667Z,34.18
2018-12-05T03:53:40.686Z,29.42
2018-12-05T03:56:09.533Z,31.43
2018-12-05T03:58:38.085Z,26.62
2018-12-05T04:01:06.597Z,33.53
2018-12-05T04:03:35.094Z,25.08
2018-12-05T04:06:03.684Z,25.52
2018-12-05T04:08:32.184Z,22.80
2018-12-05T04:11:00.816Z,25.72
2018-12-05T04:13:29.320Z,23.67
2018-12-05T04:15:57.806Z,23.93
2018-12-05T04:18:26.312Z,32.00
2018-12-05T04:20:54.862Z,24.82
2018-12-05T04:23:25.279Z,22.95
2018-12-05T04:25:53.982Z,31.33
2018-12-05T04:28:22.530Z,16.63
2018-12-05T04:30:51.015Z,29.25
2018-12-05T04:33:19.540Z,26.52
2018-12-05T04:35:48.074Z,21.07
2018-12-05T04:38:16.598Z,24.37
2018-12-05T04:40:45.201Z,26.40
2018-12-05T04:43:13.816Z,26.87
2018-12-05T04:45:42.329Z,34.00
2018-12-05T04:48:11.229Z,30.05
2018-12-05T04:50:39.776Z,27.82
2018-12-05T04:53:08.363Z,21.17
2018-12-05T04:55:36.861Z,30.40
2018-12-05T04:58:05.426Z,25.32
2018-12-05T05:00:33.939Z,28.12
2018-12-05T05:03:02.443Z,23.80
2018-12-05T05:05:31.019Z,31.80
2018-12-05T05:07:59.609Z,27.02
2018-12-05T05:10:28.272Z,19.73
2018-12-05T05:12:56.823Z,23.07
2018-12-05T05:15:25.389Z,27.50
2018-12-05T05:17:53.892Z,30.00
2018-12-05T05:20:22.447Z,28.50
2018-12-05T05:22:51.055Z,31.95
2018-12-05T05:25:19.641Z,31.35
2018-12-05T05:27:49.025Z,25.20
2018-12-05T05:30:17.515Z,27.83
2018-12-05T05:32:48.465Z,23.60
2018-12-05T05:35:16.960Z,26.00
2018-12-05T05:37:45.521Z,28.38
2018-12-05T05:40:14.044Z,26.73
2018-12-05T05:42:42.704Z,29.60
2018-12-05T05:45:11.749Z,25.30
2018-12-05T05:47:40.299Z,31.27
2018-12-05T05:50:10.585Z,30.40
2018-12-05T05:52:39.090Z,29.33
2018-12-05T05:55:07.637Z,28.55
2018-12-05T05:57:37.390Z,30.40
2018-12-05T06:00:06.986Z,28.47
2018-12-05T06:02:35.681Z,23.77
2018-12-05T06:05:04.520Z,32.63
2018-12-05T06:07:33.294Z,32.80
2018-12-05T06:10:01.841Z,30.77
2018-12-05T06:12:30.398Z,29.72
2018-12-05T06:14:58.970Z,28.38
2018-12-05T06:17:27.482Z,28.45
2018-12-05T06:19:55.978Z,35.40
2018-12-05T06:22:24.492Z,28.47
2018-12-05T06:24:53.183Z,29.52
2018-12-05T06:27:21.778Z,24.57
2018-12-05T06:29:50.306Z,27.90
2018-12-05T06:32:18.844Z,29.98
2018-12-05T06:34:47.400Z,30.70
2018-12-05T06:37:15.917Z,29.40
2018-12-05T06:39:44.514Z,28.50
2018-12-05T06:42:13.052Z,32.33
2018-12-05T06:44:41.678Z,27.02
2018-12-05T06:47:10.210Z,29.63
2018-12-05T06:49:39.453Z,28.52
2018-12-05T06:52:08.013Z,28.10
2018-12-05T06:54:36.560Z,27.40
2018-12-05T06:57:05.104Z,27.32
2018-12-05T06:59:33.698Z,27.95
2018-12-05T07:02:02.376Z,28.73
2018-12-05T07:04:31.002Z,33.45
2018-12-05T07:06:59.601Z,34.17
2018-12-05T07:09:28.445Z,30.08
2018-12-05T07:11:57.005Z,24.73
2018-12-05T07:14:25.559Z,28.45
2018-12-05T07:16:54.153Z,25.55
2018-12-05T07:19:23.637Z,32.48
2018-12-05T07:21:52.247Z,26.95
2018-12-05T07:24:21.123Z,21.05
2018-12-05T07:26:50.167Z,31.60
2018-12-05T07:29:18.672Z,29.32
2018-12-05T07:31:47.192Z,29.02
2018-12-05T07:34:15.779Z,26.33
2018-12-05T07:36:44.531Z,27.87
2018-12-05T07:39:13.193Z,32.38
2018-12-05T07:41:41.758Z,25.82
2018-12-05T07:44:10.327Z,27.25
2018-12-05T07:46:38.971Z,29.50
2018-12-05T07:49:07.519Z,29.50
2018-12-05T07:51:36.026Z,28.47
2018-12-05T07:54:04.659Z,25.62
2018-12-05T07:56:34.087Z,24.92
2018-12-05T07:59:02.656Z,26.27
2018-12-05T08:01:31.332Z,28.73
2018-12-05T08:04:00.776Z,16.57
2018-12-05T08:06:29.386Z,23.40
2018-12-05T08:08:58.089Z,27.87
2018-12-05T08:11:26.658Z,23.75
2018-12-05T08:13:55.181Z,24.97
2018-12-05T08:16:23.715Z,25.82
2018-12-05T08:18:52.224Z,24.70
2018-12-05T08:21:20.769Z,27.87
2018-12-05T08:23:49.416Z,24.20
2018-12-05T08:26:18.031Z,20.80
2018-12-05T08:28:46.550Z,26.25
2018-12-05T08:31:15.204Z,31.82
2018-12-05T08:33:43.892Z,30.97
2018-12-05T08:36:12.654Z,25.80
2018-12-05T08:38:41.231Z,25.60
2018-12-05T08:41:09.750Z,22.37
2018-12-05T08:43:38.300Z,23.22
2018-12-05T08:46:06.883Z,25.17
2018-12-05T08:48:35.938Z,27.00
2018-12-05T08:51:04.500Z,18.85
2018-12-05T08:53:33.288Z,25.57
2018-12-05T08:56:02.492Z,24.82
2018-12-05T08:58:31.038Z,31.68
2018-12-05T09:00:59.576Z,23.35
2018-12-05T09:03:28.206Z,28.80
2018-12-05T09:05:57.548Z,21.33
2018-12-05T09:08:26.097Z,13.55
2018-12-05T09:10:55.009Z,26.07
2018-12-05T09:13:23.579Z,23.65
2018-12-05T09:15:52.094Z,22.27
2018-12-05T09:18:20.681Z,24.37
2018-12-05T09:20:49.385Z,21.40
2018-12-05T09:23:18.627Z,19.65
2018-12-05T09:25:47.172Z,22.48
2018-12-05T09:28:15.865Z,21.52
2018-12-05T09:30:44.391Z,25.40
2018-12-05T09:33:12.889Z,26.68
2018-12-05T09:35:41.440Z,26.25
2018-12-05T09:38:10.519Z,25.10
2018-12-05T09:40:39.083Z,28.45
2018-12-05T09:43:07.615Z,31.70
2018-12-05T09:45:36.257Z,21.50
2018-12-05T09:48:05.564Z,20.45
2018-12-05T09:50:34.260Z,22.07
2018-12-05T09:53:02.835Z,22.22
2018-12-05T09:55:31.546Z,18.32
2018-12-05T09:58:00.061Z,26.82
2018-12-05T10:00:28.572Z,17.50
2018-12-05T10:02:57.124Z,26.17
2018-12-05T10:05:25.660Z,23.73
2018-12-05T10:07:54.161Z,20.60
2018-12-05T10:10:22.800Z,23.77
2018-12-05T10:12:51.419Z,28.10
2018-12-05T10:15:19.956Z,30.82
2018-12-05T10:17:48.568Z,20.40
2018-12-05T10:20:17.145Z,19.87
2018-12-05T10:22:45.689Z,22.42
2018-12-05T10:25:14.403Z,23.40
2018-12-05T10:27:43.175Z,30.72
2018-12-05T10:30:11.697Z,33.35
2018-12-05T10:32:40.369Z,27.73
2018-12-05T10:35:09.313Z,26.75
2018-12-05T10:37:37.906Z,20.70
2018-12-05T10:40:06.785Z,24.87
2018-12-05T10:42:35.295Z,29.93
2018-12-05T10:45:03.876Z,21.77
2018-12-05T10:47:32.471Z,19.32
2018-12-05T10:50:01.057Z,24.92
2018-12-05T10:52:30.299Z,22.50
2018-12-05T10:54:58.876Z,22.70
2018-12-05T10:57:27.412Z,24.50
2018-12-05T10:59:55.947Z,25.88
2018-12-05T11:02:29.701Z,24.27
2018-12-05T11:05:03.749Z,24.40
2018-12-05T11:07:37.753Z,22.00
2018-12-05T11:10:11.901Z,13.60
2018-12-05T11:12:44.717Z,23.02
2018-12-05T11:15:18.432Z,22.07
2018-12-05T11:17:52.254Z,24.63
2018-12-05T11:20:26.171Z,24.67
2018-12-05T11:23:00.107Z,21.63
2018-12-05T11:25:28.753Z,22.87
2018-12-05T11:27:57.545Z,22.05
2018-12-05T11:30:26.098Z,21.90
2018-12-05T11:32:54.667Z,21.70
2018-12-05T11:35:23.442Z,29.70
2018-12-05T11:37:52.001Z,24.53
2018-12-05T11:40:20.526Z,28.65
2018-12-05T11:42:49.181Z,24.82
2018-12-05T11:45:17.771Z,22.50
2018-12-05T11:47:46.493Z,21.93
2018-12-05T11:50:15.083Z,20.92
2018-12-05T11:52:43.796Z,24.90
2018-12-05T11:55:12.442Z,45.92
2018-12-05T11:57:42.457Z,25.20
2018-12-05T12:00:11.525Z,24.77
2018-12-05T12:02:40.171Z,21.00
2018-12-05T12:05:08.775Z,23.52
2018-12-05T12:07:37.451Z,23.40
2018-12-05T12:10:05.985Z,23.12
2018-12-05T12:13:06.138Z,24.40
2018-12-05T12:15:35.312Z,28.50
2018-12-05T12:18:04.232Z,23.75
2018-12-05T12:20:32.781Z,30.25
2018-12-05T12:23:01.324Z,24.87
2018-12-05T12:25:30.095Z,24.57
2018-12-05T12:27:58.604Z,29.07
2018-12-05T12:30:27.120Z,29.55
2018-12-05T12:32:56.082Z,30.25
2018-12-05T12:35:24.764Z,30.15
2018-12-05T12:37:53.475Z,30.12
2018-12-05T12:40:22.145Z,22.77
2018-12-05T12:42:50.683Z,25.23
2018-12-05T12:45:20.120Z,26.87
2018-12-05T12:47:49.093Z,29.60
2018-12-05T12:50:17.735Z,26.70
2018-12-05T12:52:46.313Z,23.22
2018-12-05T12:55:14.880Z,25.20
2018-12-05T12:57:43.435Z,31.62
2018-12-05T13:00:12.026Z,27.87
2018-12-05T13:02:40.647Z,26.42
2018-12-05T13:05:09.196Z,27.30
2018-12-05T13:07:38.144Z,31.07
2018-12-05T13:10:07.533Z,32.73
2018-12-05T13:12:36.099Z,26.97
2018-12-05T13:15:04.694Z,31.35
2018-12-05T13:17:33.425Z,35.50
2018-12-05T13:20:01.984Z,26.30
2018-12-05T13:22:30.679Z,34.57
2018-12-05T13:24:59.303Z,28.57
2018-12-05T13:27:27.853Z,26.40
2018-12-05T13:29:56.519Z,35.13
2018-12-05T13:32:25.097Z,33.63
2018-12-05T13:34:53.624Z,31.70
2018-12-05T13:37:22.417Z,28.80
2018-12-05T13:39:51.250Z,30.32
2018-12-05T13:42:20.125Z,28.07
2018-12-05T13:44:48.725Z,35.40
2018-12-05T13:47:17.279Z,35.48
2018-12-05T13:49:45.779Z,37.15
2018-12-05T13:52:14.438Z,31.67
2018-12-05T13:54:43.057Z,38.53
2018-12-05T13:57:12.530Z,64.50
2018-12-05T13:59:41.373Z,38.75
2018-12-05T14:02:09.904Z,43.85
2018-12-05T14:04:38.605Z,35.83
2018-12-05T14:07:07.123Z,33.73
2018-12-05T14:09:35.655Z,36.88
2018-12-05T14:12:04.205Z,43.60
2018-12-05T14:14:32.768Z,37.40
2018-12-05T14:17:01.686Z,37.13
2018-12-05T14:19:30.348Z,35.38
2018-12-05T14:21:58.856Z,35.10
2018-12-05T14:24:27.456Z,40.55
2018-12-05T14:26:55.972Z,41.73
2018-12-05T14:29:24.602Z,44.08
2018-12-05T14:31:53.219Z,41.05
2018-12-05T14:34:21.832Z,42.77
2018-12-05T14:36:50.999Z,50.90
2018-12-05T14:39:19.535Z,44.27
2018-12-05T14:41:48.049Z,32.80
2018-12-05T14:44:16.636Z,43.35
2018-12-05T14:46:45.200Z,39.98
2018-12-05T14:49:13.889Z,41.90
2018-12-05T14:51:42.486Z,37.85
2018-12-05T14:54:11.086Z,46.77
2018-12-05T14:56:39.974Z,87.00
2018-12-05T14:59:08.522Z,58.43
2018-12-05T15:01:37.231Z,53.68
2018-12-05T15:04:05.800Z,53.87
2018-12-05T15:06:34.346Z,56.05
2018-12-05T15:09:03.056Z,54.13
2018-12-05T15:11:31.545Z,58.45
2018-12-05T15:14:00.217Z,59.60
2018-12-05T15:16:28.832Z,56.03
2018-12-05T15:18:57.436Z,64.07
2018-12-05T15:21:26.401Z,64.72
2018-12-05T15:23:54.913Z,62.15
2018-12-05T15:26:23.441Z,68.05
2018-12-05T15:28:51.985Z,70.10
2018-12-05T15:31:20.605Z,76.53
2018-12-05T15:33:49.215Z,64.00
2018-12-05T15:36:17.946Z,66.43
2018-12-05T15:38:46.486Z,70.50
2018-12-05T15:41:15.046Z,60.03
2018-12-05T15:43:43.569Z,64.15
2018-12-05T15:46:12.164Z,72.55
2018-12-05T15:48:41.101Z,70.92
2018-12-05T15:51:10.590Z,76.85
2018-12-05T15:53:39.763Z,81.67
2018-12-05T15:56:08.385Z,84.95
2018-12-05T15:58:36.907Z,79.37
2018-12-05T16:01:05.459Z,74.92
2018-12-05T16:03:34.126Z,76.42
2018-12-05T16:06:02.736Z,70.83
2018-12-05T16:08:31.345Z,80.50
2018-12-05T16:10:59.983Z,92.65
2018-12-05T16:13:28.690Z,88.58
2018-12-05T16:15:57.263Z,94.37
2018-12-05T16:18:25.890Z,94.37
2018-12-05T16:20:54.501Z,80.37
2018-12-05T16:23:23.072Z,87.27
2018-12-05T16:25:51.774Z,100.50
2018-12-05T16:28:20.275Z,97.37
2018-12-05T16:30:48.848Z,89.25
2018-12-05T16:33:17.428Z,102.32
2018-12-05T16:35:46.101Z,95.32
2018-12-05T16:38:14.608Z,96.00
2018-12-05T16:40:43.240Z,97.00
2018-12-05T16:43:11.796Z,103.70
2018-12-05T16:45:40.334Z,99.30
2018-12-05T16:48:09.171Z,100.67
2018-12-05T16:50:37.711Z,100.25
2018-12-05T16:53:06.420Z,106.58
2018-12-05T16:55:34.991Z,100.78
2018-12-05T16:58:03.711Z,104.47
2018-12-05T17:00:32.280Z,110.03
2018-12-05T17:03:01.408Z,114.03
2018-12-05T17:05:30.002Z,105.00
2018-12-05T17:07:58.683Z,104.80
2018-12-05T17:10:27.321Z,109.42
2018-12-05T17:12:55.892Z,124.47
2018-12-05T17:15:24.476Z,108.05
2018-12-05T17:17:53.167Z,109.63
2018-12-05T17:20:21.728Z,113.83
2018-12-05T17:22:50.370Z,100.62
2018-12-05T17:25:18.947Z,117.47
2018-12-05T17:27:47.481Z,113.85
2018-12-05T17:32:59.480Z,127.77
2018-12-05T17:35:28.090Z,114.15
2018-12-05T17:37:56.716Z,113.57
2018-12-05T17:40:25.270Z,121.60
2018-12-05T17:42:53.893Z,128.20
2018-12-05T17:45:22.522Z,121.62
2018-12-05T17:47:51.861Z,144.70
2018-12-05T17:50:20.382Z,109.27
2018-12-05T17:52:49.297Z,121.70
2018-12-05T17:55:17.844Z,140.22
2018-12-05T17:57:47.336Z,140.68
2018-12-05T18:00:15.962Z,142.72
2018-12-05T18:02:44.644Z,135.55
2018-12-05T18:05:13.400Z,160.48
2018-12-05T18:07:42.070Z,134.57
2018-12-05T18:10:10.615Z,128.78
2018-12-05T18:12:39.175Z,152.20
2018-12-05T18:15:07.759Z,151.47
2018-12-05T18:17:36.372Z,148.70
2018-12-05T18:20:06.203Z,156.20
2018-12-05T18:22:34.804Z,154.38
2018-12-05T18:25:03.481Z,167.98
2018-12-05T18:27:33.404Z,172.85
2018-12-05T18:30:02.265Z,157.47
2018-12-05T18:32:31.240Z,169.20
2018-12-05T18:34:59.783Z,231.78
2018-12-05T18:37:28.317Z,267.90
2018-12-05T18:39:57.166Z,189.97
2018-12-05T18:42:25.726Z,208.45
2018-12-05T18:44:54.692Z,183.87
2018-12-05T18:47:23.244Z,203.58
2018-12-05T18:49:51.854Z,189.70
2018-12-05T18:52:20.489Z,165.18
2018-12-05T18:54:49.051Z,181.72
2018-12-05T18:57:18.132Z,177.65
2018-12-05T18:59:46.765Z,174.13
2018-12-05T19:02:15.311Z,148.03
2018-12-05T19:04:43.954Z,154.15
2018-12-05T19:07:12.573Z,150.18
2018-12-05T19:09:41.134Z,186.85
2018-12-05T19:12:09.727Z,171.60
2018-12-05T19:14:43.649Z,229.05
2018-12-05T19:17:12.254Z,185.03
2018-12-05T19:19:40.957Z,170.53
2018-12-05T19:22:09.574Z,224.37
2018-12-05T19:24:38.154Z,146.40
2018-12-05T19:27:07.494Z,149.75
2018-12-05T19:29:36.085Z,164.18
2018-12-05T19:32:04.713Z,189.03
2018-12-05T19:34:33.365Z,137.32
2018-12-05T19:37:01.978Z,123.33
2018-12-05T19:39:30.653Z,123.95
2018-12-05T19:41:59.239Z,105.72
2018-12-05T19:44:27.808Z,123.90
2018-12-05T19:46:56.451Z,136.88
2018-12-05T19:49:25.029Z,131.20
2018-12-05T19:51:53.621Z,113.50
2018-12-05T19:54:22.448Z,118.35
2018-12-05T19:56:51.046Z,111.25
2018-12-05T19:59:19.660Z,110.85
2018-12-05T20:01:48.224Z,115.97
2018-12-05T20:04:17.175Z,107.63
2018-12-05T20:06:45.754Z,100.87
2018-12-05T20:09:14.428Z,99.55
2018-12-05T20:11:43.097Z,112.68
2018-12-05T20:14:16.003Z,116.53
2018-12-05T20:16:44.707Z,105.78
2018-12-05T20:19:13.973Z,104.90
2018-12-05T20:21:42.656Z,105.22
2018-12-05T20:24:11.609Z,130.80
2018-12-05T20:26:40.409Z,129.42
2018-12-05T20:29:09.042Z,115.30
2018-12-05T20:31:37.668Z,129.03
2018-12-05T20:34:06.247Z,121.72
2018-12-05T20:36:34.886Z,126.53
2018-12-05T20:39:03.544Z,147.27
2018-12-05T20:41:33.493Z,132.47
2018-12-05T20:44:02.670Z,148.30
2018-12-05T20:46:31.798Z,147.60
2018-12-05T20:49:01.227Z,164.20
2018-12-05T20:51:32.071Z,190.32
2018-12-05T20:54:00.633Z,177.37
2018-12-05T20:56:29.265Z,161.13
2018-12-05T20:58:57.818Z,164.30
2018-12-05T21:01:26.486Z,178.35
2018-12-05T21:03:55.144Z,168.43
2018-12-05T21:06:24.218Z,176.00
2018-12-05T21:08:52.798Z,182.40
2018-12-05T21:11:22.019Z,192.55
2018-12-05T21:13:50.629Z,179.50
2018-12-05T21:16:19.245Z,181.78
2018-12-05T21:18:47.922Z,167.93
2018-12-05T21:21:16.607Z,179.23
2018-12-05T21:23:46.153Z,144.20
2018-12-05T21:26:14.759Z,158.47
2018-12-05T21:28:43.660Z,164.67
2018-12-05T21:31:12.290Z,192.98
2018-12-05T21:33:40.938Z,187.15
2018-12-05T21:36:10.465Z,173.53
2018-12-05T21:38:39.216Z,256.98
2018-12-05T21:41:07.968Z,219.30
2018-12-05T21:43:36.702Z,221.57
2018-12-05T21:46:05.467Z,191.90
2018-12-05T21:48:34.054Z,196.45
2018-12-05T21:51:02.649Z,196.05
2018-12-05T21:53:31.331Z,189.45
2018-12-05T21:55:59.945Z,300.43
2018-12-05T21:58:28.633Z,250.00
2018-12-05T22:00:57.535Z,213.70
2018-12-05T22:03:26.277Z,220.82
2018-12-05T22:05:54.990Z,371.57
2018-12-05T22:08:23.617Z,263.62
2018-12-05T22:10:52.169Z,229.97
2018-12-05T22:13:20.869Z,229.57
2018-12-05T22:15:49.614Z,255.67
2018-12-05T22:18:18.413Z,241.30
2018-12-05T22:20:47.031Z,196.40
2018-12-05T22:23:15.728Z,165.50
2018-12-05T22:25:44.322Z,164.13
2018-12-05T22:28:13.015Z,223.07
2018-12-05T22:30:42.354Z,229.60
2018-12-05T22:33:11.011Z,222.25
2018-12-05T22:35:40.157Z,255.95
2018-12-05T22:38:08.845Z,237.65
2018-12-05T22:40:37.580Z,176.78
2018-12-05T22:43:06.723Z,162.30
2018-12-05T22:45:36.081Z,151.55
2018-12-05T22:48:05.349Z,149.93
2018-12-05T22:50:33.953Z,188.43
2018-12-05T22:53:02.635Z,150.50
2018-12-05T22:55:31.284Z,140.37
2018-12-05T22:57:59.976Z,146.82
2018-12-05T23:00:28.637Z,169.45
2018-12-05T23:02:58.303Z,177.57
2018-12-05T23:05:26.963Z,177.47
2018-12-05T23:07:56.480Z,137.90
2018-12-05T23:10:25.433Z,131.90
2018-12-05T23:12:54.691Z,139.43
2018-12-05T23:15:23.302Z,157.50
2018-12-05T23:17:51.905Z,158.40
2018-12-05T23:20:20.582Z,149.53
2018-12-05T23:22:49.680Z,179.25
2018-12-05T23:25:18.254Z,168.97
2018-12-05T23:27:46.991Z,175.07
2018-12-05T23:30:15.746Z,198.87
2018-12-05T23:32:44.396Z,212.60
2018-12-05T23:35:13.110Z,205.13
2018-12-05T23:37:42.359Z,204.53
2018-12-05T23:40:11.043Z,213.25
2018-12-05T23:42:40.468Z,191.40
2018-12-05T23:45:10.092Z,206.38
2018-12-05T23:47:38.964Z,185.52
2018-12-05T23:50:07.550Z,244.10
2018-12-05T23:52:36.331Z,224.05
2018-12-05T23:55:05.690Z,261.43
2018-12-05T23:57:34.734Z,257.92
