createdAt,value
2019-05-05T00:00:41.155Z,8.60
2019-05-05T00:03:14.849Z,7.90
2019-05-05T00:05:46.006Z,7.17
2019-05-05T00:08:15.735Z,6.70
2019-05-05T00:11:05.092Z,8.07
2019-05-05T00:13:35.802Z,7.00
2019-05-05T00:16:16.047Z,7.17
2019-05-05T00:18:45.799Z,6.67
2019-05-05T00:21:15.275Z,7.07
2019-05-05T00:23:45.167Z,8.23
2019-05-05T00:26:15.187Z,7.93
2019-05-05T00:28:44.923Z,7.33
2019-05-05T00:31:15.025Z,8.23
2019-05-05T00:33:44.989Z,7.47
2019-05-05T00:36:14.643Z,7.53
2019-05-05T00:38:44.607Z,6.50
2019-05-05T00:41:14.866Z,6.87
2019-05-05T00:43:45.206Z,7.37
2019-05-05T00:46:19.276Z,6.93
2019-05-05T00:48:48.750Z,7.87
2019-05-05T00:51:18.211Z,6.67
2019-05-05T00:53:47.707Z,7.13
2019-05-05T00:56:17.158Z,7.37
2019-05-05T00:58:48.294Z,6.97
2019-05-05T01:01:19.634Z,7.03
2019-05-05T01:03:49.314Z,6.17
2019-05-05T01:06:20.407Z,7.10
2019-05-05T01:08:50.086Z,6.63
2019-05-05T01:11:19.613Z,7.03
2019-05-05T01:13:49.069Z,6.90
2019-05-05T01:16:18.528Z,7.23
2019-05-05T01:18:47.986Z,7.40
2019-05-05T01:21:17.444Z,7.10
2019-05-05T01:23:46.891Z,7.03
2019-05-05T01:26:16.354Z,7.30
2019-05-05T01:28:45.806Z,7.13
2019-05-05T01:31:17.866Z,7.77
2019-05-05T01:33:54.097Z,7.00
2019-05-05T01:36:24.224Z,7.47
2019-05-05T01:39:11.675Z,7.60
2019-05-05T01:41:42.843Z,6.90
2019-05-05T01:44:12.299Z,7.43
2019-05-05T01:46:41.759Z,7.97
2019-05-05T01:49:11.211Z,7.93
2019-05-05T01:51:40.662Z,7.07
2019-05-05T01:54:10.121Z,7.10
2019-05-05T01:56:39.646Z,7.37
2019-05-05T01:59:09.439Z,8.37
2019-05-05T02:01:38.910Z,8.30
2019-05-05T02:04:08.431Z,7.03
2019-05-05T02:06:37.962Z,6.87
2019-05-05T02:09:07.590Z,7.00
2019-05-05T02:11:38.679Z,6.77
2019-05-05T02:14:08.138Z,7.00
2019-05-05T02:16:37.615Z,7.87
2019-05-05T02:19:07.130Z,7.87
2019-05-05T02:21:36.679Z,7.53
2019-05-05T02:24:06.370Z,7.70
2019-05-05T02:26:36.287Z,8.10
2019-05-05T02:29:10.062Z,8.07
2019-05-05T02:31:58.355Z,8.07
2019-05-05T02:34:29.452Z,8.00
2019-05-05T02:36:58.934Z,8.17
2019-05-05T02:39:28.521Z,6.80
2019-05-05T02:41:58.431Z,6.40
2019-05-05T02:44:29.725Z,6.77
2019-05-05T02:47:04.801Z,6.60
2019-05-05T02:49:35.599Z,6.20
2019-05-05T02:52:05.902Z,5.77
2019-05-05T02:54:36.990Z,6.20
2019-05-05T02:57:09.606Z,6.03
2019-05-05T02:59:40.947Z,7.63
2019-05-05T03:02:14.359Z,7.53
2019-05-05T03:04:44.719Z,7.50
2019-05-05T03:07:17.639Z,7.30
2019-05-05T03:09:49.938Z,7.17
2019-05-05T03:12:21.134Z,7.23
2019-05-05T03:14:53.647Z,7.20
2019-05-05T03:17:24.502Z,7.13
2019-05-05T03:19:54.599Z,7.57
2019-05-05T03:22:25.720Z,6.33
2019-05-05T03:24:55.617Z,7.33
2019-05-05T03:27:25.163Z,6.87
2019-05-05T03:29:54.866Z,6.63
2019-05-05T03:32:25.654Z,6.60
2019-05-05T03:34:55.323Z,7.13
2019-05-05T03:37:25.105Z,7.50
2019-05-05T03:39:57.608Z,7.00
2019-05-05T03:42:33.863Z,7.83
2019-05-05T03:45:05.407Z,6.77
2019-05-05T03:47:35.647Z,6.67
2019-05-05T03:50:07.117Z,6.30
2019-05-05T03:52:37.631Z,6.60
2019-05-05T03:55:08.995Z,7.03
2019-05-05T03:57:39.104Z,6.97
2019-05-05T04:00:09.001Z,6.97
2019-05-05T04:02:44.407Z,7.77
2019-05-05T04:05:18.843Z,7.70
2019-05-05T04:07:48.398Z,7.13
2019-05-05T04:10:18.992Z,6.47
2019-05-05T04:12:49.679Z,7.23
2019-05-05T04:15:19.127Z,7.10
2019-05-05T04:17:53.648Z,6.77
2019-05-05T04:20:25.413Z,6.73
2019-05-05T04:22:57.974Z,6.73
2019-05-05T04:25:25.963Z,6.37
2019-05-05T04:27:55.445Z,6.50
2019-05-05T04:30:24.908Z,7.07
2019-05-05T04:32:54.710Z,6.53
2019-05-05T04:35:24.793Z,6.27
2019-05-05T04:37:54.534Z,6.43
2019-05-05T04:40:24.203Z,6.50
2019-05-05T04:42:54.838Z,6.10
2019-05-05T04:45:24.980Z,6.97
2019-05-05T04:47:58.766Z,6.37
2019-05-05T04:50:34.551Z,6.47
2019-05-05T04:53:08.285Z,5.40
2019-05-05T04:55:37.740Z,7.17
2019-05-05T04:58:07.190Z,5.97
2019-05-05T05:00:36.771Z,6.13
2019-05-05T05:03:13.983Z,6.00
2019-05-05T05:05:54.313Z,5.57
2019-05-05T05:08:24.897Z,6.00
2019-05-05T05:10:54.411Z,6.43
2019-05-05T05:13:24.628Z,5.87
2019-05-05T05:15:54.704Z,4.80
2019-05-05T05:18:24.297Z,5.80
2019-05-05T05:20:54.983Z,5.67
2019-05-05T05:23:24.768Z,6.37
2019-05-05T05:25:55.007Z,6.33
2019-05-05T05:28:24.460Z,5.40
2019-05-05T05:30:54.606Z,5.90
2019-05-05T05:33:24.181Z,6.10
2019-05-05T05:35:54.623Z,5.67
2019-05-05T05:38:24.866Z,6.40
2019-05-05T05:40:55.973Z,5.80
2019-05-05T05:43:27.066Z,6.00
2019-05-05T05:46:00.915Z,5.50
2019-05-05T05:48:34.071Z,6.00
2019-05-05T05:51:04.726Z,5.53
2019-05-05T05:53:34.911Z,6.03
2019-05-05T05:56:04.610Z,7.80
2019-05-05T05:58:34.075Z,5.97
2019-05-05T06:01:04.300Z,6.73
2019-05-05T06:03:34.129Z,7.00
2019-05-05T06:06:04.766Z,6.23
2019-05-05T06:08:35.540Z,5.57
2019-05-05T06:11:04.995Z,5.20
2019-05-05T06:13:34.453Z,5.00
2019-05-05T06:16:04.456Z,5.07
2019-05-05T06:18:34.618Z,5.47
2019-05-05T06:21:04.668Z,7.10
2019-05-05T06:23:34.515Z,5.33
2019-05-05T06:26:06.827Z,4.93
2019-05-05T06:28:36.176Z,5.10
2019-05-05T06:31:05.667Z,6.27
2019-05-05T06:33:35.120Z,4.97
2019-05-05T06:36:04.665Z,5.63
2019-05-05T06:38:34.741Z,5.27
2019-05-05T06:41:21.097Z,4.67
2019-05-05T06:43:57.656Z,5.27
2019-05-05T06:46:28.935Z,5.67
2019-05-05T06:48:59.365Z,5.57
2019-05-05T06:51:28.940Z,6.27
2019-05-05T06:53:58.653Z,4.97
2019-05-05T06:56:28.132Z,5.60
2019-05-05T06:58:57.579Z,5.23
2019-05-05T07:01:27.094Z,5.70
2019-05-05T07:03:56.551Z,5.73
2019-05-05T07:06:26.100Z,5.10
2019-05-05T07:08:55.727Z,4.77
2019-05-05T07:11:25.229Z,6.77
2019-05-05T07:13:54.658Z,6.07
2019-05-05T07:16:24.418Z,6.07
2019-05-05T07:18:54.101Z,5.13
2019-05-05T07:21:25.127Z,4.90
2019-05-05T07:23:54.575Z,4.20
2019-05-05T07:26:24.032Z,4.97
2019-05-05T07:28:54.156Z,4.77
2019-05-05T07:31:23.967Z,4.80
2019-05-05T07:33:54.429Z,4.50
2019-05-05T07:36:44.525Z,4.87
2019-05-05T07:39:14.426Z,6.33
2019-05-05T07:41:44.711Z,4.80
2019-05-05T07:44:25.709Z,5.10
2019-05-05T07:46:45.367Z,4.73
2019-05-05T07:49:14.824Z,4.70
2019-05-05T07:51:44.483Z,4.33
2019-05-05T07:54:14.708Z,4.27
2019-05-05T07:56:44.474Z,4.37
2019-05-05T07:59:15.616Z,4.70
2019-05-05T08:01:46.753Z,3.90
2019-05-05T08:04:16.323Z,4.03
2019-05-05T08:06:45.784Z,4.77
2019-05-05T08:09:15.248Z,4.27
2019-05-05T08:11:44.698Z,3.20
2019-05-05T08:14:14.688Z,3.50
2019-05-05T08:16:48.711Z,4.10
2019-05-05T08:19:38.154Z,3.90
2019-05-05T08:22:07.677Z,3.50
2019-05-05T08:24:55.272Z,3.23
2019-05-05T08:27:44.743Z,2.70
2019-05-05T08:30:16.976Z,2.80
2019-05-05T08:32:48.113Z,3.23
2019-05-05T08:35:17.587Z,2.47
2019-05-05T08:37:47.048Z,2.90
2019-05-05T08:40:16.640Z,2.50
2019-05-05T08:42:46.099Z,2.47
2019-05-05T08:45:15.800Z,2.73
2019-05-05T08:47:45.246Z,2.43
2019-05-05T08:50:14.958Z,2.80
2019-05-05T08:52:44.532Z,7.63
2019-05-05T08:55:14.208Z,3.17
2019-05-05T08:57:44.642Z,4.13
2019-05-05T09:00:14.747Z,4.23
2019-05-05T09:02:44.204Z,6.00
2019-05-05T09:05:14.507Z,2.30
2019-05-05T09:07:44.220Z,2.67
2019-05-05T09:10:14.306Z,3.10
2019-05-05T09:12:43.799Z,2.83
2019-05-05T09:15:14.194Z,2.57
2019-05-05T09:17:44.134Z,2.53
2019-05-05T09:20:14.035Z,1.97
2019-05-05T09:22:44.601Z,2.70
2019-05-05T09:25:19.018Z,1.90
2019-05-05T09:27:50.107Z,2.33
2019-05-05T09:30:24.513Z,2.43
2019-05-05T09:32:54.200Z,3.00
2019-05-05T09:35:24.097Z,1.70
2019-05-05T09:37:53.862Z,1.20
2019-05-05T09:40:35.100Z,1.60
2019-05-05T09:43:05.596Z,1.56
2019-05-05T09:45:37.060Z,1.40
2019-05-05T09:48:06.858Z,2.17
2019-05-05T09:50:37.278Z,2.00
2019-05-05T09:53:07.820Z,1.67
2019-05-05T09:55:37.280Z,1.57
2019-05-05T09:58:06.934Z,2.10
2019-05-05T10:00:38.032Z,1.83
2019-05-05T10:03:07.476Z,1.90
2019-05-05T10:05:36.967Z,1.90
2019-05-05T10:08:06.484Z,2.07
2019-05-05T10:10:35.951Z,1.60
2019-05-05T10:13:05.408Z,2.33
2019-05-05T10:15:34.882Z,2.20
2019-05-05T10:18:04.404Z,2.40
2019-05-05T10:20:34.367Z,2.60
2019-05-05T10:23:03.931Z,2.27
2019-05-05T10:25:37.723Z,2.53
2019-05-05T10:28:07.181Z,2.40
2019-05-05T10:30:36.618Z,2.70
2019-05-05T10:33:06.080Z,2.07
2019-05-05T10:35:35.535Z,2.00
2019-05-05T10:38:05.059Z,1.60
2019-05-05T10:40:35.392Z,2.30
2019-05-05T10:43:08.996Z,2.43
2019-05-05T10:45:38.464Z,2.03
2019-05-05T10:48:08.060Z,1.90
2019-05-05T10:50:37.517Z,1.80
2019-05-05T10:53:07.060Z,1.70
2019-05-05T10:55:36.506Z,1.60
2019-05-05T10:58:05.963Z,1.40
2019-05-05T11:00:41.472Z,1.60
2019-05-05T11:03:11.351Z,1.97
2019-05-05T11:05:40.930Z,1.77
2019-05-05T11:08:10.533Z,1.43
2019-05-05T11:10:39.976Z,1.37
2019-05-05T11:13:09.509Z,1.90
2019-05-05T11:15:39.095Z,1.60
2019-05-05T11:18:08.643Z,1.50
2019-05-05T11:20:38.092Z,1.43
2019-05-05T11:23:07.567Z,2.03
2019-05-05T11:25:37.025Z,2.00
2019-05-05T11:28:08.110Z,1.50
2019-05-05T11:30:40.071Z,2.90
2019-05-05T11:33:11.193Z,1.80
2019-05-05T11:35:44.319Z,1.80
2019-05-05T11:38:14.356Z,3.10
2019-05-05T11:40:44.000Z,2.00
2019-05-05T11:43:14.216Z,1.67
2019-05-05T11:45:43.953Z,1.70
2019-05-05T11:48:14.820Z,1.50
2019-05-05T11:50:44.365Z,1.60
2019-05-05T11:53:14.549Z,1.20
2019-05-05T11:55:45.183Z,1.20
2019-05-05T11:58:14.649Z,1.10
2019-05-05T12:00:44.171Z,1.20
2019-05-05T12:03:14.390Z,1.40
2019-05-05T12:05:44.403Z,1.50
2019-05-05T12:08:14.686Z,1.40
2019-05-05T12:10:45.995Z,1.20
2019-05-05T12:13:15.512Z,1.23
2019-05-05T12:15:46.600Z,1.20
2019-05-05T12:18:16.088Z,1.50
2019-05-05T12:20:46.514Z,1.43
2019-05-05T12:23:16.064Z,0.97
2019-05-05T12:25:47.165Z,0.90
2019-05-05T12:28:24.180Z,0.90
2019-05-05T12:31:03.639Z,1.10
2019-05-05T12:33:33.648Z,1.13
2019-05-05T12:36:04.409Z,1.20
2019-05-05T12:38:34.752Z,1.27
2019-05-05T12:41:04.523Z,1.60
2019-05-05T12:43:34.169Z,1.20
2019-05-05T12:46:16.043Z,1.70
2019-05-05T12:48:47.540Z,1.83
2019-05-05T12:51:17.969Z,1.43
2019-05-05T12:53:47.435Z,1.40
2019-05-05T12:56:16.890Z,1.50
2019-05-05T12:58:46.363Z,1.40
2019-05-05T13:01:29.472Z,1.57
2019-05-05T13:03:58.971Z,1.40
2019-05-05T13:06:28.420Z,1.77
2019-05-05T13:08:57.892Z,1.63
2019-05-05T13:11:27.343Z,1.60
2019-05-05T13:13:56.816Z,1.50
2019-05-05T13:16:26.343Z,1.73
2019-05-05T13:18:55.806Z,1.60
2019-05-05T13:21:45.091Z,1.80
2019-05-05T13:24:16.245Z,1.80
2019-05-05T13:26:47.336Z,2.10
2019-05-05T13:29:16.872Z,1.80
2019-05-05T13:31:46.391Z,1.63
2019-05-05T13:34:15.864Z,1.73
2019-05-05T13:36:45.332Z,1.83
2019-05-05T13:39:14.787Z,1.90
2019-05-05T13:41:44.888Z,1.60
2019-05-05T13:44:17.203Z,1.90
2019-05-05T13:46:46.663Z,2.00
2019-05-05T13:49:17.846Z,2.60
2019-05-05T13:51:47.310Z,2.17
2019-05-05T13:54:17.028Z,2.23
2019-05-05T13:56:46.491Z,2.17
2019-05-05T13:59:16.034Z,2.40
2019-05-05T14:01:45.572Z,2.20
2019-05-05T14:04:15.148Z,2.07
2019-05-05T14:06:46.315Z,2.00
2019-05-05T14:09:15.864Z,1.90
2019-05-05T14:11:45.495Z,2.13
2019-05-05T14:14:15.047Z,15.50
2019-05-05T14:16:44.809Z,2.63
2019-05-05T14:19:14.775Z,1.70
2019-05-05T14:21:44.747Z,2.67
2019-05-05T14:24:15.882Z,2.60
2019-05-05T14:26:45.339Z,2.43
2019-05-05T14:29:16.440Z,2.90
2019-05-05T14:31:45.887Z,3.27
2019-05-05T14:34:16.987Z,2.10
2019-05-05T14:36:48.075Z,2.30
2019-05-05T14:39:19.005Z,2.70
2019-05-05T14:41:48.520Z,2.60
2019-05-05T14:44:17.983Z,2.90
2019-05-05T14:46:47.436Z,2.30
2019-05-05T14:49:16.889Z,2.30
2019-05-05T14:51:46.347Z,4.43
2019-05-05T14:54:15.799Z,3.53
2019-05-05T14:56:45.268Z,3.07
2019-05-05T14:59:14.726Z,1.87
2019-05-05T15:01:45.152Z,2.53
2019-05-05T15:04:16.254Z,2.20
2019-05-05T15:06:50.136Z,2.20
2019-05-05T15:09:37.289Z,2.10
2019-05-05T15:12:08.393Z,1.97
2019-05-05T15:14:37.872Z,1.87
2019-05-05T15:17:07.339Z,2.13
2019-05-05T15:19:36.787Z,2.00
2019-05-05T15:22:06.498Z,1.90
2019-05-05T15:24:35.996Z,2.10
2019-05-05T15:27:05.527Z,1.67
2019-05-05T15:29:35.057Z,2.10
2019-05-05T15:32:04.614Z,1.80
2019-05-05T15:34:34.422Z,1.80
2019-05-05T15:37:04.670Z,2.10
2019-05-05T15:39:34.123Z,1.53
2019-05-05T15:42:04.657Z,2.10
2019-05-05T15:44:35.268Z,1.90
2019-05-05T15:47:04.821Z,3.50
2019-05-05T15:49:34.280Z,1.80
2019-05-05T15:52:04.566Z,1.63
2019-05-05T15:54:34.868Z,1.77
2019-05-05T15:57:07.871Z,2.10
2019-05-05T15:59:35.520Z,1.83
2019-05-05T16:02:05.962Z,1.77
2019-05-05T16:04:35.492Z,2.07
2019-05-05T16:07:05.108Z,2.10
2019-05-05T16:09:34.568Z,1.50
2019-05-05T16:12:04.317Z,1.70
2019-05-05T16:14:35.417Z,1.83
2019-05-05T16:17:06.647Z,8.30
2019-05-05T16:19:56.359Z,2.73
2019-05-05T16:22:27.447Z,2.77
2019-05-05T16:25:04.513Z,7.73
2019-05-05T16:27:33.972Z,1.77
2019-05-05T16:30:05.866Z,2.17
2019-05-05T16:32:36.290Z,1.63
2019-05-05T16:35:07.878Z,2.40
2019-05-05T16:37:38.423Z,2.93
2019-05-05T16:40:10.199Z,2.33
2019-05-05T16:42:40.656Z,2.37
2019-05-05T16:45:10.440Z,2.60
2019-05-05T16:47:39.920Z,1.70
2019-05-05T16:50:10.612Z,2.30
2019-05-05T16:52:46.102Z,1.67
2019-05-05T16:55:17.248Z,1.93
2019-05-05T16:57:46.723Z,1.40
2019-05-05T17:00:16.676Z,2.40
2019-05-05T17:02:46.152Z,3.83
2019-05-05T17:05:15.834Z,3.20
2019-05-05T17:07:45.312Z,3.80
2019-05-05T17:10:15.099Z,2.90
2019-05-05T17:12:44.575Z,2.03
2019-05-05T17:15:35.434Z,2.00
2019-05-05T17:18:12.630Z,2.13
2019-05-05T17:20:55.313Z,1.87
2019-05-05T17:23:24.771Z,2.53
2019-05-05T17:25:54.296Z,2.37
2019-05-05T17:28:23.893Z,1.90
2019-05-05T17:30:54.316Z,1.70
2019-05-05T17:33:24.195Z,2.73
2019-05-05T17:35:54.013Z,1.83
2019-05-05T17:38:24.401Z,2.27
2019-05-05T17:40:55.562Z,4.10
2019-05-05T17:43:34.079Z,1.80
2019-05-05T17:46:07.887Z,3.50
2019-05-05T17:48:54.144Z,3.67
2019-05-05T17:51:40.280Z,3.30
2019-05-05T17:54:29.183Z,2.30
2019-05-05T17:56:58.636Z,2.10
2019-05-05T17:59:28.107Z,1.93
2019-05-05T18:01:57.559Z,1.90
2019-05-05T18:04:27.871Z,2.00
2019-05-05T18:06:58.955Z,2.60
2019-05-05T18:09:46.644Z,2.90
2019-05-05T18:12:17.735Z,5.40
2019-05-05T18:14:48.919Z,13.63
2019-05-05T18:17:18.383Z,10.73
2019-05-05T18:19:47.869Z,3.13
2019-05-05T18:22:17.324Z,2.83
2019-05-05T18:24:46.800Z,2.60
2019-05-05T18:27:16.407Z,2.03
2019-05-05T18:29:45.881Z,2.00
2019-05-05T18:32:15.428Z,1.80
2019-05-05T18:34:44.895Z,2.73
2019-05-05T18:37:14.557Z,3.20
2019-05-05T18:39:44.054Z,2.27
2019-05-05T18:42:21.232Z,2.40
2019-05-05T18:44:58.348Z,2.50
2019-05-05T18:47:27.804Z,2.20
2019-05-05T18:49:57.254Z,2.40
2019-05-05T18:52:26.702Z,2.00
2019-05-05T18:54:56.154Z,2.30
2019-05-05T18:57:25.638Z,1.80
2019-05-05T18:59:55.148Z,1.60
2019-05-05T19:02:35.446Z,2.17
2019-05-05T19:05:17.068Z,2.00
2019-05-05T19:07:55.533Z,2.27
2019-05-05T19:10:19.391Z,2.47
2019-05-05T19:12:50.879Z,2.40
2019-05-05T19:15:20.118Z,2.27
2019-05-05T19:17:49.572Z,1.80
2019-05-05T19:20:20.689Z,2.27
2019-05-05T19:22:51.848Z,2.10
2019-05-05T19:25:21.346Z,1.90
2019-05-05T19:27:50.799Z,2.20
2019-05-05T19:30:20.338Z,2.30
2019-05-05T19:32:49.796Z,2.60
2019-05-05T19:35:19.278Z,1.83
2019-05-05T19:37:48.733Z,2.50
2019-05-05T19:40:18.410Z,2.33
2019-05-05T19:42:47.869Z,2.73
2019-05-05T19:45:17.516Z,2.40
2019-05-05T19:47:46.962Z,3.10
2019-05-05T19:50:20.859Z,3.17
2019-05-05T19:52:50.307Z,3.03
2019-05-05T19:55:19.783Z,3.10
2019-05-05T19:57:49.243Z,3.13
2019-05-05T20:00:19.967Z,3.50
2019-05-05T20:03:01.347Z,3.17
2019-05-05T20:05:20.585Z,3.40
2019-05-05T20:07:50.044Z,3.40
2019-05-05T20:10:19.598Z,3.30
2019-05-05T20:12:49.043Z,2.90
2019-05-05T20:15:23.735Z,2.83
2019-05-05T20:17:53.921Z,2.30
2019-05-05T20:20:24.069Z,2.60
2019-05-05T20:22:54.798Z,2.43
2019-05-05T20:25:24.444Z,2.33
2019-05-05T20:27:55.974Z,2.53
2019-05-05T20:30:25.217Z,2.90
2019-05-05T20:32:56.580Z,2.50
2019-05-05T20:35:30.697Z,2.20
2019-05-05T20:38:14.359Z,3.27
2019-05-05T20:40:45.455Z,2.73
2019-05-05T20:43:14.912Z,2.90
2019-05-05T20:45:44.407Z,2.77
2019-05-05T20:48:13.831Z,2.73
2019-05-05T20:50:43.910Z,2.60
2019-05-05T20:53:13.708Z,3.03
2019-05-05T20:55:44.715Z,2.63
2019-05-05T20:58:14.395Z,2.77
2019-05-05T21:00:44.346Z,2.73
2019-05-05T21:03:14.263Z,3.40
2019-05-05T21:05:44.204Z,3.40
2019-05-05T21:08:14.150Z,2.80
2019-05-05T21:10:44.224Z,3.50
2019-05-05T21:13:14.403Z,3.03
2019-05-05T21:15:45.068Z,3.50
2019-05-05T21:18:14.590Z,3.70
2019-05-05T21:20:44.041Z,3.07
2019-05-05T21:23:15.143Z,3.37
2019-05-05T21:25:57.768Z,3.33
2019-05-05T21:28:27.232Z,3.20
2019-05-05T21:30:56.727Z,3.90
2019-05-05T21:33:26.175Z,3.80
2019-05-05T21:35:55.628Z,3.57
2019-05-05T21:38:25.098Z,3.90
2019-05-05T21:40:54.655Z,4.00
2019-05-05T21:43:24.567Z,3.60
2019-05-05T21:45:54.576Z,3.43
2019-05-05T21:48:24.338Z,3.87
2019-05-05T21:50:55.443Z,3.80
2019-05-05T21:53:34.190Z,3.40
2019-05-05T21:56:24.804Z,3.40
2019-05-05T21:58:55.030Z,3.50
2019-05-05T22:01:27.407Z,3.90
2019-05-05T22:03:55.943Z,3.37
2019-05-05T22:06:25.391Z,3.80
2019-05-05T22:08:54.863Z,3.80
2019-05-05T22:11:24.443Z,3.60
2019-05-05T22:16:35.603Z,3.40
2019-05-05T22:19:06.736Z,3.50
2019-05-05T22:21:40.763Z,3.57
2019-05-05T22:24:15.939Z,3.97
2019-05-05T22:26:45.982Z,3.67
2019-05-05T22:29:17.069Z,3.47
2019-05-05T22:31:46.502Z,3.63
2019-05-05T22:34:16.121Z,3.50
2019-05-05T22:36:45.653Z,4.03
2019-05-05T22:39:16.976Z,3.27
2019-05-05T22:41:46.391Z,3.40
2019-05-05T22:44:15.863Z,3.30
2019-05-05T22:46:45.587Z,3.57
2019-05-05T22:49:16.031Z,3.47
2019-05-05T22:51:45.488Z,3.70
2019-05-05T22:54:15.200Z,3.70
2019-05-05T22:56:44.925Z,3.90
2019-05-05T22:59:14.600Z,3.40
2019-05-05T23:01:44.056Z,4.07
2019-05-05T23:04:27.199Z,3.63
2019-05-05T23:07:01.246Z,3.87
2019-05-05T23:09:30.736Z,3.53
2019-05-05T23:12:00.188Z,3.47
2019-05-05T23:14:29.943Z,4.37
2019-05-05T23:17:15.093Z,4.20
2019-05-05T23:20:04.654Z,3.77
2019-05-05T23:22:35.287Z,3.87
2019-05-05T23:25:07.844Z,4.13
2019-05-05T23:27:50.884Z,3.77
2019-05-05T23:30:23.808Z,4.13
2019-05-05T23:32:54.790Z,4.27
2019-05-05T23:35:25.571Z,4.43
2019-05-05T23:37:55.378Z,4.83
2019-05-05T23:40:26.658Z,4.80
2019-05-05T23:42:56.119Z,4.57
2019-05-05T23:45:25.596Z,4.10
2019-05-05T23:47:55.427Z,4.40
2019-05-05T23:50:24.904Z,4.40
2019-05-05T23:52:54.751Z,4.67
2019-05-05T23:55:24.932Z,4.40
2019-05-05T23:57:54.989Z,4.73
