createdAt,value
2019-05-17T00:00:37.486Z,99.90
2019-05-17T00:03:07.018Z,99.90
2019-05-17T00:05:37.528Z,99.90
2019-05-17T00:08:07.645Z,99.90
2019-05-17T00:10:37.514Z,99.90
2019-05-17T00:13:08.307Z,99.90
2019-05-17T00:15:40.447Z,99.90
2019-05-17T00:18:09.418Z,99.90
2019-05-17T00:20:38.259Z,99.90
2019-05-17T00:23:07.245Z,99.90
2019-05-17T00:25:36.810Z,99.90
2019-05-17T00:28:07.234Z,99.90
2019-05-17T00:30:37.396Z,99.90
2019-05-17T00:33:07.838Z,99.90
2019-05-17T00:35:37.540Z,99.90
2019-05-17T00:38:06.662Z,99.90
2019-05-17T00:40:36.662Z,99.90
2019-05-17T00:43:06.749Z,99.90
2019-05-17T00:45:37.380Z,99.90
2019-05-17T00:48:06.495Z,99.90
2019-05-17T00:50:37.822Z,99.90
2019-05-17T00:53:07.291Z,99.90
2019-05-17T00:55:37.637Z,99.90
2019-05-17T00:58:06.833Z,99.90
2019-05-17T01:00:37.681Z,99.90
2019-05-17T01:03:07.100Z,99.90
2019-05-17T01:05:36.988Z,99.90
2019-05-17T01:08:07.242Z,99.90
2019-05-17T01:10:36.826Z,99.90
2019-05-17T01:13:06.767Z,99.90
2019-05-17T01:15:36.998Z,99.90
2019-05-17T01:18:07.287Z,99.90
2019-05-17T01:20:37.212Z,99.90
2019-05-17T01:23:07.743Z,99.90
2019-05-17T01:25:37.260Z,99.90
2019-05-17T01:28:07.909Z,99.90
2019-05-17T01:30:37.457Z,99.90
2019-05-17T01:33:06.973Z,99.90
2019-05-17T01:35:37.781Z,99.90
2019-05-17T01:38:07.491Z,99.90
2019-05-17T01:40:37.299Z,99.90
2019-05-17T01:43:16.619Z,99.90
2019-05-17T01:46:08.033Z,99.90
2019-05-17T01:48:37.880Z,99.90
2019-05-17T01:51:07.540Z,99.90
2019-05-17T01:53:36.627Z,99.90
2019-05-17T01:56:06.424Z,99.90
2019-05-17T01:58:36.488Z,99.90
2019-05-17T02:01:07.661Z,99.90
2019-05-17T02:03:37.993Z,99.90
2019-05-17T02:06:07.466Z,99.90
2019-05-17T02:08:37.228Z,99.90
2019-05-17T02:11:06.822Z,99.90
2019-05-17T02:13:37.533Z,99.90
2019-05-17T02:16:07.341Z,99.90
2019-05-17T02:18:37.217Z,99.90
2019-05-17T02:21:06.850Z,99.90
2019-05-17T02:23:37.225Z,99.90
2019-05-17T02:26:06.669Z,99.90
2019-05-17T02:28:35.405Z,99.90
2019-05-17T02:31:04.210Z,99.90
2019-05-17T02:33:33.491Z,99.90
2019-05-17T02:36:03.006Z,99.90
2019-05-17T02:38:33.346Z,99.90
2019-05-17T02:41:03.942Z,99.90
2019-05-17T02:43:33.699Z,99.90
2019-05-17T02:46:03.998Z,99.90
2019-05-17T02:48:33.788Z,99.90
2019-05-17T02:51:03.433Z,99.90
2019-05-17T02:53:33.717Z,99.90
2019-05-17T02:56:03.633Z,99.90
2019-05-17T02:58:33.100Z,99.90
2019-05-17T03:01:03.713Z,99.90
2019-05-17T03:03:32.523Z,99.90
2019-05-17T03:06:02.968Z,99.90
2019-05-17T03:08:34.170Z,99.90
2019-05-17T03:11:03.766Z,99.90
2019-05-17T03:13:33.304Z,99.90
2019-05-17T03:16:03.418Z,99.90
2019-05-17T03:18:33.423Z,99.90
2019-05-17T03:21:04.110Z,99.90
2019-05-17T03:23:33.245Z,99.90
2019-05-17T03:26:03.558Z,99.90
2019-05-17T03:28:33.725Z,99.90
2019-05-17T03:31:07.565Z,99.90
2019-05-17T03:33:36.065Z,99.90
2019-05-17T03:36:06.802Z,99.90
2019-05-17T03:38:35.358Z,99.90
2019-05-17T03:41:17.164Z,99.90
2019-05-17T03:43:35.215Z,99.90
2019-05-17T03:46:04.974Z,99.90
2019-05-17T03:48:34.761Z,99.90
2019-05-17T03:51:03.913Z,99.90
2019-05-17T03:53:33.475Z,99.90
2019-05-17T03:56:03.182Z,99.90
2019-05-17T03:58:33.391Z,99.90
2019-05-17T04:01:04.115Z,99.90
2019-05-17T04:03:35.366Z,99.90
2019-05-17T04:06:03.785Z,99.90
2019-05-17T04:08:33.752Z,99.90
2019-05-17T04:11:20.581Z,99.90
2019-05-17T04:13:34.228Z,99.90
2019-05-17T04:16:08.848Z,99.90
2019-05-17T04:18:35.991Z,99.90
2019-05-17T04:21:04.829Z,99.90
2019-05-17T04:23:34.155Z,99.90
2019-05-17T04:26:04.280Z,99.90
2019-05-17T04:28:33.682Z,99.90
2019-05-17T04:31:03.393Z,99.90
2019-05-17T04:33:33.620Z,99.90
2019-05-17T04:36:02.760Z,99.90
2019-05-17T04:38:33.197Z,99.90
2019-05-17T04:41:03.244Z,99.90
2019-05-17T04:43:33.645Z,99.90
2019-05-17T04:46:02.982Z,99.90
2019-05-17T04:48:33.164Z,99.90
2019-05-17T04:51:02.507Z,99.90
2019-05-17T04:53:33.077Z,99.90
2019-05-17T04:56:03.121Z,99.90
2019-05-17T04:58:33.498Z,99.90
2019-05-17T05:01:04.079Z,99.90
2019-05-17T05:03:33.900Z,99.90
2019-05-17T05:06:03.438Z,99.90
2019-05-17T05:08:33.014Z,99.90
2019-05-17T05:11:04.152Z,99.90
2019-05-17T05:13:33.680Z,99.90
2019-05-17T05:16:03.675Z,99.90
2019-05-17T05:18:32.858Z,99.90
2019-05-17T05:21:03.458Z,99.90
2019-05-17T05:23:32.963Z,99.90
2019-05-17T05:26:03.120Z,99.90
2019-05-17T05:28:31.895Z,99.90
2019-05-17T05:31:02.107Z,99.90
2019-05-17T05:33:32.989Z,99.90
2019-05-17T05:36:02.378Z,99.90
2019-05-17T05:38:32.040Z,99.90
2019-05-17T05:41:01.962Z,99.90
2019-05-17T05:43:32.703Z,99.90
2019-05-17T05:46:02.600Z,99.90
2019-05-17T05:48:32.592Z,99.90
2019-05-17T05:51:03.883Z,99.90
2019-05-17T05:53:32.513Z,99.90
2019-05-17T05:56:03.231Z,99.90
2019-05-17T05:58:32.358Z,99.90
2019-05-17T06:01:02.322Z,99.90
2019-05-17T06:03:32.197Z,99.90
2019-05-17T06:06:01.842Z,99.90
2019-05-17T06:08:32.285Z,99.90
2019-05-17T06:11:02.190Z,99.90
2019-05-17T06:13:32.536Z,99.90
2019-05-17T06:16:02.723Z,99.90
2019-05-17T06:18:31.802Z,99.90
2019-05-17T06:21:02.691Z,99.90
2019-05-17T06:23:31.647Z,99.90
2019-05-17T06:26:03.903Z,99.90
2019-05-17T06:28:31.864Z,99.90
2019-05-17T06:31:02.641Z,99.90
2019-05-17T06:33:34.384Z,99.90
2019-05-17T06:36:02.739Z,99.90
2019-05-17T06:38:32.897Z,99.90
2019-05-17T06:41:01.784Z,99.90
2019-05-17T06:43:32.317Z,99.90
2019-05-17T06:46:01.789Z,99.90
2019-05-17T06:48:31.986Z,99.90
2019-05-17T06:51:02.636Z,99.90
2019-05-17T06:53:32.413Z,99.90
2019-05-17T06:56:02.710Z,99.90
2019-05-17T06:58:31.917Z,99.90
2019-05-17T07:01:00.507Z,99.90
2019-05-17T07:03:29.533Z,99.90
2019-05-17T07:06:00.843Z,99.90
2019-05-17T07:08:30.282Z,99.90
2019-05-17T07:10:59.845Z,99.90
2019-05-17T07:13:30.087Z,99.90
2019-05-17T07:15:59.908Z,99.90
2019-05-17T07:18:29.964Z,99.90
2019-05-17T07:21:02.853Z,99.90
2019-05-17T07:23:30.258Z,99.90
2019-05-17T07:25:59.759Z,99.90
2019-05-17T07:28:30.371Z,99.90
2019-05-17T07:30:59.972Z,99.90
2019-05-17T07:33:30.568Z,99.90
2019-05-17T07:35:59.642Z,99.90
2019-05-17T07:38:30.224Z,99.90
2019-05-17T07:40:59.600Z,99.90
2019-05-17T07:43:30.146Z,99.90
2019-05-17T07:46:00.397Z,99.90
2019-05-17T07:48:31.356Z,99.90
2019-05-17T07:50:59.534Z,99.90
2019-05-17T07:53:27.879Z,99.90
2019-05-17T07:55:56.331Z,99.90
2019-05-17T07:58:26.805Z,99.90
2019-05-17T08:00:55.321Z,99.90
2019-05-17T08:03:24.941Z,99.90
2019-05-17T08:05:54.311Z,99.90
2019-05-17T08:08:23.904Z,99.90
2019-05-17T08:10:52.239Z,99.90
2019-05-17T08:13:30.170Z,99.90
2019-05-17T08:15:51.329Z,99.90
2019-05-17T08:18:20.856Z,99.90
2019-05-17T08:20:50.242Z,99.90
2019-05-17T08:23:20.343Z,99.90
2019-05-17T08:25:53.762Z,99.90
2019-05-17T08:28:21.558Z,99.90
2019-05-17T08:30:51.003Z,99.90
2019-05-17T08:33:20.181Z,99.90
2019-05-17T08:35:49.466Z,99.90
2019-05-17T08:38:19.788Z,99.90
2019-05-17T08:40:50.909Z,99.90
2019-05-17T08:43:21.303Z,99.90
2019-05-17T08:45:50.494Z,99.90
2019-05-17T08:48:20.592Z,99.90
2019-05-17T08:50:53.222Z,99.90
2019-05-17T08:53:21.686Z,99.60
2019-05-17T08:55:50.418Z,99.70
2019-05-17T08:58:21.570Z,99.90
2019-05-17T09:00:50.468Z,99.90
2019-05-17T09:03:20.144Z,99.90
2019-05-17T09:05:52.611Z,98.50
2019-05-17T09:08:20.561Z,97.60
2019-05-17T09:10:50.593Z,97.10
2019-05-17T09:13:19.561Z,95.70
2019-05-17T09:15:49.470Z,93.90
2019-05-17T09:18:20.636Z,91.80
2019-05-17T09:20:50.355Z,92.40
2019-05-17T09:23:19.833Z,91.70
2019-05-17T09:25:50.158Z,92.00
2019-05-17T09:28:20.456Z,90.20
2019-05-17T09:30:51.228Z,87.00
2019-05-17T09:33:21.959Z,90.70
2019-05-17T09:35:50.701Z,92.30
2019-05-17T09:38:20.404Z,93.00
2019-05-17T09:40:50.540Z,92.30
2019-05-17T09:43:20.477Z,90.20
2019-05-17T09:45:50.735Z,90.00
2019-05-17T09:48:19.814Z,90.60
2019-05-17T09:50:50.422Z,91.80
2019-05-17T09:53:20.155Z,94.80
2019-05-17T09:55:49.834Z,92.40
2019-05-17T09:58:21.434Z,92.40
2019-05-17T10:00:49.544Z,91.50
2019-05-17T10:03:23.709Z,91.30
2019-05-17T10:05:50.520Z,88.70
2019-05-17T10:08:18.648Z,90.00
2019-05-17T10:11:00.998Z,90.50
2019-05-17T10:13:20.111Z,89.20
2019-05-17T10:15:50.140Z,90.50
2019-05-17T10:18:20.026Z,89.00
2019-05-17T10:20:50.671Z,82.90
2019-05-17T10:23:19.682Z,85.00
2019-05-17T10:25:48.299Z,82.90
2019-05-17T10:28:16.740Z,86.70
2019-05-17T10:30:44.987Z,87.60
2019-05-17T10:33:13.564Z,84.30
2019-05-17T10:35:43.165Z,82.60
2019-05-17T10:38:11.670Z,86.60
2019-05-17T10:40:40.919Z,86.20
2019-05-17T10:43:10.939Z,85.50
2019-05-17T10:45:40.024Z,85.10
2019-05-17T10:48:10.446Z,85.20
2019-05-17T10:50:41.006Z,86.20
2019-05-17T10:53:10.363Z,90.00
2019-05-17T10:55:40.203Z,86.90
2019-05-17T10:58:09.917Z,82.20
2019-05-17T11:00:41.161Z,81.90
2019-05-17T11:03:10.438Z,81.70
2019-05-17T11:05:40.931Z,86.10
2019-05-17T11:08:10.794Z,89.50
2019-05-17T11:10:39.731Z,88.10
2019-05-17T11:13:07.999Z,89.40
2019-05-17T11:15:36.332Z,86.70
2019-05-17T11:18:05.093Z,88.30
2019-05-17T11:20:33.332Z,85.40
2019-05-17T11:23:02.912Z,88.30
2019-05-17T11:25:31.119Z,91.20
2019-05-17T11:27:59.622Z,91.90
2019-05-17T11:30:27.730Z,92.50
2019-05-17T11:32:56.022Z,94.70
2019-05-17T11:35:24.958Z,95.70
2019-05-17T11:37:53.193Z,95.00
2019-05-17T11:40:22.487Z,94.60
2019-05-17T11:42:52.091Z,93.30
2019-05-17T11:45:27.597Z,93.70
2019-05-17T11:47:51.347Z,91.90
2019-05-17T11:50:21.215Z,94.40
2019-05-17T11:52:52.263Z,97.00
2019-05-17T11:55:20.703Z,95.00
2019-05-17T11:57:50.728Z,98.10
2019-05-17T12:00:20.095Z,96.70
2019-05-17T12:02:49.054Z,98.60
2019-05-17T12:05:17.361Z,98.80
2019-05-17T12:07:47.001Z,99.90
2019-05-17T12:10:17.119Z,99.90
2019-05-17T12:12:46.388Z,99.30
2019-05-17T12:15:15.331Z,99.30
2019-05-17T12:17:47.033Z,97.60
2019-05-17T12:20:19.100Z,98.90
2019-05-17T12:22:47.492Z,99.90
2019-05-17T12:25:16.280Z,99.00
2019-05-17T12:27:45.210Z,98.30
2019-05-17T12:30:13.645Z,97.60
2019-05-17T12:32:42.872Z,99.80
2019-05-17T12:35:11.455Z,97.70
2019-05-17T12:37:42.342Z,96.20
2019-05-17T12:40:11.411Z,95.90
2019-05-17T12:42:40.679Z,96.00
2019-05-17T12:45:09.471Z,95.00
2019-05-17T12:47:37.527Z,96.20
2019-05-17T12:50:06.126Z,96.00
2019-05-17T12:52:35.012Z,97.60
2019-05-17T12:55:03.901Z,95.20
2019-05-17T12:57:32.824Z,96.70
2019-05-17T13:00:01.399Z,95.40
2019-05-17T13:02:29.749Z,95.80
2019-05-17T13:04:58.239Z,97.80
2019-05-17T13:07:27.685Z,96.00
2019-05-17T13:09:56.697Z,96.50
2019-05-17T13:12:26.186Z,95.80
2019-05-17T13:14:55.067Z,95.10
2019-05-17T13:17:24.526Z,95.60
2019-05-17T13:19:54.190Z,96.60
2019-05-17T13:22:23.030Z,97.50
2019-05-17T13:24:51.698Z,95.50
2019-05-17T13:27:20.604Z,95.90
2019-05-17T13:29:50.406Z,96.70
2019-05-17T13:32:19.226Z,97.30
2019-05-17T13:34:48.226Z,96.80
2019-05-17T13:37:17.351Z,97.50
2019-05-17T13:39:45.708Z,98.90
2019-05-17T13:42:14.689Z,95.80
2019-05-17T13:44:43.090Z,95.70
2019-05-17T13:47:12.565Z,95.30
2019-05-17T13:49:41.025Z,94.80
2019-05-17T13:52:09.497Z,94.70
2019-05-17T13:54:38.404Z,95.20
2019-05-17T13:57:10.921Z,96.10
2019-05-17T13:59:39.094Z,95.70
2019-05-17T14:02:08.775Z,96.60
2019-05-17T14:04:37.378Z,96.60
2019-05-17T14:07:05.835Z,96.80
2019-05-17T14:09:34.432Z,96.30
2019-05-17T14:12:02.991Z,96.60
2019-05-17T14:14:31.417Z,95.50
2019-05-17T14:16:59.898Z,94.90
2019-05-17T14:19:29.050Z,94.60
2019-05-17T14:21:58.259Z,94.60
2019-05-17T14:24:26.679Z,94.40
2019-05-17T14:26:56.459Z,95.40
2019-05-17T14:29:25.968Z,95.60
2019-05-17T14:31:55.812Z,96.40
2019-05-17T14:34:24.364Z,95.20
2019-05-17T14:36:53.029Z,97.20
2019-05-17T14:39:21.136Z,95.30
2019-05-17T14:41:50.225Z,95.30
2019-05-17T14:44:18.344Z,95.80
2019-05-17T14:46:46.873Z,96.80
2019-05-17T14:49:15.019Z,96.40
2019-05-17T14:51:44.122Z,95.70
2019-05-17T14:54:13.328Z,95.30
2019-05-17T14:56:42.349Z,96.50
2019-05-17T14:59:12.815Z,94.90
2019-05-17T15:01:42.701Z,97.70
2019-05-17T15:04:12.412Z,97.90
2019-05-17T15:06:41.638Z,98.90
2019-05-17T15:09:11.675Z,98.60
2019-05-17T15:11:41.483Z,98.60
2019-05-17T15:14:10.334Z,99.20
2019-05-17T15:16:42.566Z,94.20
2019-05-17T15:19:11.220Z,91.00
2019-05-17T15:21:39.409Z,93.50
2019-05-17T15:24:08.430Z,93.30
2019-05-17T15:26:37.535Z,92.40
2019-05-17T15:29:05.976Z,91.60
2019-05-17T15:31:34.303Z,91.50
2019-05-17T15:34:02.585Z,92.30
2019-05-17T15:36:32.638Z,99.90
2019-05-17T15:39:04.455Z,99.90
2019-05-17T15:41:34.234Z,99.90
2019-05-17T15:44:02.800Z,99.90
2019-05-17T15:46:32.265Z,99.90
2019-05-17T15:49:04.685Z,99.90
2019-05-17T15:51:39.024Z,99.90
2019-05-17T15:54:07.232Z,99.90
2019-05-17T15:56:35.967Z,99.90
2019-05-17T15:59:04.839Z,99.90
2019-05-17T16:01:34.563Z,99.90
2019-05-17T16:04:04.332Z,99.90
2019-05-17T16:06:33.861Z,99.90
2019-05-17T16:09:05.981Z,99.90
2019-05-17T16:11:38.105Z,99.90
2019-05-17T16:14:06.781Z,99.90
2019-05-17T16:16:36.037Z,99.90
2019-05-17T16:19:04.550Z,99.90
2019-05-17T16:21:33.575Z,99.90
2019-05-17T16:24:02.353Z,99.90
2019-05-17T16:26:31.783Z,99.90
2019-05-17T16:29:01.012Z,99.90
2019-05-17T16:31:29.681Z,99.90
2019-05-17T16:33:58.262Z,99.90
2019-05-17T16:36:27.466Z,99.90
2019-05-17T16:38:57.368Z,99.90
2019-05-17T16:41:26.015Z,99.90
2019-05-17T16:43:56.590Z,99.90
2019-05-17T16:46:25.405Z,99.90
2019-05-17T16:48:55.381Z,99.90
2019-05-17T16:51:24.507Z,99.90
2019-05-17T16:53:53.707Z,99.90
2019-05-17T16:56:23.776Z,99.90
2019-05-17T16:58:52.687Z,99.90
2019-05-17T17:01:21.199Z,99.90
2019-05-17T17:03:50.514Z,99.90
2019-05-17T17:06:18.839Z,99.90
2019-05-17T17:08:47.478Z,99.90
2019-05-17T17:11:15.955Z,99.90
2019-05-17T17:13:44.753Z,99.90
2019-05-17T17:16:13.184Z,99.90
2019-05-17T17:18:41.466Z,99.90
2019-05-17T17:21:10.426Z,99.90
2019-05-17T17:23:38.670Z,99.90
2019-05-17T17:26:07.709Z,99.90
2019-05-17T17:28:37.985Z,99.90
2019-05-17T17:31:12.873Z,99.90
2019-05-17T17:33:41.218Z,99.90
2019-05-17T17:36:11.112Z,99.90
2019-05-17T17:38:39.768Z,99.90
2019-05-17T17:41:30.863Z,99.90
2019-05-17T17:43:59.746Z,99.90
2019-05-17T17:46:28.067Z,99.90
2019-05-17T17:48:56.586Z,99.90
2019-05-17T17:51:24.966Z,99.90
2019-05-17T17:53:53.472Z,99.90
2019-05-17T17:56:21.916Z,99.90
2019-05-17T17:58:50.262Z,99.90
2019-05-17T18:01:18.604Z,99.90
2019-05-17T18:03:50.471Z,99.90
2019-05-17T18:06:19.797Z,99.90
2019-05-17T18:08:49.279Z,99.90
2019-05-17T18:11:18.299Z,99.90
2019-05-17T18:13:47.617Z,99.90
2019-05-17T18:16:16.264Z,99.90
2019-05-17T18:18:45.052Z,99.90
2019-05-17T18:21:13.460Z,99.90
2019-05-17T18:23:45.693Z,99.90
2019-05-17T18:26:15.256Z,99.90
2019-05-17T18:28:44.371Z,99.90
2019-05-17T18:31:13.563Z,99.90
2019-05-17T18:33:44.727Z,99.90
2019-05-17T18:36:13.480Z,99.90
2019-05-17T18:38:44.998Z,99.90
2019-05-17T18:41:14.020Z,99.90
2019-05-17T18:43:42.228Z,99.90
2019-05-17T18:46:11.546Z,99.90
2019-05-17T18:48:39.810Z,99.90
2019-05-17T18:51:09.195Z,99.90
2019-05-17T18:53:37.688Z,99.90
2019-05-17T18:56:06.184Z,99.90
2019-05-17T18:58:39.085Z,99.90
2019-05-17T19:03:26.079Z,99.90
2019-05-17T19:05:54.501Z,99.90
2019-05-17T19:08:22.980Z,99.90
2019-05-17T19:10:52.338Z,99.90
2019-05-17T19:13:20.828Z,99.90
2019-05-17T19:15:49.695Z,99.90
2019-05-17T19:18:18.361Z,99.90
2019-05-17T19:20:46.862Z,99.90
2019-05-17T19:23:15.953Z,99.90
2019-05-17T19:25:45.061Z,99.90
2019-05-17T19:28:13.874Z,99.90
2019-05-17T19:30:43.043Z,99.90
2019-05-17T19:33:11.303Z,99.90
2019-05-17T19:35:40.000Z,99.90
2019-05-17T19:38:08.486Z,99.90
2019-05-17T19:40:39.231Z,99.90
2019-05-17T19:43:07.385Z,99.90
2019-05-17T19:45:36.315Z,99.90
2019-05-17T19:48:04.763Z,99.90
2019-05-17T19:50:33.714Z,99.90
2019-05-17T19:53:03.543Z,99.90
2019-05-17T19:55:33.377Z,99.90
2019-05-17T19:58:02.620Z,99.90
2019-05-17T20:00:31.328Z,99.90
2019-05-17T20:03:00.729Z,99.90
2019-05-17T20:05:30.661Z,99.90
2019-05-17T20:07:59.585Z,99.90
2019-05-17T20:10:29.504Z,99.90
2019-05-17T20:12:58.144Z,99.90
2019-05-17T20:15:34.447Z,99.90
2019-05-17T20:17:58.316Z,99.90
2019-05-17T20:20:27.050Z,99.90
2019-05-17T20:22:55.628Z,99.90
2019-05-17T20:25:24.077Z,99.90
2019-05-17T20:27:53.105Z,99.90
2019-05-17T20:30:21.765Z,99.90
2019-05-17T20:32:51.794Z,99.90
2019-05-17T20:35:20.074Z,99.90
2019-05-17T20:37:48.924Z,99.90
2019-05-17T20:40:19.740Z,99.90
2019-05-17T20:42:48.653Z,99.90
2019-05-17T20:45:30.573Z,99.90
2019-05-17T20:47:47.957Z,99.90
2019-05-17T20:50:17.865Z,99.90
2019-05-17T20:52:46.391Z,99.90
2019-05-17T20:55:15.663Z,99.90
2019-05-17T20:57:45.038Z,99.90
2019-05-17T21:00:14.734Z,99.90
2019-05-17T21:02:46.419Z,99.90
2019-05-17T21:05:17.174Z,99.90
2019-05-17T21:07:46.440Z,99.90
2019-05-17T21:10:15.172Z,99.90
2019-05-17T21:12:44.053Z,99.90
2019-05-17T21:15:14.527Z,99.90
2019-05-17T21:17:43.906Z,99.90
2019-05-17T21:20:15.825Z,99.90
2019-05-17T21:22:44.075Z,99.90
2019-05-17T21:25:14.559Z,99.90
2019-05-17T21:27:42.819Z,99.90
2019-05-17T21:30:11.759Z,99.90
2019-05-17T21:32:41.523Z,99.90
2019-05-17T21:35:11.315Z,99.90
2019-05-17T21:37:40.294Z,99.90
2019-05-17T21:40:10.049Z,99.90
2019-05-17T21:42:38.695Z,99.90
2019-05-17T21:45:09.353Z,99.90
2019-05-17T21:47:38.862Z,99.90
2019-05-17T21:50:07.976Z,99.90
2019-05-17T21:52:37.487Z,99.90
2019-05-17T21:55:08.412Z,99.90
2019-05-17T21:57:36.988Z,99.90
2019-05-17T22:00:11.919Z,99.90
2019-05-17T22:02:42.301Z,99.90
2019-05-17T22:05:10.996Z,99.90
2019-05-17T22:07:40.944Z,99.90
2019-05-17T22:10:09.587Z,99.90
2019-05-17T22:12:38.554Z,99.90
2019-05-17T22:15:07.314Z,99.90
2019-05-17T22:17:35.858Z,99.90
2019-05-17T22:20:05.244Z,99.90
2019-05-17T22:22:34.244Z,99.90
2019-05-17T22:25:03.248Z,99.90
2019-05-17T22:27:32.375Z,99.90
2019-05-17T22:30:02.025Z,99.90
2019-05-17T22:32:31.386Z,99.90
2019-05-17T22:35:00.271Z,99.90
2019-05-17T22:37:30.017Z,99.90
2019-05-17T22:39:59.302Z,99.90
2019-05-17T22:42:30.408Z,99.90
2019-05-17T22:44:58.798Z,99.90
2019-05-17T22:47:28.175Z,99.90
2019-05-17T22:49:58.424Z,99.90
2019-05-17T22:52:29.024Z,99.90
2019-05-17T22:54:59.633Z,99.90
2019-05-17T22:57:29.759Z,99.90
2019-05-17T22:59:59.867Z,99.90
2019-05-17T23:02:29.701Z,99.90
2019-05-17T23:04:59.704Z,99.90
2019-05-17T23:07:29.653Z,99.90
2019-05-17T23:09:58.787Z,99.90
2019-05-17T23:12:29.054Z,99.90
2019-05-17T23:14:58.890Z,99.90
2019-05-17T23:17:34.827Z,99.90
2019-05-17T23:20:11.280Z,99.90
2019-05-17T23:22:39.610Z,99.90
2019-05-17T23:25:08.616Z,99.90
2019-05-17T23:27:37.475Z,99.90
2019-05-17T23:30:06.891Z,99.90
2019-05-17T23:32:47.609Z,99.90
2019-05-17T23:35:17.135Z,99.90
2019-05-17T23:37:46.668Z,99.90
2019-05-17T23:40:19.967Z,99.90
2019-05-17T23:42:53.578Z,99.90
2019-05-17T23:45:21.772Z,99.90
2019-05-17T23:47:49.902Z,99.90
2019-05-17T23:50:18.270Z,99.90
2019-05-17T23:52:46.622Z,99.90
2019-05-17T23:55:14.844Z,99.90
2019-05-17T23:57:43.118Z,99.90
