createdAt,value
2023-01-03T01:36:02.949Z,76.70
2023-01-03T01:39:04.790Z,75.95
2023-01-03T02:40:10.696Z,65.50
2023-01-03T06:29:47.229Z,79.15
2023-01-03T06:32:58.566Z,69.13
2023-01-03T06:44:33.624Z,82.32
2023-01-03T06:51:02.887Z,79.25
2023-01-03T06:54:52.660Z,82.25
2023-01-03T06:57:38.878Z,68.20
2023-01-03T07:03:59.352Z,72.78
2023-01-03T07:06:55.648Z,81.53
2023-01-03T07:17:51.205Z,97.35
2023-01-03T07:20:37.304Z,89.57
2023-01-03T07:28:05.949Z,88.90
2023-01-03T07:31:08.729Z,101.95
2023-01-03T07:34:23.518Z,94.63
2023-01-03T07:42:21.215Z,86.18
2023-01-03T07:45:29.284Z,86.43
2023-01-03T08:20:57.554Z,72.97
2023-01-03T08:28:32.001Z,67.13
2023-01-03T08:31:37.648Z,67.15
2023-01-03T08:42:11.634Z,62.50
2023-01-03T08:44:39.831Z,62.22
2023-01-03T08:47:11.838Z,60.58
2023-01-03T08:49:46.261Z,59.80
2023-01-03T08:52:15.127Z,63.35
2023-01-03T08:54:47.351Z,69.75
2023-01-03T08:58:03.373Z,55.17
2023-01-03T09:00:55.979Z,58.90
2023-01-03T09:03:27.399Z,53.47
2023-01-03T09:05:55.025Z,58.63
2023-01-03T09:08:22.635Z,54.78
2023-01-03T09:10:50.125Z,61.75
2023-01-03T09:13:17.594Z,64.47
2023-01-03T09:15:45.099Z,61.22
2023-01-03T09:18:12.836Z,62.97
2023-01-03T09:20:40.302Z,62.15
2023-01-03T09:23:07.811Z,66.60
2023-01-03T09:25:37.502Z,61.22
2023-01-03T09:28:05.251Z,66.38
2023-01-03T09:30:32.679Z,72.68
2023-01-03T09:33:00.207Z,62.35
2023-01-03T09:35:27.636Z,60.58
2023-01-03T09:37:55.140Z,68.30
2023-01-03T09:40:23.294Z,63.90
2023-01-03T09:43:15.663Z,63.08
2023-01-03T09:48:36.529Z,70.63
2023-01-03T09:51:30.513Z,67.25
2023-01-03T09:54:17.667Z,65.18
2023-01-03T09:57:06.519Z,57.75
2023-01-03T09:59:55.600Z,52.88
2023-01-03T10:03:27.835Z,56.53
2023-01-03T10:06:24.871Z,49.75
2023-01-03T10:09:07.435Z,57.70
2023-01-03T10:11:53.488Z,52.60
2023-01-03T10:15:22.144Z,50.22
2023-01-03T10:17:52.895Z,50.25
2023-01-03T10:20:48.892Z,51.22
2023-01-03T10:23:20.530Z,50.33
2023-01-03T10:25:52.390Z,50.75
2023-01-03T10:28:24.456Z,47.97
2023-01-03T10:31:14.599Z,53.28
2023-01-03T10:33:48.268Z,56.88
2023-01-03T10:36:20.846Z,48.90
2023-01-03T10:39:01.843Z,53.50
2023-01-03T10:41:49.521Z,48.38
2023-01-03T10:44:33.462Z,46.55
2023-01-03T10:47:10.932Z,45.97
2023-01-03T10:49:44.360Z,53.65
2023-01-03T10:52:22.926Z,47.17
2023-01-03T10:55:12.552Z,46.78
2023-01-03T10:57:58.591Z,48.22
2023-01-03T11:00:48.864Z,43.45
2023-01-03T11:03:19.652Z,44.28
2023-01-03T11:06:06.281Z,42.15
2023-01-03T11:08:46.810Z,42.20
2023-01-03T11:11:28.352Z,41.67
2023-01-03T11:14:29.803Z,43.08
2023-01-03T11:17:05.763Z,48.20
2023-01-03T11:19:34.324Z,40.22
2023-01-03T11:22:11.540Z,45.30
2023-01-03T11:24:47.293Z,38.72
2023-01-03T11:27:31.356Z,36.83
2023-01-03T11:30:14.150Z,35.70
2023-01-03T11:32:59.926Z,39.92
2023-01-03T11:35:57.008Z,31.30
2023-01-03T11:38:39.614Z,31.02
2023-01-03T11:41:36.949Z,29.48
2023-01-03T11:44:29.598Z,30.45
2023-01-03T11:47:06.056Z,38.50
2023-01-03T11:49:58.040Z,34.80
2023-01-03T11:52:39.471Z,32.47
2023-01-03T11:55:16.294Z,34.78
2023-01-03T11:57:59.108Z,38.15
2023-01-03T12:00:29.533Z,31.20
2023-01-03T12:03:11.794Z,35.30
2023-01-03T12:06:09.631Z,35.75
2023-01-03T12:08:56.000Z,40.97
2023-01-03T12:14:49.777Z,37.07
2023-01-03T12:17:41.304Z,37.88
2023-01-03T12:20:34.863Z,38.33
2023-01-03T12:23:30.414Z,39.33
2023-01-03T12:26:04.684Z,39.17
2023-01-03T12:28:47.559Z,41.28
2023-01-03T12:31:29.512Z,38.47
2023-01-03T12:34:08.018Z,42.47
2023-01-03T12:36:35.615Z,43.28
2023-01-03T12:39:33.919Z,43.17
2023-01-03T12:42:29.946Z,43.78
2023-01-03T12:45:12.315Z,43.65
2023-01-03T12:47:46.643Z,44.75
2023-01-03T12:50:50.341Z,40.30
2023-01-03T12:53:37.737Z,43.30
2023-01-03T12:56:11.698Z,42.47
2023-01-03T12:59:00.381Z,43.78
2023-01-03T13:01:41.076Z,46.00
2023-01-03T13:04:34.962Z,46.60
2023-01-03T13:07:15.781Z,43.70
2023-01-03T13:10:01.527Z,45.30
2023-01-03T13:12:31.862Z,42.55
2023-01-03T13:15:02.720Z,45.35
2023-01-03T13:17:46.750Z,43.65
2023-01-03T13:20:36.633Z,48.37
2023-01-03T13:23:27.052Z,46.80
2023-01-03T13:26:07.639Z,40.40
2023-01-03T13:28:40.046Z,47.08
2023-01-03T13:31:19.879Z,50.17
2023-01-03T13:33:58.321Z,44.47
2023-01-03T13:36:26.097Z,49.75
2023-01-03T13:38:54.766Z,44.65
2023-01-03T13:41:39.782Z,49.03
2023-01-03T13:44:09.187Z,42.67
2023-01-03T13:46:42.145Z,45.05
2023-01-03T13:49:19.627Z,45.03
2023-01-03T13:51:52.733Z,42.95
2023-01-03T13:54:20.353Z,47.83
2023-01-03T13:56:48.028Z,49.13
2023-01-03T13:59:15.691Z,44.15
2023-01-03T14:01:43.324Z,42.33
2023-01-03T14:04:46.671Z,43.03
2023-01-03T14:07:26.401Z,43.38
2023-01-03T14:10:12.491Z,47.75
2023-01-03T14:13:05.563Z,43.05
2023-01-03T14:15:33.912Z,47.95
2023-01-03T14:18:27.395Z,41.28
2023-01-03T14:20:58.243Z,46.20
2023-01-03T14:26:19.875Z,46.25
2023-01-03T14:28:50.628Z,45.05
2023-01-03T14:31:26.113Z,43.60
2023-01-03T14:33:59.858Z,39.50
2023-01-03T14:36:28.137Z,40.63
2023-01-03T14:39:01.437Z,45.55
2023-01-03T14:41:40.648Z,47.67
2023-01-03T14:44:17.019Z,44.13
2023-01-03T14:46:57.456Z,44.38
2023-01-03T14:49:36.956Z,45.25
2023-01-03T14:52:13.480Z,42.15
2023-01-03T14:54:49.120Z,44.65
2023-01-03T14:57:30.062Z,41.50
2023-01-03T15:00:00.990Z,44.03
2023-01-03T15:02:34.854Z,39.65
2023-01-03T15:05:03.044Z,46.53
2023-01-03T15:07:41.372Z,47.85
2023-01-03T15:10:11.970Z,41.33
2023-01-03T15:12:43.416Z,46.35
2023-01-03T15:15:38.607Z,45.42
2023-01-03T15:18:24.780Z,44.10
2023-01-03T15:21:06.567Z,44.67
2023-01-03T15:23:42.734Z,44.60
2023-01-03T15:26:23.762Z,42.40
2023-01-03T15:29:23.933Z,45.13
2023-01-03T15:31:54.530Z,46.95
2023-01-03T15:34:28.997Z,44.10
2023-01-03T15:37:19.438Z,43.58
2023-01-03T15:39:56.625Z,42.25
2023-01-03T15:42:49.291Z,46.53
2023-01-03T15:45:23.376Z,45.38
2023-01-03T15:47:53.494Z,47.90
2023-01-03T15:50:21.580Z,48.33
2023-01-03T15:52:52.816Z,41.30
2023-01-03T15:55:21.637Z,39.67
2023-01-03T15:57:52.594Z,43.78
2023-01-03T16:00:24.465Z,41.78
2023-01-03T16:02:52.539Z,48.67
2023-01-03T16:05:23.396Z,45.20
2023-01-03T16:07:51.959Z,37.25
2023-01-03T16:10:21.827Z,49.00
2023-01-03T16:12:49.592Z,43.60
2023-01-03T16:15:21.182Z,45.10
2023-01-03T16:17:50.962Z,46.72
2023-01-03T16:20:22.879Z,45.13
2023-01-03T16:23:01.025Z,50.38
2023-01-03T16:25:29.599Z,44.25
2023-01-03T16:27:57.272Z,46.10
2023-01-03T16:30:24.812Z,42.90
2023-01-03T16:32:52.418Z,47.80
2023-01-03T16:35:22.739Z,48.03
2023-01-03T16:37:50.438Z,50.38
2023-01-03T16:40:20.746Z,45.08
2023-01-03T16:42:49.067Z,49.55
2023-01-03T16:45:17.575Z,48.88
2023-01-03T16:47:53.367Z,51.63
2023-01-03T16:50:24.004Z,52.17
2023-01-03T16:52:54.469Z,49.33
2023-01-03T16:55:27.420Z,50.85
2023-01-03T16:57:56.181Z,44.55
2023-01-03T17:00:29.846Z,47.55
2023-01-03T17:03:01.659Z,53.30
2023-01-03T17:05:33.662Z,48.05
2023-01-03T17:08:08.401Z,51.58
2023-01-03T17:10:40.285Z,51.35
2023-01-03T17:13:36.424Z,40.40
2023-01-03T17:16:06.571Z,40.75
2023-01-03T17:18:42.970Z,45.35
2023-01-03T17:21:29.147Z,53.75
2023-01-03T17:24:08.329Z,51.25
2023-01-03T17:26:36.175Z,49.00
2023-01-03T17:29:06.198Z,47.47
2023-01-03T17:31:34.108Z,44.83
2023-01-03T17:34:11.488Z,53.22
2023-01-03T17:36:39.330Z,51.08
2023-01-03T17:39:09.427Z,46.30
2023-01-03T17:41:57.089Z,46.80
2023-01-03T17:44:24.722Z,46.00
2023-01-03T17:47:11.560Z,47.42
2023-01-03T17:49:41.486Z,44.97
2023-01-03T17:52:24.828Z,47.10
2023-01-03T17:54:53.291Z,50.42
2023-01-03T17:57:21.774Z,50.45
2023-01-03T17:59:49.699Z,47.38
2023-01-03T18:02:23.059Z,48.80
2023-01-03T18:05:15.085Z,52.05
2023-01-03T18:07:39.539Z,41.90
2023-01-03T18:10:09.129Z,41.72
2023-01-03T18:12:36.873Z,46.35
2023-01-03T18:15:13.293Z,48.03
2023-01-03T18:17:41.357Z,48.33
2023-01-03T18:20:14.464Z,45.85
2023-01-03T18:22:43.513Z,48.63
2023-01-03T18:25:23.107Z,49.08
2023-01-03T18:27:54.722Z,41.80
2023-01-03T18:30:22.368Z,54.95
2023-01-03T18:32:50.084Z,44.30
2023-01-03T18:35:28.325Z,51.75
2023-01-03T18:38:00.186Z,46.67
2023-01-03T18:40:27.878Z,47.28
2023-01-03T18:43:11.440Z,47.60
2023-01-03T18:45:40.699Z,44.80
2023-01-03T18:48:16.108Z,46.92
2023-01-03T18:50:44.791Z,52.60
2023-01-03T18:53:19.256Z,61.33
2023-01-03T18:55:47.118Z,65.07
2023-01-03T18:58:14.609Z,58.65
2023-01-03T19:00:42.143Z,59.28
2023-01-03T19:03:27.869Z,47.90
2023-01-03T19:05:57.898Z,58.85
2023-01-03T19:08:27.512Z,51.45
2023-01-03T19:10:55.775Z,59.47
2023-01-03T19:13:55.371Z,53.75
2023-01-03T19:16:25.771Z,57.35
2023-01-03T19:18:54.411Z,50.58
2023-01-03T19:21:24.009Z,48.88
2023-01-03T19:24:24.873Z,52.03
2023-01-03T19:27:14.651Z,55.20
2023-01-03T19:29:49.475Z,51.03
2023-01-03T19:32:40.721Z,50.45
2023-01-03T19:35:30.208Z,53.65
2023-01-03T19:41:34.694Z,66.15
2023-01-03T19:48:56.410Z,54.67
2023-01-03T19:51:52.575Z,53.22
2023-01-03T19:54:56.853Z,49.65
2023-01-03T19:57:36.966Z,50.05
2023-01-03T20:03:44.230Z,48.45
2023-01-03T21:05:42.552Z,54.30
2023-01-03T21:09:15.023Z,49.17
