createdAt,value
2023-04-27T00:00:24.042Z,99938.13
2023-04-27T00:01:13.728Z,99911.88
2023-04-27T00:01:55.480Z,99938.69
2023-04-27T00:02:38.412Z,99928.97
2023-04-27T00:03:20.361Z,99932.59
2023-04-27T00:04:04.505Z,99923.66
2023-04-27T00:04:47.260Z,99930.94
2023-04-27T00:05:29.515Z,99934.38
2023-04-27T00:06:11.717Z,99913.69
2023-04-27T00:06:53.301Z,99930.94
2023-04-27T00:07:34.850Z,99938.13
2023-04-27T00:08:16.445Z,99940.78
2023-04-27T00:08:58.245Z,99935.66
2023-04-27T00:09:39.878Z,99937.63
2023-04-27T00:10:21.485Z,99936.28
2023-04-27T00:11:03.405Z,99933.38
2023-04-27T00:11:45.079Z,99928.88
2023-04-27T00:12:26.684Z,99923.41
2023-04-27T00:13:08.281Z,99924.81
2023-04-27T00:13:49.886Z,99920.81
2023-04-27T00:14:31.466Z,99916.16
2023-04-27T00:15:13.071Z,99922.38
2023-04-27T00:15:54.976Z,99923.38
2023-04-27T00:16:36.604Z,99923.66
2023-04-27T00:17:18.329Z,99910.28
2023-04-27T00:18:00.475Z,99918.84
2023-04-27T00:18:42.246Z,99921.03
2023-04-27T00:19:23.907Z,99918.94
2023-04-27T00:20:08.073Z,99902.13
2023-04-27T00:20:49.973Z,99907.44
2023-04-27T00:21:31.967Z,99906.84
2023-04-27T00:22:13.922Z,99902.88
2023-04-27T00:22:55.844Z,99896.53
2023-04-27T00:23:37.468Z,99920.38
2023-04-27T00:24:20.473Z,99917.75
2023-04-27T00:25:02.140Z,99919.00
2023-04-27T00:25:43.891Z,99909.94
2023-04-27T00:26:26.726Z,99913.25
2023-04-27T00:27:08.442Z,99900.28
2023-04-27T00:27:50.104Z,99906.22
2023-04-27T00:28:31.879Z,99922.38
2023-04-27T00:29:14.134Z,99917.28
2023-04-27T00:29:56.514Z,99908.03
2023-04-27T00:30:38.164Z,99925.16
2023-04-27T00:31:19.784Z,99911.34
2023-04-27T00:32:01.500Z,99913.81
2023-04-27T00:32:43.252Z,99917.81
2023-04-27T00:33:24.984Z,99852.88
2023-04-27T00:34:06.692Z,99917.97
2023-04-27T00:34:48.812Z,99893.44
2023-04-27T00:35:32.085Z,99920.88
2023-04-27T00:36:13.677Z,99888.66
2023-04-27T00:36:57.420Z,99902.41
2023-04-27T00:37:39.115Z,99910.16
2023-04-27T00:38:21.285Z,99902.97
2023-04-27T00:39:04.320Z,99912.91
2023-04-27T00:39:46.907Z,99894.25
2023-04-27T00:40:28.612Z,99910.50
2023-04-27T00:41:10.347Z,99884.44
2023-04-27T00:41:51.983Z,99913.69
2023-04-27T00:42:35.938Z,99909.38
2023-04-27T00:43:19.351Z,99902.25
2023-04-27T00:44:00.987Z,99911.63
2023-04-27T00:44:42.720Z,99894.94
2023-04-27T00:45:24.417Z,99912.63
2023-04-27T00:46:06.139Z,99911.25
2023-04-27T00:46:47.804Z,99912.78
2023-04-27T00:47:30.724Z,99906.16
2023-04-27T00:48:13.189Z,99924.13
2023-04-27T00:48:56.657Z,99900.34
2023-04-27T00:49:38.994Z,99915.41
2023-04-27T00:50:28.778Z,99908.78
2023-04-27T00:51:10.620Z,99906.28
2023-04-27T00:51:52.402Z,99897.03
2023-04-27T00:52:36.527Z,99912.09
2023-04-27T00:53:19.572Z,99885.47
2023-04-27T00:54:01.615Z,99904.34
2023-04-27T00:54:45.385Z,99902.47
2023-04-27T00:55:27.102Z,99905.91
2023-04-27T00:56:10.098Z,99907.41
2023-04-27T00:56:52.798Z,99900.13
2023-04-27T00:57:34.473Z,99880.13
2023-04-27T00:58:16.346Z,99914.09
2023-04-27T00:58:58.048Z,99906.50
2023-04-27T00:59:40.378Z,99832.09
2023-04-27T01:00:22.411Z,99906.78
2023-04-27T01:01:05.452Z,99909.81
2023-04-27T01:01:47.623Z,99908.97
2023-04-27T01:02:31.064Z,99899.88
2023-04-27T01:03:15.327Z,99912.03
2023-04-27T01:03:59.412Z,99908.44
2023-04-27T01:04:41.446Z,99908.16
2023-04-27T01:05:25.764Z,99913.41
2023-04-27T01:06:07.519Z,99916.03
2023-04-27T01:06:50.593Z,99889.41
2023-04-27T01:07:32.182Z,99910.78
2023-04-27T01:08:13.907Z,99911.59
2023-04-27T01:08:56.113Z,99911.91
2023-04-27T01:09:37.699Z,99913.97
2023-04-27T01:10:19.306Z,99916.78
2023-04-27T01:11:00.867Z,99887.59
2023-04-27T01:11:42.429Z,99917.91
2023-04-27T01:12:24.569Z,99909.31
2023-04-27T01:13:06.168Z,99896.66
2023-04-27T01:13:47.738Z,99914.72
2023-04-27T01:14:29.453Z,99841.41
2023-04-27T01:15:11.306Z,99918.59
2023-04-27T01:15:54.125Z,99917.13
2023-04-27T01:16:35.858Z,99918.22
2023-04-27T01:17:18.311Z,99892.34
2023-04-27T01:18:01.389Z,99927.50
2023-04-27T01:18:49.062Z,99929.31
2023-04-27T01:19:31.733Z,99918.94
2023-04-27T01:20:13.452Z,99924.19
2023-04-27T01:20:57.104Z,99892.47
2023-04-27T01:21:40.748Z,99920.91
2023-04-27T01:22:22.393Z,99926.44
2023-04-27T01:23:04.248Z,99906.88
2023-04-27T01:23:46.036Z,99908.56
2023-04-27T01:24:27.830Z,99915.34
2023-04-27T01:25:09.696Z,99918.78
2023-04-27T01:25:51.384Z,99922.00
2023-04-27T01:26:35.777Z,99922.56
2023-04-27T01:27:17.384Z,99928.06
2023-04-27T01:28:04.050Z,99887.28
2023-04-27T01:28:46.312Z,99921.75
2023-04-27T01:29:28.161Z,99918.16
2023-04-27T01:30:09.953Z,99920.19
2023-04-27T01:30:51.709Z,99926.44
2023-04-27T01:31:33.333Z,99923.66
2023-04-27T01:32:14.931Z,99924.34
2023-04-27T01:32:56.741Z,99926.13
2023-04-27T01:33:38.982Z,99924.22
2023-04-27T01:34:21.281Z,99919.66
2023-04-27T01:35:03.307Z,99921.31
2023-04-27T01:35:44.958Z,99922.97
2023-04-27T01:36:27.623Z,99914.53
2023-04-27T01:37:10.974Z,99923.53
2023-04-27T01:37:52.561Z,99868.63
2023-04-27T01:38:34.580Z,99934.97
2023-04-27T01:39:16.414Z,99923.13
2023-04-27T01:39:58.037Z,99919.00
2023-04-27T01:40:39.663Z,99924.09
2023-04-27T01:41:21.258Z,99923.13
2023-04-27T01:42:03.753Z,99903.28
2023-04-27T01:42:45.485Z,99917.06
2023-04-27T01:43:31.343Z,99926.44
2023-04-27T01:44:13.580Z,99928.91
2023-04-27T01:44:55.263Z,99920.19
2023-04-27T01:45:36.947Z,99897.72
2023-04-27T01:46:18.686Z,99912.63
2023-04-27T01:47:00.686Z,99877.84
2023-04-27T01:47:42.272Z,99903.25
2023-04-27T01:48:23.940Z,99901.03
2023-04-27T01:49:05.817Z,99917.06
2023-04-27T01:50:47.047Z,99921.63
2023-04-27T01:51:47.012Z,99924.94
2023-04-27T01:53:29.716Z,99920.38
2023-04-27T01:54:30.286Z,99917.91
2023-04-27T01:55:11.901Z,99923.44
2023-04-27T01:55:53.505Z,99915.13
2023-04-27T01:59:14.026Z,99924.66
2023-04-27T02:00:17.715Z,99926.59
2023-04-27T02:01:25.582Z,99908.94
2023-04-27T02:02:26.056Z,99922.03
2023-04-27T02:03:26.863Z,99932.28
2023-04-27T02:04:27.144Z,99926.31
2023-04-27T02:05:09.035Z,99912.25
2023-04-27T02:05:51.699Z,99924.69
2023-04-27T02:06:34.248Z,99873.50
2023-04-27T02:08:52.672Z,99897.50
2023-04-27T02:09:34.279Z,99908.00
2023-04-27T02:10:17.068Z,99923.59
2023-04-27T02:12:58.552Z,99933.25
2023-04-27T02:13:59.084Z,99929.66
2023-04-27T02:16:05.179Z,99912.25
2023-04-27T02:16:47.031Z,99931.56
2023-04-27T02:17:47.215Z,99931.84
2023-04-27T02:20:46.549Z,99921.72
2023-04-27T02:25:28.429Z,99935.06
2023-04-27T02:26:19.213Z,99936.44
2023-04-27T02:27:00.775Z,99930.91
2023-04-27T02:31:33.324Z,99927.84
2023-04-27T02:39:03.154Z,99937.59
2023-04-27T02:43:53.367Z,99949.78
2023-04-27T02:46:10.149Z,99947.72
2023-04-27T02:53:33.153Z,99959.13
2023-04-27T02:55:48.912Z,99954.72
2023-04-27T02:58:06.213Z,99951.56
2023-04-27T03:00:22.275Z,99954.84
2023-04-27T03:07:48.224Z,99944.72
2023-04-27T03:10:05.295Z,99945.41
2023-04-27T03:17:33.252Z,99944.09
2023-04-27T03:18:14.944Z,99937.03
2023-04-27T03:18:57.342Z,99935.09
2023-04-27T03:19:39.024Z,99939.25
2023-04-27T03:20:21.826Z,99924.88
2023-04-27T03:21:10.714Z,99926.78
2023-04-27T03:21:52.327Z,99938.50
2023-04-27T03:22:34.063Z,99939.06
2023-04-27T03:23:26.272Z,99934.50
2023-04-27T03:24:08.028Z,99937.81
2023-04-27T03:24:49.650Z,99932.53
2023-04-27T03:25:31.339Z,99934.16
2023-04-27T03:26:14.350Z,99932.28
2023-04-27T03:26:56.262Z,99938.47
2023-04-27T03:27:37.899Z,99919.16
2023-04-27T03:28:20.013Z,99934.56
2023-04-27T03:29:02.221Z,99926.97
2023-04-27T03:29:44.964Z,99926.69
2023-04-27T03:30:28.238Z,99936.09
2023-04-27T03:31:47.085Z,99934.16
2023-04-27T03:33:07.860Z,99932.50
2023-04-27T03:34:27.587Z,99929.19
2023-04-27T03:35:46.137Z,99913.22
2023-04-27T03:36:29.254Z,99872.16
2023-04-27T03:38:07.243Z,99938.31
2023-04-27T03:39:08.043Z,99935.00
2023-04-27T03:40:28.394Z,99941.09
2023-04-27T03:42:06.376Z,99939.44
2023-04-27T03:43:44.528Z,99938.47
2023-04-27T03:45:04.089Z,99937.47
2023-04-27T03:46:42.306Z,99938.16
2023-04-27T03:47:42.548Z,99930.16
2023-04-27T03:49:01.437Z,99937.63
2023-04-27T03:50:20.696Z,99929.38
2023-04-27T03:51:58.327Z,99937.63
2023-04-27T03:53:36.122Z,99932.22
2023-04-27T03:54:55.112Z,99939.16
2023-04-27T03:55:59.545Z,99930.50
2023-04-27T03:57:20.007Z,99937.63
2023-04-27T03:58:20.488Z,99902.22
2023-04-27T03:59:39.306Z,99930.06
2023-04-27T04:01:35.629Z,99935.31
2023-04-27T04:02:55.062Z,99935.31
2023-04-27T04:04:33.153Z,99943.06
2023-04-27T04:05:15.418Z,99939.75
2023-04-27T04:07:12.054Z,99948.00
2023-04-27T04:08:32.945Z,99935.81
2023-04-27T04:09:33.454Z,99924.88
2023-04-27T04:11:10.701Z,99944.31
2023-04-27T04:12:48.578Z,99938.09
2023-04-27T04:14:07.045Z,99929.38
2023-04-27T04:15:11.404Z,99937.63
2023-04-27T04:16:25.860Z,99922.47
2023-04-27T04:18:04.170Z,99935.69
2023-04-27T04:19:22.916Z,99934.03
2023-04-27T04:21:00.750Z,99941.75
2023-04-27T04:22:01.253Z,99927.56
2023-04-27T04:23:20.851Z,99945.06
2023-04-27T04:24:40.217Z,99937.94
2023-04-27T04:25:40.846Z,99937.81
2023-04-27T04:26:59.669Z,99939.00
2023-04-27T04:28:00.240Z,99939.69
2023-04-27T04:29:56.305Z,99929.41
2023-04-27T04:31:34.792Z,99932.09
2023-04-27T04:33:12.566Z,99933.19
2023-04-27T04:34:14.570Z,99912.72
2023-04-27T04:35:51.958Z,99936.44
2023-04-27T04:37:11.657Z,99929.50
2023-04-27T04:38:30.739Z,99915.59
2023-04-27T04:40:11.881Z,99941.00
2023-04-27T04:41:32.171Z,99939.28
2023-04-27T04:42:51.758Z,99863.56
2023-04-27T04:44:29.053Z,99929.88
2023-04-27T04:45:51.435Z,99937.84
2023-04-27T04:47:29.440Z,99942.13
2023-04-27T04:48:29.677Z,99951.31
2023-04-27T04:49:49.074Z,99957.41
2023-04-27T04:51:27.002Z,99955.75
2023-04-27T04:52:27.461Z,99958.53
2023-04-27T04:53:46.922Z,99938.06
2023-04-27T04:55:05.983Z,99954.81
2023-04-27T04:56:13.406Z,99946.47
2023-04-27T04:57:51.437Z,99956.28
2023-04-27T04:58:33.263Z,99964.25
2023-04-27T04:59:52.513Z,99936.53
2023-04-27T05:00:52.749Z,99946.84
2023-04-27T05:01:56.791Z,99951.03
2023-04-27T05:03:15.985Z,99962.78
2023-04-27T05:03:58.071Z,99943.63
2023-04-27T05:04:58.339Z,99964.47
2023-04-27T05:06:17.851Z,99959.72
2023-04-27T05:07:36.804Z,99960.91
2023-04-27T05:09:14.624Z,99963.94
2023-04-27T05:10:33.634Z,99961.97
2023-04-27T05:11:15.462Z,99952.06
2023-04-27T05:11:57.246Z,99945.56
2023-04-27T05:13:35.727Z,99965.09
2023-04-27T05:14:54.080Z,99955.03
2023-04-27T05:16:31.753Z,99963.31
2023-04-27T05:17:31.948Z,99963.16
2023-04-27T05:18:13.755Z,99955.41
2023-04-27T05:19:51.227Z,99970.97
2023-04-27T05:20:51.248Z,99967.56
2023-04-27T05:22:28.544Z,99974.00
2023-04-27T05:23:28.477Z,99951.22
2023-04-27T05:24:47.463Z,99970.41
2023-04-27T05:26:06.517Z,99972.41
2023-04-27T05:27:43.862Z,99972.91
2023-04-27T05:29:03.070Z,99968.94
2023-04-27T05:29:44.693Z,99971.13
2023-04-27T05:31:03.616Z,99977.41
2023-04-27T05:32:22.702Z,99972.47
2023-04-27T05:33:41.516Z,99978.09
2023-04-27T05:34:59.839Z,99980.88
2023-04-27T05:36:00.103Z,99989.63
2023-04-27T05:37:00.182Z,99975.78
2023-04-27T05:38:18.812Z,99990.00
2023-04-27T05:39:56.174Z,99974.31
2023-04-27T05:41:52.943Z,99986.72
2023-04-27T05:42:53.055Z,99973.84
2023-04-27T05:44:12.343Z,99985.88
2023-04-27T05:45:31.530Z,99982.94
2023-04-27T05:47:08.869Z,99986.75
2023-04-27T05:48:47.004Z,99990.88
2023-04-27T05:49:28.690Z,99992.69
2023-04-27T05:50:47.567Z,99994.34
2023-04-27T05:52:25.561Z,99990.88
2023-04-27T05:53:25.977Z,99993.03
2023-04-27T05:54:27.488Z,99984.59
2023-04-27T05:55:28.396Z,99992.84
2023-04-27T05:56:47.373Z,99990.38
2023-04-27T05:58:43.475Z,100006.56
2023-04-27T06:00:22.636Z,100002.91
2023-04-27T06:01:41.846Z,100007.69
2023-04-27T06:03:19.818Z,100001.94
2023-04-27T06:04:57.621Z,100004.59
2023-04-27T06:06:35.541Z,100000.59
2023-04-27T06:07:37.377Z,99986.72
2023-04-27T06:09:15.278Z,99996.81
2023-04-27T06:09:57.425Z,99996.31
2023-04-27T06:11:16.371Z,99989.56
2023-04-27T06:12:16.735Z,99991.34
2023-04-27T06:13:54.367Z,99995.97
2023-04-27T06:15:13.774Z,99996.09
2023-04-27T06:16:32.756Z,100000.38
2023-04-27T06:17:51.866Z,100001.16
2023-04-27T06:19:11.005Z,100001.81
2023-04-27T06:21:07.277Z,100004.16
2023-04-27T06:22:46.776Z,100007.94
2023-04-27T06:24:06.125Z,100004.31
2023-04-27T06:24:47.865Z,99992.78
2023-04-27T06:26:44.353Z,100001.63
2023-04-27T06:28:21.897Z,100005.38
2023-04-27T06:29:04.235Z,99996.34
2023-04-27T06:30:23.082Z,100007.88
2023-04-27T06:31:23.863Z,100007.38
2023-04-27T06:33:01.565Z,100012.16
2023-04-27T06:34:38.860Z,100018.28
2023-04-27T06:35:58.321Z,100018.59
2023-04-27T06:37:36.476Z,100014.75
2023-04-27T06:38:55.799Z,100026.66
2023-04-27T06:40:33.706Z,100027.81
2023-04-27T06:41:53.155Z,100008.97
2023-04-27T06:42:53.332Z,100010.25
2023-04-27T06:44:31.585Z,100027.31
2023-04-27T06:45:13.467Z,100016.38
2023-04-27T06:46:51.399Z,100027.56
2023-04-27T06:48:28.606Z,100030.03
2023-04-27T06:49:49.524Z,100030.66
2023-04-27T06:50:31.742Z,100006.94
2023-04-27T06:51:32.012Z,100024.59
2023-04-27T06:52:51.179Z,100039.13
2023-04-27T06:54:10.220Z,100021.41
2023-04-27T06:55:48.692Z,100021.78
2023-04-27T06:56:49.383Z,100044.97
2023-04-27T06:58:09.447Z,100042.59
2023-04-27T06:59:09.779Z,100044.47
2023-04-27T07:00:10.163Z,100038.63
2023-04-27T07:01:28.898Z,100036.06
2023-04-27T07:03:06.620Z,100041.69
2023-04-27T07:03:48.901Z,100013.31
2023-04-27T07:04:52.421Z,100027.41
2023-04-27T07:06:12.053Z,100043.78
2023-04-27T07:07:31.112Z,100048.22
2023-04-27T07:09:20.130Z,100041.72
2023-04-27T07:10:46.150Z,100043.19
2023-04-27T07:12:42.496Z,100037.69
2023-04-27T07:14:01.549Z,100040.72
2023-04-27T07:15:20.907Z,100040.97
2023-04-27T07:16:40.182Z,100044.72
2023-04-27T07:17:58.775Z,100043.44
2023-04-27T07:19:37.088Z,100046.25
2023-04-27T07:21:33.559Z,100049.69
2023-04-27T07:23:11.430Z,100043.53
2023-04-27T07:24:11.836Z,100039.16
2023-04-27T07:25:50.006Z,100037.59
2023-04-27T07:27:08.560Z,100043.91
2023-04-27T07:29:14.514Z,100038.88
2023-04-27T07:30:01.117Z,100043.59
2023-04-27T07:31:20.434Z,100033.25
2023-04-27T07:32:05.966Z,100040.03
2023-04-27T07:32:53.793Z,100031.81
2023-04-27T07:33:55.634Z,100043.72
2023-04-27T07:35:33.477Z,100030.75
2023-04-27T07:37:11.100Z,100047.88
2023-04-27T07:38:49.759Z,100042.28
2023-04-27T07:40:09.249Z,100037.41
2023-04-27T07:41:48.191Z,100044.59
2023-04-27T07:42:48.587Z,100044.44
2023-04-27T07:43:33.864Z,100037.41
2023-04-27T07:45:30.042Z,100047.69
2023-04-27T07:46:31.728Z,100042.44
2023-04-27T07:47:13.394Z,100033.72
2023-04-27T07:48:50.575Z,100051.72
2023-04-27T07:50:46.875Z,100046.47
2023-04-27T07:51:47.090Z,100040.78
2023-04-27T07:53:06.146Z,100043.13
2023-04-27T07:54:06.547Z,100045.63
2023-04-27T07:54:48.213Z,100036.59
2023-04-27T07:56:07.474Z,100039.50
2023-04-27T07:57:45.307Z,100041.84
2023-04-27T07:59:04.594Z,100040.44
2023-04-27T08:00:24.005Z,100047.41
2023-04-27T08:01:43.360Z,100043.94
2023-04-27T08:02:46.022Z,100032.84
2023-04-27T08:03:47.034Z,100045.53
2023-04-27T08:04:48.964Z,100045.53
2023-04-27T08:05:31.565Z,100041.00
2023-04-27T08:07:10.607Z,100038.94
2023-04-27T08:07:54.188Z,100031.97
2023-04-27T08:09:51.338Z,100036.91
2023-04-27T08:11:10.542Z,100025.91
2023-04-27T08:12:29.611Z,100034.19
2023-04-27T08:14:07.750Z,100027.81
2023-04-27T08:14:49.419Z,100021.47
2023-04-27T08:15:49.608Z,100035.00
2023-04-27T08:17:26.994Z,100037.25
2023-04-27T08:18:27.221Z,100020.56
2023-04-27T08:19:09.995Z,100024.06
2023-04-27T08:20:29.810Z,100036.41
2023-04-27T08:21:30.426Z,100026.78
2023-04-27T08:23:08.505Z,100020.03
2023-04-27T08:25:04.570Z,100030.72
2023-04-27T08:26:14.052Z,100027.03
2023-04-27T08:27:33.241Z,100026.38
2023-04-27T08:28:52.347Z,100009.91
2023-04-27T08:30:11.595Z,100029.44
2023-04-27T08:32:08.418Z,100030.19
2023-04-27T08:33:46.589Z,100028.28
2023-04-27T08:35:23.954Z,100000.47
2023-04-27T08:36:05.949Z,100020.78
2023-04-27T08:37:06.247Z,100016.88
2023-04-27T08:37:48.011Z,100021.97
2023-04-27T08:39:07.288Z,100024.63
2023-04-27T08:40:26.574Z,100021.97
2023-04-27T08:41:26.703Z,100012.56
2023-04-27T08:42:30.997Z,100028.59
2023-04-27T08:43:56.451Z,100013.78
2023-04-27T08:45:20.436Z,100026.31
2023-04-27T08:46:43.000Z,100023.28
2023-04-27T08:48:02.298Z,100020.03
2023-04-27T08:49:21.631Z,100029.16
2023-04-27T08:50:24.182Z,100021.06
2023-04-27T08:52:20.902Z,100024.06
2023-04-27T08:53:40.317Z,100026.03
2023-04-27T08:54:40.484Z,100013.84
2023-04-27T08:56:18.299Z,100017.38
2023-04-27T08:57:37.287Z,100013.94
2023-04-27T08:59:15.981Z,100008.31
2023-04-27T09:00:00.648Z,100011.97
2023-04-27T09:01:20.608Z,100006.59
2023-04-27T09:02:59.039Z,100011.00
2023-04-27T09:04:37.801Z,100013.56
2023-04-27T09:06:23.495Z,100015.06
2023-04-27T09:08:00.762Z,100019.19
2023-04-27T09:09:42.143Z,100014.13
2023-04-27T09:11:19.741Z,100014.63
2023-04-27T09:13:16.212Z,100010.84
2023-04-27T09:14:17.882Z,100009.28
2023-04-27T09:15:38.629Z,100014.34
2023-04-27T09:17:16.569Z,100011.59
2023-04-27T09:18:17.521Z,100001.22
2023-04-27T09:19:18.699Z,99999.84
2023-04-27T09:20:19.343Z,100017.09
2023-04-27T09:21:28.459Z,100013.81
2023-04-27T09:22:29.944Z,100017.56
2023-04-27T09:23:11.785Z,100008.59
2023-04-27T09:24:31.961Z,100011.81
2023-04-27T09:26:09.844Z,100009.59
2023-04-27T09:26:51.608Z,100000.59
2023-04-27T09:28:29.645Z,100011.78
2023-04-27T09:30:26.117Z,100007.13
2023-04-27T09:31:51.990Z,100012.59
2023-04-27T09:33:11.042Z,100015.41
2023-04-27T09:35:07.497Z,100008.09
2023-04-27T09:36:45.458Z,100004.03
2023-04-27T09:38:42.284Z,100002.53
2023-04-27T09:40:01.310Z,100003.66
2023-04-27T09:41:20.517Z,100008.03
2023-04-27T09:42:39.753Z,100010.31
2023-04-27T09:44:17.730Z,99998.81
2023-04-27T09:45:37.305Z,100003.75
2023-04-27T09:46:58.209Z,99996.28
2023-04-27T09:47:58.609Z,99996.91
2023-04-27T09:48:59.367Z,99981.50
2023-04-27T09:49:59.856Z,99988.06
2023-04-27T09:51:56.053Z,99984.69
2023-04-27T09:53:34.086Z,99983.28
2023-04-27T09:54:53.274Z,99974.31
2023-04-27T09:56:15.460Z,99977.22
2023-04-27T09:57:40.626Z,99977.44
2023-04-27T09:58:41.129Z,99978.66
2023-04-27T10:00:18.666Z,99981.34
2023-04-27T10:01:56.242Z,99986.97
2023-04-27T10:03:52.902Z,99984.50
2023-04-27T10:05:27.605Z,99987.41
2023-04-27T10:07:05.089Z,99981.03
2023-04-27T10:08:06.555Z,99962.41
2023-04-27T10:09:44.332Z,99979.22
2023-04-27T10:11:41.526Z,99980.81
2023-04-27T10:12:42.022Z,99982.69
2023-04-27T10:13:44.264Z,99981.88
2023-04-27T10:15:22.301Z,99982.75
2023-04-27T10:16:16.778Z,99969.69
2023-04-27T10:17:36.736Z,99975.69
2023-04-27T10:18:49.738Z,99970.09
2023-04-27T10:20:12.207Z,99979.31
2023-04-27T10:20:53.913Z,99977.13
2023-04-27T10:22:32.070Z,99980.94
2023-04-27T10:23:51.718Z,99975.84
2023-04-27T10:24:52.260Z,99976.16
2023-04-27T10:26:00.067Z,99980.69
2023-04-27T10:27:37.882Z,99972.97
2023-04-27T10:28:38.432Z,99976.75
2023-04-27T10:29:38.820Z,99971.28
2023-04-27T10:30:43.716Z,99976.72
2023-04-27T10:32:06.250Z,99978.84
2023-04-27T10:33:25.684Z,99973.31
2023-04-27T10:34:47.000Z,99975.59
2023-04-27T10:35:58.744Z,99958.69
2023-04-27T10:37:42.152Z,99978.91
2023-04-27T10:38:50.022Z,99952.75
2023-04-27T10:39:51.688Z,99974.69
2023-04-27T10:41:12.760Z,99973.59
2023-04-27T10:43:09.257Z,99968.72
2023-04-27T10:44:47.091Z,99975.38
2023-04-27T10:46:24.510Z,99969.97
2023-04-27T10:47:35.948Z,99967.47
2023-04-27T10:49:13.946Z,99973.91
2023-04-27T10:50:34.008Z,99973.69
2023-04-27T10:52:11.592Z,99970.00
2023-04-27T10:54:08.486Z,99978.56
2023-04-27T10:55:20.227Z,99976.00
2023-04-27T10:56:39.122Z,99971.75
2023-04-27T10:58:05.457Z,99968.84
2023-04-27T10:59:06.185Z,99952.66
2023-04-27T11:00:10.157Z,99966.53
2023-04-27T11:01:29.791Z,99965.00
2023-04-27T11:02:49.391Z,99963.97
2023-04-27T11:04:17.472Z,99960.25
2023-04-27T11:05:40.065Z,99968.50
2023-04-27T11:06:44.191Z,99962.34
2023-04-27T11:07:28.095Z,99939.66
2023-04-27T11:08:30.713Z,99970.09
2023-04-27T11:10:08.845Z,99963.84
2023-04-27T11:10:51.635Z,99950.13
2023-04-27T11:12:14.052Z,99956.41
2023-04-27T11:13:34.017Z,99956.56
2023-04-27T11:14:38.686Z,99949.72
2023-04-27T11:15:58.179Z,99953.63
2023-04-27T11:16:58.713Z,99938.63
2023-04-27T11:17:59.583Z,99952.56
2023-04-27T11:19:27.894Z,99950.06
2023-04-27T11:21:09.898Z,99950.03
2023-04-27T11:22:28.960Z,99933.09
2023-04-27T11:24:08.331Z,99956.25
2023-04-27T11:25:46.231Z,99956.59
2023-04-27T11:27:25.199Z,99963.59
2023-04-27T11:28:35.572Z,99932.72
2023-04-27T11:29:54.155Z,99962.09
2023-04-27T11:31:19.251Z,99953.84
2023-04-27T11:32:38.712Z,99928.22
2023-04-27T11:33:57.655Z,99949.25
2023-04-27T11:35:35.519Z,99946.31
2023-04-27T11:36:58.696Z,99942.28
2023-04-27T11:38:07.243Z,99942.84
2023-04-27T11:39:26.361Z,99931.56
2023-04-27T11:40:46.321Z,99932.13
2023-04-27T11:41:52.990Z,99936.53
2023-04-27T11:43:18.484Z,99936.78
2023-04-27T11:44:07.749Z,99937.72
2023-04-27T11:46:04.280Z,99935.13
2023-04-27T11:47:24.010Z,99932.78
2023-04-27T11:48:43.635Z,99937.56
2023-04-27T11:49:44.564Z,99939.41
2023-04-27T11:51:04.158Z,99933.69
2023-04-27T11:52:10.348Z,99920.72
2023-04-27T11:53:34.724Z,99936.94
2023-04-27T11:55:14.795Z,99936.38
2023-04-27T11:56:43.920Z,99934.13
2023-04-27T11:58:24.972Z,99929.84
2023-04-27T12:00:22.771Z,99927.66
2023-04-27T12:02:23.649Z,99922.19
2023-04-27T12:03:41.238Z,99911.88
2023-04-27T12:05:46.898Z,99909.69
2023-04-27T12:07:26.255Z,99897.72
2023-04-27T12:08:31.091Z,99907.03
2023-04-27T12:09:55.174Z,99914.03
2023-04-27T12:11:36.278Z,99909.88
2023-04-27T12:13:21.766Z,99908.94
2023-04-27T12:14:40.893Z,99909.13
2023-04-27T12:16:05.632Z,99909.63
2023-04-27T12:17:07.065Z,99899.00
2023-04-27T12:18:10.687Z,99916.38
2023-04-27T12:19:41.039Z,99904.97
2023-04-27T12:20:47.154Z,99896.38
2023-04-27T12:22:28.238Z,99897.31
2023-04-27T12:23:48.741Z,99898.06
2023-04-27T12:25:26.552Z,99904.50
2023-04-27T12:26:32.901Z,99892.38
2023-04-27T12:28:16.581Z,99889.44
2023-04-27T12:29:54.480Z,99893.75
2023-04-27T12:31:52.648Z,99890.00
2023-04-27T12:33:30.726Z,99895.63
2023-04-27T12:34:55.643Z,99870.72
2023-04-27T12:36:38.939Z,99893.91
2023-04-27T12:38:00.443Z,99885.09
2023-04-27T12:39:20.316Z,99887.56
2023-04-27T12:40:39.142Z,99880.94
2023-04-27T12:42:03.731Z,99884.84
2023-04-27T12:43:15.027Z,99875.72
2023-04-27T12:44:37.211Z,99886.94
2023-04-27T12:45:43.127Z,99880.66
2023-04-27T12:47:03.367Z,99873.97
2023-04-27T12:48:11.665Z,99886.00
2023-04-27T12:49:30.537Z,99879.09
2023-04-27T12:51:12.397Z,99883.44
2023-04-27T12:52:14.481Z,99884.53
2023-04-27T12:53:21.758Z,99879.00
2023-04-27T12:55:31.440Z,99883.00
2023-04-27T12:56:55.363Z,99881.00
2023-04-27T12:58:52.627Z,99887.25
2023-04-27T13:00:52.794Z,99884.91
2023-04-27T13:02:31.267Z,99882.50
2023-04-27T13:03:34.304Z,99879.63
2023-04-27T13:05:16.498Z,99878.38
2023-04-27T13:06:35.433Z,99863.97
2023-04-27T13:07:55.953Z,99867.84
2023-04-27T13:09:19.149Z,99879.00
2023-04-27T13:10:29.537Z,99859.22
2023-04-27T13:12:30.139Z,99867.97
2023-04-27T13:14:12.750Z,99870.91
2023-04-27T13:15:13.740Z,99873.03
2023-04-27T13:16:34.423Z,99874.50
2023-04-27T13:17:59.930Z,99868.22
2023-04-27T13:19:57.034Z,99819.63
2023-04-27T13:21:17.764Z,99855.66
2023-04-27T13:22:20.700Z,99856.00
2023-04-27T13:23:48.910Z,99865.06
2023-04-27T13:25:08.373Z,99863.41
2023-04-27T13:26:27.125Z,99865.50
2023-04-27T13:28:07.902Z,99871.03
2023-04-27T13:29:29.787Z,99853.50
2023-04-27T13:31:08.358Z,99857.47
2023-04-27T13:32:27.275Z,99844.13
2023-04-27T13:34:05.189Z,99847.59
2023-04-27T13:35:05.677Z,99862.09
2023-04-27T13:36:06.362Z,99852.06
2023-04-27T13:37:07.218Z,99856.63
2023-04-27T13:38:45.279Z,99862.41
2023-04-27T13:40:04.147Z,99862.16
2023-04-27T13:41:42.099Z,99862.09
2023-04-27T13:43:19.257Z,99855.00
2023-04-27T13:44:20.277Z,99860.53
2023-04-27T13:45:02.174Z,99855.91
2023-04-27T13:45:45.237Z,99836.97
2023-04-27T13:46:45.918Z,99858.09
2023-04-27T13:47:47.090Z,99861.84
2023-04-27T13:48:47.941Z,99861.69
2023-04-27T13:50:26.345Z,99859.34
2023-04-27T13:52:22.623Z,99855.56
2023-04-27T13:54:00.636Z,99864.63
2023-04-27T13:55:01.171Z,99843.38
2023-04-27T13:56:38.864Z,99851.03
2023-04-27T13:58:16.538Z,99855.47
2023-04-27T13:59:35.612Z,99855.84
2023-04-27T14:00:54.737Z,99858.63
2023-04-27T14:02:13.966Z,99854.75
2023-04-27T14:03:33.350Z,99851.28
2023-04-27T14:04:33.700Z,99849.97
2023-04-27T14:05:34.389Z,99840.38
2023-04-27T14:07:12.199Z,99839.50
2023-04-27T14:08:31.663Z,99845.97
2023-04-27T14:09:51.000Z,99848.56
2023-04-27T14:11:28.895Z,99856.56
2023-04-27T14:13:08.057Z,99849.19
2023-04-27T14:14:26.907Z,99861.44
2023-04-27T14:15:10.411Z,99851.16
2023-04-27T14:16:29.852Z,99861.69
2023-04-27T14:18:08.209Z,99866.13
2023-04-27T14:19:27.676Z,99862.84
2023-04-27T14:20:28.002Z,99861.16
2023-04-27T14:22:06.064Z,99856.63
2023-04-27T14:23:25.586Z,99859.47
2023-04-27T14:24:25.843Z,99856.97
2023-04-27T14:25:26.715Z,99856.31
2023-04-27T14:27:04.961Z,99861.81
2023-04-27T14:28:43.090Z,99857.56