createdAt,value
2018-03-18T00:01:35.934Z,14.77
2018-03-18T00:04:03.471Z,14.50
2018-03-18T00:06:30.982Z,15.20
2018-03-18T00:08:59.307Z,15.70
2018-03-18T00:11:26.835Z,15.83
2018-03-18T00:13:54.411Z,15.87
2018-03-18T00:16:21.966Z,15.37
2018-03-18T00:18:49.496Z,17.00
2018-03-18T00:21:17.020Z,16.07
2018-03-18T00:23:44.558Z,15.73
2018-03-18T00:26:12.091Z,15.53
2018-03-18T00:28:39.629Z,15.10
2018-03-18T00:31:07.959Z,15.50
2018-03-18T00:33:36.257Z,16.20
2018-03-18T00:36:03.886Z,16.23
2018-03-18T00:38:31.495Z,15.83
2018-03-18T00:40:59.023Z,15.63
2018-03-18T00:43:26.546Z,16.37
2018-03-18T00:45:54.105Z,15.90
2018-03-18T00:48:21.626Z,16.33
2018-03-18T00:50:49.920Z,15.60
2018-03-18T00:53:17.469Z,16.97
2018-03-18T00:55:45.751Z,15.33
2018-03-18T00:58:14.057Z,15.60
2018-03-18T01:00:41.599Z,16.93
2018-03-18T01:03:09.891Z,15.77
2018-03-18T01:05:37.427Z,16.40
2018-03-18T01:08:04.966Z,16.07
2018-03-18T01:10:32.517Z,15.50
2018-03-18T01:13:00.067Z,16.53
2018-03-18T01:15:27.613Z,15.93
2018-03-18T01:17:55.134Z,17.50
2018-03-18T01:20:23.468Z,16.47
2018-03-18T01:22:51.002Z,16.73
2018-03-18T01:25:19.275Z,17.03
2018-03-18T01:27:47.571Z,17.23
2018-03-18T01:30:15.110Z,16.57
2018-03-18T01:32:42.625Z,15.70
2018-03-18T01:35:10.130Z,15.63
2018-03-18T01:37:37.791Z,16.60
2018-03-18T01:40:05.318Z,15.87
2018-03-18T01:42:32.848Z,17.30
2018-03-18T01:45:01.185Z,17.00
2018-03-18T01:47:28.702Z,16.27
2018-03-18T01:49:56.996Z,17.03
2018-03-18T01:52:24.559Z,16.13
2018-03-18T01:54:52.858Z,16.93
2018-03-18T01:57:20.379Z,16.67
2018-03-18T01:59:47.927Z,15.80
2018-03-18T02:02:15.452Z,16.43
2018-03-18T02:04:42.983Z,16.00
2018-03-18T02:07:11.280Z,17.73
2018-03-18T02:09:38.818Z,16.10
2018-03-18T02:12:07.110Z,15.70
2018-03-18T02:14:35.433Z,17.00
2018-03-18T02:17:02.997Z,15.87
2018-03-18T02:19:30.533Z,16.80
2018-03-18T02:21:58.855Z,16.93
2018-03-18T02:24:26.388Z,16.60
2018-03-18T02:26:53.974Z,16.17
2018-03-18T02:29:21.501Z,17.23
2018-03-18T02:31:49.783Z,17.03
2018-03-18T02:34:18.084Z,16.83
2018-03-18T02:36:45.642Z,17.53
2018-03-18T02:39:14.016Z,17.90
2018-03-18T02:41:42.428Z,16.37
2018-03-18T02:44:10.010Z,16.40
2018-03-18T02:46:37.527Z,17.13
2018-03-18T02:49:05.827Z,16.67
2018-03-18T02:51:33.382Z,15.27
2018-03-18T02:54:01.692Z,15.43
2018-03-18T02:56:29.220Z,16.70
2018-03-18T02:58:57.534Z,16.00
2018-03-18T03:01:25.054Z,16.13
2018-03-18T03:03:53.342Z,16.40
2018-03-18T03:06:21.653Z,15.00
2018-03-18T03:08:49.229Z,16.57
2018-03-18T03:11:17.472Z,15.63
2018-03-18T03:13:45.773Z,16.83
2018-03-18T03:16:13.412Z,15.03
2018-03-18T03:18:41.694Z,16.40
2018-03-18T03:21:10.024Z,15.40
2018-03-18T03:23:37.544Z,14.47
2018-03-18T03:26:05.101Z,16.33
2018-03-18T03:28:33.417Z,15.90
2018-03-18T03:31:00.941Z,15.30
2018-03-18T03:33:29.240Z,15.40
2018-03-18T03:35:57.563Z,15.97
2018-03-18T03:38:25.096Z,15.23
2018-03-18T03:40:52.857Z,16.40
2018-03-18T03:43:21.267Z,16.00
2018-03-18T03:45:48.778Z,15.03
2018-03-18T03:48:16.310Z,13.93
2018-03-18T03:50:43.846Z,15.50
2018-03-18T03:53:11.371Z,14.80
2018-03-18T03:55:38.907Z,15.60
2018-03-18T03:58:06.459Z,15.77
2018-03-18T04:00:33.978Z,15.30
2018-03-18T04:03:02.254Z,15.47
2018-03-18T04:05:31.249Z,15.40
2018-03-18T04:07:59.530Z,16.23
2018-03-18T04:10:27.839Z,15.87
2018-03-18T04:12:56.168Z,15.77
2018-03-18T04:15:23.700Z,16.30
2018-03-18T04:17:51.285Z,15.70
2018-03-18T04:20:18.828Z,15.60
2018-03-18T04:22:46.355Z,16.17
2018-03-18T04:25:13.877Z,14.53
2018-03-18T04:27:41.406Z,15.40
2018-03-18T04:30:08.949Z,14.70
2018-03-18T04:32:36.479Z,15.97
2018-03-18T04:35:04.050Z,15.37
2018-03-18T04:37:31.563Z,14.83
2018-03-18T04:39:59.090Z,14.33
2018-03-18T04:42:27.553Z,14.60
2018-03-18T04:44:55.983Z,15.70
2018-03-18T04:47:24.258Z,15.73
2018-03-18T04:49:52.598Z,15.07
2018-03-18T04:52:20.146Z,16.33
2018-03-18T04:54:47.666Z,15.83
2018-03-18T04:57:15.994Z,16.33
2018-03-18T04:59:43.516Z,16.90
2018-03-18T05:02:17.446Z,17.40
2018-03-18T05:04:44.963Z,17.33
2018-03-18T05:07:12.510Z,16.13
2018-03-18T05:09:40.052Z,17.17
2018-03-18T05:12:07.578Z,16.60
2018-03-18T05:14:35.863Z,16.87
2018-03-18T05:17:03.476Z,15.27
2018-03-18T05:19:31.035Z,15.17
2018-03-18T05:21:58.537Z,15.53
2018-03-18T05:24:26.085Z,15.80
2018-03-18T05:26:53.686Z,16.50
2018-03-18T05:29:21.211Z,15.10
2018-03-18T05:31:48.783Z,14.60
2018-03-18T05:34:16.294Z,14.13
2018-03-18T05:36:44.571Z,15.40
2018-03-18T05:39:12.871Z,15.60
2018-03-18T05:41:40.400Z,14.97
2018-03-18T05:44:08.759Z,14.87
2018-03-18T05:46:36.312Z,13.50
2018-03-18T05:49:03.866Z,14.10
2018-03-18T05:51:31.448Z,14.00
2018-03-18T05:53:59.549Z,14.33
2018-03-18T05:56:27.070Z,13.80
2018-03-18T05:58:54.606Z,15.60
2018-03-18T06:01:22.936Z,14.50
2018-03-18T06:03:50.466Z,14.37
2018-03-18T06:06:17.990Z,15.27
2018-03-18T06:08:46.304Z,14.30
2018-03-18T06:11:13.822Z,13.47
2018-03-18T06:13:41.359Z,14.80
2018-03-18T06:16:09.019Z,14.27
2018-03-18T06:18:36.556Z,14.73
2018-03-18T06:21:04.843Z,14.00
2018-03-18T06:23:32.374Z,13.17
2018-03-18T06:25:59.910Z,14.00
2018-03-18T06:28:27.452Z,14.13
2018-03-18T06:30:55.009Z,13.80
2018-03-18T06:33:22.538Z,14.40
2018-03-18T06:35:50.879Z,13.17
2018-03-18T06:38:19.237Z,14.23
2018-03-18T06:40:46.766Z,13.70
2018-03-18T06:43:15.045Z,14.80
2018-03-18T06:45:42.739Z,14.60
2018-03-18T06:48:10.263Z,13.63
2018-03-18T06:50:37.779Z,14.23
2018-03-18T06:53:05.327Z,14.40
2018-03-18T06:55:32.863Z,14.73
2018-03-18T06:58:01.162Z,12.77
2018-03-18T07:00:28.719Z,13.00
2018-03-18T07:02:57.024Z,13.03
2018-03-18T07:05:24.535Z,13.33
2018-03-18T07:07:52.106Z,12.87
2018-03-18T07:10:19.628Z,14.20
2018-03-18T07:12:47.167Z,13.37
2018-03-18T07:15:15.754Z,13.20
2018-03-18T07:17:44.048Z,14.10
2018-03-18T07:20:12.344Z,12.63
2018-03-18T07:22:39.906Z,12.37
2018-03-18T07:25:07.423Z,12.20
2018-03-18T07:27:34.955Z,12.13
2018-03-18T07:30:02.512Z,12.30
2018-03-18T07:32:30.019Z,13.10
2018-03-18T07:34:57.533Z,13.00
2018-03-18T07:37:25.092Z,12.77
2018-03-18T07:39:52.614Z,11.70
2018-03-18T07:42:20.890Z,12.43
2018-03-18T07:44:48.433Z,11.77
2018-03-18T07:47:16.061Z,12.50
2018-03-18T07:49:44.313Z,13.07
2018-03-18T07:52:12.631Z,11.90
2018-03-18T07:54:40.166Z,12.27
2018-03-18T07:57:08.459Z,12.87
2018-03-18T07:59:36.757Z,12.27
2018-03-18T08:02:04.290Z,12.10
2018-03-18T08:04:32.579Z,11.47
2018-03-18T08:07:00.891Z,12.77
2018-03-18T08:09:28.419Z,11.93
2018-03-18T08:11:56.715Z,12.53
2018-03-18T08:14:24.353Z,12.33
2018-03-18T08:16:51.835Z,12.17
2018-03-18T08:19:20.110Z,12.67
2018-03-18T08:21:48.435Z,11.87
2018-03-18T08:24:16.094Z,11.80
2018-03-18T08:26:43.610Z,11.43
2018-03-18T08:29:11.924Z,12.40
2018-03-18T08:31:39.493Z,10.83
2018-03-18T08:34:06.991Z,12.47
2018-03-18T08:36:34.551Z,12.40
2018-03-18T08:39:02.134Z,11.90
2018-03-18T08:41:29.655Z,11.33
2018-03-18T08:43:57.282Z,12.47
2018-03-18T08:46:25.590Z,11.67
2018-03-18T08:48:53.245Z,11.10
2018-03-18T08:51:20.810Z,11.73
2018-03-18T08:53:48.347Z,12.40
2018-03-18T08:56:15.910Z,12.47
2018-03-18T08:58:44.263Z,12.57
2018-03-18T09:01:11.770Z,10.77
2018-03-18T09:03:40.046Z,11.70
2018-03-18T09:06:07.599Z,11.70
2018-03-18T09:08:35.214Z,12.30
2018-03-18T09:11:02.755Z,10.97
2018-03-18T09:13:31.078Z,10.67
2018-03-18T09:15:58.593Z,12.30
2018-03-18T09:18:26.114Z,10.93
2018-03-18T09:20:53.664Z,11.40
2018-03-18T09:23:21.210Z,11.97
2018-03-18T09:25:48.770Z,11.07
2018-03-18T09:28:17.151Z,11.63
2018-03-18T09:30:44.679Z,11.93
2018-03-18T09:33:16.182Z,14.47
2018-03-18T09:35:43.734Z,11.07
2018-03-18T09:38:12.045Z,10.30
2018-03-18T09:40:39.580Z,11.73
2018-03-18T09:43:07.891Z,11.90
2018-03-18T09:45:35.408Z,10.93
2018-03-18T09:48:02.928Z,12.17
2018-03-18T09:50:30.651Z,10.90
2018-03-18T09:52:58.931Z,11.47
2018-03-18T09:55:27.230Z,10.20
2018-03-18T09:57:54.759Z,10.67
2018-03-18T10:00:22.278Z,11.00
2018-03-18T10:02:49.794Z,11.57
2018-03-18T10:05:18.122Z,11.20
2018-03-18T10:07:45.644Z,10.33
2018-03-18T10:10:13.942Z,10.33
2018-03-18T10:12:41.502Z,10.37
2018-03-18T10:15:09.803Z,11.30
2018-03-18T10:17:37.335Z,11.33
2018-03-18T10:20:04.897Z,10.37
2018-03-18T10:22:33.205Z,9.57
2018-03-18T10:25:01.509Z,10.57
2018-03-18T10:27:29.045Z,10.60
2018-03-18T10:29:57.427Z,10.30
2018-03-18T10:32:24.956Z,10.37
2018-03-18T10:34:52.502Z,9.80
2018-03-18T10:37:20.028Z,10.43
2018-03-18T10:39:47.552Z,11.03
2018-03-18T10:42:15.275Z,10.63
2018-03-18T10:44:42.818Z,10.57
2018-03-18T10:47:11.132Z,10.70
2018-03-18T10:49:38.684Z,10.60
2018-03-18T10:52:06.299Z,9.60
2018-03-18T10:54:33.838Z,9.63
2018-03-18T10:57:01.383Z,10.63
2018-03-18T10:59:28.915Z,9.97
2018-03-18T11:02:03.001Z,10.43
2018-03-18T11:04:30.645Z,9.87
2018-03-18T11:06:58.186Z,9.33
2018-03-18T11:09:25.728Z,9.77
2018-03-18T11:11:53.989Z,9.67
2018-03-18T11:14:22.308Z,10.20
2018-03-18T11:16:49.867Z,9.23
2018-03-18T11:19:17.394Z,9.63
2018-03-18T11:21:44.927Z,9.50
2018-03-18T11:24:12.463Z,10.00
2018-03-18T11:26:40.014Z,10.20
2018-03-18T11:29:07.539Z,9.80
2018-03-18T11:31:35.108Z,9.70
2018-03-18T11:34:02.639Z,9.87
2018-03-18T11:36:30.173Z,10.33
2018-03-18T11:38:58.468Z,10.40
2018-03-18T11:41:26.010Z,10.40
2018-03-18T11:43:54.286Z,9.90
2018-03-18T11:46:22.586Z,9.90
2018-03-18T11:48:50.150Z,10.13
2018-03-18T11:51:18.449Z,10.70
2018-03-18T11:53:46.061Z,10.77
2018-03-18T11:56:14.373Z,10.33
2018-03-18T11:58:42.651Z,10.43
2018-03-18T12:01:11.094Z,10.07
2018-03-18T12:03:38.626Z,10.73
2018-03-18T12:06:06.151Z,10.80
2018-03-18T12:08:46.337Z,10.33
2018-03-18T12:11:13.874Z,10.77
2018-03-18T12:13:42.187Z,11.10
2018-03-18T12:16:09.744Z,10.43
2018-03-18T12:18:37.270Z,10.13
2018-03-18T12:21:04.811Z,10.40
2018-03-18T12:23:32.346Z,11.63
2018-03-18T12:25:59.915Z,11.43
2018-03-18T12:28:27.436Z,11.30
2018-03-18T12:30:55.031Z,10.93
2018-03-18T12:33:22.555Z,10.83
2018-03-18T12:35:50.071Z,11.40
2018-03-18T12:38:17.607Z,11.00
2018-03-18T12:40:51.484Z,11.13
2018-03-18T12:43:29.991Z,10.17
2018-03-18T12:45:57.528Z,11.87
2018-03-18T12:48:25.057Z,9.90
2018-03-18T12:50:53.801Z,10.60
2018-03-18T12:53:21.318Z,10.70
2018-03-18T12:55:48.902Z,11.00
2018-03-18T12:58:16.452Z,11.07
2018-03-18T13:00:44.766Z,11.50
2018-03-18T13:03:12.302Z,10.17
2018-03-18T13:05:39.831Z,11.27
2018-03-18T13:08:07.390Z,11.17
2018-03-18T13:10:35.726Z,10.27
2018-03-18T13:13:04.011Z,10.20
2018-03-18T13:15:31.544Z,11.40
2018-03-18T13:17:59.858Z,10.20
2018-03-18T13:20:27.435Z,10.93
2018-03-18T13:22:54.978Z,11.03
2018-03-18T13:25:22.487Z,10.37
2018-03-18T13:27:50.035Z,10.50
2018-03-18T13:30:17.565Z,10.80
2018-03-18T13:32:45.144Z,10.00
2018-03-18T13:35:12.699Z,10.57
2018-03-18T13:37:40.226Z,11.03
2018-03-18T13:40:07.746Z,10.10
2018-03-18T13:42:35.289Z,10.23
2018-03-18T13:45:02.805Z,10.73
2018-03-18T13:47:30.321Z,10.50
2018-03-18T13:49:57.852Z,10.67
2018-03-18T13:52:26.150Z,9.90
2018-03-18T13:54:54.430Z,10.30
2018-03-18T13:57:22.806Z,9.77
2018-03-18T13:59:51.099Z,10.83
2018-03-18T14:02:18.630Z,10.37
2018-03-18T14:04:46.194Z,9.80
2018-03-18T14:07:15.216Z,9.83
2018-03-18T14:09:43.478Z,9.33
2018-03-18T14:12:11.026Z,10.00
2018-03-18T14:14:38.545Z,9.10
2018-03-18T14:17:06.075Z,9.77
2018-03-18T14:19:33.615Z,10.20
2018-03-18T14:22:01.123Z,9.60
2018-03-18T14:24:29.427Z,10.30
2018-03-18T14:26:56.973Z,9.53
2018-03-18T14:29:25.250Z,9.30
2018-03-18T14:31:53.717Z,10.93
2018-03-18T14:34:21.263Z,10.00
2018-03-18T14:36:48.787Z,10.10
2018-03-18T14:39:16.303Z,10.63
2018-03-18T14:41:43.902Z,8.90
2018-03-18T14:44:11.425Z,9.63
2018-03-18T14:46:38.954Z,9.57
2018-03-18T14:49:06.485Z,9.43
2018-03-18T14:51:34.759Z,9.73
2018-03-18T14:54:03.030Z,9.70
2018-03-18T14:56:30.626Z,9.60
2018-03-18T14:58:58.342Z,9.70
2018-03-18T15:01:25.862Z,9.87
2018-03-18T15:03:53.410Z,9.40
2018-03-18T15:06:21.709Z,10.73
2018-03-18T15:08:49.220Z,9.70
2018-03-18T15:11:16.751Z,9.40
2018-03-18T15:13:44.258Z,9.20
2018-03-18T15:16:11.792Z,9.70
2018-03-18T15:18:39.351Z,9.50
2018-03-18T15:21:06.859Z,10.53
2018-03-18T15:23:35.143Z,9.83
2018-03-18T15:26:03.460Z,9.43
2018-03-18T15:28:30.970Z,10.10
2018-03-18T15:30:59.244Z,10.27
2018-03-18T15:33:26.804Z,10.10
2018-03-18T15:35:54.319Z,9.53
2018-03-18T15:38:21.827Z,9.47
2018-03-18T15:40:49.935Z,10.30
2018-03-18T15:43:18.212Z,8.97
2018-03-18T15:45:46.484Z,9.20
2018-03-18T15:48:14.007Z,9.13
2018-03-18T15:50:41.567Z,9.50
2018-03-18T15:53:09.121Z,9.53
2018-03-18T15:55:36.682Z,9.60
2018-03-18T15:58:04.251Z,8.37
2018-03-18T16:00:31.938Z,9.63
2018-03-18T16:02:59.464Z,10.03
2018-03-18T16:05:27.746Z,10.00
2018-03-18T16:07:56.041Z,8.93
2018-03-18T16:10:23.614Z,9.43
2018-03-18T16:12:51.151Z,9.43
2018-03-18T16:15:19.439Z,8.60
2018-03-18T16:17:47.752Z,9.70
2018-03-18T16:20:15.300Z,9.57
2018-03-18T16:22:42.819Z,9.47
2018-03-18T16:25:10.355Z,9.63
2018-03-18T16:27:37.878Z,9.47
2018-03-18T16:30:17.995Z,10.30
2018-03-18T16:32:46.143Z,8.80
2018-03-18T16:35:13.667Z,8.87
2018-03-18T16:37:42.008Z,9.30
2018-03-18T16:40:09.535Z,9.07
2018-03-18T16:42:37.057Z,8.47
2018-03-18T16:45:04.603Z,8.60
2018-03-18T16:47:32.131Z,9.50
2018-03-18T16:49:59.672Z,9.73
2018-03-18T16:52:27.227Z,10.07
2018-03-18T16:54:55.541Z,9.03
2018-03-18T16:57:23.074Z,9.00
2018-03-18T16:59:51.622Z,9.43
2018-03-18T17:02:19.199Z,9.03
2018-03-18T17:04:46.715Z,8.97
2018-03-18T17:07:14.310Z,9.30
2018-03-18T17:09:41.875Z,9.00
2018-03-18T17:12:09.390Z,8.70
2018-03-18T17:14:37.891Z,8.97
2018-03-18T17:17:05.451Z,9.50
2018-03-18T17:19:33.031Z,8.43
2018-03-18T17:22:00.584Z,8.77
2018-03-18T17:24:28.111Z,8.00
2018-03-18T17:26:55.649Z,7.80
2018-03-18T17:29:23.188Z,8.50
2018-03-18T17:31:50.724Z,9.00
2018-03-18T17:34:19.043Z,8.07
2018-03-18T17:36:47.374Z,8.97
2018-03-18T17:39:16.563Z,8.10
2018-03-18T17:41:44.107Z,7.63
2018-03-18T17:44:23.698Z,8.30
2018-03-18T17:47:03.748Z,8.67
2018-03-18T17:49:43.930Z,8.90
2018-03-18T17:52:23.398Z,8.80
2018-03-18T17:55:03.027Z,8.67
2018-03-18T17:57:30.591Z,8.20
2018-03-18T17:59:58.228Z,8.50
2018-03-18T18:02:26.222Z,8.43
2018-03-18T18:04:53.743Z,8.27
2018-03-18T18:07:22.032Z,8.93
2018-03-18T18:09:50.326Z,9.00
2018-03-18T18:12:17.847Z,8.70
2018-03-18T18:14:45.383Z,8.40
2018-03-18T18:17:12.916Z,9.27
2018-03-18T18:19:40.462Z,8.87
2018-03-18T18:22:08.735Z,8.90
2018-03-18T18:24:37.055Z,9.93
2018-03-18T18:27:04.567Z,10.33
2018-03-18T18:29:32.844Z,10.50
2018-03-18T18:32:01.888Z,9.63
2018-03-18T18:34:29.414Z,9.30
2018-03-18T18:36:56.951Z,9.10
2018-03-18T18:39:26.040Z,9.17
2018-03-18T18:41:53.562Z,9.83
2018-03-18T18:44:22.597Z,9.07
2018-03-18T18:46:50.162Z,9.47
2018-03-18T18:49:17.809Z,9.27
2018-03-18T18:51:45.357Z,9.00
2018-03-18T18:54:13.677Z,9.93
2018-03-18T18:59:24.679Z,10.00
2018-03-18T19:01:52.221Z,8.60
2018-03-18T19:04:20.057Z,9.10
2018-03-18T19:06:48.467Z,8.43
2018-03-18T19:09:15.971Z,8.97
2018-03-18T19:11:43.503Z,9.97
2018-03-18T19:14:11.035Z,9.53
2018-03-18T19:16:39.329Z,10.00
2018-03-18T19:19:06.852Z,9.83
2018-03-18T19:21:34.404Z,9.03
2018-03-18T19:24:02.000Z,8.83
2018-03-18T19:26:30.299Z,9.60
2018-03-18T19:28:58.640Z,9.13
2018-03-18T19:31:26.180Z,8.73
2018-03-18T19:33:54.348Z,9.90
2018-03-18T19:36:21.961Z,10.00
2018-03-18T19:38:49.539Z,10.17
2018-03-18T19:41:17.858Z,9.67
2018-03-18T19:43:45.416Z,9.10
2018-03-18T19:46:13.849Z,8.80
2018-03-18T19:48:42.178Z,9.63
2018-03-18T19:51:09.754Z,9.30
2018-03-18T19:53:37.288Z,9.40
2018-03-18T19:56:05.570Z,9.47
2018-03-18T19:58:33.863Z,8.50
2018-03-18T20:01:02.167Z,9.20
2018-03-18T20:03:29.711Z,8.80
2018-03-18T20:05:57.358Z,8.13
2018-03-18T20:08:27.102Z,8.93
2018-03-18T20:10:54.619Z,8.80
2018-03-18T20:13:22.156Z,9.23
2018-03-18T20:15:50.824Z,8.23
2018-03-18T20:18:18.337Z,9.00
2018-03-18T20:20:45.899Z,8.60
2018-03-18T20:23:13.415Z,9.10
2018-03-18T20:25:40.931Z,8.77
2018-03-18T20:28:09.995Z,9.63
2018-03-18T20:30:37.515Z,8.87
2018-03-18T20:33:05.837Z,9.60
2018-03-18T20:35:33.426Z,8.97
2018-03-18T20:38:03.014Z,8.80
2018-03-18T20:40:30.592Z,9.30
2018-03-18T20:42:58.139Z,7.97
2018-03-18T20:45:25.681Z,8.03
2018-03-18T20:47:53.255Z,8.60
2018-03-18T20:50:21.742Z,9.17
2018-03-18T20:52:49.268Z,9.50
2018-03-18T20:55:17.560Z,8.60
2018-03-18T20:57:46.134Z,8.40
2018-03-18T21:00:14.250Z,8.27
2018-03-18T21:02:41.777Z,8.73
2018-03-18T21:05:11.742Z,8.43
2018-03-18T21:07:39.754Z,9.00
2018-03-18T21:10:07.278Z,9.10
2018-03-18T21:12:34.844Z,9.50
2018-03-18T21:15:02.506Z,8.90
2018-03-18T21:17:30.031Z,8.23
2018-03-18T21:19:57.575Z,8.43
2018-03-18T21:22:25.135Z,8.10
2018-03-18T21:24:52.662Z,8.87
2018-03-18T21:27:20.194Z,8.10
2018-03-18T21:29:48.490Z,8.33
2018-03-18T21:32:16.767Z,8.53
2018-03-18T21:34:44.310Z,8.03
2018-03-18T21:37:11.840Z,7.97
2018-03-18T21:39:39.380Z,7.73
2018-03-18T21:42:06.939Z,8.30
2018-03-18T21:44:35.305Z,7.83
2018-03-18T21:47:03.635Z,8.60
2018-03-18T21:49:31.206Z,7.87
2018-03-18T21:51:58.730Z,8.50
2018-03-18T21:54:27.054Z,8.07
2018-03-18T21:56:54.593Z,9.03
2018-03-18T21:59:22.100Z,8.80
2018-03-18T22:01:49.645Z,8.37
2018-03-18T22:04:17.197Z,7.90
2018-03-18T22:06:44.710Z,8.87
2018-03-18T22:09:12.275Z,8.13
2018-03-18T22:11:40.603Z,7.93
2018-03-18T22:14:08.128Z,8.33
2018-03-18T22:16:36.860Z,7.90
2018-03-18T22:19:04.404Z,8.20
2018-03-18T22:21:31.942Z,8.30
2018-03-18T22:23:59.583Z,7.70
2018-03-18T22:26:27.184Z,8.13
2018-03-18T22:28:54.710Z,8.00
2018-03-18T22:31:22.314Z,8.77
2018-03-18T22:33:50.630Z,7.77
2018-03-18T22:36:18.192Z,8.70
2018-03-18T22:38:45.744Z,8.03
2018-03-18T22:41:13.363Z,8.43
2018-03-18T22:43:40.866Z,8.30
2018-03-18T22:46:08.451Z,8.00
2018-03-18T22:48:37.025Z,8.03
2018-03-18T22:51:04.616Z,8.23
2018-03-18T22:53:32.112Z,7.93
2018-03-18T22:55:59.642Z,8.27
2018-03-18T22:58:27.162Z,7.80
2018-03-18T23:00:54.701Z,7.57
2018-03-18T23:03:22.227Z,7.83
2018-03-18T23:05:49.775Z,7.97
2018-03-18T23:08:17.311Z,8.50
2018-03-18T23:10:44.943Z,7.40
2018-03-18T23:13:12.508Z,8.40
2018-03-18T23:15:40.072Z,8.40
2018-03-18T23:18:07.708Z,8.30
2018-03-18T23:20:35.306Z,8.60
2018-03-18T23:23:02.869Z,7.70
2018-03-18T23:25:30.428Z,7.93
2018-03-18T23:27:57.961Z,8.27
2018-03-18T23:30:25.484Z,8.60
2018-03-18T23:32:53.813Z,7.43
2018-03-18T23:35:21.350Z,7.87
2018-03-18T23:37:49.671Z,8.37
2018-03-18T23:40:17.306Z,8.30
2018-03-18T23:42:45.653Z,8.33
2018-03-18T23:45:13.186Z,8.03
2018-03-18T23:47:40.798Z,8.17
2018-03-18T23:50:08.411Z,8.07
2018-03-18T23:52:35.991Z,8.03
2018-03-18T23:55:03.537Z,8.20
2018-03-18T23:57:31.102Z,8.53
2018-03-18T23:59:58.751Z,7.53
