createdAt,value
2022-10-09T00:02:00.994Z,19.58
2022-10-09T00:04:46.123Z,15.30
2022-10-09T00:07:31.400Z,17.65
2022-10-09T00:10:16.778Z,17.75
2022-10-09T00:13:01.762Z,17.48
2022-10-09T00:15:47.471Z,16.70
2022-10-09T00:18:33.357Z,15.95
2022-10-09T00:21:28.358Z,15.80
2022-10-09T00:24:13.598Z,12.10
2022-10-09T00:26:58.665Z,14.35
2022-10-09T00:29:43.822Z,11.30
2022-10-09T00:32:28.786Z,16.15
2022-10-09T00:35:14.252Z,14.50
2022-10-09T00:37:59.190Z,13.73
2022-10-09T00:40:44.099Z,14.70
2022-10-09T00:43:44.941Z,11.05
2022-10-09T00:46:35.196Z,15.00
2022-10-09T00:52:08.004Z,12.45
2022-10-09T00:54:53.954Z,12.30
2022-10-09T00:57:40.353Z,13.07
2022-10-09T01:00:26.815Z,12.45
2022-10-09T01:03:12.032Z,11.55
2022-10-09T01:06:22.259Z,12.05
2022-10-09T01:09:25.370Z,11.75
2022-10-09T01:12:28.053Z,7.80
2022-10-09T01:15:36.497Z,9.57
2022-10-09T01:18:36.845Z,11.27
2022-10-09T01:21:30.091Z,8.60
2022-10-09T01:24:38.091Z,9.00
2022-10-09T01:27:28.684Z,16.52
2022-10-09T01:30:14.049Z,10.85
2022-10-09T01:32:59.502Z,11.65
2022-10-09T01:35:47.049Z,10.55
2022-10-09T01:38:34.065Z,14.13
2022-10-09T01:41:20.398Z,11.15
2022-10-09T01:44:16.513Z,12.98
2022-10-09T01:47:01.915Z,14.50
2022-10-09T01:49:54.241Z,11.52
2022-10-09T01:52:55.790Z,11.05
2022-10-09T01:55:47.069Z,32.47
2022-10-09T01:58:37.190Z,29.33
2022-10-09T02:01:28.356Z,22.25
2022-10-09T02:04:16.725Z,28.17
2022-10-09T02:07:02.754Z,24.45
2022-10-09T02:09:48.056Z,23.50
2022-10-09T02:12:38.105Z,20.83
2022-10-09T02:15:30.982Z,18.98
2022-10-09T02:18:22.969Z,20.48
2022-10-09T02:21:23.707Z,19.10
2022-10-09T02:24:14.573Z,20.63
2022-10-09T02:27:00.628Z,19.02
2022-10-09T02:29:46.692Z,15.75
2022-10-09T02:32:31.583Z,12.13
2022-10-09T02:35:16.945Z,10.95
2022-10-09T02:38:02.130Z,11.95
2022-10-09T02:40:47.231Z,15.93
2022-10-09T02:43:32.390Z,9.95
2022-10-09T02:46:18.298Z,11.73
2022-10-09T02:49:03.445Z,11.70
2022-10-09T02:51:48.751Z,12.52
2022-10-09T02:54:33.624Z,14.18
2022-10-09T02:57:18.586Z,17.42
2022-10-09T03:00:04.722Z,36.33
2022-10-09T03:02:50.207Z,33.00
2022-10-09T03:05:35.470Z,22.38
2022-10-09T03:08:20.415Z,22.38
2022-10-09T03:11:05.570Z,17.80
2022-10-09T03:13:51.395Z,15.75
2022-10-09T03:16:36.525Z,26.65
2022-10-09T03:19:21.789Z,21.58
2022-10-09T03:22:06.815Z,17.25
2022-10-09T03:24:51.964Z,14.20
2022-10-09T03:27:37.006Z,15.35
2022-10-09T03:30:22.025Z,15.90
2022-10-09T03:33:07.232Z,29.88
2022-10-09T03:35:52.297Z,66.00
2022-10-09T03:38:37.343Z,60.58
2022-10-09T03:41:22.472Z,51.08
2022-10-09T03:44:07.571Z,69.82
2022-10-09T03:46:52.707Z,80.72
2022-10-09T03:49:37.821Z,74.82
2022-10-09T03:52:22.837Z,110.28
2022-10-09T03:55:08.568Z,89.78
2022-10-09T03:57:53.682Z,76.18
2022-10-09T04:00:38.656Z,19.30
2022-10-09T04:03:24.074Z,20.58
2022-10-09T04:06:09.250Z,15.23
2022-10-09T04:08:54.295Z,16.60
2022-10-09T04:11:39.589Z,17.48
2022-10-09T04:14:24.621Z,13.38
2022-10-09T04:17:09.787Z,11.98
2022-10-09T04:19:54.963Z,16.17
2022-10-09T04:22:40.069Z,12.02
2022-10-09T04:25:24.883Z,12.32
2022-10-09T04:28:09.963Z,14.63
2022-10-09T04:30:57.276Z,9.80
2022-10-09T04:33:42.215Z,12.10
2022-10-09T04:36:27.561Z,8.27
2022-10-09T04:39:12.810Z,9.27
2022-10-09T04:41:58.032Z,9.40
2022-10-09T04:44:43.469Z,9.68
2022-10-09T04:47:28.473Z,8.85
2022-10-09T04:50:14.909Z,9.77
2022-10-09T04:52:59.802Z,10.35
2022-10-09T04:55:44.927Z,9.23
2022-10-09T04:58:31.321Z,10.52
2022-10-09T05:01:22.509Z,8.98
2022-10-09T05:04:08.843Z,10.98
2022-10-09T05:06:53.770Z,20.15
2022-10-09T05:09:38.594Z,14.90
2022-10-09T05:12:23.726Z,9.73
2022-10-09T05:15:09.184Z,22.17
2022-10-09T05:17:54.146Z,102.43
2022-10-09T05:20:42.608Z,18.55
2022-10-09T05:23:27.846Z,67.72
2022-10-09T05:26:19.016Z,59.55
2022-10-09T05:29:04.119Z,71.45
2022-10-09T05:31:49.793Z,48.08
2022-10-09T05:34:35.046Z,53.15
2022-10-09T05:37:20.394Z,12.85
2022-10-09T05:40:06.013Z,29.45
2022-10-09T05:42:51.360Z,56.53
2022-10-09T05:45:36.618Z,9.60
2022-10-09T05:48:22.386Z,9.68
2022-10-09T05:51:12.881Z,13.57
2022-10-09T05:53:59.291Z,10.63
2022-10-09T05:56:45.205Z,9.80
2022-10-09T05:59:30.250Z,20.15
2022-10-09T06:02:15.168Z,23.00
2022-10-09T06:05:00.146Z,12.93
2022-10-09T06:07:46.590Z,9.23
2022-10-09T06:10:32.623Z,8.82
2022-10-09T06:13:17.705Z,8.65
2022-10-09T06:16:03.164Z,8.48
2022-10-09T06:18:49.511Z,9.40
2022-10-09T06:21:35.101Z,10.55
2022-10-09T06:24:27.245Z,8.15
2022-10-09T06:27:14.151Z,7.25
2022-10-09T06:29:58.926Z,8.05
2022-10-09T06:32:43.882Z,10.68
2022-10-09T06:35:28.879Z,9.65
2022-10-09T06:38:15.376Z,11.48
2022-10-09T06:41:06.164Z,10.23
2022-10-09T06:44:04.339Z,9.75
2022-10-09T06:46:49.934Z,11.18
2022-10-09T06:49:35.110Z,11.93
2022-10-09T06:52:20.039Z,10.40
2022-10-09T06:55:05.463Z,9.48
2022-10-09T06:57:50.446Z,8.93
2022-10-09T07:00:35.401Z,7.57
2022-10-09T07:03:20.646Z,9.10
2022-10-09T07:06:15.054Z,9.43
2022-10-09T07:09:02.405Z,11.18
2022-10-09T07:11:49.318Z,9.45
2022-10-09T07:14:34.755Z,8.90
2022-10-09T07:17:20.162Z,9.43
2022-10-09T07:20:05.321Z,9.93
2022-10-09T07:22:50.902Z,8.15
2022-10-09T07:25:39.524Z,7.95
2022-10-09T07:28:26.347Z,12.82
2022-10-09T07:31:12.248Z,8.25
2022-10-09T07:33:57.703Z,9.07
2022-10-09T07:36:42.697Z,12.95
2022-10-09T07:39:27.897Z,6.85
2022-10-09T07:42:13.078Z,13.82
2022-10-09T07:44:58.331Z,9.07
2022-10-09T07:47:43.219Z,9.18
2022-10-09T07:50:28.347Z,12.93
2022-10-09T07:53:13.231Z,8.60
2022-10-09T07:55:58.108Z,18.67
2022-10-09T07:58:48.268Z,22.38
2022-10-09T08:01:35.267Z,10.48
2022-10-09T08:04:20.316Z,8.95
2022-10-09T08:07:05.589Z,12.20
2022-10-09T08:09:50.445Z,10.13
2022-10-09T08:12:35.360Z,11.02
2022-10-09T08:15:20.346Z,15.73
2022-10-09T08:18:05.298Z,12.30
2022-10-09T08:21:09.077Z,8.43
2022-10-09T08:23:57.318Z,10.70
2022-10-09T08:26:44.115Z,11.75
2022-10-09T08:29:29.654Z,9.48
2022-10-09T08:32:14.836Z,17.75
2022-10-09T08:35:00.131Z,16.45
2022-10-09T08:37:45.306Z,14.38
2022-10-09T08:40:58.229Z,12.70
2022-10-09T08:43:47.702Z,13.70
2022-10-09T08:46:56.219Z,13.20
2022-10-09T08:50:08.947Z,11.45
2022-10-09T08:53:06.967Z,9.75
2022-10-09T08:56:01.148Z,13.50
2022-10-09T08:58:46.346Z,8.48
2022-10-09T09:01:38.832Z,18.38
2022-10-09T09:04:52.399Z,11.13
2022-10-09T09:08:14.747Z,10.20
2022-10-09T09:11:21.485Z,15.00
2022-10-09T09:14:07.167Z,8.80
2022-10-09T09:17:07.493Z,9.52
2022-10-09T09:20:01.264Z,8.38
2022-10-09T09:22:49.158Z,11.07
2022-10-09T09:25:39.510Z,7.85
2022-10-09T09:28:33.247Z,10.57
2022-10-09T09:31:25.980Z,13.48
2022-10-09T09:34:19.709Z,13.65
2022-10-09T09:37:04.642Z,9.35
2022-10-09T09:42:56.990Z,8.25
2022-10-09T09:45:43.771Z,10.10
2022-10-09T09:48:41.222Z,14.50
2022-10-09T09:51:30.381Z,6.47
2022-10-09T09:54:20.479Z,13.80
2022-10-09T09:57:17.037Z,7.60
2022-10-09T10:00:23.653Z,8.38
2022-10-09T10:03:16.672Z,6.57
2022-10-09T10:06:02.339Z,9.45
2022-10-09T10:09:02.042Z,8.80
2022-10-09T10:11:58.022Z,5.34
2022-10-09T10:14:50.155Z,5.68
2022-10-09T10:17:36.668Z,10.45
2022-10-09T10:20:21.955Z,7.57
2022-10-09T10:23:24.909Z,6.28
2022-10-09T10:26:28.520Z,8.98
2022-10-09T10:29:25.141Z,9.10
2022-10-09T10:32:15.887Z,5.00
2022-10-09T10:35:01.153Z,4.85
2022-10-09T10:38:18.202Z,7.28
2022-10-09T10:41:22.206Z,8.68
2022-10-09T10:44:15.467Z,5.53
2022-10-09T10:47:06.572Z,6.20
2022-10-09T10:49:51.834Z,9.13
2022-10-09T10:52:59.370Z,4.97
2022-10-09T10:56:05.103Z,10.18
2022-10-09T10:59:41.685Z,6.07
2022-10-09T11:02:49.221Z,7.47
2022-10-09T11:05:57.755Z,8.93
2022-10-09T11:09:02.801Z,5.57
2022-10-09T11:12:19.328Z,13.43
2022-10-09T11:15:27.961Z,7.85
2022-10-09T11:18:35.519Z,7.07
2022-10-09T11:21:45.318Z,8.63
2022-10-09T11:24:32.889Z,9.23
2022-10-09T11:27:23.987Z,5.85
2022-10-09T11:30:11.361Z,6.05
2022-10-09T11:33:10.932Z,6.10
2022-10-09T11:36:02.050Z,9.57
2022-10-09T11:39:19.979Z,5.13
2022-10-09T11:42:06.421Z,4.38
2022-10-09T11:45:06.384Z,5.95
2022-10-09T11:48:03.207Z,4.82
2022-10-09T11:51:00.540Z,3.67
2022-10-09T11:53:46.463Z,7.53
2022-10-09T11:56:32.289Z,4.07
2022-10-09T11:59:23.449Z,7.28
2022-10-09T12:02:27.324Z,5.03
2022-10-09T12:05:38.631Z,7.20
2022-10-09T12:08:27.390Z,4.47
2022-10-09T12:11:15.490Z,5.85
2022-10-09T12:14:07.666Z,3.22
2022-10-09T12:16:53.698Z,8.07
2022-10-09T12:19:41.951Z,13.05
2022-10-09T12:22:41.513Z,6.28
2022-10-09T12:25:42.911Z,3.20
2022-10-09T12:28:38.354Z,4.45
2022-10-09T12:31:31.623Z,4.53
2022-10-09T12:34:37.757Z,9.15
2022-10-09T12:37:33.450Z,5.05
2022-10-09T12:40:44.634Z,7.25
2022-10-09T12:43:32.249Z,7.93
2022-10-09T12:46:26.401Z,7.07
2022-10-09T12:49:21.654Z,7.18
2022-10-09T12:52:14.900Z,2.40
2022-10-09T12:55:01.953Z,3.65
2022-10-09T12:57:47.379Z,3.15
2022-10-09T13:00:33.961Z,5.13
2022-10-09T13:03:26.059Z,8.02
2022-10-09T13:06:17.514Z,4.63
2022-10-09T13:09:06.451Z,3.47
2022-10-09T13:11:56.344Z,3.97
2022-10-09T13:15:06.278Z,2.92
2022-10-09T13:17:51.788Z,3.45
2022-10-09T13:20:37.298Z,3.38
2022-10-09T13:23:34.850Z,3.13
2022-10-09T13:26:24.873Z,3.50
2022-10-09T13:29:13.471Z,3.05
2022-10-09T13:31:58.692Z,4.40
2022-10-09T13:34:44.740Z,5.32
2022-10-09T13:37:30.138Z,2.75
2022-10-09T13:40:19.736Z,1.60
2022-10-09T13:43:05.744Z,3.45
2022-10-09T13:45:50.864Z,4.95
2022-10-09T13:48:37.633Z,3.90
2022-10-09T13:51:22.722Z,2.35
2022-10-09T13:54:08.033Z,4.28
2022-10-09T13:56:53.436Z,2.40
2022-10-09T13:59:38.927Z,5.65
2022-10-09T14:02:24.097Z,3.15
2022-10-09T14:05:09.297Z,3.50
2022-10-09T14:07:54.676Z,5.32
2022-10-09T14:10:43.464Z,1.83
2022-10-09T14:13:29.009Z,5.13
2022-10-09T14:16:14.473Z,1.42
2022-10-09T14:19:02.319Z,4.40
2022-10-09T14:21:47.553Z,2.17
2022-10-09T14:24:32.786Z,3.83
2022-10-09T14:27:18.091Z,3.63
2022-10-09T14:30:03.481Z,4.57
2022-10-09T14:32:49.121Z,3.15
2022-10-09T14:35:34.093Z,5.45
2022-10-09T14:38:19.025Z,2.97
2022-10-09T14:41:04.321Z,1.02
2022-10-09T14:43:56.649Z,3.03
2022-10-09T14:46:41.575Z,2.83
2022-10-09T14:49:26.898Z,3.22
2022-10-09T14:52:12.401Z,3.22
2022-10-09T14:54:57.309Z,2.28
2022-10-09T14:57:43.623Z,2.38
2022-10-09T15:00:28.595Z,2.95
2022-10-09T15:03:13.586Z,1.67
2022-10-09T15:05:59.939Z,2.25
2022-10-09T15:08:45.311Z,3.83
2022-10-09T15:11:30.621Z,6.13
2022-10-09T15:14:15.491Z,3.63
2022-10-09T15:17:00.838Z,4.65
2022-10-09T15:19:46.061Z,2.45
2022-10-09T15:22:31.157Z,2.10
2022-10-09T15:25:16.762Z,4.30
2022-10-09T15:28:02.085Z,2.25
2022-10-09T15:30:57.709Z,8.45
2022-10-09T15:33:42.887Z,4.32
2022-10-09T15:36:29.240Z,2.60
2022-10-09T15:39:14.936Z,3.58
2022-10-09T15:41:59.972Z,3.95
2022-10-09T15:44:44.818Z,1.80
2022-10-09T15:47:49.996Z,2.13
2022-10-09T15:50:36.951Z,3.58
2022-10-09T15:53:23.721Z,4.95
2022-10-09T15:56:12.430Z,4.22
2022-10-09T15:58:58.579Z,1.90
2022-10-09T16:01:44.281Z,3.28
2022-10-09T16:04:29.420Z,3.45
2022-10-09T16:07:14.646Z,4.78
2022-10-09T16:09:59.614Z,6.20
2022-10-09T16:12:44.471Z,6.30
2022-10-09T16:15:29.436Z,2.65
2022-10-09T16:18:20.664Z,6.22
2022-10-09T16:21:08.418Z,4.78
2022-10-09T16:23:58.474Z,5.30
2022-10-09T16:26:44.175Z,4.50
2022-10-09T16:29:30.402Z,2.55
2022-10-09T16:32:16.214Z,2.17
2022-10-09T16:35:01.380Z,4.75
2022-10-09T16:37:46.742Z,5.53
2022-10-09T16:40:57.500Z,3.58
2022-10-09T16:43:38.760Z,4.65
2022-10-09T16:46:25.592Z,3.33
2022-10-09T16:49:20.003Z,3.90
2022-10-09T16:52:08.239Z,4.07
2022-10-09T16:54:57.078Z,3.55
2022-10-09T16:57:45.154Z,5.65
2022-10-09T17:00:30.313Z,13.43
2022-10-09T17:03:15.495Z,7.93
2022-10-09T17:06:00.602Z,4.57
2022-10-09T17:08:46.475Z,4.80
2022-10-09T17:11:32.332Z,7.80
2022-10-09T17:14:17.552Z,4.03
2022-10-09T17:17:04.599Z,11.55
2022-10-09T17:22:39.767Z,15.38
2022-10-09T17:25:25.118Z,11.77
2022-10-09T17:28:10.175Z,19.38
2022-10-09T17:30:55.427Z,12.40
2022-10-09T17:33:42.964Z,10.43
2022-10-09T17:36:30.996Z,9.10
2022-10-09T17:39:17.686Z,9.18
2022-10-09T17:42:03.311Z,6.63
2022-10-09T17:44:48.327Z,12.85
2022-10-09T17:47:33.417Z,12.07
2022-10-09T17:50:18.629Z,12.05
2022-10-09T17:53:04.390Z,9.05
2022-10-09T17:55:50.808Z,9.10
2022-10-09T17:58:35.699Z,11.15
2022-10-09T18:01:20.780Z,13.32
2022-10-09T18:04:05.910Z,13.15
2022-10-09T18:06:51.065Z,12.02
2022-10-09T18:09:36.361Z,11.93
2022-10-09T18:12:21.628Z,13.43
2022-10-09T18:15:07.373Z,14.15
2022-10-09T18:17:52.862Z,10.70
2022-10-09T18:20:39.801Z,12.05
2022-10-09T18:23:24.979Z,10.82
2022-10-09T18:26:12.359Z,9.25
2022-10-09T18:28:59.103Z,12.40
2022-10-09T18:31:44.040Z,17.98
2022-10-09T18:34:29.240Z,14.63
2022-10-09T18:37:15.193Z,14.48
2022-10-09T18:40:00.084Z,19.90
2022-10-09T18:42:45.385Z,21.20
2022-10-09T18:45:30.774Z,10.15
2022-10-09T18:48:16.858Z,9.98
2022-10-09T18:51:03.585Z,9.32
2022-10-09T18:53:54.095Z,15.57
2022-10-09T18:56:39.842Z,11.02
2022-10-09T18:59:24.997Z,11.52
2022-10-09T19:02:10.325Z,7.25
2022-10-09T19:04:56.189Z,11.80
2022-10-09T19:07:41.523Z,12.30
2022-10-09T19:10:26.972Z,12.32
2022-10-09T19:13:12.056Z,10.85
2022-10-09T19:16:04.565Z,10.65
2022-10-09T19:18:53.103Z,8.80
2022-10-09T19:21:39.397Z,11.63
2022-10-09T19:24:24.468Z,7.65
2022-10-09T19:27:09.621Z,10.70
2022-10-09T19:29:55.043Z,9.30
2022-10-09T19:32:40.389Z,9.45
2022-10-09T19:35:25.573Z,10.90
2022-10-09T19:38:10.637Z,8.23
2022-10-09T19:40:55.690Z,6.60
2022-10-09T19:43:41.909Z,9.05
2022-10-09T19:46:27.789Z,13.30
2022-10-09T19:49:13.050Z,10.48
2022-10-09T19:51:58.274Z,11.05
2022-10-09T19:54:43.200Z,8.90
2022-10-09T19:57:28.410Z,9.60
2022-10-09T20:00:13.839Z,9.82
2022-10-09T20:02:59.163Z,9.75
2022-10-09T20:05:44.124Z,4.97
2022-10-09T20:08:29.442Z,5.97
2022-10-09T20:11:14.926Z,10.52
2022-10-09T20:14:00.556Z,6.85
2022-10-09T20:16:45.718Z,10.13
2022-10-09T20:19:31.541Z,6.57
2022-10-09T20:22:16.787Z,7.93
2022-10-09T20:25:02.393Z,9.32
2022-10-09T20:27:47.503Z,9.77
2022-10-09T20:30:32.699Z,14.23
2022-10-09T20:33:17.863Z,12.88
2022-10-09T20:36:03.930Z,13.05
2022-10-09T20:38:49.730Z,15.35
2022-10-09T20:41:35.151Z,11.55
2022-10-09T20:44:20.338Z,12.25
2022-10-09T20:47:05.341Z,12.35
2022-10-09T20:49:50.271Z,16.38
2022-10-09T20:52:35.282Z,16.75
2022-10-09T20:55:20.370Z,16.10
2022-10-09T20:58:05.558Z,18.10
2022-10-09T21:00:50.869Z,15.20
2022-10-09T21:03:38.002Z,18.40
2022-10-09T21:06:23.781Z,15.70
2022-10-09T21:09:09.031Z,11.43
2022-10-09T21:11:54.318Z,17.48
2022-10-09T21:14:39.347Z,14.57
2022-10-09T21:17:24.673Z,15.75
2022-10-09T21:20:09.896Z,13.40
2022-10-09T21:22:55.323Z,14.25
2022-10-09T21:25:47.639Z,13.38
2022-10-09T21:28:33.073Z,13.85
2022-10-09T21:31:20.849Z,16.95
2022-10-09T21:34:06.649Z,12.90
2022-10-09T21:37:19.750Z,12.25
2022-10-09T21:39:58.516Z,12.80
2022-10-09T21:42:43.810Z,11.68
2022-10-09T21:45:28.702Z,11.02
2022-10-09T21:48:15.603Z,14.00
2022-10-09T21:51:00.785Z,10.80
2022-10-09T21:53:46.036Z,11.43
2022-10-09T21:56:31.348Z,11.63
2022-10-09T21:59:16.628Z,10.27
2022-10-09T22:02:02.830Z,15.00
2022-10-09T22:04:48.528Z,10.15
2022-10-09T22:07:33.504Z,12.35
2022-10-09T22:10:18.962Z,11.27
2022-10-09T22:13:03.905Z,10.30
2022-10-09T22:15:51.266Z,14.38
2022-10-09T22:18:37.582Z,15.05
2022-10-09T22:21:22.933Z,12.43
2022-10-09T22:24:08.067Z,10.15
2022-10-09T22:26:55.439Z,13.88
2022-10-09T22:29:40.624Z,9.93
2022-10-09T22:32:25.797Z,13.52
2022-10-09T22:35:10.861Z,14.57
2022-10-09T22:37:57.319Z,11.02
2022-10-09T22:40:46.432Z,10.68
2022-10-09T22:46:20.717Z,12.07
2022-10-09T22:49:16.752Z,11.08
2022-10-09T22:52:01.790Z,9.27
2022-10-09T22:54:47.121Z,12.35
2022-10-09T22:57:31.999Z,12.32
2022-10-09T23:00:17.189Z,11.60
2022-10-09T23:03:02.298Z,10.00
2022-10-09T23:05:47.551Z,10.15
2022-10-09T23:08:33.381Z,11.50
2022-10-09T23:11:19.642Z,7.63
2022-10-09T23:14:05.529Z,13.88
2022-10-09T23:16:50.425Z,11.20
2022-10-09T23:19:35.834Z,10.20
2022-10-09T23:22:21.210Z,9.80
2022-10-09T23:25:06.715Z,9.25
2022-10-09T23:27:52.002Z,14.23
2022-10-09T23:30:37.253Z,11.40
2022-10-09T23:33:22.629Z,10.18
2022-10-09T23:36:09.473Z,10.75
2022-10-09T23:38:55.128Z,11.30
2022-10-09T23:41:40.382Z,12.70
2022-10-09T23:44:25.257Z,14.93
2022-10-09T23:47:10.289Z,11.45
2022-10-09T23:49:55.140Z,12.02
2022-10-09T23:52:40.033Z,11.48
2022-10-09T23:55:25.305Z,13.20
2022-10-09T23:58:11.003Z,16.10
