createdAt,value
2024-05-09T00:00:36.310Z,99.90
2024-05-09T00:03:10.708Z,99.90
2024-05-09T00:05:40.453Z,99.90
2024-05-09T00:08:08.525Z,99.90
2024-05-09T00:10:37.973Z,99.90
2024-05-09T00:13:06.955Z,99.90
2024-05-09T00:15:34.847Z,99.90
2024-05-09T00:18:02.638Z,99.90
2024-05-09T00:20:37.461Z,99.90
2024-05-09T00:23:08.768Z,99.90
2024-05-09T00:25:36.410Z,99.90
2024-05-09T00:28:03.367Z,99.90
2024-05-09T00:30:34.910Z,99.90
2024-05-09T00:33:08.106Z,99.90
2024-05-09T00:35:36.550Z,99.90
2024-05-09T00:38:04.068Z,99.90
2024-05-09T00:40:41.666Z,99.90
2024-05-09T00:43:11.383Z,99.90
2024-05-09T00:45:38.781Z,99.90
2024-05-09T00:48:07.548Z,99.90
2024-05-09T00:50:38.083Z,99.90
2024-05-09T00:53:06.694Z,99.90
2024-05-09T00:55:34.810Z,99.90
2024-05-09T00:58:02.054Z,99.90
2024-05-09T01:00:35.993Z,99.90
2024-05-09T01:03:06.995Z,99.90
2024-05-09T01:05:35.050Z,99.90
2024-05-09T01:08:02.979Z,99.90
2024-05-09T01:10:34.574Z,99.90
2024-05-09T01:13:06.405Z,99.90
2024-05-09T01:15:34.180Z,99.90
2024-05-09T01:18:04.071Z,99.90
2024-05-09T01:20:40.288Z,99.90
2024-05-09T01:23:10.542Z,99.90
2024-05-09T01:25:37.884Z,99.90
2024-05-09T01:28:05.173Z,99.90
2024-05-09T01:30:35.419Z,99.90
2024-05-09T01:33:05.620Z,99.90
2024-05-09T01:35:33.845Z,99.90
2024-05-09T01:38:00.796Z,99.90
2024-05-09T01:40:36.392Z,99.90
2024-05-09T01:43:06.255Z,99.90
2024-05-09T01:45:33.300Z,99.90
2024-05-09T01:48:00.481Z,99.90
2024-05-09T01:52:57.329Z,99.90
2024-05-09T01:55:24.228Z,99.90
2024-05-09T01:57:52.068Z,99.90
2024-05-09T02:00:25.840Z,99.90
2024-05-09T02:02:57.896Z,99.90
2024-05-09T02:05:25.139Z,99.90
2024-05-09T02:07:52.190Z,99.90
2024-05-09T02:10:26.145Z,99.90
2024-05-09T02:12:58.558Z,99.90
2024-05-09T02:15:25.388Z,99.90
2024-05-09T02:17:52.563Z,99.90
2024-05-09T02:20:29.958Z,99.90
2024-05-09T02:23:04.137Z,99.90
2024-05-09T02:25:31.548Z,99.90
2024-05-09T02:27:58.440Z,99.90
2024-05-09T02:30:35.134Z,99.90
2024-05-09T02:33:06.676Z,99.90
2024-05-09T02:35:33.917Z,99.90
2024-05-09T02:38:01.020Z,99.90
2024-05-09T02:40:35.837Z,99.90
2024-05-09T02:43:05.554Z,99.90
2024-05-09T02:45:32.684Z,99.90
2024-05-09T02:47:59.904Z,99.90
2024-05-09T02:50:34.443Z,99.90
2024-05-09T02:53:06.135Z,99.90
2024-05-09T02:55:33.238Z,99.90
2024-05-09T02:58:00.155Z,99.90
2024-05-09T03:00:35.214Z,99.90
2024-05-09T03:03:08.162Z,99.90
2024-05-09T03:05:36.129Z,99.90
2024-05-09T03:08:03.252Z,99.90
2024-05-09T03:10:35.627Z,99.90
2024-05-09T03:13:08.388Z,99.90
2024-05-09T03:15:35.379Z,99.90
2024-05-09T03:18:03.046Z,99.90
2024-05-09T03:20:34.334Z,99.90
2024-05-09T03:23:03.205Z,99.90
2024-05-09T03:25:30.287Z,99.90
2024-05-09T03:27:57.168Z,99.90
2024-05-09T03:30:35.958Z,99.90
2024-05-09T03:33:12.899Z,99.90
2024-05-09T03:35:40.733Z,99.90
2024-05-09T03:38:07.744Z,99.90
2024-05-09T03:40:34.678Z,99.90
2024-05-09T03:43:01.540Z,99.90
2024-05-09T03:45:28.351Z,99.90
2024-05-09T03:47:55.384Z,99.90
2024-05-09T03:50:29.829Z,99.90
2024-05-09T03:53:01.816Z,99.90
2024-05-09T03:55:28.750Z,99.90
2024-05-09T03:57:55.566Z,99.90
2024-05-09T04:00:30.968Z,99.90
2024-05-09T04:03:05.083Z,99.90
2024-05-09T04:05:33.052Z,99.90
2024-05-09T04:08:00.170Z,99.90
2024-05-09T04:10:33.644Z,99.90
2024-05-09T04:13:02.391Z,99.90
2024-05-09T04:15:29.565Z,99.90
2024-05-09T04:17:56.729Z,99.90
2024-05-09T04:20:33.340Z,99.90
2024-05-09T04:23:06.004Z,99.90
2024-05-09T04:25:33.058Z,99.90
2024-05-09T04:27:59.964Z,99.90
2024-05-09T04:30:36.042Z,99.90
2024-05-09T04:33:07.753Z,99.90
2024-05-09T04:35:36.287Z,99.90
2024-05-09T04:38:03.600Z,99.90
2024-05-09T04:40:34.340Z,99.90
2024-05-09T04:43:03.778Z,99.90
2024-05-09T04:45:30.725Z,99.90
2024-05-09T04:47:58.250Z,99.90
2024-05-09T04:50:33.470Z,99.90
2024-05-09T04:53:04.787Z,99.90
2024-05-09T04:55:33.199Z,99.90
2024-05-09T04:58:00.097Z,99.90
2024-05-09T05:00:34.735Z,99.90
2024-05-09T05:03:13.880Z,99.90
2024-05-09T05:05:43.617Z,99.90
2024-05-09T05:08:12.439Z,99.90
2024-05-09T05:10:39.811Z,99.90
2024-05-09T05:13:16.696Z,99.90
2024-05-09T05:15:44.286Z,99.90
2024-05-09T05:18:11.313Z,99.90
2024-05-09T05:20:38.257Z,99.90
2024-05-09T05:23:07.020Z,99.90
2024-05-09T05:25:33.858Z,99.90
2024-05-09T05:28:00.684Z,99.90
2024-05-09T05:30:32.580Z,99.90
2024-05-09T05:33:01.458Z,99.90
2024-05-09T05:35:28.597Z,99.90
2024-05-09T05:37:55.610Z,99.90
2024-05-09T05:40:28.716Z,99.90
2024-05-09T05:43:03.119Z,99.90
2024-05-09T05:45:29.916Z,99.90
2024-05-09T05:47:56.928Z,99.90
2024-05-09T05:50:31.882Z,99.90
2024-05-09T05:53:03.516Z,99.90
2024-05-09T05:55:30.426Z,99.90
2024-05-09T05:57:57.294Z,99.90
2024-05-09T06:00:30.063Z,99.90
2024-05-09T06:03:04.867Z,99.90
2024-05-09T06:05:32.334Z,99.90
2024-05-09T06:07:59.594Z,99.90
2024-05-09T06:10:36.714Z,99.90
2024-05-09T06:13:06.099Z,99.90
2024-05-09T06:15:32.941Z,99.90
2024-05-09T06:18:00.120Z,99.90
2024-05-09T06:20:34.961Z,99.90
2024-05-09T06:23:07.895Z,99.90
2024-05-09T06:25:35.548Z,99.90
2024-05-09T06:28:02.707Z,99.90
2024-05-09T06:30:37.219Z,99.90
2024-05-09T06:33:07.689Z,99.90
2024-05-09T06:35:35.245Z,99.90
2024-05-09T06:38:02.544Z,99.90
2024-05-09T06:40:36.370Z,99.90
2024-05-09T06:43:10.188Z,99.90
2024-05-09T06:45:37.153Z,99.90
2024-05-09T06:48:04.407Z,99.90
2024-05-09T06:50:37.223Z,99.90
2024-05-09T06:53:06.005Z,99.90
2024-05-09T06:55:33.005Z,99.90
2024-05-09T06:57:59.880Z,99.90
2024-05-09T07:00:34.820Z,99.90
2024-05-09T07:03:14.414Z,99.90
2024-05-09T07:05:43.814Z,99.90
2024-05-09T07:08:10.862Z,99.90
2024-05-09T07:10:38.108Z,99.90
2024-05-09T07:13:08.995Z,99.90
2024-05-09T07:15:35.821Z,99.90
2024-05-09T07:18:12.228Z,99.90
2024-05-09T07:20:39.948Z,99.90
2024-05-09T07:23:10.299Z,99.90
2024-05-09T07:25:37.457Z,99.90
2024-05-09T07:28:04.456Z,99.90
2024-05-09T07:30:34.327Z,99.90
2024-05-09T07:33:03.023Z,99.90
2024-05-09T07:35:31.057Z,99.90
2024-05-09T07:37:58.499Z,99.90
2024-05-09T07:40:32.989Z,99.90
2024-05-09T07:43:03.936Z,99.90
2024-05-09T07:45:47.781Z,99.90
2024-05-09T07:53:38.584Z,99.90
2024-05-09T07:56:07.526Z,99.90
2024-05-09T07:58:34.715Z,99.90
2024-05-09T08:01:04.574Z,99.90
2024-05-09T08:03:31.640Z,99.90
2024-05-09T08:05:58.557Z,99.90
2024-05-09T08:08:25.383Z,99.90
2024-05-09T08:10:52.289Z,99.90
2024-05-09T08:13:19.242Z,99.90
2024-05-09T08:15:46.157Z,99.90
2024-05-09T08:18:13.129Z,99.90
2024-05-09T08:20:40.353Z,99.90
2024-05-09T08:23:07.375Z,99.90
2024-05-09T08:25:34.271Z,99.90
2024-05-09T08:28:01.308Z,99.90
2024-05-09T08:30:33.805Z,99.90
2024-05-09T08:33:04.950Z,99.90
2024-05-09T08:35:32.499Z,99.90
2024-05-09T08:37:59.506Z,99.90
2024-05-09T08:40:33.697Z,99.90
2024-05-09T08:43:06.460Z,99.90
2024-05-09T08:45:33.560Z,99.90
2024-05-09T08:48:01.386Z,99.90
2024-05-09T08:50:35.958Z,99.90
2024-05-09T08:53:06.095Z,99.90
2024-05-09T08:55:32.964Z,99.90
2024-05-09T08:58:01.173Z,99.90
2024-05-09T09:00:35.874Z,99.90
2024-05-09T09:03:05.896Z,99.90
2024-05-09T09:05:35.337Z,99.90
2024-05-09T09:08:04.477Z,99.90
2024-05-09T09:10:32.739Z,99.90
2024-05-09T09:13:09.629Z,99.90
2024-05-09T09:15:46.709Z,99.90
2024-05-09T09:18:14.800Z,99.90
2024-05-09T09:20:42.080Z,99.90
2024-05-09T09:23:08.980Z,99.90
2024-05-09T09:25:38.870Z,99.90
2024-05-09T09:28:06.823Z,99.90
2024-05-09T09:30:37.409Z,99.90
2024-05-09T09:33:06.451Z,99.90
2024-05-09T09:35:34.211Z,99.90
2024-05-09T09:38:02.553Z,99.90
2024-05-09T09:40:35.041Z,99.90
2024-05-09T09:43:07.195Z,99.90
2024-05-09T09:45:35.913Z,99.90
2024-05-09T09:48:03.005Z,99.90
2024-05-09T09:50:34.445Z,99.90
2024-05-09T09:53:03.810Z,99.90
2024-05-09T09:55:32.460Z,99.90
2024-05-09T09:57:59.817Z,99.90
2024-05-09T10:00:32.524Z,99.90
2024-05-09T10:03:00.869Z,99.90
2024-05-09T10:05:28.438Z,99.90
2024-05-09T10:07:55.812Z,99.90
2024-05-09T10:10:30.220Z,99.90
2024-05-09T10:13:05.351Z,99.90
2024-05-09T10:15:46.105Z,99.90
2024-05-09T10:18:13.628Z,99.90
2024-05-09T10:20:41.493Z,99.90
2024-05-09T10:23:24.763Z,99.90
2024-05-09T10:25:55.189Z,99.90
2024-05-09T10:28:25.275Z,99.90
2024-05-09T10:31:08.604Z,99.90
2024-05-09T10:33:49.807Z,99.90
2024-05-09T10:36:25.056Z,99.90
2024-05-09T10:38:52.624Z,99.90
2024-05-09T10:41:20.038Z,99.90
2024-05-09T10:43:47.539Z,99.90
2024-05-09T10:46:15.043Z,99.90
2024-05-09T10:48:43.088Z,99.90
2024-05-09T10:51:10.275Z,99.90
2024-05-09T10:53:41.034Z,99.90
2024-05-09T10:56:07.923Z,99.90
2024-05-09T10:58:34.783Z,99.90
2024-05-09T11:01:05.460Z,99.90
2024-05-09T11:03:33.682Z,99.90
2024-05-09T11:06:01.269Z,99.90
2024-05-09T11:08:28.796Z,99.90
2024-05-09T11:10:56.248Z,99.90
2024-05-09T11:13:36.281Z,99.90
2024-05-09T11:16:03.857Z,99.90
2024-05-09T11:18:35.191Z,99.90
2024-05-09T11:21:11.608Z,99.90
2024-05-09T11:23:38.544Z,99.90
2024-05-09T11:26:05.498Z,99.90
2024-05-09T11:28:32.367Z,99.90
2024-05-09T11:31:09.966Z,99.90
2024-05-09T11:33:42.212Z,99.90
2024-05-09T11:36:09.603Z,99.90
2024-05-09T11:38:36.730Z,99.90
2024-05-09T11:41:03.981Z,99.90
2024-05-09T11:43:31.037Z,99.90
2024-05-09T11:45:58.184Z,99.90
2024-05-09T11:48:25.988Z,99.90
2024-05-09T11:53:18.618Z,99.90
2024-05-09T11:55:45.446Z,99.90
2024-05-09T11:58:14.811Z,99.90
2024-05-09T12:00:43.934Z,99.90
2024-05-09T12:03:10.975Z,99.90
2024-05-09T12:05:37.928Z,99.90
2024-05-09T12:08:05.798Z,99.90
2024-05-09T12:10:35.409Z,99.90
2024-05-09T12:13:05.682Z,99.90
2024-05-09T12:15:36.889Z,99.90
2024-05-09T12:18:05.352Z,99.90
2024-05-09T12:20:37.317Z,99.90
2024-05-09T12:23:07.215Z,99.90
2024-05-09T12:25:34.720Z,99.90
2024-05-09T12:28:01.790Z,99.90
2024-05-09T12:30:36.153Z,99.90
2024-05-09T12:33:07.966Z,99.90
2024-05-09T12:35:35.207Z,99.90
2024-05-09T12:38:02.064Z,99.90
2024-05-09T12:40:35.799Z,99.90
2024-05-09T12:43:06.093Z,99.90
2024-05-09T12:45:33.223Z,99.90
2024-05-09T12:48:00.413Z,99.90
2024-05-09T12:50:32.559Z,99.90
2024-05-09T12:53:02.044Z,99.90
2024-05-09T12:55:34.186Z,99.90
2024-05-09T12:58:08.568Z,99.90
2024-05-09T13:00:35.970Z,99.90
2024-05-09T13:03:03.286Z,99.90
2024-05-09T13:05:30.522Z,99.90
2024-05-09T13:07:57.571Z,99.90
2024-05-09T13:10:31.593Z,99.90
2024-05-09T13:13:00.919Z,99.90
2024-05-09T13:15:28.669Z,99.90
2024-05-09T13:17:58.342Z,99.90
2024-05-09T13:20:32.803Z,99.90
2024-05-09T13:23:02.612Z,99.90
2024-05-09T13:25:31.695Z,99.90
2024-05-09T13:27:58.754Z,99.90
2024-05-09T13:30:33.646Z,99.90
2024-05-09T13:33:06.633Z,99.90
2024-05-09T13:35:36.973Z,99.90
2024-05-09T13:38:04.851Z,99.90
2024-05-09T13:40:34.893Z,99.90
2024-05-09T13:43:04.359Z,99.90
2024-05-09T13:45:31.639Z,99.90
2024-05-09T13:47:58.971Z,99.90
2024-05-09T13:50:33.774Z,99.90
2024-05-09T13:53:05.607Z,99.90
2024-05-09T13:55:33.600Z,99.90
2024-05-09T13:58:00.842Z,99.90
2024-05-09T14:00:41.371Z,99.90
2024-05-09T14:03:13.839Z,99.90
2024-05-09T14:05:41.266Z,99.90
2024-05-09T14:08:08.701Z,99.90
2024-05-09T14:10:35.732Z,99.90
2024-05-09T14:13:02.882Z,99.90
2024-05-09T14:15:29.956Z,99.90
2024-05-09T14:17:56.995Z,99.90
2024-05-09T14:20:30.776Z,99.90
2024-05-09T14:22:59.607Z,99.90
2024-05-09T14:25:28.489Z,99.90
2024-05-09T14:27:56.900Z,99.90
2024-05-09T14:30:30.741Z,99.60
2024-05-09T14:33:03.848Z,98.40
2024-05-09T14:35:31.058Z,96.90
2024-05-09T14:37:57.966Z,97.60
2024-05-09T14:40:36.603Z,97.70
2024-05-09T14:43:08.757Z,97.20
2024-05-09T14:45:35.961Z,97.20
2024-05-09T14:48:03.982Z,97.00
2024-05-09T14:50:36.599Z,97.10
2024-05-09T14:53:06.946Z,97.40
2024-05-09T14:55:39.818Z,97.00
2024-05-09T14:58:08.139Z,96.70
2024-05-09T15:00:38.378Z,95.60
2024-05-09T15:03:06.882Z,96.20
2024-05-09T15:05:33.813Z,95.80
2024-05-09T15:08:00.737Z,96.30
2024-05-09T15:10:34.469Z,96.40
2024-05-09T15:13:03.493Z,96.20
2024-05-09T15:15:30.855Z,95.80
2024-05-09T15:17:57.940Z,95.70
2024-05-09T15:20:32.990Z,95.70
2024-05-09T15:23:02.880Z,95.60
2024-05-09T15:25:29.975Z,95.30
2024-05-09T15:27:57.153Z,95.40
2024-05-09T15:30:30.328Z,95.70
2024-05-09T15:33:00.120Z,95.70
2024-05-09T15:35:27.302Z,95.20
2024-05-09T15:37:54.324Z,95.00
2024-05-09T15:40:30.777Z,94.10
2024-05-09T15:43:05.398Z,94.30
2024-05-09T15:45:32.580Z,94.60
2024-05-09T15:47:59.949Z,93.90
2024-05-09T15:50:35.901Z,94.00
2024-05-09T15:53:07.932Z,93.30
2024-05-09T15:55:35.782Z,93.50
2024-05-09T15:58:03.854Z,93.40
2024-05-09T16:00:38.404Z,92.80
2024-05-09T16:03:09.403Z,93.30
2024-05-09T16:05:36.809Z,92.50
2024-05-09T16:08:04.616Z,92.70
2024-05-09T16:10:33.357Z,92.60
2024-05-09T16:13:02.258Z,91.80
2024-05-09T16:15:29.848Z,92.00
2024-05-09T16:17:56.985Z,92.10
2024-05-09T16:22:54.440Z,92.00
2024-05-09T16:25:21.494Z,91.50
2024-05-09T16:27:50.754Z,90.60
2024-05-09T16:30:24.829Z,90.70
2024-05-09T16:32:58.691Z,90.40
2024-05-09T16:35:25.544Z,90.10
2024-05-09T16:37:52.425Z,90.10
2024-05-09T16:40:29.209Z,90.30
2024-05-09T16:43:03.816Z,90.00
2024-05-09T16:45:31.014Z,90.10
2024-05-09T16:47:59.369Z,89.80
2024-05-09T16:50:31.572Z,89.90
2024-05-09T16:53:00.634Z,90.00
2024-05-09T16:55:27.744Z,89.80
2024-05-09T16:57:55.545Z,89.60
2024-05-09T17:00:34.237Z,90.00
2024-05-09T17:03:07.457Z,90.40
2024-05-09T17:05:35.374Z,90.60
2024-05-09T17:08:02.764Z,90.90
2024-05-09T17:10:33.526Z,91.30
2024-05-09T17:13:06.618Z,91.50
2024-05-09T17:15:35.368Z,91.70
2024-05-09T17:18:02.909Z,91.90
2024-05-09T17:20:34.356Z,92.00
2024-05-09T17:23:03.866Z,92.30
2024-05-09T17:25:30.895Z,92.40
2024-05-09T17:28:05.219Z,92.50
2024-05-09T17:30:36.261Z,92.60
2024-05-09T17:33:06.164Z,92.80
2024-05-09T17:35:33.261Z,92.90
2024-05-09T17:38:01.718Z,93.10
2024-05-09T17:40:33.620Z,93.10
2024-05-09T17:43:03.914Z,93.10
2024-05-09T17:45:32.097Z,93.10
2024-05-09T17:47:59.448Z,93.10
2024-05-09T17:50:33.452Z,93.10
2024-05-09T17:53:03.000Z,92.80
2024-05-09T17:55:30.132Z,92.60
2024-05-09T17:57:57.465Z,92.70
2024-05-09T18:00:34.159Z,92.60
2024-05-09T18:03:06.333Z,92.30
2024-05-09T18:05:35.022Z,91.80
2024-05-09T18:08:02.259Z,91.50
2024-05-09T18:10:35.625Z,91.60
2024-05-09T18:13:06.173Z,91.40
2024-05-09T18:15:33.670Z,91.20
2024-05-09T18:18:00.945Z,90.80
2024-05-09T18:20:37.926Z,90.70
2024-05-09T18:23:10.466Z,90.60
2024-05-09T18:25:37.489Z,90.30
2024-05-09T18:28:04.750Z,90.00
2024-05-09T18:30:35.103Z,90.00
2024-05-09T18:33:08.200Z,89.10
2024-05-09T18:35:35.839Z,88.80
2024-05-09T18:38:03.245Z,88.30
2024-05-09T18:40:34.573Z,88.30
2024-05-09T18:43:05.482Z,88.30
2024-05-09T18:45:34.247Z,88.40
2024-05-09T18:48:01.290Z,88.80
2024-05-09T18:50:34.667Z,89.10
2024-05-09T18:53:08.259Z,90.30
2024-05-09T18:55:35.406Z,90.50
2024-05-09T18:58:02.781Z,91.00
2024-05-09T19:00:35.552Z,91.50
2024-05-09T19:03:10.525Z,91.90
2024-05-09T19:05:40.504Z,92.30
2024-05-09T19:08:08.152Z,92.80
2024-05-09T19:10:36.475Z,93.10
2024-05-09T19:13:08.470Z,93.50
2024-05-09T19:15:39.327Z,93.90
2024-05-09T19:18:07.042Z,94.10
2024-05-09T19:20:35.887Z,94.80
2024-05-09T19:23:04.191Z,94.80
2024-05-09T19:25:32.041Z,95.00
2024-05-09T19:28:02.350Z,95.30
2024-05-09T19:30:37.648Z,95.60
2024-05-09T19:33:08.291Z,95.80
2024-05-09T19:35:35.448Z,96.10
2024-05-09T19:38:02.296Z,96.40
2024-05-09T19:40:32.202Z,96.60
2024-05-09T19:43:01.983Z,96.80
2024-05-09T19:45:29.586Z,97.00
2024-05-09T19:47:57.178Z,97.30
2024-05-09T19:50:32.382Z,97.50
2024-05-09T19:53:07.465Z,97.80
2024-05-09T19:55:35.068Z,98.10
2024-05-09T19:58:04.867Z,98.30
2024-05-09T20:00:37.615Z,98.60
2024-05-09T20:03:07.158Z,98.80
2024-05-09T20:05:34.448Z,99.10
2024-05-09T20:08:01.429Z,99.30
2024-05-09T20:10:32.547Z,99.50
2024-05-09T20:13:02.014Z,99.80
2024-05-09T20:15:29.055Z,99.90
2024-05-09T20:17:56.100Z,99.90
2024-05-09T20:20:33.047Z,99.90
2024-05-09T20:23:08.287Z,99.90
2024-05-09T20:25:35.172Z,99.90
2024-05-09T20:28:02.186Z,99.90
2024-05-09T20:30:32.646Z,99.90
2024-05-09T20:33:05.302Z,99.90
2024-05-09T20:35:33.776Z,99.90
2024-05-09T20:38:01.927Z,99.90
2024-05-09T20:40:33.959Z,99.90
2024-05-09T20:43:04.583Z,99.90
2024-05-09T20:45:31.833Z,99.90
2024-05-09T20:47:58.928Z,99.90
2024-05-09T20:50:35.949Z,99.90
2024-05-09T20:53:08.353Z,99.90
2024-05-09T20:55:35.384Z,99.90
2024-05-09T20:58:02.355Z,99.90
2024-05-09T21:00:35.552Z,99.90
2024-05-09T21:03:07.502Z,99.90
2024-05-09T21:05:35.160Z,99.90
2024-05-09T21:08:02.765Z,99.90
2024-05-09T21:10:32.563Z,99.90
2024-05-09T21:13:01.402Z,99.90
2024-05-09T21:15:28.555Z,99.90
2024-05-09T21:17:55.463Z,99.90
2024-05-09T21:20:28.838Z,99.90
2024-05-09T21:22:58.587Z,99.90
2024-05-09T21:25:25.804Z,99.90
2024-05-09T21:27:53.085Z,99.90
2024-05-09T21:30:31.426Z,99.90
2024-05-09T21:33:06.137Z,99.90
2024-05-09T21:35:33.070Z,99.90
2024-05-09T21:37:59.978Z,99.90
2024-05-09T21:40:33.788Z,99.90
2024-05-09T21:43:02.873Z,99.90
2024-05-09T21:45:29.762Z,99.90
2024-05-09T21:47:56.774Z,99.90
2024-05-09T21:50:31.895Z,99.90
2024-05-09T21:53:05.883Z,99.90
2024-05-09T21:55:32.820Z,99.90
2024-05-09T21:57:59.823Z,99.90
2024-05-09T22:00:34.611Z,99.90
2024-05-09T22:03:05.013Z,99.90
2024-05-09T22:05:32.251Z,99.90
2024-05-09T22:07:59.255Z,99.90
2024-05-09T22:10:31.190Z,99.90
2024-05-09T22:13:01.783Z,99.90
2024-05-09T22:15:28.732Z,99.90
2024-05-09T22:17:57.128Z,99.90
2024-05-09T22:20:33.509Z,99.90
2024-05-09T22:23:04.523Z,99.90
2024-05-09T22:25:32.308Z,99.90
2024-05-09T22:28:00.354Z,99.90
2024-05-09T22:30:34.621Z,99.90
2024-05-09T22:33:05.742Z,99.90
2024-05-09T22:35:32.962Z,99.90
2024-05-09T22:38:00.074Z,99.90
2024-05-09T22:40:38.387Z,99.90
2024-05-09T22:43:13.499Z,99.90
2024-05-09T22:45:40.956Z,99.90
2024-05-09T22:48:08.378Z,99.90
2024-05-09T22:50:35.548Z,99.90
2024-05-09T22:53:02.433Z,99.90
2024-05-09T22:55:30.011Z,99.90
2024-05-09T22:57:56.986Z,99.90
2024-05-09T23:02:53.741Z,99.90
2024-05-09T23:05:20.872Z,99.90
2024-05-09T23:07:47.805Z,99.90
2024-05-09T23:10:21.278Z,99.90
2024-05-09T23:12:54.890Z,99.90
2024-05-09T23:15:22.016Z,99.90
2024-05-09T23:17:49.075Z,99.90
2024-05-09T23:20:21.804Z,99.90
2024-05-09T23:22:56.299Z,99.90
2024-05-09T23:25:23.177Z,99.90
2024-05-09T23:27:50.093Z,99.90
2024-05-09T23:30:28.470Z,99.90
2024-05-09T23:33:01.633Z,99.90
2024-05-09T23:35:28.644Z,99.90
2024-05-09T23:37:55.760Z,99.90
2024-05-09T23:40:23.724Z,99.90
2024-05-09T23:42:53.575Z,99.90
2024-05-09T23:45:20.409Z,99.90
2024-05-09T23:47:47.581Z,99.90
2024-05-09T23:50:20.388Z,99.90
2024-05-09T23:52:50.800Z,99.90
2024-05-09T23:55:17.942Z,99.90
2024-05-09T23:57:45.123Z,99.90
