createdAt,value
2018-03-02T00:00:59.599Z,10.90
2018-03-02T00:01:59.450Z,10.70
2018-03-02T00:02:59.413Z,10.20
2018-03-02T00:03:59.421Z,9.90
2018-03-02T00:04:59.349Z,11.20
2018-03-02T00:05:59.317Z,10.10
2018-03-02T00:06:59.391Z,11.30
2018-03-02T00:07:59.244Z,12.80
2018-03-02T00:08:59.210Z,10.90
2018-03-02T00:09:59.265Z,10.50
2018-03-02T00:10:59.148Z,9.90
2018-03-02T00:11:59.123Z,11.10
2018-03-02T00:12:59.088Z,10.30
2018-03-02T00:13:59.051Z,11.30
2018-03-02T00:14:59.017Z,11.80
2018-03-02T00:15:58.987Z,11.10
2018-03-02T00:16:58.970Z,10.30
2018-03-02T00:17:58.922Z,12.40
2018-03-02T00:18:58.889Z,9.90
2018-03-02T00:19:58.856Z,11.90
2018-03-02T00:20:58.827Z,10.50
2018-03-02T00:21:58.792Z,9.80
2018-03-02T00:22:58.760Z,10.60
2018-03-02T00:23:58.731Z,11.80
2018-03-02T00:24:58.697Z,9.90
2018-03-02T00:25:58.661Z,11.10
2018-03-02T00:26:58.629Z,10.80
2018-03-02T00:27:58.601Z,10.40
2018-03-02T00:28:58.567Z,11.60
2018-03-02T00:29:58.536Z,12.10
2018-03-02T00:30:58.507Z,10.90
2018-03-02T00:31:58.468Z,12.30
2018-03-02T00:32:58.435Z,12.30
2018-03-02T00:33:58.406Z,11.30
2018-03-02T00:34:58.372Z,11.20
2018-03-02T00:35:58.340Z,11.00
2018-03-02T00:36:58.309Z,9.60
2018-03-02T00:37:58.386Z,10.90
2018-03-02T00:38:58.248Z,12.40
2018-03-02T00:39:58.211Z,10.70
2018-03-02T00:40:58.210Z,11.60
2018-03-02T00:41:58.155Z,11.40
2018-03-02T00:42:58.120Z,11.50
2018-03-02T00:43:58.096Z,11.70
2018-03-02T00:44:58.051Z,12.50
2018-03-02T00:45:58.017Z,9.90
2018-03-02T00:46:57.987Z,10.50
2018-03-02T00:47:57.953Z,10.70
2018-03-02T00:48:57.932Z,11.40
2018-03-02T00:49:57.888Z,11.50
2018-03-02T00:50:57.856Z,12.10
2018-03-02T00:51:57.838Z,10.80
2018-03-02T00:52:57.791Z,10.90
2018-03-02T00:53:57.774Z,11.30
2018-03-02T00:54:57.782Z,9.10
2018-03-02T00:55:57.694Z,10.60
2018-03-02T00:56:57.663Z,10.80
2018-03-02T00:57:57.631Z,11.00
2018-03-02T00:58:57.613Z,12.60
2018-03-02T00:59:57.563Z,10.30
2018-03-02T01:00:57.531Z,10.40
2018-03-02T01:01:57.556Z,13.30
2018-03-02T01:02:57.468Z,9.80
2018-03-02T01:03:57.438Z,11.00
2018-03-02T01:04:57.400Z,11.20
2018-03-02T01:05:57.370Z,11.00
2018-03-02T01:06:57.346Z,12.20
2018-03-02T01:07:57.314Z,12.40
2018-03-02T01:08:57.284Z,10.90
2018-03-02T01:09:57.250Z,10.70
2018-03-02T01:10:57.211Z,11.50
2018-03-02T01:11:57.177Z,14.00
2018-03-02T01:12:57.142Z,13.20
2018-03-02T01:13:57.123Z,13.60
2018-03-02T01:14:57.081Z,14.20
2018-03-02T01:15:57.046Z,12.80
2018-03-02T01:16:57.018Z,12.10
2018-03-02T01:17:56.990Z,12.00
2018-03-02T01:18:56.950Z,13.50
2018-03-02T01:19:56.916Z,13.20
2018-03-02T01:20:56.885Z,13.30
2018-03-02T01:21:56.853Z,13.60
2018-03-02T01:22:56.985Z,13.20
2018-03-02T01:23:56.790Z,12.00
2018-03-02T01:24:56.758Z,12.20
2018-03-02T01:25:56.841Z,12.70
2018-03-02T01:26:56.690Z,11.10
2018-03-02T01:27:56.658Z,14.80
2018-03-02T01:28:56.629Z,13.80
2018-03-02T01:29:56.593Z,13.50
2018-03-02T01:30:56.563Z,15.00
2018-03-02T01:31:56.537Z,15.10
2018-03-02T01:32:56.498Z,13.10
2018-03-02T01:33:56.466Z,11.50
2018-03-02T01:34:56.431Z,12.40
2018-03-02T01:35:56.399Z,12.40
2018-03-02T01:36:56.367Z,12.60
2018-03-02T01:37:56.343Z,14.20
2018-03-02T01:38:56.319Z,14.10
2018-03-02T01:39:56.271Z,14.30
2018-03-02T01:40:56.238Z,13.60
2018-03-02T01:41:56.208Z,14.40
2018-03-02T01:42:56.176Z,13.40
2018-03-02T01:43:56.148Z,13.50
2018-03-02T01:44:56.119Z,14.40
2018-03-02T01:45:56.077Z,14.30
2018-03-02T01:46:56.046Z,12.80
2018-03-02T01:47:56.016Z,14.10
2018-03-02T01:48:55.983Z,15.00
2018-03-02T01:49:55.949Z,13.20
2018-03-02T01:50:55.915Z,14.40
2018-03-02T01:51:55.886Z,15.40
2018-03-02T01:52:55.859Z,13.70
2018-03-02T01:53:55.819Z,14.20
2018-03-02T01:54:55.791Z,12.00
2018-03-02T01:55:55.755Z,10.90
2018-03-02T01:56:55.724Z,13.50
2018-03-02T01:57:55.694Z,13.20
2018-03-02T01:58:55.659Z,12.80
2018-03-02T01:59:55.628Z,10.50
2018-03-02T02:00:55.594Z,13.20
2018-03-02T02:01:55.564Z,13.50
2018-03-02T02:02:55.538Z,13.70
2018-03-02T02:03:55.503Z,14.60
2018-03-02T02:04:55.472Z,15.40
2018-03-02T02:05:55.433Z,14.90
2018-03-02T02:06:55.403Z,14.00
2018-03-02T02:07:55.365Z,15.60
2018-03-02T02:08:55.350Z,13.90
2018-03-02T02:09:55.302Z,12.70
2018-03-02T02:10:55.273Z,16.60
2018-03-02T02:11:55.237Z,13.20
2018-03-02T02:12:55.204Z,13.20
2018-03-02T02:13:55.180Z,12.50
2018-03-02T02:14:55.142Z,12.90
2018-03-02T02:15:55.107Z,16.20
2018-03-02T02:16:55.073Z,16.40
2018-03-02T02:17:55.042Z,15.30
2018-03-02T02:18:55.029Z,16.90
2018-03-02T02:19:54.981Z,14.30
2018-03-02T02:20:54.948Z,15.60
2018-03-02T02:21:54.923Z,15.10
2018-03-02T02:22:54.884Z,13.90
2018-03-02T02:23:54.990Z,14.60
2018-03-02T02:24:54.826Z,14.40
2018-03-02T02:25:54.784Z,12.70
2018-03-02T02:26:54.845Z,13.80
2018-03-02T02:27:54.721Z,16.10
2018-03-02T02:28:54.689Z,15.80
2018-03-02T02:29:54.752Z,16.40
2018-03-02T02:30:54.628Z,15.40
2018-03-02T02:31:54.595Z,13.50
2018-03-02T02:32:54.555Z,15.30
2018-03-02T02:33:54.523Z,15.90
2018-03-02T02:34:54.493Z,16.70
2018-03-02T02:35:54.460Z,12.40
2018-03-02T02:36:54.429Z,16.00
2018-03-02T02:37:54.395Z,15.30
2018-03-02T02:38:54.359Z,15.10
2018-03-02T02:39:54.329Z,14.40
2018-03-02T02:40:54.295Z,13.10
2018-03-02T02:41:54.261Z,14.80
2018-03-02T02:42:54.228Z,15.50
2018-03-02T02:43:54.198Z,13.20
2018-03-02T02:44:54.162Z,14.40
2018-03-02T02:45:54.130Z,15.20
2018-03-02T02:46:54.098Z,15.10
2018-03-02T02:47:54.062Z,14.80
2018-03-02T02:48:54.032Z,15.50
2018-03-02T02:49:54.007Z,16.60
2018-03-02T02:50:53.967Z,13.90
2018-03-02T02:51:53.936Z,15.30
2018-03-02T02:52:53.902Z,13.90
2018-03-02T02:53:53.869Z,14.80
2018-03-02T02:54:53.838Z,14.60
2018-03-02T02:55:53.806Z,13.80
2018-03-02T02:56:53.769Z,17.50
2018-03-02T02:57:53.738Z,17.00
2018-03-02T02:58:53.705Z,15.90
2018-03-02T02:59:53.681Z,11.60
2018-03-02T03:00:53.638Z,15.60
2018-03-02T03:01:53.622Z,15.90
2018-03-02T03:02:53.577Z,15.40
2018-03-02T03:03:53.541Z,15.70
2018-03-02T03:04:53.517Z,16.10
2018-03-02T03:05:53.475Z,16.90
2018-03-02T03:06:53.446Z,13.80
2018-03-02T03:07:53.410Z,17.20
2018-03-02T03:08:53.374Z,16.10
2018-03-02T03:09:53.345Z,16.40
2018-03-02T03:10:53.309Z,16.10
2018-03-02T03:11:53.423Z,17.50
2018-03-02T03:12:53.243Z,15.40
2018-03-02T03:13:53.215Z,13.10
2018-03-02T03:14:53.227Z,13.00
2018-03-02T03:15:53.146Z,15.00
2018-03-02T03:16:53.116Z,16.90
2018-03-02T03:17:53.185Z,17.20
2018-03-02T03:18:53.049Z,16.70
2018-03-02T03:19:53.015Z,15.60
2018-03-02T03:20:52.988Z,15.70
2018-03-02T03:21:52.952Z,13.50
2018-03-02T03:22:52.917Z,16.60
2018-03-02T03:23:52.891Z,16.60
2018-03-02T03:24:52.853Z,17.20
2018-03-02T03:25:52.817Z,17.40
2018-03-02T03:26:52.784Z,17.60
2018-03-02T03:27:52.752Z,17.60
2018-03-02T03:28:52.722Z,13.70
2018-03-02T03:29:52.687Z,17.10
2018-03-02T03:30:52.662Z,18.50
2018-03-02T03:31:52.621Z,17.80
2018-03-02T03:32:52.592Z,16.10
2018-03-02T03:33:52.554Z,18.70
2018-03-02T03:34:52.524Z,18.20
2018-03-02T03:35:52.491Z,16.90
2018-03-02T03:36:52.456Z,18.20
2018-03-02T03:37:52.425Z,15.20
2018-03-02T03:38:52.393Z,15.30
2018-03-02T03:39:52.365Z,16.40
2018-03-02T03:40:52.330Z,17.40
2018-03-02T03:41:52.295Z,16.00
2018-03-02T03:42:52.263Z,16.50
2018-03-02T03:43:52.231Z,15.70
2018-03-02T03:44:52.195Z,14.20
2018-03-02T03:45:52.161Z,15.20
2018-03-02T03:46:52.128Z,17.60
2018-03-02T03:47:52.095Z,15.20
2018-03-02T03:48:52.064Z,17.30
2018-03-02T03:49:52.036Z,15.80
2018-03-02T03:50:52.000Z,16.60
2018-03-02T03:51:51.963Z,17.50
2018-03-02T03:52:51.931Z,18.80
2018-03-02T03:53:51.898Z,18.30
2018-03-02T03:54:51.865Z,19.40
2018-03-02T03:55:51.830Z,16.90
2018-03-02T03:56:51.802Z,17.60
2018-03-02T03:57:51.769Z,18.00
2018-03-02T03:58:51.738Z,17.30
2018-03-02T03:59:51.717Z,16.80
2018-03-02T04:00:51.666Z,18.40
2018-03-02T04:01:51.634Z,16.30
2018-03-02T04:02:51.677Z,15.70
2018-03-02T04:03:51.567Z,17.30
2018-03-02T04:04:51.537Z,17.50
2018-03-02T04:05:51.666Z,15.90
2018-03-02T04:06:51.474Z,18.20
2018-03-02T04:07:51.436Z,17.60
2018-03-02T04:08:51.482Z,18.00
2018-03-02T04:09:51.372Z,15.80
2018-03-02T04:10:51.354Z,18.20
2018-03-02T04:11:51.357Z,17.70
2018-03-02T04:12:51.276Z,16.10
2018-03-02T04:13:51.239Z,17.80
2018-03-02T04:14:51.209Z,18.20
2018-03-02T04:15:51.179Z,16.10
2018-03-02T04:16:51.139Z,15.30
2018-03-02T04:17:51.114Z,13.50
2018-03-02T04:18:51.075Z,13.50
2018-03-02T04:19:51.045Z,15.40
2018-03-02T04:20:51.008Z,18.40
2018-03-02T04:21:50.975Z,15.10
2018-03-02T04:22:50.945Z,17.30
2018-03-02T04:23:50.910Z,17.60
2018-03-02T04:24:50.875Z,18.00
2018-03-02T04:25:50.849Z,18.10
2018-03-02T04:26:50.810Z,18.70
2018-03-02T04:27:50.776Z,17.50
2018-03-02T04:28:50.744Z,17.70
2018-03-02T04:29:50.713Z,16.20
2018-03-02T04:30:50.677Z,15.00
2018-03-02T04:31:50.644Z,17.20
2018-03-02T04:32:50.614Z,17.00
2018-03-02T04:33:50.578Z,18.60
2018-03-02T04:34:50.546Z,17.00
2018-03-02T04:35:50.530Z,18.70
2018-03-02T04:36:50.478Z,19.40
2018-03-02T04:37:50.447Z,17.10
2018-03-02T04:38:50.412Z,15.20
2018-03-02T04:39:50.381Z,17.90
2018-03-02T04:40:50.345Z,18.20
2018-03-02T04:41:50.312Z,14.20
2018-03-02T04:42:50.286Z,16.30
2018-03-02T04:43:50.246Z,14.60
2018-03-02T04:44:50.214Z,17.20
2018-03-02T04:45:50.181Z,15.60
2018-03-02T04:46:50.146Z,18.80
2018-03-02T04:47:50.115Z,15.60
2018-03-02T04:48:50.082Z,16.10
2018-03-02T04:49:50.052Z,17.80
2018-03-02T04:50:50.017Z,16.40
2018-03-02T04:51:49.980Z,13.90
2018-03-02T04:52:49.951Z,18.60
2018-03-02T04:53:49.997Z,18.40
2018-03-02T04:54:49.880Z,14.50
2018-03-02T04:55:49.850Z,16.60
2018-03-02T04:56:49.816Z,19.10
2018-03-02T04:57:49.791Z,18.90
2018-03-02T04:58:49.751Z,18.40
2018-03-02T04:59:49.714Z,15.70
2018-03-02T05:00:49.690Z,16.40
2018-03-02T05:01:49.650Z,16.30
2018-03-02T05:02:49.618Z,18.50
2018-03-02T05:03:49.743Z,17.40
2018-03-02T05:04:49.550Z,17.80
2018-03-02T05:05:49.519Z,16.60
2018-03-02T05:06:49.599Z,19.10
2018-03-02T05:07:49.448Z,19.00
2018-03-02T05:08:49.419Z,14.00
2018-03-02T05:09:49.396Z,18.20
2018-03-02T05:10:49.347Z,20.50
2018-03-02T05:11:49.319Z,19.50
2018-03-02T05:12:49.282Z,17.10
2018-03-02T05:13:49.248Z,19.90
2018-03-02T05:14:49.241Z,16.30
2018-03-02T05:15:49.192Z,16.60
2018-03-02T05:16:49.150Z,18.90
2018-03-02T05:17:49.117Z,19.30
2018-03-02T05:18:49.082Z,18.50
2018-03-02T05:19:49.050Z,17.10
2018-03-02T05:20:49.016Z,18.30
2018-03-02T05:21:48.983Z,16.00
2018-03-02T05:22:48.950Z,16.80
2018-03-02T05:23:48.920Z,18.30
2018-03-02T05:24:48.886Z,18.50
2018-03-02T05:25:48.849Z,19.30
2018-03-02T05:26:48.832Z,14.60
2018-03-02T05:27:48.782Z,17.50
2018-03-02T05:28:48.751Z,16.70
2018-03-02T05:29:48.726Z,15.40
2018-03-02T05:30:48.684Z,16.40
2018-03-02T05:31:48.649Z,18.00
2018-03-02T05:32:48.624Z,15.00
2018-03-02T05:33:48.585Z,18.50
2018-03-02T05:34:48.623Z,17.30
2018-03-02T05:35:48.516Z,17.20
2018-03-02T05:36:48.485Z,20.20
2018-03-02T05:37:48.458Z,16.80
2018-03-02T05:38:48.418Z,16.80
2018-03-02T05:39:48.384Z,20.30
2018-03-02T05:40:48.349Z,19.00
2018-03-02T05:41:48.332Z,14.50
2018-03-02T05:42:48.283Z,18.70
2018-03-02T05:43:48.256Z,16.60
2018-03-02T05:44:48.345Z,17.10
2018-03-02T05:45:48.192Z,19.40
2018-03-02T05:46:48.150Z,19.10
2018-03-02T05:47:48.118Z,15.80
2018-03-02T05:48:48.084Z,17.00
2018-03-02T05:49:48.055Z,12.80
2018-03-02T05:50:48.015Z,15.40
2018-03-02T05:51:47.991Z,17.20
2018-03-02T05:52:48.004Z,15.10
2018-03-02T05:53:47.918Z,18.00
2018-03-02T05:54:47.892Z,18.70
2018-03-02T05:55:47.848Z,18.90
2018-03-02T05:56:47.814Z,18.30
2018-03-02T05:57:47.783Z,16.50
2018-03-02T05:58:47.752Z,15.00
2018-03-02T05:59:47.717Z,15.70
2018-03-02T06:00:47.682Z,18.30
2018-03-02T06:01:47.656Z,15.40
2018-03-02T06:02:47.623Z,17.30
2018-03-02T06:03:47.581Z,17.70
2018-03-02T06:04:47.546Z,20.20
2018-03-02T06:05:47.514Z,18.90
2018-03-02T06:06:47.481Z,18.80
2018-03-02T06:07:47.446Z,19.10
2018-03-02T06:08:47.414Z,14.70
2018-03-02T06:09:47.396Z,15.20
2018-03-02T06:10:47.345Z,15.70
2018-03-02T06:11:47.311Z,15.00
2018-03-02T06:12:47.285Z,16.00
2018-03-02T06:13:47.245Z,14.20
2018-03-02T06:14:47.211Z,16.50
2018-03-02T06:15:47.180Z,18.90
2018-03-02T06:16:47.145Z,17.50
2018-03-02T06:17:47.109Z,16.10
2018-03-02T06:18:47.096Z,15.10
2018-03-02T06:19:47.044Z,18.30
2018-03-02T06:20:47.008Z,17.10
2018-03-02T06:21:46.974Z,15.40
2018-03-02T06:22:46.945Z,17.10
2018-03-02T06:23:46.908Z,19.60
2018-03-02T06:24:46.873Z,19.30
2018-03-02T06:25:46.841Z,16.70
2018-03-02T06:26:46.811Z,17.60
2018-03-02T06:27:46.772Z,17.50
2018-03-02T06:28:46.739Z,18.00
2018-03-02T06:29:46.708Z,17.40
2018-03-02T06:30:46.678Z,18.40
2018-03-02T06:31:46.637Z,18.00
2018-03-02T06:32:46.608Z,16.50
2018-03-02T06:33:46.574Z,17.50
2018-03-02T06:34:46.538Z,16.20
2018-03-02T06:35:46.507Z,21.00
2018-03-02T06:36:46.481Z,17.90
2018-03-02T06:37:46.437Z,18.10
2018-03-02T06:38:46.407Z,16.20
2018-03-02T06:39:46.372Z,17.60
2018-03-02T06:40:46.346Z,18.80
2018-03-02T06:41:46.311Z,19.30
2018-03-02T06:42:46.270Z,18.10
2018-03-02T06:43:46.240Z,16.20
2018-03-02T06:44:46.202Z,15.00
2018-03-02T06:45:46.169Z,17.40
2018-03-02T06:46:46.136Z,17.20
2018-03-02T06:47:46.100Z,17.30
2018-03-02T06:48:46.080Z,18.30
2018-03-02T06:49:46.034Z,16.00
2018-03-02T06:50:46.001Z,16.80
2018-03-02T06:51:46.016Z,20.60
2018-03-02T06:52:45.934Z,18.90
2018-03-02T06:53:45.899Z,18.70
2018-03-02T06:54:45.921Z,15.50
2018-03-02T06:55:45.836Z,16.40
2018-03-02T06:56:45.799Z,18.20
2018-03-02T06:57:45.769Z,19.70
2018-03-02T06:58:45.743Z,15.80
2018-03-02T06:59:45.701Z,17.30
2018-03-02T07:00:45.671Z,17.20
2018-03-02T07:01:45.633Z,16.30
2018-03-02T07:02:45.602Z,14.80
2018-03-02T07:03:45.575Z,15.10
2018-03-02T07:04:45.536Z,16.30
2018-03-02T07:05:45.498Z,18.20
2018-03-02T07:06:45.466Z,19.20
2018-03-02T07:07:45.434Z,15.70
2018-03-02T07:08:45.396Z,14.60
2018-03-02T07:09:45.373Z,18.90
2018-03-02T07:10:45.350Z,16.70
2018-03-02T07:11:45.299Z,19.50
2018-03-02T07:12:45.265Z,15.70
2018-03-02T07:13:45.243Z,20.20
2018-03-02T07:14:45.203Z,19.80
2018-03-02T07:15:45.166Z,16.20
2018-03-02T07:16:45.134Z,16.60
2018-03-02T07:17:45.102Z,16.10
2018-03-02T07:18:45.067Z,17.70
2018-03-02T07:19:45.032Z,17.60
2018-03-02T07:20:45.003Z,16.60
2018-03-02T07:21:44.978Z,17.90
2018-03-02T07:22:44.942Z,19.10
2018-03-02T07:23:44.903Z,16.70
2018-03-02T07:24:44.864Z,18.70
2018-03-02T07:25:44.833Z,19.30
2018-03-02T07:26:44.802Z,16.70
2018-03-02T07:27:44.764Z,15.40
2018-03-02T07:28:44.734Z,17.70
2018-03-02T07:29:44.701Z,19.00
2018-03-02T07:30:44.675Z,21.80
2018-03-02T07:31:44.636Z,18.20
2018-03-02T07:32:44.599Z,19.40
2018-03-02T07:33:44.570Z,16.90
2018-03-02T07:34:44.533Z,17.60
2018-03-02T07:35:44.499Z,19.40
2018-03-02T07:36:44.477Z,19.00
2018-03-02T07:37:44.435Z,20.70
2018-03-02T07:38:44.401Z,18.50
2018-03-02T07:39:44.382Z,16.80
2018-03-02T07:40:44.338Z,17.20
2018-03-02T07:41:44.308Z,16.20
2018-03-02T07:42:44.296Z,19.60
2018-03-02T07:43:44.239Z,19.50
2018-03-02T07:44:44.205Z,21.80
2018-03-02T07:45:44.261Z,17.60
2018-03-02T07:46:44.148Z,18.50
2018-03-02T07:47:44.108Z,20.10
2018-03-02T07:48:44.115Z,20.10
2018-03-02T07:49:44.040Z,19.70
2018-03-02T07:50:44.006Z,17.80
2018-03-02T07:51:43.977Z,20.90
2018-03-02T07:52:43.942Z,17.30
2018-03-02T07:53:43.922Z,16.70
2018-03-02T07:54:43.878Z,21.10
2018-03-02T07:55:43.843Z,17.90
2018-03-02T07:56:43.817Z,19.50
2018-03-02T07:57:43.778Z,18.80
2018-03-02T07:58:43.746Z,17.50
2018-03-02T07:59:43.715Z,18.80
2018-03-02T08:00:43.679Z,20.70
2018-03-02T08:01:43.656Z,16.10
2018-03-02T08:02:43.646Z,18.10
2018-03-02T08:03:43.586Z,16.60
2018-03-02T08:04:43.546Z,16.90
2018-03-02T08:05:43.518Z,14.60
2018-03-02T08:06:43.490Z,20.60
2018-03-02T08:07:43.452Z,20.20
2018-03-02T08:08:43.433Z,19.70
2018-03-02T08:09:43.437Z,16.50
2018-03-02T08:10:43.359Z,18.30
2018-03-02T08:11:43.318Z,21.50
2018-03-02T08:12:43.286Z,22.90
2018-03-02T08:13:43.262Z,22.00
2018-03-02T08:14:43.224Z,17.60
2018-03-02T08:15:43.190Z,15.90
2018-03-02T08:16:43.160Z,20.70
2018-03-02T08:17:43.126Z,17.80
2018-03-02T08:18:43.101Z,17.50
2018-03-02T08:19:43.066Z,16.00
2018-03-02T08:20:43.028Z,19.90
2018-03-02T08:21:42.997Z,15.00
2018-03-02T08:22:42.965Z,16.50
2018-03-02T08:23:42.932Z,18.00
2018-03-02T08:24:42.904Z,18.60
2018-03-02T08:25:42.869Z,18.50
2018-03-02T08:26:42.839Z,19.80
2018-03-02T08:27:42.815Z,18.90
2018-03-02T08:28:42.774Z,19.20
2018-03-02T08:29:42.749Z,21.40
2018-03-02T08:30:42.848Z,21.20
2018-03-02T08:31:42.675Z,18.70
2018-03-02T08:32:42.642Z,19.40
2018-03-02T08:33:42.613Z,20.00
2018-03-02T08:34:42.581Z,19.90
2018-03-02T08:35:42.553Z,18.10
2018-03-02T08:36:42.520Z,18.30
2018-03-02T08:37:42.490Z,18.60
2018-03-02T08:38:42.451Z,19.30
2018-03-02T08:39:42.422Z,19.00
2018-03-02T08:40:42.386Z,23.30
2018-03-02T08:41:42.353Z,18.60
2018-03-02T08:42:42.325Z,17.60
2018-03-02T08:43:42.291Z,19.20
2018-03-02T08:44:42.270Z,15.70
2018-03-02T08:45:42.230Z,16.40
2018-03-02T08:46:42.196Z,20.10
2018-03-02T08:47:42.169Z,21.00
2018-03-02T08:48:42.129Z,20.40
2018-03-02T08:49:42.099Z,16.20
2018-03-02T08:50:42.070Z,19.60
2018-03-02T08:51:42.032Z,17.90
2018-03-02T08:52:42.096Z,22.30
2018-03-02T08:53:41.977Z,21.90
2018-03-02T08:54:41.949Z,22.10
2018-03-02T08:55:41.912Z,18.80
2018-03-02T08:56:41.878Z,17.60
2018-03-02T08:57:41.842Z,17.70
2018-03-02T08:58:41.894Z,17.20
2018-03-02T08:59:41.783Z,18.10
2018-03-02T09:00:41.752Z,18.80
2018-03-02T09:01:41.719Z,19.50
2018-03-02T09:02:41.698Z,19.00
2018-03-02T09:03:41.660Z,21.60
2018-03-02T09:04:41.623Z,21.40
2018-03-02T09:05:41.599Z,24.40
2018-03-02T09:06:41.568Z,24.70
2018-03-02T09:07:41.539Z,22.30
2018-03-02T09:08:41.515Z,22.70
2018-03-02T09:09:41.480Z,21.00
2018-03-02T09:10:41.455Z,21.10
2018-03-02T09:11:41.424Z,21.50
2018-03-02T09:12:41.397Z,18.30
2018-03-02T09:13:41.374Z,21.50
2018-03-02T09:14:41.475Z,22.40
2018-03-02T09:15:41.310Z,20.50
2018-03-02T09:16:41.290Z,23.40
2018-03-02T09:17:41.258Z,20.60
2018-03-02T09:18:41.238Z,22.70
2018-03-02T09:19:41.203Z,21.10
2018-03-02T09:20:41.176Z,22.20
2018-03-02T09:21:41.148Z,24.30
2018-03-02T09:22:41.125Z,23.30
2018-03-02T09:23:41.102Z,24.10
2018-03-02T09:24:41.070Z,20.50
2018-03-02T09:25:41.093Z,21.00
2018-03-02T09:26:41.017Z,21.30
2018-03-02T09:27:41.004Z,22.90
2018-03-02T09:28:41.104Z,25.40
2018-03-02T09:29:40.948Z,23.60
2018-03-02T09:30:40.914Z,22.40
2018-03-02T09:31:40.887Z,23.60
2018-03-02T09:32:40.872Z,21.60
2018-03-02T09:33:40.836Z,25.10
2018-03-02T09:34:40.822Z,25.00
2018-03-02T09:35:40.804Z,23.70
2018-03-02T09:36:40.763Z,23.40
2018-03-02T09:37:40.737Z,24.10
2018-03-02T09:38:40.719Z,20.40
2018-03-02T09:39:40.685Z,24.50
2018-03-02T09:40:40.665Z,23.30
2018-03-02T09:41:40.673Z,22.30
2018-03-02T09:42:40.617Z,21.20
2018-03-02T09:43:40.604Z,19.50
2018-03-02T09:44:40.559Z,25.20
2018-03-02T09:45:40.538Z,23.60
2018-03-02T09:46:40.513Z,24.70
2018-03-02T09:47:40.484Z,23.90
2018-03-02T09:48:40.454Z,24.00
2018-03-02T09:49:40.434Z,22.50
2018-03-02T09:50:40.403Z,21.50
2018-03-02T09:51:40.373Z,21.90
2018-03-02T09:52:40.361Z,23.60
2018-03-02T09:53:40.329Z,22.80
2018-03-02T09:54:40.324Z,23.80
2018-03-02T09:55:40.276Z,21.70
2018-03-02T09:56:40.255Z,23.10
2018-03-02T09:57:40.225Z,22.10
2018-03-02T09:58:40.215Z,23.50
2018-03-02T09:59:40.189Z,19.80
2018-03-02T10:00:40.156Z,25.50
2018-03-02T10:01:40.126Z,25.10
2018-03-02T10:02:40.103Z,25.90
2018-03-02T10:03:40.175Z,23.40
2018-03-02T10:04:40.070Z,22.90
2018-03-02T10:05:40.033Z,24.20
2018-03-02T10:06:40.008Z,23.20
2018-03-02T10:07:39.982Z,22.30
2018-03-02T10:08:39.965Z,27.20
2018-03-02T10:09:39.934Z,24.40
2018-03-02T10:10:39.912Z,24.30
2018-03-02T10:11:39.887Z,27.40
2018-03-02T10:12:39.862Z,24.30
2018-03-02T10:13:39.839Z,25.20
2018-03-02T10:14:39.828Z,28.50
2018-03-02T10:15:39.790Z,25.90
2018-03-02T10:16:39.775Z,25.50
2018-03-02T10:17:39.753Z,27.30
2018-03-02T10:18:39.725Z,27.20
2018-03-02T10:19:39.696Z,27.10
2018-03-02T10:20:39.671Z,25.00
2018-03-02T10:21:39.656Z,26.90
2018-03-02T10:22:39.625Z,31.50
2018-03-02T10:23:39.744Z,29.80
2018-03-02T10:24:39.576Z,25.70
2018-03-02T10:25:39.553Z,27.00
2018-03-02T10:26:39.530Z,26.40
2018-03-02T10:27:39.508Z,26.90
2018-03-02T10:28:39.482Z,24.20
2018-03-02T10:29:39.462Z,27.60
2018-03-02T10:30:39.437Z,29.90
2018-03-02T10:31:39.409Z,27.60
2018-03-02T10:32:39.393Z,28.20
2018-03-02T10:33:39.373Z,24.00
2018-03-02T10:34:39.342Z,24.30
2018-03-02T10:35:39.352Z,28.40
2018-03-02T10:36:39.296Z,26.90
2018-03-02T10:37:39.272Z,27.60
2018-03-02T10:38:39.301Z,27.30
2018-03-02T10:39:39.226Z,26.80
2018-03-02T10:40:39.208Z,25.80
2018-03-02T10:41:39.179Z,28.90
2018-03-02T10:42:39.165Z,28.80
2018-03-02T10:43:39.145Z,30.90
2018-03-02T10:44:39.107Z,27.10
2018-03-02T10:45:39.085Z,27.60
2018-03-02T10:46:39.058Z,23.70
2018-03-02T10:47:39.039Z,27.70
2018-03-02T10:48:39.013Z,29.50
2018-03-02T10:49:38.995Z,31.80
2018-03-02T10:50:39.033Z,27.60
2018-03-02T10:51:38.943Z,29.50
2018-03-02T10:52:38.919Z,30.10
2018-03-02T10:53:38.902Z,31.20
2018-03-02T10:54:38.868Z,31.10
2018-03-02T10:55:38.851Z,27.10
2018-03-02T10:56:38.837Z,28.70
2018-03-02T10:57:38.821Z,29.20
2018-03-02T10:58:38.836Z,31.00
2018-03-02T10:59:38.751Z,30.50
2018-03-02T11:00:38.736Z,29.50
2018-03-02T11:01:38.708Z,25.70
2018-03-02T11:02:38.683Z,30.00
2018-03-02T11:03:38.656Z,28.50
2018-03-02T11:04:38.633Z,30.80
2018-03-02T11:05:38.612Z,27.00
2018-03-02T11:06:38.585Z,26.20
2018-03-02T11:07:38.562Z,30.80
2018-03-02T11:08:38.589Z,29.90
2018-03-02T11:09:38.516Z,27.70
2018-03-02T11:10:38.491Z,30.10
2018-03-02T11:11:38.622Z,32.40
2018-03-02T11:12:38.448Z,29.30
2018-03-02T11:13:38.421Z,31.70
2018-03-02T11:14:38.395Z,30.40
2018-03-02T11:15:38.375Z,31.50
2018-03-02T11:16:38.359Z,31.30
2018-03-02T11:17:38.326Z,32.40
2018-03-02T11:18:38.311Z,30.80
2018-03-02T11:19:38.280Z,26.90
2018-03-02T11:20:38.252Z,28.30
2018-03-02T11:21:38.231Z,26.10
2018-03-02T11:22:38.210Z,33.70
2018-03-02T11:23:38.182Z,28.20
2018-03-02T11:24:38.167Z,29.10
2018-03-02T11:25:38.138Z,30.20
2018-03-02T11:26:38.115Z,29.00
2018-03-02T11:27:38.117Z,31.60
2018-03-02T11:28:38.077Z,36.70
2018-03-02T11:29:38.038Z,33.00
2018-03-02T11:30:38.082Z,27.70
2018-03-02T11:31:38.000Z,32.40
2018-03-02T11:32:37.977Z,32.50
2018-03-02T11:33:37.954Z,32.10
2018-03-02T11:34:37.920Z,33.60
2018-03-02T11:35:37.928Z,32.10
2018-03-02T11:36:37.874Z,33.50
2018-03-02T11:37:37.850Z,32.80
2018-03-02T11:38:37.831Z,35.30
2018-03-02T11:39:37.807Z,29.50
2018-03-02T11:40:37.792Z,36.00
2018-03-02T11:41:37.753Z,32.00
2018-03-02T11:42:37.731Z,36.40
2018-03-02T11:43:37.729Z,36.00
2018-03-02T11:44:37.682Z,33.70
2018-03-02T11:45:37.669Z,33.10
2018-03-02T11:46:37.638Z,34.60
2018-03-02T11:47:37.609Z,34.70
2018-03-02T11:48:37.593Z,34.50
2018-03-02T11:49:37.567Z,36.30
2018-03-02T11:50:37.551Z,34.10
2018-03-02T11:51:37.517Z,33.10
2018-03-02T11:52:37.515Z,29.10
2018-03-02T11:53:37.484Z,32.00
2018-03-02T11:54:37.450Z,34.00
2018-03-02T11:55:37.421Z,29.40
2018-03-02T11:56:37.406Z,30.30
2018-03-02T11:57:37.380Z,36.10
2018-03-02T11:58:37.349Z,36.80
2018-03-02T11:59:37.327Z,34.80
2018-03-02T12:00:37.298Z,28.60
2018-03-02T12:01:37.276Z,37.00
2018-03-02T12:02:37.258Z,37.10
2018-03-02T12:03:37.228Z,34.80
2018-03-02T12:04:37.199Z,37.10
2018-03-02T12:05:37.185Z,36.20
2018-03-02T12:06:37.151Z,30.20
2018-03-02T12:07:37.132Z,29.10
2018-03-02T12:08:37.106Z,34.30
2018-03-02T12:09:37.119Z,34.70
2018-03-02T12:10:37.092Z,34.90
2018-03-02T12:11:37.054Z,37.20
2018-03-02T12:12:37.004Z,38.80
2018-03-02T12:13:36.973Z,32.30
2018-03-02T12:14:36.949Z,29.80
2018-03-02T12:15:36.925Z,29.50
2018-03-02T12:16:36.908Z,30.50
2018-03-02T12:17:36.887Z,34.40
2018-03-02T12:18:36.850Z,36.70
2018-03-02T12:19:36.823Z,34.80
2018-03-02T12:20:36.794Z,33.50
2018-03-02T12:21:36.782Z,35.40
2018-03-02T12:22:36.791Z,33.20
2018-03-02T12:23:36.720Z,35.50
2018-03-02T12:24:36.692Z,31.60
2018-03-02T12:25:36.675Z,35.20
2018-03-02T12:26:36.641Z,37.40
2018-03-02T12:27:36.612Z,30.30
2018-03-02T12:28:36.588Z,24.50
2018-03-02T12:29:36.563Z,33.50
2018-03-02T12:30:36.536Z,37.30
2018-03-02T12:31:36.513Z,37.90
2018-03-02T12:32:36.484Z,34.40
2018-03-02T12:33:36.509Z,33.10
2018-03-02T12:34:36.445Z,28.80
2018-03-02T12:35:36.416Z,38.50
2018-03-02T12:36:36.461Z,34.60
2018-03-02T12:37:36.357Z,37.00
2018-03-02T12:38:36.321Z,30.60
2018-03-02T12:39:36.308Z,29.40
2018-03-02T12:40:36.279Z,35.80
2018-03-02T12:41:36.242Z,30.50
2018-03-02T12:42:36.323Z,24.50
2018-03-02T12:43:36.183Z,36.10
2018-03-02T12:44:36.194Z,34.10
2018-03-02T12:45:36.131Z,33.30
2018-03-02T12:46:36.103Z,31.00
2018-03-02T12:47:36.072Z,28.60
2018-03-02T12:48:36.049Z,26.80
2018-03-02T12:49:36.027Z,30.00
2018-03-02T12:50:35.992Z,28.50
2018-03-02T12:51:35.991Z,26.00
2018-03-02T12:52:35.949Z,33.90