createdAt,value
2023-01-05T00:01:22.499Z,60.88
2023-01-05T00:03:49.482Z,63.33
2023-01-05T00:06:18.432Z,64.20
2023-01-05T00:08:46.283Z,64.03
2023-01-05T00:11:38.408Z,60.92
2023-01-05T00:14:25.056Z,60.65
2023-01-05T00:17:10.440Z,61.78
2023-01-05T00:19:55.932Z,60.17
2023-01-05T00:22:38.691Z,59.90
2023-01-05T00:25:13.078Z,55.58
2023-01-05T00:27:45.053Z,48.42
2023-01-05T00:30:14.972Z,53.22
2023-01-05T00:32:43.269Z,44.88
2023-01-05T00:35:13.897Z,43.45
2023-01-05T00:37:41.665Z,46.20
2023-01-05T00:40:11.510Z,49.58
2023-01-05T00:42:38.912Z,48.20
2023-01-05T00:45:08.906Z,49.22
2023-01-05T00:47:36.295Z,45.80
2023-01-05T00:50:03.728Z,49.53
2023-01-05T00:52:30.678Z,51.15
2023-01-05T00:54:57.710Z,53.50
2023-01-05T00:57:24.910Z,53.13
2023-01-05T00:59:52.341Z,52.60
2023-01-05T01:02:20.048Z,55.05
2023-01-05T01:04:47.240Z,56.15
2023-01-05T01:07:14.385Z,57.95
2023-01-05T01:09:41.634Z,57.33
2023-01-05T01:12:08.686Z,53.58
2023-01-05T01:14:35.850Z,46.50
2023-01-05T01:17:02.986Z,45.22
2023-01-05T01:19:30.114Z,44.72
2023-01-05T01:21:57.051Z,45.92
2023-01-05T01:24:27.653Z,43.70
2023-01-05T01:26:56.005Z,46.38
2023-01-05T01:29:24.070Z,47.08
2023-01-05T01:31:53.427Z,46.88
2023-01-05T01:34:21.092Z,48.13
2023-01-05T01:36:48.553Z,46.13
2023-01-05T01:39:16.000Z,46.50
2023-01-05T01:41:43.410Z,45.78
2023-01-05T01:44:47.897Z,50.50
2023-01-05T01:47:23.008Z,47.65
2023-01-05T01:49:51.361Z,45.28
2023-01-05T01:52:19.708Z,46.22
2023-01-05T01:54:46.964Z,46.95
2023-01-05T01:57:15.444Z,39.90
2023-01-05T01:59:43.032Z,38.35
2023-01-05T02:02:12.651Z,35.10
2023-01-05T02:04:40.519Z,34.45
2023-01-05T02:07:09.716Z,42.10
2023-01-05T02:09:37.193Z,36.67
2023-01-05T02:12:25.434Z,33.92
2023-01-05T02:15:11.520Z,31.33
2023-01-05T02:17:46.442Z,32.53
2023-01-05T02:20:22.375Z,32.88
2023-01-05T02:22:58.515Z,32.33
2023-01-05T02:25:37.312Z,34.75
2023-01-05T02:28:23.166Z,35.42
2023-01-05T02:31:02.110Z,32.50
2023-01-05T02:33:56.794Z,32.70
2023-01-05T02:36:29.874Z,29.58
2023-01-05T02:39:18.061Z,31.05
2023-01-05T02:41:47.802Z,27.35
2023-01-05T02:44:20.345Z,27.90
2023-01-05T02:46:59.040Z,26.08
2023-01-05T02:49:27.536Z,26.88
2023-01-05T02:51:57.873Z,27.73
2023-01-05T02:54:31.728Z,27.70
2023-01-05T02:57:05.216Z,25.10
2023-01-05T02:59:40.087Z,25.52
2023-01-05T03:02:16.283Z,25.88
2023-01-05T03:04:48.663Z,28.05
2023-01-05T03:07:22.009Z,27.77
2023-01-05T03:12:47.638Z,23.20
2023-01-05T03:15:23.910Z,23.77
2023-01-05T03:17:58.283Z,23.08
2023-01-05T03:20:29.839Z,24.05
2023-01-05T03:23:18.174Z,24.23
2023-01-05T03:26:05.020Z,23.85
2023-01-05T03:29:17.503Z,23.27
2023-01-05T03:32:33.089Z,22.35
2023-01-05T03:35:30.602Z,21.85
2023-01-05T03:38:17.841Z,20.85
2023-01-05T03:40:46.962Z,20.35
2023-01-05T03:43:14.243Z,20.17
2023-01-05T03:45:44.473Z,20.13
2023-01-05T03:48:11.494Z,21.33
2023-01-05T03:50:38.628Z,21.83
2023-01-05T03:53:05.753Z,22.38
2023-01-05T03:55:32.798Z,19.27
2023-01-05T03:57:59.784Z,20.10
2023-01-05T04:00:26.981Z,21.27
2023-01-05T04:02:54.465Z,19.90
2023-01-05T04:05:21.659Z,19.83
2023-01-05T04:07:48.687Z,21.70
2023-01-05T04:10:15.784Z,20.63
2023-01-05T04:12:42.840Z,22.08
2023-01-05T04:15:10.580Z,21.27
2023-01-05T04:17:37.621Z,21.40
2023-01-05T04:20:06.219Z,20.95
2023-01-05T04:22:33.507Z,21.30
2023-01-05T04:25:00.565Z,22.98
2023-01-05T04:27:27.859Z,26.70
2023-01-05T04:29:54.813Z,27.48
2023-01-05T04:32:21.838Z,26.35
2023-01-05T04:34:49.014Z,24.20
2023-01-05T04:37:16.036Z,22.52
2023-01-05T04:39:43.265Z,24.15
2023-01-05T04:42:10.214Z,24.85
2023-01-05T04:44:37.244Z,27.83
2023-01-05T04:47:04.300Z,26.48
2023-01-05T04:49:31.253Z,25.85
2023-01-05T04:51:58.357Z,28.50
2023-01-05T04:54:25.330Z,27.23
2023-01-05T04:56:52.306Z,29.30
2023-01-05T04:59:19.479Z,29.73
2023-01-05T05:01:46.724Z,27.83
2023-01-05T05:04:13.831Z,24.42
2023-01-05T05:06:40.883Z,25.98
2023-01-05T05:09:08.029Z,27.10
2023-01-05T05:11:35.034Z,27.63
2023-01-05T05:14:02.055Z,27.42
2023-01-05T05:16:29.131Z,24.92
2023-01-05T05:18:56.354Z,32.75
2023-01-05T05:21:23.475Z,34.70
2023-01-05T05:23:50.453Z,34.00
2023-01-05T05:26:17.531Z,33.78
2023-01-05T05:28:44.657Z,28.08
2023-01-05T05:31:11.661Z,26.33
2023-01-05T05:33:38.664Z,23.08
2023-01-05T05:36:06.585Z,21.40
2023-01-05T05:38:33.621Z,22.63
2023-01-05T05:41:00.770Z,22.17
2023-01-05T05:43:27.811Z,21.58
2023-01-05T05:45:54.817Z,26.58
2023-01-05T05:48:21.727Z,27.75
2023-01-05T05:50:48.756Z,26.35
2023-01-05T05:53:16.095Z,28.13
2023-01-05T05:55:43.204Z,34.55
2023-01-05T05:58:10.454Z,34.83
2023-01-05T06:00:37.690Z,34.35
2023-01-05T06:03:05.158Z,35.17
2023-01-05T06:05:32.737Z,34.17
2023-01-05T06:07:59.773Z,37.08
2023-01-05T06:10:27.025Z,45.70
2023-01-05T06:12:55.083Z,45.20
2023-01-05T06:15:23.333Z,42.08
2023-01-05T06:17:50.565Z,42.08
2023-01-05T06:20:18.219Z,40.80
2023-01-05T06:22:45.506Z,38.22
2023-01-05T06:25:12.725Z,34.85
2023-01-05T06:27:39.752Z,34.60
2023-01-05T06:30:07.391Z,34.00
2023-01-05T06:32:34.395Z,30.33
2023-01-05T06:35:01.611Z,29.00
2023-01-05T06:37:28.721Z,28.67
2023-01-05T06:39:56.468Z,31.58
2023-01-05T06:42:23.973Z,31.23
2023-01-05T06:44:51.412Z,31.35
2023-01-05T06:47:18.783Z,42.53
2023-01-05T06:49:45.971Z,41.22
2023-01-05T06:52:16.452Z,35.53
2023-01-05T06:54:44.208Z,35.80
2023-01-05T06:57:11.836Z,35.85
2023-01-05T06:59:39.198Z,36.30
2023-01-05T07:02:13.272Z,36.47
2023-01-05T07:04:40.302Z,33.75
2023-01-05T07:07:07.449Z,34.00
2023-01-05T07:09:34.497Z,34.95
2023-01-05T07:12:01.471Z,32.28
2023-01-05T07:14:28.404Z,32.17
2023-01-05T07:16:55.485Z,32.30
2023-01-05T07:19:22.390Z,30.38
2023-01-05T07:21:54.820Z,50.88
2023-01-05T07:24:23.718Z,45.97
2023-01-05T07:26:50.837Z,39.42
2023-01-05T07:29:17.986Z,36.92
2023-01-05T07:31:45.063Z,45.50
2023-01-05T07:34:12.186Z,48.95
2023-01-05T07:36:39.530Z,46.38
2023-01-05T07:39:06.652Z,43.85
2023-01-05T07:41:33.894Z,38.13
2023-01-05T07:44:01.009Z,36.80
2023-01-05T07:46:28.169Z,37.92
2023-01-05T07:48:55.324Z,37.10
2023-01-05T07:51:22.566Z,40.88
2023-01-05T07:53:49.679Z,54.90
2023-01-05T07:56:16.880Z,59.78
2023-01-05T07:58:44.020Z,71.82
2023-01-05T08:01:14.763Z,57.15
2023-01-05T08:03:42.019Z,60.28
2023-01-05T08:06:12.431Z,54.67
2023-01-05T08:08:40.086Z,57.15
2023-01-05T08:11:08.855Z,75.60
2023-01-05T08:13:54.551Z,66.00
2023-01-05T08:16:22.424Z,62.45
2023-01-05T08:18:49.548Z,58.85
2023-01-05T08:21:16.562Z,60.60
2023-01-05T08:23:45.921Z,57.85
2023-01-05T08:26:17.859Z,64.20
2023-01-05T08:28:45.600Z,63.22
2023-01-05T08:31:16.668Z,54.35
2023-01-05T08:33:43.943Z,53.67
2023-01-05T08:36:14.246Z,51.83
2023-01-05T08:38:48.726Z,46.63
2023-01-05T08:41:28.614Z,44.30
2023-01-05T08:43:58.349Z,44.03
2023-01-05T08:46:28.444Z,43.13
2023-01-05T08:48:58.253Z,40.35
2023-01-05T08:51:25.456Z,41.70
2023-01-05T08:53:52.797Z,39.42
2023-01-05T08:56:20.500Z,39.33
2023-01-05T08:58:47.596Z,39.60
2023-01-05T09:01:17.025Z,38.08
2023-01-05T09:03:44.463Z,35.33
2023-01-05T09:06:13.139Z,34.70
2023-01-05T09:08:42.008Z,35.45
2023-01-05T09:11:10.659Z,33.75
2023-01-05T09:13:38.175Z,33.47
2023-01-05T09:16:11.035Z,36.35
2023-01-05T09:18:39.756Z,35.30
2023-01-05T09:21:07.537Z,35.67
2023-01-05T09:23:35.085Z,35.88
2023-01-05T09:26:05.484Z,35.15
2023-01-05T09:28:32.720Z,36.53
2023-01-05T09:30:59.781Z,32.55
2023-01-05T09:33:26.823Z,30.00
2023-01-05T09:35:56.998Z,27.45
2023-01-05T09:38:24.566Z,27.38
2023-01-05T09:40:55.525Z,26.10
2023-01-05T09:43:31.714Z,26.95
2023-01-05T09:45:59.834Z,25.42
2023-01-05T09:48:27.869Z,24.60
2023-01-05T09:50:55.009Z,25.05
2023-01-05T09:53:29.544Z,27.92
2023-01-05T09:55:57.797Z,26.45
2023-01-05T09:58:34.929Z,25.83
2023-01-05T10:01:12.588Z,24.83
2023-01-05T10:04:04.104Z,26.65
2023-01-05T10:06:42.057Z,27.73
2023-01-05T10:09:14.120Z,27.13
2023-01-05T10:12:43.204Z,28.75
2023-01-05T10:15:24.089Z,27.95
2023-01-05T10:17:52.469Z,24.88
2023-01-05T10:20:35.997Z,23.65
2023-01-05T10:23:29.227Z,25.27
2023-01-05T10:26:03.375Z,25.20
2023-01-05T10:29:08.915Z,24.50
2023-01-05T10:32:02.476Z,21.25
2023-01-05T10:37:23.739Z,20.05
2023-01-05T10:40:30.262Z,23.60
2023-01-05T10:43:34.761Z,28.42
2023-01-05T10:46:31.129Z,30.73
2023-01-05T10:48:52.895Z,30.98
2023-01-05T10:51:31.071Z,31.88
2023-01-05T10:54:04.687Z,33.55
2023-01-05T10:56:34.488Z,34.38
2023-01-05T10:59:18.689Z,35.05
2023-01-05T11:01:55.997Z,38.75
2023-01-05T11:04:37.901Z,34.30
2023-01-05T11:07:12.632Z,36.95
2023-01-05T11:09:45.141Z,37.60
2023-01-05T11:12:24.818Z,37.03
2023-01-05T11:15:00.071Z,34.08
2023-01-05T11:17:29.382Z,32.92
2023-01-05T11:19:58.241Z,32.00
2023-01-05T11:22:36.084Z,30.05
2023-01-05T11:25:27.967Z,26.40
2023-01-05T11:28:16.603Z,27.45
2023-01-05T11:31:04.734Z,28.27
2023-01-05T11:33:35.337Z,26.27
2023-01-05T11:36:04.571Z,26.05
2023-01-05T11:38:32.545Z,26.40
2023-01-05T11:41:00.907Z,24.70
2023-01-05T11:43:31.780Z,22.35
2023-01-05T11:46:02.266Z,20.75
2023-01-05T11:48:32.667Z,22.40
2023-01-05T11:51:00.024Z,24.92
2023-01-05T11:53:38.164Z,37.60
2023-01-05T11:56:37.187Z,22.17
2023-01-05T11:59:04.203Z,23.00
2023-01-05T12:02:05.269Z,23.55
2023-01-05T12:04:50.640Z,20.85
2023-01-05T12:07:35.340Z,17.40
2023-01-05T12:10:28.372Z,17.45
2023-01-05T12:13:06.733Z,15.30
2023-01-05T12:15:50.136Z,13.88
2023-01-05T12:18:36.134Z,13.25
2023-01-05T12:21:08.923Z,9.43
2023-01-05T12:26:20.848Z,7.53
2023-01-05T12:35:21.902Z,7.88
2023-01-05T12:38:15.474Z,7.45
2023-01-05T12:40:42.446Z,6.75
2023-01-05T12:43:43.253Z,6.80
2023-01-05T12:46:40.631Z,6.80
2023-01-05T12:49:25.855Z,6.38
2023-01-05T12:52:06.755Z,5.90
2023-01-05T12:55:00.550Z,7.20
2023-01-05T12:57:48.940Z,7.38
2023-01-05T13:00:21.503Z,6.82
2023-01-05T13:02:49.812Z,6.78
2023-01-05T13:05:21.947Z,7.50
2023-01-05T13:07:54.777Z,7.18
2023-01-05T13:13:06.245Z,7.20
2023-01-05T13:15:41.728Z,7.10
2023-01-05T13:18:16.299Z,7.25
2023-01-05T13:20:59.711Z,7.90
2023-01-05T13:23:35.478Z,7.75
2023-01-05T13:26:15.527Z,7.70
2023-01-05T13:28:42.822Z,8.20
2023-01-05T13:31:33.134Z,8.35
2023-01-05T13:34:14.936Z,8.23
2023-01-05T13:36:57.339Z,9.32
2023-01-05T13:39:48.966Z,9.60
2023-01-05T13:42:28.151Z,9.52
2023-01-05T13:45:09.669Z,10.27
2023-01-05T13:48:10.025Z,9.85
2023-01-05T13:51:01.248Z,9.85
2023-01-05T13:53:30.180Z,10.52
2023-01-05T13:56:01.163Z,10.93
2023-01-05T13:59:19.484Z,10.18
2023-01-05T14:01:59.245Z,10.27
2023-01-05T14:04:32.941Z,10.15
2023-01-05T14:07:04.377Z,10.93
2023-01-05T14:09:37.892Z,9.57
2023-01-05T14:12:16.832Z,10.73
2023-01-05T14:15:01.048Z,9.30
2023-01-05T14:17:55.830Z,9.82
2023-01-05T14:21:09.897Z,8.73
2023-01-05T14:23:36.960Z,10.18
2023-01-05T14:26:07.798Z,9.80
2023-01-05T14:28:42.358Z,9.90
2023-01-05T14:31:15.006Z,10.38
2023-01-05T14:33:52.831Z,10.77
2023-01-05T14:36:54.740Z,10.35
2023-01-05T14:39:42.932Z,9.77
2023-01-05T14:42:12.617Z,10.95
2023-01-05T14:45:12.590Z,9.95
2023-01-05T14:47:51.229Z,8.82
2023-01-05T14:50:30.309Z,10.45
2023-01-05T14:53:31.152Z,19.45
2023-01-05T14:56:00.982Z,30.05
2023-01-05T14:58:36.867Z,36.92
2023-01-05T15:01:19.041Z,38.38
2023-01-05T15:03:51.394Z,37.30
2023-01-05T15:06:51.799Z,33.47
2023-01-05T15:09:28.161Z,26.27
2023-01-05T15:12:13.354Z,25.20
2023-01-05T15:14:40.241Z,25.83
2023-01-05T15:17:34.876Z,23.27
2023-01-05T15:20:39.848Z,19.65
2023-01-05T15:23:12.771Z,19.10
2023-01-05T15:29:01.379Z,22.92
2023-01-05T15:31:30.817Z,22.10
2023-01-05T15:34:38.378Z,21.27
2023-01-05T15:37:36.093Z,47.55
2023-01-05T15:40:07.789Z,43.92
2023-01-05T15:42:46.015Z,44.83
2023-01-05T15:45:19.954Z,41.05
2023-01-05T15:47:48.242Z,44.95
2023-01-05T15:50:21.954Z,46.67
2023-01-05T15:52:59.126Z,44.15
2023-01-05T15:55:28.055Z,37.47
2023-01-05T15:57:59.681Z,35.67
2023-01-05T16:00:34.112Z,36.75
2023-01-05T16:03:02.574Z,37.78
2023-01-05T16:05:34.252Z,35.22
2023-01-05T16:08:06.939Z,35.13
2023-01-05T16:10:51.866Z,34.33
2023-01-05T16:13:24.867Z,40.88
2023-01-05T16:18:29.710Z,40.70
2023-01-05T16:20:58.765Z,44.70
2023-01-05T16:23:49.097Z,47.08
2023-01-05T16:26:18.369Z,40.40
2023-01-05T16:28:45.905Z,35.58
2023-01-05T16:31:34.038Z,41.33
2023-01-05T16:34:12.449Z,36.08
2023-01-05T16:36:39.509Z,30.92
2023-01-05T16:39:21.952Z,32.58
2023-01-05T16:42:07.488Z,30.83
2023-01-05T16:44:36.679Z,30.40
2023-01-05T16:47:09.693Z,32.60
2023-01-05T16:52:27.413Z,22.63
2023-01-05T16:55:27.443Z,27.10
2023-01-05T16:57:55.620Z,34.53
2023-01-05T17:00:34.170Z,39.35
2023-01-05T17:03:03.403Z,40.67
2023-01-05T17:05:33.821Z,37.53
2023-01-05T17:08:28.146Z,39.63
2023-01-05T17:10:57.344Z,41.47
2023-01-05T17:13:27.583Z,37.05
2023-01-05T17:15:54.661Z,39.40
2023-01-05T17:18:26.011Z,39.60
2023-01-05T17:20:55.001Z,39.83
2023-01-05T17:23:29.599Z,35.38
2023-01-05T17:26:03.337Z,44.92
2023-01-05T17:28:30.546Z,53.20
2023-01-05T17:30:57.601Z,60.63
2023-01-05T17:33:24.807Z,65.00
2023-01-05T17:35:52.452Z,40.03
2023-01-05T17:38:19.521Z,38.15
2023-01-05T17:40:46.624Z,35.25
2023-01-05T17:43:13.815Z,39.22
2023-01-05T17:45:42.957Z,48.92
2023-01-05T17:50:42.349Z,46.33
2023-01-05T17:53:09.847Z,58.63
2023-01-05T17:55:36.988Z,48.95
2023-01-05T17:58:04.463Z,47.95
2023-01-05T18:00:39.868Z,51.60
2023-01-05T18:03:10.391Z,54.95
2023-01-05T18:05:37.472Z,57.92
2023-01-05T18:10:32.570Z,51.35
2023-01-05T18:12:59.586Z,63.95
2023-01-05T18:18:00.503Z,98.77
2023-01-05T18:20:29.186Z,73.03
2023-01-05T18:22:57.535Z,64.25
2023-01-05T18:25:24.985Z,49.67
2023-01-05T18:27:52.665Z,51.80
2023-01-05T18:30:20.013Z,61.92
2023-01-05T18:32:47.295Z,74.00
2023-01-05T18:35:15.051Z,74.97
2023-01-05T18:37:42.368Z,80.18
2023-01-05T18:40:10.852Z,71.68
2023-01-05T18:42:39.139Z,67.93
2023-01-05T18:45:19.298Z,75.97
2023-01-05T18:47:56.788Z,60.95
2023-01-05T18:50:23.817Z,65.47
2023-01-05T18:52:51.303Z,56.90
2023-01-05T18:55:18.355Z,76.63
2023-01-05T18:57:45.318Z,44.90
2023-01-05T19:00:13.071Z,53.22
2023-01-05T19:02:40.748Z,48.70
2023-01-05T19:05:09.410Z,43.83
2023-01-05T19:07:38.245Z,48.85
2023-01-05T19:10:05.742Z,47.00
2023-01-05T19:12:32.867Z,43.15
2023-01-05T19:14:59.863Z,39.13
2023-01-05T19:17:26.995Z,36.22
2023-01-05T19:19:55.172Z,32.08
2023-01-05T19:22:22.157Z,30.38
2023-01-05T19:24:49.423Z,28.65
2023-01-05T19:27:16.441Z,27.13
2023-01-05T19:29:43.476Z,38.67
2023-01-05T19:32:10.707Z,30.98
2023-01-05T19:34:38.512Z,29.65
2023-01-05T19:37:06.534Z,34.15
2023-01-05T19:39:34.811Z,36.35
2023-01-05T19:42:01.901Z,34.47
2023-01-05T19:44:28.944Z,33.08
2023-01-05T19:46:55.935Z,33.92
2023-01-05T19:49:25.596Z,35.17
2023-01-05T19:51:53.762Z,34.00
2023-01-05T19:54:22.685Z,32.42
2023-01-05T19:56:50.002Z,31.30
2023-01-05T19:59:22.949Z,36.85
2023-01-05T20:01:50.384Z,33.75
2023-01-05T20:04:17.460Z,48.13
2023-01-05T20:06:46.550Z,51.35
2023-01-05T20:09:19.686Z,52.53
2023-01-05T20:14:21.657Z,49.92
2023-01-05T20:17:00.496Z,50.20
2023-01-05T20:19:31.978Z,56.38
2023-01-05T20:22:01.918Z,66.43
2023-01-05T20:24:31.950Z,65.07
2023-01-05T20:27:01.507Z,60.05
2023-01-05T20:29:30.152Z,67.07
2023-01-05T20:32:06.765Z,65.82
2023-01-05T20:34:37.212Z,63.85
2023-01-05T20:37:07.990Z,54.30
2023-01-05T20:39:35.795Z,48.90
2023-01-05T20:42:06.195Z,43.90
2023-01-05T20:44:38.655Z,38.13
2023-01-05T20:47:07.083Z,35.35
2023-01-05T20:49:36.776Z,34.50
2023-01-05T20:52:04.991Z,32.05
2023-01-05T20:54:32.209Z,28.80
2023-01-05T20:56:59.572Z,28.70
2023-01-05T20:59:30.106Z,29.55
2023-01-05T21:01:58.347Z,26.67
2023-01-05T21:04:27.574Z,27.40
2023-01-05T21:06:59.435Z,27.25
2023-01-05T21:09:34.785Z,21.13
2023-01-05T21:12:19.700Z,26.52
2023-01-05T21:14:46.870Z,29.27
2023-01-05T21:17:23.303Z,34.28
2023-01-05T21:20:00.281Z,27.77
2023-01-05T21:22:27.983Z,22.35
2023-01-05T21:24:55.345Z,19.88
2023-01-05T21:27:22.600Z,19.67
2023-01-05T21:29:49.644Z,18.77
2023-01-05T21:32:29.654Z,21.75
2023-01-05T21:34:59.665Z,21.07
2023-01-05T21:37:26.840Z,24.23
2023-01-05T21:39:53.992Z,28.88
2023-01-05T21:42:39.946Z,28.15
2023-01-05T21:45:16.198Z,22.67
2023-01-05T21:47:43.926Z,20.65
2023-01-05T21:50:35.332Z,20.63
2023-01-05T21:53:21.239Z,17.52
2023-01-05T21:56:07.749Z,17.58
2023-01-05T21:58:35.650Z,20.20
2023-01-05T22:01:03.272Z,21.63
2023-01-05T22:03:30.442Z,21.75
2023-01-05T22:05:58.433Z,21.15
2023-01-05T22:08:28.272Z,19.55
2023-01-05T22:10:57.862Z,21.63
2023-01-05T22:13:25.257Z,19.55
2023-01-05T22:15:54.197Z,18.48
2023-01-05T22:18:22.897Z,17.95
2023-01-05T22:21:01.030Z,18.60
2023-01-05T22:23:29.474Z,16.77
2023-01-05T22:26:11.384Z,15.73
2023-01-05T22:28:42.364Z,16.95
2023-01-05T22:31:20.289Z,16.92
2023-01-05T22:33:49.770Z,16.25
2023-01-05T22:36:18.753Z,17.67
2023-01-05T22:38:48.062Z,17.35
2023-01-05T22:41:22.379Z,19.60
2023-01-05T22:43:50.184Z,25.50
2023-01-05T22:46:20.735Z,23.17
2023-01-05T22:48:50.840Z,17.33
2023-01-05T22:51:19.809Z,16.70
2023-01-05T22:53:51.872Z,15.88
2023-01-05T22:56:22.110Z,14.65
2023-01-05T22:58:52.860Z,14.50
2023-01-05T23:01:25.180Z,15.27
2023-01-05T23:03:53.892Z,14.60
2023-01-05T23:06:21.556Z,16.25
2023-01-05T23:08:50.288Z,15.55
2023-01-05T23:11:25.876Z,15.05
2023-01-05T23:13:53.562Z,16.42
2023-01-05T23:16:33.748Z,15.52
2023-01-05T23:19:12.957Z,16.42
2023-01-05T23:21:42.791Z,17.30
2023-01-05T23:24:09.992Z,17.15
2023-01-05T23:26:37.090Z,16.15
2023-01-05T23:29:04.407Z,19.63
2023-01-05T23:31:31.498Z,15.95
2023-01-05T23:33:58.540Z,15.38
2023-01-05T23:36:25.942Z,16.30
2023-01-05T23:38:53.227Z,16.05
2023-01-05T23:41:20.500Z,14.98
2023-01-05T23:43:47.684Z,18.25
2023-01-05T23:46:20.520Z,20.33
2023-01-05T23:48:48.892Z,18.23
2023-01-05T23:51:17.326Z,19.73
2023-01-05T23:53:46.241Z,18.15
2023-01-05T23:56:19.436Z,17.60
