createdAt,value
2023-02-17T00:02:07.033Z,2.60
2023-02-17T00:04:37.490Z,2.80
2023-02-17T00:07:08.125Z,3.35
2023-02-17T00:09:41.001Z,2.70
2023-02-17T00:12:13.547Z,2.38
2023-02-17T00:14:43.845Z,2.83
2023-02-17T00:17:14.416Z,3.38
2023-02-17T00:19:47.324Z,2.15
2023-02-17T00:22:17.686Z,2.97
2023-02-17T00:24:50.645Z,2.80
2023-02-17T00:27:21.140Z,3.13
2023-02-17T00:29:51.247Z,2.75
2023-02-17T00:32:21.440Z,3.22
2023-02-17T00:34:51.591Z,2.22
2023-02-17T00:37:21.971Z,3.13
2023-02-17T00:39:54.633Z,2.67
2023-02-17T00:42:24.939Z,2.25
2023-02-17T00:44:54.979Z,3.00
2023-02-17T00:47:25.269Z,3.03
2023-02-17T00:49:55.437Z,2.85
2023-02-17T00:52:25.634Z,2.38
2023-02-17T00:54:58.241Z,2.13
2023-02-17T00:57:32.552Z,2.55
2023-02-17T01:00:05.769Z,1.77
2023-02-17T01:02:36.126Z,2.47
2023-02-17T01:05:06.569Z,2.65
2023-02-17T01:07:37.615Z,2.40
2023-02-17T01:12:41.789Z,2.63
2023-02-17T01:15:12.617Z,1.95
2023-02-17T01:17:42.783Z,2.47
2023-02-17T01:20:19.551Z,2.40
2023-02-17T01:22:49.637Z,2.75
2023-02-17T01:25:22.667Z,2.65
2023-02-17T01:27:52.965Z,2.35
2023-02-17T01:30:23.399Z,2.38
2023-02-17T01:32:53.702Z,2.60
2023-02-17T01:35:23.761Z,2.53
2023-02-17T01:37:53.852Z,3.33
2023-02-17T01:40:26.774Z,2.55
2023-02-17T01:42:57.089Z,2.47
2023-02-17T01:45:45.010Z,2.80
2023-02-17T01:48:20.583Z,2.97
2023-02-17T01:51:01.774Z,2.55
2023-02-17T01:53:36.892Z,2.78
2023-02-17T01:56:13.521Z,2.13
2023-02-17T01:58:49.230Z,2.50
2023-02-17T02:01:19.911Z,2.80
2023-02-17T02:03:50.303Z,2.67
2023-02-17T02:06:24.328Z,2.97
2023-02-17T02:08:59.267Z,2.20
2023-02-17T02:11:32.171Z,2.33
2023-02-17T02:14:04.685Z,2.58
2023-02-17T02:16:42.551Z,2.63
2023-02-17T02:19:37.508Z,2.00
2023-02-17T02:22:58.851Z,3.10
2023-02-17T02:25:43.702Z,2.30
2023-02-17T02:28:24.292Z,2.50
2023-02-17T02:31:11.229Z,1.92
2023-02-17T02:33:49.190Z,2.53
2023-02-17T02:36:25.558Z,2.30
2023-02-17T02:39:00.416Z,1.65
2023-02-17T02:41:34.265Z,2.22
2023-02-17T02:44:07.388Z,1.92
2023-02-17T02:46:37.744Z,2.13
2023-02-17T02:49:11.604Z,1.52
2023-02-17T02:51:52.528Z,1.52
2023-02-17T02:54:42.473Z,1.85
2023-02-17T02:57:36.547Z,1.58
2023-02-17T03:00:17.253Z,1.65
2023-02-17T03:02:52.677Z,2.03
2023-02-17T03:05:35.884Z,1.38
2023-02-17T03:08:11.680Z,1.73
2023-02-17T03:10:49.076Z,2.15
2023-02-17T03:13:20.418Z,1.20
2023-02-17T03:15:51.346Z,1.70
2023-02-17T03:18:21.745Z,1.63
2023-02-17T03:20:58.313Z,1.95
2023-02-17T03:23:28.438Z,1.70
2023-02-17T03:25:59.067Z,1.80
2023-02-17T03:28:29.755Z,1.50
2023-02-17T03:31:00.013Z,1.80
2023-02-17T03:33:30.494Z,1.10
2023-02-17T03:36:03.315Z,1.75
2023-02-17T03:38:33.566Z,1.27
2023-02-17T03:41:03.608Z,1.45
2023-02-17T03:43:33.866Z,1.15
2023-02-17T03:46:04.365Z,1.35
2023-02-17T03:48:34.663Z,1.27
2023-02-17T03:51:16.674Z,1.10
2023-02-17T03:53:47.935Z,1.20
2023-02-17T03:56:18.256Z,1.35
2023-02-17T03:58:48.432Z,0.80
2023-02-17T04:01:18.687Z,1.50
2023-02-17T04:03:48.965Z,1.45
2023-02-17T04:06:21.707Z,0.93
2023-02-17T04:08:51.858Z,1.08
2023-02-17T04:11:22.463Z,1.20
2023-02-17T04:13:52.659Z,0.80
2023-02-17T04:16:22.789Z,1.20
2023-02-17T04:18:52.857Z,1.20
2023-02-17T04:21:25.483Z,1.35
2023-02-17T04:23:55.795Z,1.20
2023-02-17T04:26:25.937Z,1.02
2023-02-17T04:28:56.516Z,1.50
2023-02-17T04:31:28.389Z,1.35
2023-02-17T04:33:58.792Z,1.30
2023-02-17T04:36:31.524Z,1.30
2023-02-17T04:39:01.691Z,1.13
2023-02-17T04:41:31.964Z,1.02
2023-02-17T04:44:02.499Z,1.52
2023-02-17T04:46:32.681Z,1.42
2023-02-17T04:49:02.985Z,1.55
2023-02-17T04:51:35.617Z,1.45
2023-02-17T04:54:05.909Z,1.58
2023-02-17T04:56:36.367Z,1.92
2023-02-17T04:59:06.615Z,1.85
2023-02-17T05:01:36.754Z,2.05
2023-02-17T05:04:07.209Z,1.40
2023-02-17T05:06:39.795Z,1.33
2023-02-17T05:09:09.997Z,1.55
2023-02-17T05:11:40.135Z,1.33
2023-02-17T05:14:10.484Z,1.50
2023-02-17T05:16:40.812Z,1.88
2023-02-17T05:19:11.373Z,1.67
2023-02-17T05:21:44.160Z,1.70
2023-02-17T05:24:14.823Z,1.95
2023-02-17T05:26:45.031Z,1.65
2023-02-17T05:29:15.766Z,1.85
2023-02-17T05:31:46.102Z,1.88
2023-02-17T05:34:16.431Z,1.90
2023-02-17T05:36:49.272Z,2.10
2023-02-17T05:39:19.547Z,1.88
2023-02-17T05:41:49.636Z,2.28
2023-02-17T05:44:20.132Z,1.73
2023-02-17T05:46:50.190Z,1.52
2023-02-17T05:49:20.435Z,2.08
2023-02-17T05:51:53.178Z,2.00
2023-02-17T05:54:23.716Z,1.23
2023-02-17T05:56:54.080Z,1.83
2023-02-17T05:59:24.193Z,2.47
2023-02-17T06:01:54.334Z,1.50
2023-02-17T06:04:24.442Z,2.53
2023-02-17T06:06:57.322Z,1.98
2023-02-17T06:09:27.675Z,2.50
2023-02-17T06:11:57.944Z,1.83
2023-02-17T06:14:28.306Z,1.70
2023-02-17T06:17:01.192Z,2.10
2023-02-17T06:19:31.905Z,2.72
2023-02-17T06:22:04.547Z,1.73
2023-02-17T06:24:35.019Z,2.05
2023-02-17T06:27:05.270Z,2.30
2023-02-17T06:29:35.812Z,2.13
2023-02-17T06:32:06.255Z,2.03
2023-02-17T06:34:36.553Z,2.00
2023-02-17T06:37:09.354Z,2.22
2023-02-17T06:39:39.409Z,2.35
2023-02-17T06:42:09.587Z,2.08
2023-02-17T06:44:39.744Z,1.70
2023-02-17T06:47:09.976Z,1.63
2023-02-17T06:49:40.938Z,2.78
2023-02-17T06:54:43.454Z,2.10
2023-02-17T06:57:13.671Z,2.17
2023-02-17T06:59:44.154Z,2.30
2023-02-17T07:02:15.146Z,2.03
2023-02-17T07:07:17.931Z,1.98
2023-02-17T07:09:47.999Z,2.47
2023-02-17T07:12:18.131Z,1.70
2023-02-17T07:14:48.451Z,1.88
2023-02-17T07:17:18.772Z,2.28
2023-02-17T07:19:48.856Z,1.70
2023-02-17T07:22:21.705Z,1.73
2023-02-17T07:24:52.183Z,2.05
2023-02-17T07:27:22.336Z,1.98
2023-02-17T07:29:52.483Z,2.53
2023-02-17T07:32:22.731Z,2.17
2023-02-17T07:34:53.049Z,2.08
2023-02-17T07:37:25.727Z,1.77
2023-02-17T07:39:57.265Z,2.13
2023-02-17T07:42:27.411Z,2.17
2023-02-17T07:44:57.534Z,1.60
2023-02-17T07:47:27.571Z,1.70
2023-02-17T07:49:57.626Z,1.58
2023-02-17T07:52:30.251Z,2.15
2023-02-17T07:55:00.300Z,1.88
2023-02-17T07:57:30.536Z,1.60
2023-02-17T08:00:00.745Z,1.85
2023-02-17T08:02:31.087Z,1.50
2023-02-17T08:05:01.206Z,1.85
2023-02-17T08:07:33.912Z,1.90
2023-02-17T08:10:16.443Z,1.73
2023-02-17T08:12:58.970Z,1.92
2023-02-17T08:15:29.525Z,1.50
2023-02-17T08:18:00.994Z,2.08
2023-02-17T08:20:34.280Z,1.17
2023-02-17T08:23:07.938Z,1.58
2023-02-17T08:25:39.393Z,1.35
2023-02-17T08:28:09.458Z,1.48
2023-02-17T08:30:39.945Z,1.30
2023-02-17T08:33:10.619Z,1.00
2023-02-17T08:35:42.852Z,1.42
2023-02-17T08:38:16.634Z,1.35
2023-02-17T08:40:47.012Z,0.93
2023-02-17T08:43:17.245Z,2.03
2023-02-17T08:45:47.662Z,1.38
2023-02-17T08:48:17.755Z,1.00
2023-02-17T08:50:51.128Z,1.23
2023-02-17T08:53:24.107Z,1.13
2023-02-17T08:55:54.426Z,0.82
2023-02-17T08:58:24.496Z,1.13
2023-02-17T09:00:55.043Z,1.23
2023-02-17T09:03:25.368Z,0.90
2023-02-17T09:05:57.491Z,0.98
2023-02-17T09:08:30.448Z,0.75
2023-02-17T09:11:00.882Z,0.82
2023-02-17T09:13:31.699Z,0.68
2023-02-17T09:16:02.570Z,0.77
2023-02-17T09:18:47.663Z,0.70
2023-02-17T09:21:18.110Z,0.98
2023-02-17T09:23:53.899Z,0.70
2023-02-17T09:26:24.730Z,0.90
2023-02-17T09:28:55.076Z,1.20
2023-02-17T09:31:27.252Z,1.50
2023-02-17T09:33:58.042Z,1.10
2023-02-17T09:36:33.639Z,0.90
2023-02-17T09:39:06.569Z,0.90
2023-02-17T09:41:42.168Z,0.73
2023-02-17T09:44:23.061Z,1.20
2023-02-17T09:47:02.991Z,1.17
2023-02-17T09:49:40.040Z,0.90
2023-02-17T09:52:16.314Z,1.10
2023-02-17T09:55:00.330Z,1.08
2023-02-17T10:00:12.697Z,1.63
2023-02-17T10:02:48.668Z,1.00
2023-02-17T10:05:25.539Z,1.05
2023-02-17T10:08:04.553Z,1.08
2023-02-17T10:10:44.227Z,0.98
2023-02-17T10:13:22.403Z,1.13
2023-02-17T10:15:56.470Z,0.90
2023-02-17T10:18:37.665Z,0.52
2023-02-17T10:21:13.238Z,1.27
2023-02-17T10:23:46.122Z,0.95
2023-02-17T10:26:31.765Z,0.93
2023-02-17T10:29:08.596Z,0.80
2023-02-17T10:31:47.757Z,1.33
2023-02-17T10:34:24.328Z,0.93
2023-02-17T10:37:02.146Z,0.85
2023-02-17T10:39:49.562Z,0.80
2023-02-17T10:42:34.096Z,0.90
2023-02-17T10:45:08.947Z,0.77
2023-02-17T10:47:43.808Z,0.80
2023-02-17T10:50:22.773Z,0.82
2023-02-17T10:52:53.710Z,1.00
2023-02-17T10:58:05.814Z,0.75
2023-02-17T11:00:36.163Z,1.05
2023-02-17T11:03:06.386Z,1.13
2023-02-17T11:05:37.927Z,1.02
2023-02-17T11:08:10.858Z,1.95
2023-02-17T11:10:44.277Z,1.27
2023-02-17T11:13:37.103Z,1.35
2023-02-17T11:16:08.719Z,1.20
2023-02-17T11:18:47.514Z,0.98
2023-02-17T11:21:17.956Z,1.10
2023-02-17T11:23:54.603Z,1.27
2023-02-17T11:26:26.954Z,1.00
2023-02-17T11:29:11.294Z,1.25
2023-02-17T11:31:41.505Z,1.80
2023-02-17T11:34:16.685Z,1.55
2023-02-17T11:36:48.565Z,0.98
2023-02-17T11:39:23.432Z,1.40
2023-02-17T11:41:53.753Z,0.90
2023-02-17T11:44:31.555Z,0.68
2023-02-17T11:47:12.541Z,1.33
2023-02-17T11:49:56.976Z,0.90
2023-02-17T11:52:44.543Z,1.23
2023-02-17T11:55:28.755Z,1.00
2023-02-17T11:58:14.237Z,0.98
2023-02-17T12:00:54.641Z,0.75
2023-02-17T12:03:50.246Z,1.02
2023-02-17T12:06:27.207Z,1.20
2023-02-17T12:09:07.974Z,1.20
2023-02-17T12:11:48.326Z,1.02
2023-02-17T12:14:34.209Z,1.42
2023-02-17T12:17:16.567Z,1.10
2023-02-17T12:19:57.750Z,1.00
2023-02-17T12:22:36.155Z,1.55
2023-02-17T12:25:21.374Z,0.82
2023-02-17T12:28:06.994Z,1.20
2023-02-17T12:30:49.573Z,1.20
2023-02-17T12:33:36.517Z,0.50
2023-02-17T12:36:10.634Z,1.27
2023-02-17T12:38:46.680Z,0.85
2023-02-17T12:41:20.985Z,1.30
2023-02-17T12:43:54.717Z,1.00
2023-02-17T12:46:28.961Z,0.98
2023-02-17T12:49:07.686Z,0.70
2023-02-17T12:51:41.261Z,1.00
2023-02-17T12:57:17.038Z,1.33
2023-02-17T12:59:49.551Z,1.05
2023-02-17T13:02:21.522Z,0.75
2023-02-17T13:04:56.487Z,0.85
2023-02-17T13:07:38.440Z,0.88
2023-02-17T13:10:13.329Z,1.33
2023-02-17T13:12:44.171Z,0.73
2023-02-17T13:15:31.979Z,1.00
2023-02-17T13:18:04.232Z,0.93
2023-02-17T13:20:58.794Z,0.80
2023-02-17T13:23:41.751Z,1.00
2023-02-17T13:26:27.706Z,1.13
2023-02-17T13:29:17.622Z,1.13
2023-02-17T13:32:03.717Z,0.85
2023-02-17T13:34:37.098Z,0.75
2023-02-17T13:37:22.069Z,0.90
2023-02-17T13:39:52.335Z,1.10
2023-02-17T13:42:38.792Z,0.82
2023-02-17T13:45:19.364Z,1.70
2023-02-17T13:47:52.060Z,1.33
2023-02-17T13:50:36.885Z,0.85
2023-02-17T13:53:25.813Z,1.17
2023-02-17T13:55:57.049Z,1.17
2023-02-17T13:58:32.735Z,2.05
2023-02-17T14:01:05.205Z,1.40
2023-02-17T14:03:44.352Z,1.45
2023-02-17T14:06:24.308Z,1.83
2023-02-17T14:08:57.448Z,1.67
2023-02-17T14:11:31.419Z,1.40
2023-02-17T14:14:10.741Z,1.45
2023-02-17T14:16:43.560Z,2.05
2023-02-17T14:19:15.669Z,2.60
2023-02-17T14:21:48.194Z,3.75
2023-02-17T14:24:32.263Z,5.63
2023-02-17T14:29:44.224Z,4.90
2023-02-17T14:32:33.579Z,4.20
2023-02-17T14:35:12.489Z,2.15
2023-02-17T14:37:43.765Z,2.05
2023-02-17T14:40:20.096Z,2.42
2023-02-17T14:42:50.550Z,0.98
2023-02-17T14:45:21.479Z,1.63
2023-02-17T14:47:51.496Z,1.23
2023-02-17T14:50:21.899Z,1.25
2023-02-17T14:52:52.557Z,1.45
2023-02-17T14:55:32.316Z,1.27
2023-02-17T14:58:02.469Z,1.13
2023-02-17T15:00:32.533Z,1.25
2023-02-17T15:03:02.744Z,1.45
2023-02-17T15:05:33.273Z,1.65
2023-02-17T15:08:04.485Z,0.95
2023-02-17T15:10:38.464Z,0.98
2023-02-17T15:13:09.037Z,0.80
2023-02-17T15:15:40.749Z,1.00
2023-02-17T15:18:10.825Z,1.17
2023-02-17T15:20:41.746Z,2.80
2023-02-17T15:23:16.953Z,1.73
2023-02-17T15:25:50.714Z,1.20
2023-02-17T15:28:22.884Z,1.73
2023-02-17T15:30:56.143Z,1.98
2023-02-17T15:33:27.176Z,2.53
2023-02-17T15:38:27.608Z,5.72
2023-02-17T15:41:00.450Z,5.00
2023-02-17T15:43:37.429Z,6.18
2023-02-17T15:46:14.535Z,6.50
2023-02-17T15:48:45.993Z,6.03
2023-02-17T15:51:19.536Z,6.85
2023-02-17T15:53:50.196Z,5.97
2023-02-17T15:56:25.870Z,6.40
2023-02-17T15:58:56.655Z,6.20
2023-02-17T16:01:31.813Z,4.35
2023-02-17T16:04:02.356Z,4.85
2023-02-17T16:06:32.727Z,4.90
2023-02-17T16:09:02.877Z,5.72
2023-02-17T16:11:36.731Z,3.92
2023-02-17T16:14:06.990Z,4.78
2023-02-17T16:16:37.649Z,6.00
2023-02-17T16:19:07.775Z,6.25
2023-02-17T16:21:38.366Z,5.22
2023-02-17T16:24:08.954Z,3.55
2023-02-17T16:26:43.205Z,5.13
2023-02-17T16:29:17.266Z,3.10
2023-02-17T16:31:48.015Z,2.08
2023-02-17T16:34:22.219Z,2.00
2023-02-17T16:36:54.148Z,2.83
2023-02-17T16:39:24.689Z,1.83
2023-02-17T16:41:57.815Z,1.95
2023-02-17T16:44:27.937Z,1.35
2023-02-17T16:47:00.355Z,1.67
2023-02-17T16:49:36.061Z,2.03
2023-02-17T16:52:09.415Z,1.60
2023-02-17T16:54:39.764Z,1.20
2023-02-17T16:57:20.853Z,1.92
2023-02-17T16:59:51.328Z,1.30
2023-02-17T17:02:22.336Z,1.65
2023-02-17T17:07:22.616Z,1.73
2023-02-17T17:10:15.149Z,2.08
2023-02-17T17:12:45.978Z,2.10
2023-02-17T17:15:17.511Z,1.55
2023-02-17T17:17:51.262Z,1.52
2023-02-17T17:20:24.202Z,1.67
2023-02-17T17:22:54.427Z,1.48
2023-02-17T17:25:24.578Z,1.52
2023-02-17T17:28:18.002Z,1.95
2023-02-17T17:30:48.379Z,2.53
2023-02-17T17:33:27.699Z,1.50
2023-02-17T17:35:58.271Z,2.58
2023-02-17T17:38:28.444Z,1.75
2023-02-17T17:40:58.705Z,2.22
2023-02-17T17:43:31.524Z,2.63
2023-02-17T17:46:03.576Z,2.08
2023-02-17T17:48:33.796Z,2.20
2023-02-17T17:51:04.192Z,2.15
2023-02-17T17:53:34.499Z,1.98
2023-02-17T17:56:09.865Z,2.67
2023-02-17T17:58:44.326Z,2.65
2023-02-17T18:01:14.658Z,2.25
2023-02-17T18:03:46.647Z,2.35
2023-02-17T18:06:22.490Z,2.45
2023-02-17T18:08:53.538Z,2.10
2023-02-17T18:14:01.161Z,3.00
2023-02-17T18:16:32.983Z,2.30
2023-02-17T18:19:08.593Z,2.33
2023-02-17T18:21:39.946Z,2.50
2023-02-17T18:24:10.353Z,2.53
2023-02-17T18:26:40.504Z,2.60
2023-02-17T18:29:13.352Z,2.40
2023-02-17T18:31:43.553Z,2.67
2023-02-17T18:34:13.896Z,2.45
2023-02-17T18:36:44.047Z,2.72
2023-02-17T18:39:17.516Z,2.97
2023-02-17T18:41:47.514Z,2.45
2023-02-17T18:44:20.578Z,2.72
2023-02-17T18:46:50.674Z,2.92
2023-02-17T18:49:20.872Z,2.50
2023-02-17T18:51:51.229Z,2.72
2023-02-17T18:54:21.444Z,3.47
2023-02-17T18:56:51.577Z,2.92
2023-02-17T18:59:24.311Z,3.20
2023-02-17T19:01:54.626Z,3.65
2023-02-17T19:04:24.759Z,3.55
2023-02-17T19:06:54.774Z,3.25
2023-02-17T19:09:24.920Z,3.28
2023-02-17T19:11:58.553Z,3.92
2023-02-17T19:14:33.648Z,3.58
2023-02-17T19:17:04.004Z,3.80
2023-02-17T19:19:34.115Z,4.40
2023-02-17T19:22:08.297Z,4.78
2023-02-17T19:24:38.779Z,4.00
2023-02-17T19:27:09.366Z,5.10
2023-02-17T19:29:43.326Z,5.45
2023-02-17T19:32:13.400Z,5.45
2023-02-17T19:34:43.530Z,4.85
2023-02-17T19:37:15.274Z,5.00
2023-02-17T19:39:45.751Z,5.53
2023-02-17T19:42:15.860Z,4.70
2023-02-17T19:44:48.720Z,4.97
2023-02-17T19:47:18.993Z,4.68
2023-02-17T19:49:49.201Z,4.85
2023-02-17T19:52:19.876Z,4.72
2023-02-17T19:54:52.366Z,4.45
2023-02-17T19:57:22.476Z,4.90
2023-02-17T19:59:55.283Z,4.93
2023-02-17T20:02:25.403Z,5.63
2023-02-17T20:04:55.563Z,4.90
2023-02-17T20:07:25.656Z,5.28
2023-02-17T20:09:55.996Z,5.40
2023-02-17T20:12:26.144Z,5.90
2023-02-17T20:14:59.655Z,5.38
2023-02-17T20:17:29.734Z,5.43
2023-02-17T20:20:00.048Z,5.53
2023-02-17T20:22:30.345Z,5.63
2023-02-17T20:25:01.114Z,4.95
2023-02-17T20:27:31.238Z,5.93
2023-02-17T20:30:05.339Z,4.82
2023-02-17T20:32:36.300Z,4.35
2023-02-17T20:35:06.519Z,5.97
2023-02-17T20:37:36.647Z,4.93
2023-02-17T20:40:07.080Z,5.30
2023-02-17T20:42:43.549Z,5.18
2023-02-17T20:45:17.669Z,4.82
2023-02-17T20:47:54.244Z,5.20
2023-02-17T20:50:25.159Z,4.68
2023-02-17T20:52:55.492Z,5.15
2023-02-17T20:55:27.663Z,5.03
2023-02-17T20:57:58.127Z,5.43
2023-02-17T21:00:31.496Z,5.57
2023-02-17T21:03:01.702Z,5.93
2023-02-17T21:05:32.111Z,6.07
2023-02-17T21:08:02.646Z,5.20
2023-02-17T21:10:35.262Z,5.40
2023-02-17T21:13:05.546Z,6.30
2023-02-17T21:15:38.311Z,5.30
2023-02-17T21:18:10.284Z,5.32
2023-02-17T21:20:46.349Z,4.90
2023-02-17T21:23:16.949Z,5.47
2023-02-17T21:25:48.483Z,5.10
2023-02-17T21:28:18.715Z,5.40
2023-02-17T21:30:56.608Z,5.22
2023-02-17T21:33:27.021Z,5.43
2023-02-17T21:35:57.397Z,5.97
2023-02-17T21:38:27.463Z,4.93
2023-02-17T21:40:57.548Z,5.25
2023-02-17T21:43:39.914Z,5.45
2023-02-17T21:46:13.947Z,4.95
2023-02-17T21:48:43.977Z,5.68
2023-02-17T21:51:15.704Z,5.15
2023-02-17T21:53:46.422Z,5.38
2023-02-17T21:56:26.165Z,5.65
2023-02-17T21:58:59.885Z,5.43
2023-02-17T22:01:32.771Z,5.20
2023-02-17T22:04:08.852Z,5.75
2023-02-17T22:06:40.515Z,6.32
2023-02-17T22:09:12.545Z,5.30
2023-02-17T22:11:44.660Z,5.03
2023-02-17T22:14:16.959Z,5.38
2023-02-17T22:16:52.639Z,5.55
2023-02-17T22:19:25.347Z,5.95
2023-02-17T22:21:56.777Z,4.85
2023-02-17T22:24:27.293Z,4.47
2023-02-17T22:26:57.562Z,5.35
2023-02-17T22:29:27.675Z,6.40
2023-02-17T22:32:00.862Z,5.38
2023-02-17T22:34:31.181Z,6.13
2023-02-17T22:37:01.443Z,5.50
2023-02-17T22:39:31.715Z,6.15
2023-02-17T22:42:03.018Z,5.80
2023-02-17T22:44:33.443Z,5.53
2023-02-17T22:47:06.227Z,5.85
2023-02-17T22:49:36.413Z,5.28
2023-02-17T22:52:07.009Z,5.95
2023-02-17T22:54:38.960Z,5.72
2023-02-17T22:57:09.761Z,5.75
2023-02-17T22:59:40.082Z,7.38
2023-02-17T23:02:12.858Z,6.82
2023-02-17T23:04:43.226Z,6.65
2023-02-17T23:07:13.707Z,6.15
2023-02-17T23:09:43.882Z,5.97
2023-02-17T23:12:14.241Z,6.82
2023-02-17T23:14:44.325Z,6.50
2023-02-17T23:17:17.234Z,6.35
2023-02-17T23:19:47.739Z,7.97
2023-02-17T23:22:19.558Z,7.28
2023-02-17T23:24:51.321Z,7.35
2023-02-17T23:27:21.422Z,6.93
2023-02-17T23:29:52.310Z,8.30
2023-02-17T23:32:25.183Z,8.57
2023-02-17T23:34:55.300Z,7.68
2023-02-17T23:37:25.453Z,5.97
2023-02-17T23:39:55.771Z,7.03
2023-02-17T23:42:27.175Z,7.07
2023-02-17T23:44:57.258Z,7.53
2023-02-17T23:47:30.206Z,7.90
2023-02-17T23:50:01.683Z,5.80
2023-02-17T23:52:31.859Z,7.10
2023-02-17T23:55:01.962Z,8.10
2023-02-17T23:57:35.247Z,7.10
