createdAt,value
2023-01-07T00:01:13.320Z,1006.8
2023-01-07T00:02:29.595Z,1006.9
2023-01-07T00:03:45.893Z,1006.9
2023-01-07T00:05:02.201Z,1006.9
2023-01-07T00:06:18.484Z,1006.9
2023-01-07T00:07:34.790Z,1006.9
2023-01-07T00:08:51.067Z,1007
2023-01-07T00:10:07.370Z,1006.9
2023-01-07T00:11:23.652Z,1007
2023-01-07T00:12:39.953Z,1007
2023-01-07T00:13:56.238Z,1007
2023-01-07T00:15:12.546Z,1007
2023-01-07T00:16:28.848Z,1006.9
2023-01-07T00:17:45.144Z,1006.9
2023-01-07T00:19:00.439Z,1006.9
2023-01-07T00:20:16.734Z,1006.8
2023-01-07T00:21:33.020Z,1006.8
2023-01-07T00:22:49.332Z,1006.8
2023-01-07T00:24:05.633Z,1006.8
2023-01-07T00:25:21.899Z,1006.8
2023-01-07T00:26:38.202Z,1006.8
2023-01-07T00:27:54.500Z,1006.8
2023-01-07T00:29:10.798Z,1006.9
2023-01-07T00:30:27.103Z,1006.8
2023-01-07T00:31:43.373Z,1006.8
2023-01-07T00:32:59.684Z,1006.8
2023-01-07T00:34:15.958Z,1006.8
2023-01-07T00:35:31.280Z,1006.8
2023-01-07T00:36:47.565Z,1006.8
2023-01-07T00:38:03.866Z,1006.8
2023-01-07T00:39:20.175Z,1006.8
2023-01-07T00:40:36.441Z,1006.8
2023-01-07T00:41:52.751Z,1006.8
2023-01-07T00:43:09.058Z,1006.8
2023-01-07T00:44:25.325Z,1006.8
2023-01-07T00:45:41.628Z,1006.8
2023-01-07T00:46:57.918Z,1006.8
2023-01-07T00:48:14.202Z,1006.8
2023-01-07T00:49:30.510Z,1006.8
2023-01-07T00:50:46.803Z,1006.8
2023-01-07T00:53:18.406Z,1006.7
2023-01-07T00:54:34.702Z,1006.6
2023-01-07T00:55:51.002Z,1006.7
2023-01-07T00:57:07.279Z,1006.7
2023-01-07T00:58:23.567Z,1006.7
2023-01-07T00:59:39.877Z,1006.8
2023-01-07T01:00:56.159Z,1006.7
2023-01-07T01:02:12.460Z,1006.7
2023-01-07T01:03:28.749Z,1006.7
2023-01-07T01:04:45.037Z,1006.8
2023-01-07T01:06:01.333Z,1006.7
2023-01-07T01:07:17.627Z,1006.7
2023-01-07T01:08:32.934Z,1006.7
2023-01-07T01:09:49.245Z,1006.8
2023-01-07T01:11:05.529Z,1006.7
2023-01-07T01:12:21.819Z,1006.7
2023-01-07T01:13:38.117Z,1006.8
2023-01-07T01:14:54.407Z,1006.8
2023-01-07T01:16:10.704Z,1006.8
2023-01-07T01:17:27.000Z,1006.8
2023-01-07T01:18:43.284Z,1006.8
2023-01-07T01:19:59.595Z,1006.8
2023-01-07T01:21:15.898Z,1006.8
2023-01-07T01:22:32.169Z,1006.8
2023-01-07T01:23:48.478Z,1006.8
2023-01-07T01:25:03.787Z,1006.8
2023-01-07T01:26:20.069Z,1006.8
2023-01-07T01:27:36.371Z,1006.8
2023-01-07T01:28:52.669Z,1006.8
2023-01-07T01:30:08.952Z,1006.7
2023-01-07T01:31:25.241Z,1006.7
2023-01-07T01:32:41.533Z,1006.7
2023-01-07T01:33:57.841Z,1006.7
2023-01-07T01:35:14.132Z,1006.7
2023-01-07T01:36:30.429Z,1006.7
2023-01-07T01:37:46.727Z,1006.7
2023-01-07T01:39:03.017Z,1006.7
2023-01-07T01:40:19.303Z,1006.7
2023-01-07T01:41:34.605Z,1006.7
2023-01-07T01:42:50.906Z,1006.7
2023-01-07T01:44:07.206Z,1006.7
2023-01-07T01:45:23.497Z,1006.6
2023-01-07T01:46:39.782Z,1006.6
2023-01-07T01:47:56.096Z,1006.6
2023-01-07T01:49:12.367Z,1006.6
2023-01-07T01:50:28.673Z,1006.6
2023-01-07T01:51:44.977Z,1006.7
2023-01-07T01:53:01.259Z,1006.7
2023-01-07T01:54:17.553Z,1006.7
2023-01-07T01:55:33.846Z,1006.7
2023-01-07T01:56:50.139Z,1006.7
2023-01-07T01:58:05.446Z,1006.7
2023-01-07T01:59:21.738Z,1006.7
2023-01-07T02:00:38.039Z,1006.7
2023-01-07T02:01:54.338Z,1006.7
2023-01-07T02:03:10.615Z,1006.6
2023-01-07T02:04:26.919Z,1006.6
2023-01-07T02:05:43.212Z,1006.7
2023-01-07T02:06:59.498Z,1006.7
2023-01-07T02:08:15.794Z,1006.7
2023-01-07T02:09:32.082Z,1006.7
2023-01-07T02:10:48.376Z,1006.6
2023-01-07T02:12:04.672Z,1006.7
2023-01-07T02:13:20.974Z,1006.7
2023-01-07T02:14:37.384Z,1006.6
2023-01-07T02:15:53.689Z,1006.5
2023-01-07T02:17:09.968Z,1006.5
2023-01-07T02:18:26.272Z,1006.5
2023-01-07T02:19:42.583Z,1006.5
2023-01-07T02:20:58.858Z,1006.5
2023-01-07T02:22:15.157Z,1006.4
2023-01-07T02:23:31.437Z,1006.5
2023-01-07T02:24:47.753Z,1006.5
2023-01-07T02:26:04.031Z,1006.4
2023-01-07T02:27:20.332Z,1006.5
2023-01-07T02:28:36.625Z,1006.5
2023-01-07T02:29:52.914Z,1006.5
2023-01-07T02:31:08.225Z,1006.5
2023-01-07T02:32:24.502Z,1006.5
2023-01-07T02:33:40.804Z,1006.5
2023-01-07T02:34:57.112Z,1006.4
2023-01-07T02:36:13.386Z,1006.4
2023-01-07T02:37:29.674Z,1006.4
2023-01-07T02:38:45.986Z,1006.3
2023-01-07T02:40:02.267Z,1006.3
2023-01-07T02:41:18.557Z,1006.3
2023-01-07T02:42:34.886Z,1006.4
2023-01-07T02:43:51.150Z,1006.3
2023-01-07T02:45:07.456Z,1006.3
2023-01-07T02:47:40.027Z,1006.3
2023-01-07T02:48:55.351Z,1006.3
2023-01-07T02:50:11.648Z,1006.3
2023-01-07T02:51:27.939Z,1006.3
2023-01-07T02:52:44.219Z,1006.2
2023-01-07T02:54:00.506Z,1006.2
2023-01-07T02:55:16.801Z,1006.2
2023-01-07T02:56:33.099Z,1006.2
2023-01-07T02:57:49.396Z,1006.2
2023-01-07T02:59:05.696Z,1006.2
2023-01-07T03:00:21.976Z,1006.2
2023-01-07T03:01:38.274Z,1006.2
2023-01-07T03:02:54.582Z,1006.2
2023-01-07T03:04:10.861Z,1006.2
2023-01-07T03:05:26.176Z,1006.3
2023-01-07T03:07:58.768Z,1006.2
2023-01-07T03:09:15.056Z,1006.2
2023-01-07T03:10:31.341Z,1006.2
2023-01-07T03:11:47.651Z,1006.2
2023-01-07T03:13:03.931Z,1006.2
2023-01-07T03:14:20.229Z,1006.2
2023-01-07T03:15:36.538Z,1006.2
2023-01-07T03:16:52.811Z,1006.2
2023-01-07T03:18:09.113Z,1006.2
2023-01-07T03:19:25.393Z,1006.2
2023-01-07T03:20:41.691Z,1006.2
2023-01-07T03:21:57.000Z,1006.2
2023-01-07T03:23:13.308Z,1006.2
2023-01-07T03:24:29.592Z,1006.2
2023-01-07T03:25:45.882Z,1006.2
2023-01-07T03:27:02.190Z,1006.2
2023-01-07T03:28:18.494Z,1006.2
2023-01-07T03:29:34.762Z,1006.2
2023-01-07T03:30:51.067Z,1006.2
2023-01-07T03:32:07.353Z,1006.2
2023-01-07T03:33:23.661Z,1006.2
2023-01-07T03:34:39.937Z,1006.2
2023-01-07T03:35:56.224Z,1006.2
2023-01-07T03:37:12.525Z,1006.2
2023-01-07T03:38:27.864Z,1006.2
2023-01-07T03:39:44.128Z,1006.2
2023-01-07T03:41:00.433Z,1006.2
2023-01-07T03:42:16.724Z,1006.2
2023-01-07T03:43:33.005Z,1006.1
2023-01-07T03:44:49.302Z,1006.1
2023-01-07T03:46:05.592Z,1006.1
2023-01-07T03:47:21.880Z,1006.1
2023-01-07T03:48:38.185Z,1006.1
2023-01-07T03:49:54.471Z,1006.1
2023-01-07T03:51:10.766Z,1006.1
2023-01-07T03:53:43.375Z,1005.9
2023-01-07T03:54:58.670Z,1005.9
2023-01-07T03:56:14.969Z,1005.9
2023-01-07T03:57:31.253Z,1005.9
2023-01-07T03:58:47.550Z,1005.9
2023-01-07T04:00:02.874Z,1005.9
2023-01-07T04:01:19.166Z,1005.9
2023-01-07T04:02:35.449Z,1005.8
2023-01-07T04:03:51.739Z,1005.9
2023-01-07T04:05:08.048Z,1005.9
2023-01-07T04:06:24.344Z,1005.8
2023-01-07T04:07:40.615Z,1005.8
2023-01-07T04:08:56.927Z,1005.8
2023-01-07T04:10:13.221Z,1005.8
2023-01-07T04:11:29.506Z,1005.8
2023-01-07T04:12:45.809Z,1005.8
2023-01-07T04:14:02.100Z,1005.8
2023-01-07T04:15:18.380Z,1005.8
2023-01-07T04:16:33.700Z,1005.8
2023-01-07T04:17:49.992Z,1005.7
2023-01-07T04:19:06.294Z,1005.7
2023-01-07T04:20:22.000Z,1005.7
2023-01-07T04:21:38.881Z,1005.7
2023-01-07T04:22:55.156Z,1005.7
2023-01-07T04:24:11.457Z,1005.7
2023-01-07T04:25:27.750Z,1005.7
2023-01-07T04:26:44.032Z,1005.7
2023-01-07T04:28:00.329Z,1005.7
2023-01-07T04:29:16.620Z,1005.7
2023-01-07T04:30:32.918Z,1005.7
2023-01-07T04:31:49.206Z,1005.7
2023-01-07T04:33:04.521Z,1005.7
2023-01-07T04:34:20.833Z,1005.7
2023-01-07T04:35:37.125Z,1005.7
2023-01-07T04:36:53.404Z,1005.7
2023-01-07T04:38:09.709Z,1005.7
2023-01-07T04:39:26.001Z,1005.7
2023-01-07T04:40:42.287Z,1005.7
2023-01-07T04:41:58.580Z,1005.7
2023-01-07T04:43:14.865Z,1005.7
2023-01-07T04:44:31.181Z,1005.7
2023-01-07T04:45:47.459Z,1005.7
2023-01-07T04:47:03.757Z,1005.7
2023-01-07T04:48:20.042Z,1005.7
2023-01-07T04:49:35.370Z,1005.7
2023-01-07T04:50:51.653Z,1005.6
2023-01-07T04:52:07.934Z,1005.6
2023-01-07T04:53:24.227Z,1005.6
2023-01-07T04:54:40.536Z,1005.5
2023-01-07T04:55:56.835Z,1005.6
2023-01-07T04:57:13.121Z,1005.5
2023-01-07T04:58:29.420Z,1005.6
2023-01-07T04:59:45.695Z,1005.6
2023-01-07T05:01:02.009Z,1005.6
2023-01-07T05:02:18.284Z,1005.6
2023-01-07T05:03:34.583Z,1005.6
2023-01-07T05:04:50.882Z,1005.6
2023-01-07T05:06:06.193Z,1005.6
2023-01-07T05:07:22.492Z,1005.6
2023-01-07T05:08:38.786Z,1005.5
2023-01-07T05:09:55.070Z,1005.5
2023-01-07T05:11:11.355Z,1005.5
2023-01-07T05:12:27.656Z,1005.5
2023-01-07T05:13:43.943Z,1005.5
2023-01-07T05:15:00.243Z,1005.5
2023-01-07T05:16:16.546Z,1005.5
2023-01-07T05:17:32.825Z,1005.5
2023-01-07T05:18:49.131Z,1005.5
2023-01-07T05:20:05.433Z,1005.6
2023-01-07T05:21:21.732Z,1005.5
2023-01-07T05:22:38.124Z,1005.5
2023-01-07T05:23:54.418Z,1005.5
2023-01-07T05:25:10.739Z,1005.5
2023-01-07T05:26:27.022Z,1005.5
2023-01-07T05:27:43.323Z,1005.5
2023-01-07T05:28:59.605Z,1005.5
2023-01-07T05:30:15.889Z,1005.5
2023-01-07T05:31:32.197Z,1005.4
2023-01-07T05:32:48.493Z,1005.5
2023-01-07T05:34:04.784Z,1005.4
2023-01-07T05:35:21.066Z,1005.4
2023-01-07T05:36:37.375Z,1005.4
2023-01-07T05:37:53.662Z,1005.3
2023-01-07T05:39:08.979Z,1005.3
2023-01-07T05:40:25.259Z,1005.3
2023-01-07T05:41:41.565Z,1005.3
2023-01-07T05:42:57.853Z,1005.3
2023-01-07T05:44:14.143Z,1005.3
2023-01-07T05:45:30.430Z,1005.3
2023-01-07T05:46:46.740Z,1005.3
2023-01-07T05:48:03.035Z,1005.3
2023-01-07T05:49:19.319Z,1005.3
2023-01-07T05:50:35.611Z,1005.3
2023-01-07T05:51:51.912Z,1005.3
2023-01-07T05:53:08.209Z,1005.3
2023-01-07T05:54:24.494Z,1005.3
2023-01-07T05:55:39.804Z,1005.3
2023-01-07T05:56:56.099Z,1005.3
2023-01-07T05:58:12.388Z,1005.3
2023-01-07T05:59:28.689Z,1005.3
2023-01-07T06:00:44.977Z,1005.3
2023-01-07T06:02:01.282Z,1005.3
2023-01-07T06:03:17.569Z,1005.3
2023-01-07T06:04:33.868Z,1005.3
2023-01-07T06:05:50.165Z,1005.3
2023-01-07T06:07:06.445Z,1005.3
2023-01-07T06:08:22.743Z,1005.2
2023-01-07T06:09:39.038Z,1005.2
2023-01-07T06:10:55.336Z,1005.2
2023-01-07T06:12:10.650Z,1005.2
2023-01-07T06:13:26.949Z,1005.2
2023-01-07T06:14:43.228Z,1005.2
2023-01-07T06:15:59.520Z,1005.3
2023-01-07T06:17:15.822Z,1005.3
2023-01-07T06:18:32.107Z,1005.2
2023-01-07T06:19:48.405Z,1005.3
2023-01-07T06:21:04.699Z,1005.3
2023-01-07T06:22:20.985Z,1005.2
2023-01-07T06:23:37.287Z,1005.2
2023-01-07T06:24:53.593Z,1005.2
2023-01-07T06:26:09.889Z,1005.2
2023-01-07T06:27:26.168Z,1005.2
2023-01-07T06:28:41.482Z,1005.2
2023-01-07T06:29:57.773Z,1005.2
2023-01-07T06:31:14.063Z,1005.2
2023-01-07T06:32:30.357Z,1005.2
2023-01-07T06:33:46.659Z,1005.2
2023-01-07T06:35:02.950Z,1005.2
2023-01-07T06:36:19.252Z,1005.2
2023-01-07T06:37:35.528Z,1005.2
2023-01-07T06:38:51.837Z,1005.2
2023-01-07T06:40:08.132Z,1005.2
2023-01-07T06:41:24.418Z,1005.2
2023-01-07T06:42:40.662Z,1005.2
2023-01-07T06:43:56.945Z,1005.2
2023-01-07T06:45:12.224Z,1005.2
2023-01-07T06:46:28.458Z,1005.2
2023-01-07T06:47:44.754Z,1005.2
2023-01-07T06:49:01.048Z,1005.2
2023-01-07T06:50:17.351Z,1005.3
2023-01-07T06:51:33.640Z,1005.2
2023-01-07T06:52:49.883Z,1005.3
2023-01-07T06:54:06.135Z,1005.2
2023-01-07T06:55:22.368Z,1005.2
2023-01-07T06:56:38.603Z,1005.2
2023-01-07T06:57:54.839Z,1005.2
2023-01-07T06:59:11.093Z,1005.2
2023-01-07T07:00:27.322Z,1005.2
2023-01-07T07:01:42.593Z,1005.2
2023-01-07T07:02:58.825Z,1005.1
2023-01-07T07:04:15.058Z,1005.1
2023-01-07T07:05:31.307Z,1005.1
2023-01-07T07:06:47.551Z,1005.2
2023-01-07T07:08:03.793Z,1005.2
2023-01-07T07:09:20.021Z,1005.2
2023-01-07T07:10:36.264Z,1005.2
2023-01-07T07:11:52.504Z,1005.2
2023-01-07T07:13:08.736Z,1005.3
2023-01-07T07:14:24.977Z,1005.2
2023-01-07T07:15:41.222Z,1005.2
2023-01-07T07:16:57.456Z,1005.2
2023-01-07T07:18:12.710Z,1005.3
2023-01-07T07:19:28.963Z,1005.3
2023-01-07T07:20:45.187Z,1005.3
2023-01-07T07:22:01.439Z,1005.3
2023-01-07T07:23:17.675Z,1005.3
2023-01-07T07:24:33.917Z,1005.3
2023-01-07T07:25:50.163Z,1005.4
2023-01-07T07:27:06.394Z,1005.3
2023-01-07T07:28:22.638Z,1005.4
2023-01-07T07:29:38.873Z,1005.4
2023-01-07T07:30:55.118Z,1005.4
2023-01-07T07:32:11.348Z,1005.4
2023-01-07T07:34:43.843Z,1005.4
2023-01-07T07:35:59.089Z,1005.4
2023-01-07T07:37:15.322Z,1005.4
2023-01-07T07:38:31.581Z,1005.4
2023-01-07T07:39:47.809Z,1005.5
2023-01-07T07:41:04.046Z,1005.4
2023-01-07T07:42:20.290Z,1005.4
2023-01-07T07:43:36.520Z,1005.4
2023-01-07T07:44:52.773Z,1005.4
2023-01-07T07:46:09.008Z,1005.4
2023-01-07T07:47:25.251Z,1005.4
2023-01-07T07:48:41.488Z,1005.4
2023-01-07T07:49:57.727Z,1005.4
2023-01-07T07:51:13.974Z,1005.4
2023-01-07T07:52:29.228Z,1005.5
2023-01-07T07:55:01.703Z,1005.4
2023-01-07T07:56:17.952Z,1005.5
2023-01-07T07:57:34.192Z,1005.5
2023-01-07T07:58:50.433Z,1005.5
2023-01-07T08:00:06.664Z,1005.4
2023-01-07T08:01:22.906Z,1005.4
2023-01-07T08:02:39.142Z,1005.4
2023-01-07T08:03:55.395Z,1005.5
2023-01-07T08:05:11.632Z,1005.5
2023-01-07T08:06:27.863Z,1005.5
2023-01-07T08:07:44.105Z,1005.4
2023-01-07T08:08:59.353Z,1005.5
2023-01-07T08:10:15.595Z,1005.4
2023-01-07T08:11:31.851Z,1005.4
2023-01-07T08:12:48.092Z,1005.4
2023-01-07T08:14:04.312Z,1005.4
2023-01-07T08:15:19.582Z,1005.4
2023-01-07T08:16:35.819Z,1005.4
2023-01-07T08:17:52.056Z,1005.4
2023-01-07T08:19:08.304Z,1005.4
2023-01-07T08:20:24.533Z,1005.4
2023-01-07T08:21:40.790Z,1005.4
2023-01-07T08:22:57.023Z,1005.4
2023-01-07T08:24:13.265Z,1005.4
2023-01-07T08:25:29.499Z,1005.3
2023-01-07T08:26:45.742Z,1005.3
2023-01-07T08:28:01.989Z,1005.3
2023-01-07T08:29:18.222Z,1005.3
2023-01-07T08:30:34.470Z,1005.3
2023-01-07T08:31:49.714Z,1005.3
2023-01-07T08:33:05.965Z,1005.3
2023-01-07T08:34:22.197Z,1005.3
2023-01-07T08:35:38.444Z,1005.4
2023-01-07T08:36:54.681Z,1005.3
2023-01-07T08:38:10.919Z,1005.3
2023-01-07T08:39:27.160Z,1005.3
2023-01-07T08:40:43.392Z,1005.3
2023-01-07T08:41:59.631Z,1005.3
2023-01-07T08:43:15.886Z,1005.3
2023-01-07T08:44:32.110Z,1005.4
2023-01-07T08:45:48.357Z,1005.4
2023-01-07T08:47:04.598Z,1005.4
2023-01-07T08:48:19.859Z,1005.3
2023-01-07T08:49:36.083Z,1005.4
2023-01-07T08:50:52.328Z,1005.3
2023-01-07T08:52:08.572Z,1005.3
2023-01-07T08:53:24.810Z,1005.3
2023-01-07T08:54:41.052Z,1005.3
2023-01-07T08:55:57.292Z,1005.3
2023-01-07T08:57:13.524Z,1005.3
2023-01-07T08:58:29.775Z,1005.3
2023-01-07T08:59:46.008Z,1005.3
2023-01-07T09:01:02.258Z,1005.2
2023-01-07T09:02:18.498Z,1005.2
2023-01-07T09:03:34.741Z,1005.3
2023-01-07T09:04:49.984Z,1005.3
2023-01-07T09:06:06.235Z,1005.2
2023-01-07T09:07:22.460Z,1005.2
2023-01-07T09:08:38.715Z,1005.2
2023-01-07T09:09:54.948Z,1005.2
2023-01-07T09:11:11.193Z,1005.2
2023-01-07T09:12:27.430Z,1005.2
2023-01-07T09:13:43.673Z,1005.2
2023-01-07T09:14:59.904Z,1005.2
2023-01-07T09:16:16.144Z,1005.2
2023-01-07T09:17:32.386Z,1005.1
2023-01-07T09:18:48.623Z,1005.1
2023-01-07T09:20:04.873Z,1005.2
2023-01-07T09:21:20.135Z,1005.2
2023-01-07T09:22:36.363Z,1005.2
2023-01-07T09:23:52.604Z,1005.2
2023-01-07T09:25:08.835Z,1005.2
2023-01-07T09:26:25.083Z,1005.2
2023-01-07T09:27:41.323Z,1005.2
2023-01-07T09:28:57.574Z,1005.2
2023-01-07T09:30:13.801Z,1005.1
2023-01-07T09:31:30.045Z,1005.1
2023-01-07T09:32:46.280Z,1005.2
2023-01-07T09:34:02.516Z,1005.2
2023-01-07T09:36:34.998Z,1005.1
2023-01-07T09:37:50.251Z,1005.1
2023-01-07T09:39:06.489Z,1005.1
2023-01-07T09:40:22.731Z,1005.1
2023-01-07T09:41:38.985Z,1005.1
2023-01-07T09:42:55.222Z,1005.2
2023-01-07T09:44:11.456Z,1005.1
2023-01-07T09:45:27.704Z,1005.2
2023-01-07T09:46:43.944Z,1005.1
2023-01-07T09:48:00.174Z,1005.1
2023-01-07T09:49:16.416Z,1005.1
2023-01-07T09:50:32.665Z,1005.1
2023-01-07T09:51:48.894Z,1005
2023-01-07T09:53:05.131Z,1005.1
2023-01-07T09:54:20.391Z,1005.1
2023-01-07T09:55:36.627Z,1005
2023-01-07T09:56:52.867Z,1005
2023-01-07T09:58:09.110Z,1005
2023-01-07T09:59:25.345Z,1005
2023-01-07T10:00:41.582Z,1004.9
2023-01-07T10:01:57.830Z,1005
2023-01-07T10:03:14.066Z,1004.9
2023-01-07T10:04:30.304Z,1004.9
2023-01-07T10:05:46.545Z,1005
2023-01-07T10:07:02.778Z,1004.9
2023-01-07T10:08:19.018Z,1004.9
2023-01-07T10:09:35.258Z,1004.9
2023-01-07T10:10:50.532Z,1004.9
2023-01-07T10:12:06.752Z,1004.8
2023-01-07T10:13:22.991Z,1004.8
2023-01-07T10:14:39.233Z,1004.8
2023-01-07T10:15:55.469Z,1004.8
2023-01-07T10:17:11.718Z,1004.7
2023-01-07T10:18:27.945Z,1004.7
2023-01-07T10:19:44.203Z,1004.6
2023-01-07T10:21:00.422Z,1004.6
2023-01-07T10:22:16.664Z,1004.6
2023-01-07T10:23:32.908Z,1004.6
2023-01-07T10:24:49.146Z,1004.6
2023-01-07T10:26:05.382Z,1004.6
2023-01-07T10:27:20.637Z,1004.5
2023-01-07T10:28:36.871Z,1004.5
2023-01-07T10:29:53.116Z,1004.5
2023-01-07T10:31:09.355Z,1004.6
2023-01-07T10:32:25.589Z,1004.5
2023-01-07T10:33:41.845Z,1004.5
2023-01-07T10:34:58.076Z,1004.5
2023-01-07T10:36:14.319Z,1004.5
2023-01-07T10:37:30.556Z,1004.4
2023-01-07T10:38:46.799Z,1004.4
2023-01-07T10:40:03.040Z,1004.3
2023-01-07T10:41:19.264Z,1004.4
2023-01-07T10:42:35.502Z,1004.4
2023-01-07T10:43:50.764Z,1004.4
2023-01-07T10:45:07.002Z,1004.4
2023-01-07T10:46:23.243Z,1004.4
2023-01-07T10:47:39.482Z,1004.4
2023-01-07T10:48:55.722Z,1004.4
2023-01-07T10:50:11.960Z,1004.3
2023-01-07T10:51:28.195Z,1004.2
2023-01-07T10:52:44.436Z,1004.3
2023-01-07T10:54:00.687Z,1004.2
2023-01-07T10:55:16.934Z,1004.3
2023-01-07T10:56:33.155Z,1004.3
2023-01-07T10:57:49.403Z,1004.2
2023-01-07T10:59:05.645Z,1004.2
2023-01-07T11:00:20.899Z,1004.3
2023-01-07T11:01:37.141Z,1004.2
2023-01-07T11:02:53.374Z,1004.2
2023-01-07T11:04:09.607Z,1004.2
2023-01-07T11:05:25.852Z,1004.1
2023-01-07T11:06:42.098Z,1004.1
2023-01-07T11:07:58.324Z,1004.1
2023-01-07T11:09:14.564Z,1004.1
2023-01-07T11:10:30.803Z,1004.1
2023-01-07T11:11:47.040Z,1004
2023-01-07T11:13:03.286Z,1004
2023-01-07T11:14:19.518Z,1004
2023-01-07T11:15:35.762Z,1003.9
2023-01-07T11:16:52.122Z,1003.9
2023-01-07T11:18:08.365Z,1003.9
2023-01-07T11:19:24.610Z,1003.9
2023-01-07T11:20:40.841Z,1003.9
2023-01-07T11:21:57.075Z,1003.8
2023-01-07T11:23:13.328Z,1003.8
2023-01-07T11:24:29.558Z,1003.7
2023-01-07T11:25:45.790Z,1003.7
2023-01-07T11:27:02.041Z,1003.7
2023-01-07T11:28:18.272Z,1003.7
2023-01-07T11:29:34.518Z,1003.8
2023-01-07T11:30:50.742Z,1003.8
2023-01-07T11:32:06.982Z,1003.7
2023-01-07T11:33:22.249Z,1003.8
2023-01-07T11:34:38.483Z,1003.7
2023-01-07T11:35:54.725Z,1003.6
2023-01-07T11:37:10.963Z,1003.7
2023-01-07T11:38:27.202Z,1003.7
2023-01-07T11:39:43.444Z,1003.7
2023-01-07T11:40:59.681Z,1003.7
2023-01-07T11:42:15.920Z,1003.6
2023-01-07T11:43:32.147Z,1003.6
2023-01-07T11:44:48.397Z,1003.6
2023-01-07T11:46:04.639Z,1003.6
2023-01-07T11:47:20.885Z,1003.6
2023-01-07T11:48:37.105Z,1003.6
2023-01-07T11:49:52.367Z,1003.6
2023-01-07T11:51:08.606Z,1003.6
2023-01-07T11:52:24.843Z,1003.5
2023-01-07T11:53:41.082Z,1003.5
2023-01-07T11:54:57.000Z,1003.5
2023-01-07T11:56:13.580Z,1003.4
2023-01-07T11:57:29.807Z,1003.4
2023-01-07T11:58:46.056Z,1003.4
2023-01-07T12:00:02.296Z,1003.4
2023-01-07T12:01:18.514Z,1003.4
2023-01-07T12:02:34.772Z,1003.4
2023-01-07T12:03:50.995Z,1003.4
2023-01-07T12:05:07.252Z,1003.3
2023-01-07T12:06:22.496Z,1003.3
2023-01-07T12:07:38.734Z,1003.4
2023-01-07T12:08:54.983Z,1003.4
2023-01-07T12:10:11.210Z,1003.3
2023-01-07T12:11:27.466Z,1003.4
2023-01-07T12:12:43.687Z,1003.4
2023-01-07T12:13:59.931Z,1003.4
2023-01-07T12:15:16.172Z,1003.3
2023-01-07T12:16:32.410Z,1003.4
2023-01-07T12:17:48.650Z,1003.3
2023-01-07T12:19:04.896Z,1003.3
2023-01-07T12:20:21.136Z,1003.3
2023-01-07T12:21:37.373Z,1003.2
2023-01-07T12:22:52.636Z,1003.2
2023-01-07T12:24:08.876Z,1003.2
2023-01-07T12:25:25.114Z,1003.2
2023-01-07T12:26:41.344Z,1003.2
2023-01-07T12:27:57.579Z,1003.2
2023-01-07T12:29:13.839Z,1003.2
2023-01-07T12:30:29.080Z,1003.1
2023-01-07T12:31:45.334Z,1003.1
2023-01-07T12:33:01.573Z,1003.1
2023-01-07T12:34:17.811Z,1003.1
2023-01-07T12:35:34.040Z,1003
2023-01-07T12:36:50.286Z,1003
2023-01-07T12:38:06.524Z,1003
2023-01-07T12:39:22.761Z,1002.9
2023-01-07T12:40:39.000Z,1002.9
2023-01-07T12:41:55.242Z,1002.9
2023-01-07T12:43:11.476Z,1002.9
2023-01-07T12:44:27.712Z,1002.8
2023-01-07T12:45:43.946Z,1002.8
2023-01-07T12:46:59.206Z,1002.8
2023-01-07T12:48:15.442Z,1002.7
2023-01-07T12:49:31.695Z,1002.7
2023-01-07T12:50:47.935Z,1002.6
2023-01-07T12:52:04.161Z,1002.7
2023-01-07T12:53:20.410Z,1002.7
2023-01-07T12:54:36.641Z,1002.6
2023-01-07T12:55:52.894Z,1002.7
2023-01-07T12:57:09.122Z,1002.7
2023-01-07T12:58:25.358Z,1002.7
2023-01-07T12:59:41.602Z,1002.7
2023-01-07T13:00:57.846Z,1002.6
2023-01-07T13:02:14.083Z,1002.6
2023-01-07T13:03:29.348Z,1002.5
2023-01-07T13:04:45.568Z,1002.6
2023-01-07T13:06:01.813Z,1002.5
2023-01-07T13:07:18.050Z,1002.5
2023-01-07T13:08:34.302Z,1002.5
2023-01-07T13:09:50.527Z,1002.5
2023-01-07T13:11:06.781Z,1002.5
2023-01-07T13:12:23.021Z,1002.4
2023-01-07T13:13:39.261Z,1002.5
2023-01-07T13:14:55.495Z,1002.5
2023-01-07T13:16:11.740Z,1002.5
2023-01-07T13:17:27.975Z,1002.5
2023-01-07T13:18:44.217Z,1002.4
2023-01-07T13:19:59.469Z,1002.4
2023-01-07T13:21:15.713Z,1002.4
2023-01-07T13:22:31.952Z,1002.4
2023-01-07T13:23:48.182Z,1002.4
2023-01-07T13:25:04.433Z,1002.4
2023-01-07T13:26:20.671Z,1002.4
2023-01-07T13:27:36.912Z,1002.3
2023-01-07T13:28:53.151Z,1002.3
2023-01-07T13:30:09.393Z,1002.3
2023-01-07T13:31:25.632Z,1002.3
2023-01-07T13:32:41.872Z,1002.3
2023-01-07T13:33:58.110Z,1002.2
2023-01-07T13:35:14.355Z,1002.2
2023-01-07T13:36:29.620Z,1002.2
2023-01-07T13:37:45.841Z,1002.2
2023-01-07T13:39:02.086Z,1002.2
2023-01-07T13:40:18.325Z,1002.1
2023-01-07T13:41:34.563Z,1002.1
2023-01-07T13:42:50.803Z,1002.1
2023-01-07T13:44:07.045Z,1002.1
2023-01-07T13:45:23.278Z,1002.1
2023-01-07T13:46:39.534Z,1002
2023-01-07T13:47:55.756Z,1002
2023-01-07T13:49:12.000Z,1002
2023-01-07T13:50:28.252Z,1002
2023-01-07T13:51:44.485Z,1001.9
2023-01-07T13:52:59.738Z,1002
2023-01-07T13:54:15.990Z,1001.9
2023-01-07T13:55:32.236Z,1001.9
2023-01-07T13:56:48.463Z,1002
2023-01-07T13:58:04.697Z,1001.9
2023-01-07T13:59:20.954Z,1001.9
2023-01-07T14:00:37.187Z,1002
2023-01-07T14:01:53.414Z,1001.9
2023-01-07T14:03:09.662Z,1002
2023-01-07T14:04:25.904Z,1001.9
2023-01-07T14:05:42.143Z,1001.9
2023-01-07T14:06:58.370Z,1001.9
2023-01-07T14:08:14.625Z,1001.9
2023-01-07T14:09:29.880Z,1001.9
2023-01-07T14:10:46.117Z,1001.9
2023-01-07T14:12:02.353Z,1001.9
2023-01-07T14:13:18.598Z,1001.9
2023-01-07T14:14:34.833Z,1001.9
2023-01-07T14:15:51.076Z,1001.9
2023-01-07T14:17:07.322Z,1001.9
2023-01-07T14:18:23.571Z,1001.9
2023-01-07T14:19:39.788Z,1001.9
2023-01-07T14:20:56.036Z,1001.8
2023-01-07T14:22:12.265Z,1001.9
2023-01-07T14:23:28.521Z,1001.9
2023-01-07T14:24:44.748Z,1001.9
2023-01-07T14:26:00.028Z,1001.9
2023-01-07T14:27:16.256Z,1001.8
2023-01-07T14:28:32.482Z,1001.8
2023-01-07T14:29:48.735Z,1001.8
2023-01-07T14:31:04.961Z,1001.8
2023-01-07T14:32:21.213Z,1001.8
2023-01-07T14:33:37.464Z,1001.8
2023-01-07T14:34:53.701Z,1001.8
2023-01-07T14:36:09.934Z,1001.8
2023-01-07T14:37:26.180Z,1001.9
2023-01-07T14:38:42.425Z,1001.8
2023-01-07T14:39:58.656Z,1001.8
2023-01-07T14:41:14.887Z,1001.8
2023-01-07T14:42:30.138Z,1001.8
2023-01-07T14:43:46.382Z,1001.8
2023-01-07T14:45:02.628Z,1001.8
2023-01-07T14:46:18.866Z,1001.7
2023-01-07T14:47:35.099Z,1001.7
2023-01-07T14:48:51.350Z,1001.8
2023-01-07T14:50:07.576Z,1001.7
2023-01-07T14:51:23.825Z,1001.7
2023-01-07T14:52:40.070Z,1001.7
2023-01-07T14:53:56.319Z,1001.7
2023-01-07T14:55:12.544Z,1001.7
2023-01-07T14:56:28.780Z,1001.7
2023-01-07T14:57:45.021Z,1001.8
2023-01-07T14:59:00.285Z,1001.7
2023-01-07T15:00:16.521Z,1001.7
2023-01-07T15:01:32.757Z,1001.7
2023-01-07T15:02:49.002Z,1001.7
2023-01-07T15:04:05.235Z,1001.7
2023-01-07T15:05:21.486Z,1001.7
2023-01-07T15:06:37.729Z,1001.7
2023-01-07T15:07:53.967Z,1001.6
2023-01-07T15:09:10.192Z,1001.6
2023-01-07T15:10:26.448Z,1001.6
2023-01-07T15:11:42.685Z,1001.6
2023-01-07T15:12:58.914Z,1001.6
2023-01-07T15:14:15.152Z,1001.6
2023-01-07T15:15:30.421Z,1001.6
2023-01-07T15:16:46.659Z,1001.5
2023-01-07T15:18:02.894Z,1001.6
2023-01-07T15:19:19.139Z,1001.6
2023-01-07T15:20:35.380Z,1001.6
2023-01-07T15:21:51.618Z,1001.5
2023-01-07T15:23:07.847Z,1001.6
2023-01-07T15:24:24.087Z,1001.6
2023-01-07T15:25:40.345Z,1001.5
2023-01-07T15:26:56.572Z,1001.6
2023-01-07T15:28:12.817Z,1001.6
2023-01-07T15:29:29.049Z,1001.5
2023-01-07T15:30:45.297Z,1001.5
2023-01-07T15:32:00.558Z,1001.5
2023-01-07T15:33:16.793Z,1001.5
2023-01-07T15:34:33.035Z,1001.5
2023-01-07T15:35:49.279Z,1001.5
2023-01-07T15:37:05.582Z,1001.5
2023-01-07T15:38:21.804Z,1001.5
2023-01-07T15:39:38.046Z,1001.5
2023-01-07T15:40:54.338Z,1001.6
2023-01-07T15:42:10.639Z,1001.5
2023-01-07T15:43:26.937Z,1001.6
2023-01-07T15:44:43.213Z,1001.6
2023-01-07T15:45:59.520Z,1001.5
2023-01-07T15:47:15.804Z,1001.5
2023-01-07T15:48:31.115Z,1001.5
2023-01-07T15:49:47.416Z,1001.5
2023-01-07T15:51:03.717Z,1001.4
2023-01-07T15:52:20.003Z,1001.5
2023-01-07T15:53:36.306Z,1001.3
2023-01-07T15:54:52.603Z,1001.4
2023-01-07T15:56:08.885Z,1001.4
2023-01-07T15:57:25.125Z,1001.3
2023-01-07T15:58:41.382Z,1001.3
2023-01-07T15:59:57.608Z,1001.3
2023-01-07T16:01:13.898Z,1001.3
2023-01-07T16:02:30.205Z,1001.3