createdAt,value
2019-04-04T00:00:16.349Z,99628.00
2019-04-04T00:02:45.559Z,99622.00
2019-04-04T00:05:14.948Z,99620.00
2019-04-04T00:07:44.319Z,99603.00
2019-04-04T00:10:13.695Z,99613.00
2019-04-04T00:12:43.070Z,99618.00
2019-04-04T00:15:12.957Z,99607.00
2019-04-04T00:17:44.090Z,99612.00
2019-04-04T00:20:13.537Z,99611.00
2019-04-04T00:22:42.917Z,99618.00
2019-04-04T00:25:12.762Z,99609.00
2019-04-04T00:27:44.044Z,99611.00
2019-04-04T00:30:13.362Z,99609.00
2019-04-04T00:32:42.735Z,99605.00
2019-04-04T00:35:12.118Z,99610.00
2019-04-04T00:37:41.474Z,99595.00
2019-04-04T00:40:13.065Z,99596.00
2019-04-04T00:42:42.421Z,99596.00
2019-04-04T00:45:13.703Z,99591.00
2019-04-04T00:47:43.071Z,99585.00
2019-04-04T00:50:12.518Z,99579.00
2019-04-04T00:52:41.883Z,99583.00
2019-04-04T00:55:11.396Z,99580.00
2019-04-04T01:00:10.502Z,99578.00
2019-04-04T01:02:40.048Z,99588.00
2019-04-04T01:05:09.572Z,99568.00
2019-04-04T01:07:38.944Z,99567.00
2019-04-04T01:10:09.562Z,99567.00
2019-04-04T01:12:38.924Z,99566.00
2019-04-04T01:15:08.813Z,99560.00
2019-04-04T01:17:38.489Z,99565.00
2019-04-04T01:20:11.683Z,99551.00
2019-04-04T01:22:41.050Z,99563.00
2019-04-04T01:25:11.964Z,99563.00
2019-04-04T01:27:41.339Z,99567.00
2019-04-04T01:30:12.829Z,99561.00
2019-04-04T01:32:42.239Z,99560.00
2019-04-04T01:35:11.727Z,99562.00
2019-04-04T01:37:41.102Z,99570.00
2019-04-04T01:40:11.191Z,99582.00
2019-04-04T01:42:40.972Z,99564.00
2019-04-04T01:45:12.689Z,99567.00
2019-04-04T01:47:42.062Z,99552.00
2019-04-04T01:50:11.838Z,99555.00
2019-04-04T01:52:41.204Z,99550.00
2019-04-04T01:55:10.593Z,99557.00
2019-04-04T01:57:39.969Z,99567.00
2019-04-04T02:00:14.754Z,99563.00
2019-04-04T02:02:43.144Z,99565.00
2019-04-04T02:05:12.666Z,99568.00
2019-04-04T02:07:42.042Z,99561.00
2019-04-04T02:10:12.644Z,99564.00
2019-04-04T02:12:42.017Z,99567.00
2019-04-04T02:15:14.361Z,99565.00
2019-04-04T02:17:43.329Z,99579.00
2019-04-04T02:20:12.935Z,99580.00
2019-04-04T02:22:42.296Z,99588.00
2019-04-04T02:25:12.119Z,99586.00
2019-04-04T02:27:41.476Z,99577.00
2019-04-04T02:30:14.635Z,99575.00
2019-04-04T02:32:42.471Z,99567.00
2019-04-04T02:35:11.933Z,99566.00
2019-04-04T02:37:41.299Z,99562.00
2019-04-04T02:40:11.383Z,99553.00
2019-04-04T02:42:41.321Z,99546.00
2019-04-04T02:45:11.193Z,99542.00
2019-04-04T02:47:40.987Z,99530.00
2019-04-04T02:50:10.693Z,99538.00
2019-04-04T02:52:40.082Z,99547.00
2019-04-04T02:55:10.731Z,99540.00
2019-04-04T02:57:42.222Z,99551.00
2019-04-04T03:00:12.882Z,99547.00
2019-04-04T03:02:42.642Z,99544.00
2019-04-04T03:05:12.158Z,99542.00
2019-04-04T03:07:41.528Z,99546.00
2019-04-04T03:10:15.218Z,99553.00
2019-04-04T03:12:42.312Z,99548.00
2019-04-04T03:15:13.397Z,99541.00
2019-04-04T03:17:43.077Z,99541.00
2019-04-04T03:20:16.148Z,99537.00
2019-04-04T03:22:43.609Z,99545.00
2019-04-04T03:25:14.783Z,99533.00
2019-04-04T03:27:44.088Z,99543.00
2019-04-04T03:30:16.627Z,99545.00
2019-04-04T03:32:51.801Z,99543.00
2019-04-04T03:35:16.147Z,99554.00
2019-04-04T03:37:46.378Z,99548.00
2019-04-04T03:40:15.873Z,99542.00
2019-04-04T03:42:45.240Z,99548.00
2019-04-04T03:45:14.616Z,99545.00
2019-04-04T03:47:44.814Z,99545.00
2019-04-04T03:50:14.279Z,99550.00
2019-04-04T03:52:44.641Z,99545.00
2019-04-04T03:55:14.365Z,99544.00
2019-04-04T03:57:43.730Z,99529.00
2019-04-04T04:00:26.504Z,99539.00
2019-04-04T04:02:55.866Z,99538.00
2019-04-04T04:05:33.838Z,99532.00
2019-04-04T04:08:00.198Z,99539.00
2019-04-04T04:10:32.582Z,99542.00
2019-04-04T04:13:00.658Z,99541.00
2019-04-04T04:15:30.757Z,99541.00
2019-04-04T04:18:00.126Z,99537.00
2019-04-04T04:20:29.497Z,99539.00
2019-04-04T04:22:59.780Z,99540.00
2019-04-04T04:25:29.157Z,99540.00
2019-04-04T04:28:02.687Z,99533.00
2019-04-04T04:30:29.627Z,99535.00
2019-04-04T04:32:59.001Z,99535.00
2019-04-04T04:35:28.704Z,99538.00
2019-04-04T04:37:58.415Z,99530.00
2019-04-04T04:40:27.779Z,99531.00
2019-04-04T04:42:59.633Z,99526.00
2019-04-04T04:45:28.266Z,99526.00
2019-04-04T04:47:57.639Z,99525.00
2019-04-04T04:50:27.037Z,99523.00
2019-04-04T04:52:56.420Z,99528.00
2019-04-04T04:55:27.171Z,99524.00
2019-04-04T04:57:56.982Z,99519.00
2019-04-04T05:00:27.920Z,99519.00
2019-04-04T05:02:57.529Z,99512.00
2019-04-04T05:05:26.869Z,99512.00
2019-04-04T05:07:56.244Z,99514.00
2019-04-04T05:10:25.669Z,99520.00
2019-04-04T05:12:55.042Z,99521.00
2019-04-04T05:15:24.431Z,99527.00
2019-04-04T05:17:53.800Z,99527.00
2019-04-04T05:20:25.205Z,99526.00
2019-04-04T05:22:54.311Z,99523.00
2019-04-04T05:25:23.693Z,99530.00
2019-04-04T05:27:53.073Z,99528.00
2019-04-04T05:30:22.456Z,99537.00
2019-04-04T05:32:54.631Z,99541.00
2019-04-04T05:35:22.929Z,99535.00
2019-04-04T05:37:52.297Z,99537.00
2019-04-04T05:40:23.559Z,99535.00
2019-04-04T05:42:52.852Z,99539.00
2019-04-04T05:45:22.526Z,99540.00
2019-04-04T05:47:55.104Z,99541.00
2019-04-04T05:50:22.961Z,99535.00
2019-04-04T05:52:52.373Z,99537.00
2019-04-04T05:55:21.759Z,99528.00
2019-04-04T05:57:51.628Z,99534.00
2019-04-04T06:00:21.265Z,99521.00
2019-04-04T06:02:50.670Z,99507.00
2019-04-04T06:05:20.081Z,99512.00
2019-04-04T06:07:49.886Z,99519.00
2019-04-04T06:10:19.242Z,99526.00
2019-04-04T06:12:48.605Z,99527.00
2019-04-04T06:15:17.991Z,99529.00
2019-04-04T06:17:47.350Z,99524.00
2019-04-04T06:20:17.230Z,99526.00
2019-04-04T06:22:46.607Z,99530.00
2019-04-04T06:25:15.984Z,99522.00
2019-04-04T06:27:45.354Z,99525.00
2019-04-04T06:30:15.712Z,99533.00
2019-04-04T06:32:45.114Z,99526.00
2019-04-04T06:35:15.464Z,99525.00
2019-04-04T06:37:46.244Z,99527.00
2019-04-04T06:40:16.219Z,99524.00
2019-04-04T06:42:45.594Z,99519.00
2019-04-04T06:45:15.934Z,99524.00
2019-04-04T06:47:45.725Z,99536.00
2019-04-04T06:50:15.171Z,99527.00
2019-04-04T06:52:44.835Z,99520.00
2019-04-04T06:55:14.651Z,99530.00
2019-04-04T07:00:20.664Z,99523.00
2019-04-04T07:02:50.038Z,99535.00
2019-04-04T07:05:19.396Z,99534.00
2019-04-04T07:07:49.043Z,99526.00
2019-04-04T07:10:21.004Z,99542.00
2019-04-04T07:12:49.502Z,99534.00
2019-04-04T07:15:18.960Z,99532.00
2019-04-04T07:17:48.358Z,99533.00
2019-04-04T07:20:17.772Z,99535.00
2019-04-04T07:22:47.148Z,99532.00
2019-04-04T07:25:16.522Z,99530.00
2019-04-04T07:27:47.417Z,99527.00
2019-04-04T07:30:18.307Z,99520.00
2019-04-04T07:32:47.698Z,99521.00
2019-04-04T07:35:17.645Z,99524.00
2019-04-04T07:37:47.602Z,99522.00
2019-04-04T07:40:20.080Z,99517.00
2019-04-04T07:42:48.234Z,99520.00
2019-04-04T07:45:17.606Z,99519.00
2019-04-04T07:47:47.770Z,99527.00
2019-04-04T07:50:17.214Z,99507.00
2019-04-04T07:52:47.079Z,99511.00
2019-04-04T07:55:16.441Z,99510.00
2019-04-04T07:57:45.902Z,99517.00
2019-04-04T08:00:15.797Z,99506.00
2019-04-04T08:02:45.157Z,99513.00
2019-04-04T08:05:14.614Z,99503.00
2019-04-04T08:07:43.999Z,99510.00
2019-04-04T08:10:20.328Z,99511.00
2019-04-04T08:12:45.459Z,99515.00
2019-04-04T08:15:15.164Z,99508.00
2019-04-04T08:17:44.539Z,99503.00
2019-04-04T08:20:14.053Z,99515.00
2019-04-04T08:22:43.459Z,99510.00
2019-04-04T08:25:13.198Z,99512.00
2019-04-04T08:27:42.582Z,99518.00
2019-04-04T08:30:13.098Z,99520.00
2019-04-04T08:32:42.462Z,99509.00
2019-04-04T08:35:11.976Z,99519.00
2019-04-04T08:37:41.689Z,99518.00
2019-04-04T08:40:11.331Z,99517.00
2019-04-04T08:42:40.699Z,99526.00
2019-04-04T08:45:10.237Z,99523.00
2019-04-04T08:47:39.607Z,99519.00
2019-04-04T08:50:09.495Z,99516.00
2019-04-04T08:52:38.867Z,99523.00
2019-04-04T08:55:09.226Z,99527.00
2019-04-04T08:57:38.540Z,99519.00
2019-04-04T09:00:09.913Z,99525.00
2019-04-04T09:02:39.295Z,99515.00
2019-04-04T09:05:12.086Z,99518.00
2019-04-04T09:07:40.651Z,99510.00
2019-04-04T09:10:10.531Z,99508.00
2019-04-04T09:12:39.889Z,99511.00
2019-04-04T09:15:10.502Z,99504.00
2019-04-04T09:17:39.871Z,99502.00
2019-04-04T09:20:10.345Z,99500.00
2019-04-04T09:22:41.134Z,99497.00
2019-04-04T09:25:11.162Z,99492.00
2019-04-04T09:27:40.531Z,99508.00
2019-04-04T09:30:11.811Z,99496.00
2019-04-04T09:32:41.179Z,99509.00
2019-04-04T09:35:10.768Z,99499.00
2019-04-04T09:37:40.211Z,99492.00
2019-04-04T09:40:11.411Z,99495.00
2019-04-04T09:42:40.936Z,99496.00
2019-04-04T09:45:11.851Z,99491.00
2019-04-04T09:47:41.222Z,99483.00
2019-04-04T09:50:13.313Z,99491.00
2019-04-04T09:52:42.654Z,99485.00
2019-04-04T09:55:12.522Z,99483.00
2019-04-04T09:57:41.907Z,99478.00
2019-04-04T10:00:18.727Z,99479.00
2019-04-04T10:02:48.445Z,99473.00
2019-04-04T10:05:17.961Z,99477.00
2019-04-04T10:07:47.416Z,99482.00
2019-04-04T10:10:17.688Z,99467.00
2019-04-04T10:12:47.055Z,99469.00
2019-04-04T10:15:17.335Z,99468.00
2019-04-04T10:17:49.180Z,99469.00
2019-04-04T10:20:18.355Z,99474.00
2019-04-04T10:22:48.070Z,99468.00
2019-04-04T10:25:17.444Z,99464.00
2019-04-04T10:27:46.805Z,99470.00
2019-04-04T10:30:16.689Z,99469.00
2019-04-04T10:32:46.066Z,99462.00
2019-04-04T10:35:15.469Z,99463.00
2019-04-04T10:37:44.854Z,99466.00
2019-04-04T10:40:14.891Z,99466.00
2019-04-04T10:42:44.322Z,99464.00
2019-04-04T10:45:14.544Z,99463.00
2019-04-04T10:47:44.103Z,99471.00
2019-04-04T10:50:14.378Z,99470.00
2019-04-04T10:52:43.762Z,99466.00
2019-04-04T10:55:13.908Z,99464.00
2019-04-04T10:57:43.310Z,99464.00
2019-04-04T11:00:14.653Z,99458.00
2019-04-04T11:02:44.053Z,99456.00
2019-04-04T11:05:13.900Z,99459.00
2019-04-04T11:07:43.653Z,99466.00
2019-04-04T11:10:13.327Z,99468.00
2019-04-04T11:12:42.714Z,99467.00
2019-04-04T11:15:12.087Z,99454.00
2019-04-04T11:17:41.457Z,99457.00
2019-04-04T11:20:11.062Z,99461.00
2019-04-04T11:22:40.448Z,99446.00
2019-04-04T11:25:09.828Z,99461.00
2019-04-04T11:27:39.185Z,99458.00
2019-04-04T11:30:10.742Z,99464.00
2019-04-04T11:32:40.116Z,99452.00
2019-04-04T11:35:09.614Z,99461.00
2019-04-04T11:37:38.997Z,99461.00
2019-04-04T11:40:09.508Z,99461.00
2019-04-04T11:42:38.874Z,99459.00
2019-04-04T11:45:09.567Z,99454.00
2019-04-04T11:47:38.948Z,99453.00
2019-04-04T11:50:10.246Z,99453.00
2019-04-04T11:52:40.076Z,99454.00
2019-04-04T11:55:11.051Z,99450.00
2019-04-04T11:57:40.412Z,99450.00
2019-04-04T12:00:11.988Z,99441.00
2019-04-04T12:02:41.349Z,99442.00
2019-04-04T12:05:10.921Z,99447.00
2019-04-04T12:07:41.303Z,99428.00
2019-04-04T12:10:12.584Z,99438.00
2019-04-04T12:12:42.764Z,99429.00
2019-04-04T12:15:13.051Z,99432.00
2019-04-04T12:17:42.415Z,99430.00
2019-04-04T12:20:12.925Z,99430.00
2019-04-04T12:22:42.746Z,99434.00
2019-04-04T12:25:12.113Z,99438.00
2019-04-04T12:27:41.486Z,99431.00
2019-04-04T12:30:11.409Z,99430.00
2019-04-04T12:32:40.759Z,99432.00
2019-04-04T12:35:10.187Z,99425.00
2019-04-04T12:37:39.569Z,99430.00
2019-04-04T12:40:20.018Z,99427.00
2019-04-04T12:42:41.179Z,99427.00
2019-04-04T12:45:12.089Z,99423.00
2019-04-04T12:47:41.511Z,99423.00
2019-04-04T12:50:11.417Z,99424.00
2019-04-04T12:52:40.789Z,99423.00
2019-04-04T12:55:10.693Z,99430.00
2019-04-04T12:57:40.080Z,99428.00
2019-04-04T13:00:11.048Z,99429.00
2019-04-04T13:02:40.421Z,99425.00
2019-04-04T13:05:11.170Z,99419.00
2019-04-04T13:07:41.105Z,99430.00
2019-04-04T13:10:12.966Z,99421.00
2019-04-04T13:12:42.350Z,99413.00
2019-04-04T13:15:12.627Z,99419.00
2019-04-04T13:17:41.984Z,99427.00
2019-04-04T13:20:12.068Z,99413.00
2019-04-04T13:22:41.432Z,99417.00
2019-04-04T13:25:11.300Z,99413.00
2019-04-04T13:27:40.663Z,99417.00
2019-04-04T13:30:12.030Z,99421.00
2019-04-04T13:32:41.389Z,99405.00
2019-04-04T13:35:11.759Z,99411.00
2019-04-04T13:37:41.151Z,99414.00
2019-04-04T13:40:10.751Z,99407.00
2019-04-04T13:42:40.141Z,99415.00
2019-04-04T13:45:11.137Z,99401.00
2019-04-04T13:47:40.530Z,99410.00
2019-04-04T13:50:12.611Z,99415.00
2019-04-04T13:52:42.663Z,99406.00
2019-04-04T13:55:12.085Z,99403.00
2019-04-04T13:57:41.445Z,99407.00
2019-04-04T14:00:11.931Z,99404.00
2019-04-04T14:02:41.517Z,99401.00
2019-04-04T14:05:14.155Z,99403.00
2019-04-04T14:07:43.881Z,99406.00
2019-04-04T14:10:17.043Z,99404.00
2019-04-04T14:12:45.735Z,99406.00
2019-04-04T14:15:15.909Z,99398.00
2019-04-04T14:17:45.270Z,99405.00
2019-04-04T14:20:15.270Z,99404.00
2019-04-04T14:22:44.644Z,99403.00
2019-04-04T14:25:14.024Z,99409.00
2019-04-04T14:27:43.395Z,99399.00
2019-04-04T14:30:13.975Z,99391.00
2019-04-04T14:32:43.337Z,99400.00
2019-04-04T14:35:12.772Z,99396.00
2019-04-04T14:37:42.180Z,99393.00
2019-04-04T14:40:11.623Z,99404.00
2019-04-04T14:42:40.990Z,99402.00
2019-04-04T14:45:11.315Z,99391.00
2019-04-04T14:47:41.250Z,99399.00
2019-04-04T14:50:10.927Z,99389.00
2019-04-04T14:52:40.300Z,99388.00
2019-04-04T14:55:11.649Z,99392.00
2019-04-04T14:57:41.009Z,99396.00
2019-04-04T15:00:15.611Z,99393.00
2019-04-04T15:02:44.194Z,99396.00
2019-04-04T15:05:13.876Z,99393.00
2019-04-04T15:07:43.263Z,99393.00
2019-04-04T15:10:13.134Z,99403.00
2019-04-04T15:12:42.492Z,99399.00
2019-04-04T15:15:12.198Z,99400.00
2019-04-04T15:17:41.574Z,99401.00
2019-04-04T15:20:11.678Z,99393.00
2019-04-04T15:22:41.441Z,99389.00
2019-04-04T15:25:10.870Z,99394.00
2019-04-04T15:27:40.226Z,99395.00
2019-04-04T15:30:11.201Z,99391.00
2019-04-04T15:32:40.569Z,99396.00
2019-04-04T15:35:10.588Z,99386.00
2019-04-04T15:37:40.020Z,99379.00
2019-04-04T15:40:10.654Z,99375.00
2019-04-04T15:42:40.022Z,99384.00
2019-04-04T15:45:10.678Z,99392.00
2019-04-04T15:47:40.042Z,99398.00
2019-04-04T15:50:10.110Z,99392.00
2019-04-04T15:52:39.492Z,99393.00
2019-04-04T15:55:10.052Z,99394.00
2019-04-04T15:57:39.420Z,99389.00
2019-04-04T16:00:10.598Z,99400.00
2019-04-04T16:02:39.991Z,99387.00
2019-04-04T16:05:10.679Z,99395.00
2019-04-04T16:07:40.619Z,99393.00
2019-04-04T16:10:11.116Z,99386.00
2019-04-04T16:12:40.448Z,99395.00
2019-04-04T16:15:10.101Z,99392.00
2019-04-04T16:17:39.865Z,99390.00
2019-04-04T16:20:11.431Z,99391.00
2019-04-04T16:22:41.541Z,99391.00
2019-04-04T16:25:11.035Z,99400.00
2019-04-04T16:27:40.408Z,99403.00
2019-04-04T16:30:11.117Z,99384.00
2019-04-04T16:32:40.495Z,99394.00
2019-04-04T16:35:10.857Z,99392.00
2019-04-04T16:37:40.231Z,99388.00
2019-04-04T16:40:10.773Z,99395.00
2019-04-04T16:42:40.147Z,99401.00
2019-04-04T16:45:10.779Z,99404.00
2019-04-04T16:47:40.142Z,99399.00
2019-04-04T16:50:10.419Z,99411.00
2019-04-04T16:52:39.805Z,99402.00
2019-04-04T16:55:10.559Z,99411.00
2019-04-04T16:57:39.908Z,99412.00
2019-04-04T17:00:15.445Z,99416.00
2019-04-04T17:02:44.808Z,99413.00
2019-04-04T17:05:14.994Z,99418.00
2019-04-04T17:07:44.668Z,99424.00
2019-04-04T17:10:14.741Z,99425.00
2019-04-04T17:12:44.151Z,99430.00
2019-04-04T17:15:14.134Z,99431.00
2019-04-04T17:17:43.506Z,99429.00
2019-04-04T17:20:15.280Z,99433.00
2019-04-04T17:22:44.661Z,99426.00
2019-04-04T17:25:16.087Z,99431.00
2019-04-04T17:27:45.520Z,99427.00
2019-04-04T17:30:16.415Z,99433.00
2019-04-04T17:32:48.649Z,99434.00
2019-04-04T17:35:16.878Z,99437.00
2019-04-04T17:37:46.254Z,99443.00
2019-04-04T17:40:16.180Z,99443.00
2019-04-04T17:42:45.509Z,99450.00
2019-04-04T17:45:15.491Z,99453.00
2019-04-04T17:47:45.203Z,99454.00
2019-04-04T17:50:18.708Z,99465.00
2019-04-04T17:52:47.399Z,99464.00
2019-04-04T17:55:16.910Z,99449.00
2019-04-04T17:57:46.534Z,99467.00
2019-04-04T18:00:19.604Z,99468.00
2019-04-04T18:02:48.966Z,99475.00
2019-04-04T18:05:18.743Z,99470.00
2019-04-04T18:07:48.433Z,99488.00
2019-04-04T18:10:19.710Z,99484.00
2019-04-04T18:12:49.164Z,99486.00
2019-04-04T18:15:18.650Z,99490.00
2019-04-04T18:17:48.015Z,99499.00
2019-04-04T18:20:17.918Z,99499.00
2019-04-04T18:22:48.373Z,99507.00
2019-04-04T18:25:17.730Z,99503.00
2019-04-04T18:27:47.121Z,99510.00
2019-04-04T18:30:17.172Z,99517.00
2019-04-04T18:32:46.535Z,99518.00
2019-04-04T18:35:16.143Z,99526.00
2019-04-04T18:37:46.035Z,99517.00
2019-04-04T18:40:15.829Z,99529.00
2019-04-04T18:42:53.309Z,99530.00
2019-04-04T18:45:16.436Z,99531.00
2019-04-04T18:47:45.819Z,99537.00
2019-04-04T18:50:15.496Z,99544.00
2019-04-04T18:52:45.357Z,99542.00
2019-04-04T18:55:20.083Z,99553.00
2019-04-04T18:57:45.851Z,99561.00
2019-04-04T19:00:20.558Z,99556.00
2019-04-04T19:02:49.922Z,99554.00
2019-04-04T19:05:19.433Z,99562.00
2019-04-04T19:07:49.744Z,99560.00
2019-04-04T19:10:19.435Z,99557.00
2019-04-04T19:12:48.816Z,99564.00
2019-04-04T19:15:18.331Z,99560.00
2019-04-04T19:17:47.703Z,99560.00
2019-04-04T19:20:17.770Z,99564.00
2019-04-04T19:22:47.166Z,99560.00
2019-04-04T19:25:18.221Z,99565.00
2019-04-04T19:27:47.614Z,99568.00
2019-04-04T19:30:18.400Z,99561.00
2019-04-04T19:32:47.825Z,99571.00
2019-04-04T19:35:17.588Z,99569.00
2019-04-04T19:37:54.416Z,99568.00
2019-04-04T19:40:18.409Z,99574.00
2019-04-04T19:42:47.946Z,99576.00
2019-04-04T19:45:21.095Z,99575.00
2019-04-04T19:47:49.377Z,99591.00
2019-04-04T19:50:18.755Z,99588.00
2019-04-04T19:53:07.999Z,99593.00
2019-04-04T19:55:37.382Z,99589.00
2019-04-04T19:58:26.098Z,99604.00
2019-04-04T20:00:55.547Z,99599.00
2019-04-04T20:03:24.906Z,99599.00
2019-04-04T20:05:54.312Z,99604.00
2019-04-04T20:08:23.725Z,99611.00
2019-04-04T20:10:53.180Z,99605.00
2019-04-04T20:13:30.880Z,99604.00
2019-04-04T20:15:53.692Z,99607.00
2019-04-04T20:18:23.059Z,99607.00
2019-04-04T20:20:52.546Z,99607.00
2019-04-04T20:23:21.921Z,99611.00
2019-04-04T20:25:51.322Z,99609.00
2019-04-04T20:28:21.866Z,99614.00
2019-04-04T20:30:51.231Z,99616.00
2019-04-04T20:33:20.606Z,99618.00
2019-04-04T20:35:50.033Z,99629.00
2019-04-04T20:38:19.453Z,99622.00
2019-04-04T20:40:48.842Z,99629.00
2019-04-04T20:43:18.228Z,99629.00
2019-04-04T20:45:47.611Z,99642.00
2019-04-04T20:48:16.978Z,99632.00
2019-04-04T20:50:46.355Z,99640.00
2019-04-04T20:53:15.731Z,99646.00
2019-04-04T20:55:45.094Z,99650.00
2019-04-04T20:58:14.523Z,99648.00
2019-04-04T21:00:44.362Z,99658.00
2019-04-04T21:03:13.739Z,99659.00
2019-04-04T21:05:43.134Z,99657.00
2019-04-04T21:08:12.494Z,99665.00
2019-04-04T21:10:41.866Z,99671.00
2019-04-04T21:13:11.254Z,99672.00
2019-04-04T21:15:40.638Z,99669.00
2019-04-04T21:18:10.008Z,99673.00
2019-04-04T21:20:39.944Z,99677.00
2019-04-04T21:23:09.318Z,99679.00
2019-04-04T21:25:38.704Z,99680.00
2019-04-04T21:28:08.088Z,99681.00
2019-04-04T21:30:37.670Z,99684.00
2019-04-04T21:33:07.036Z,99691.00
2019-04-04T21:35:36.426Z,99687.00
2019-04-04T21:38:05.864Z,99690.00
2019-04-04T21:40:35.243Z,99687.00
2019-04-04T21:43:05.416Z,99699.00
2019-04-04T21:45:34.787Z,99700.00
2019-04-04T21:48:04.220Z,99697.00
2019-04-04T21:50:33.574Z,99698.00
2019-04-04T21:53:02.937Z,99706.00
2019-04-04T21:55:32.319Z,99697.00
2019-04-04T21:58:01.710Z,99707.00
2019-04-04T22:00:35.689Z,99701.00
2019-04-04T22:03:05.068Z,99698.00
2019-04-04T22:05:34.464Z,99704.00
2019-04-04T22:08:03.841Z,99692.00
2019-04-04T22:10:33.224Z,99706.00
2019-04-04T22:13:02.646Z,99710.00
2019-04-04T22:15:31.999Z,99711.00
2019-04-04T22:18:01.385Z,99708.00
2019-04-04T22:20:30.772Z,99708.00
2019-04-04T22:23:00.147Z,99716.00
2019-04-04T22:25:29.522Z,99720.00
2019-04-04T22:27:59.266Z,99718.00
2019-04-04T22:30:28.676Z,99725.00
2019-04-04T22:33:00.473Z,99729.00
2019-04-04T22:35:29.737Z,99722.00
2019-04-04T22:37:59.111Z,99738.00
2019-04-04T22:40:28.478Z,99736.00
2019-04-04T22:42:57.856Z,99729.00
2019-04-04T22:45:27.232Z,99728.00
2019-04-04T22:47:56.893Z,99735.00
2019-04-04T22:50:27.140Z,99733.00
2019-04-04T22:52:56.491Z,99732.00
2019-04-04T22:55:26.683Z,99741.00
2019-04-04T22:57:56.329Z,99748.00
2019-04-04T23:00:25.697Z,99742.00
2019-04-04T23:02:55.944Z,99741.00
2019-04-04T23:05:25.336Z,99739.00
2019-04-04T23:07:54.711Z,99744.00
2019-04-04T23:10:24.104Z,99746.00
2019-04-04T23:12:54.354Z,99753.00
2019-04-04T23:15:23.730Z,99746.00
2019-04-04T23:17:53.100Z,99747.00
2019-04-04T23:20:22.482Z,99755.00
2019-04-04T23:22:52.976Z,99752.00
2019-04-04T23:25:22.634Z,99745.00
2019-04-04T23:27:52.000Z,99756.00
2019-04-04T23:30:21.385Z,99755.00
2019-04-04T23:32:50.763Z,99752.00
2019-04-04T23:35:20.821Z,99740.00
2019-04-04T23:37:50.235Z,99748.00
2019-04-04T23:40:19.614Z,99738.00
2019-04-04T23:42:48.987Z,99734.00
2019-04-04T23:45:18.363Z,99738.00
2019-04-04T23:47:47.734Z,99739.00
2019-04-04T23:50:17.194Z,99749.00
2019-04-04T23:52:46.569Z,99748.00
2019-04-04T23:55:15.947Z,99739.00
2019-04-04T23:57:45.773Z,99745.00
