createdAt,value
2022-08-22T00:00:13.958Z,98274.00
2022-08-22T00:03:01.812Z,98272.00
2022-08-22T00:03:31.250Z,98279.00
2022-08-22T00:06:31.061Z,98283.00
2022-08-22T00:09:48.549Z,98290.00
2022-08-22T00:12:26.221Z,98282.00
2022-08-22T00:15:42.409Z,98274.00
2022-08-22T00:18:55.665Z,98286.00
2022-08-22T00:21:39.559Z,98287.00
2022-08-22T00:24:29.756Z,98278.00
2022-08-22T00:27:37.941Z,98280.00
2022-08-22T00:30:18.100Z,98282.00
2022-08-22T00:33:11.713Z,98285.00
2022-08-22T00:35:51.624Z,98287.00
2022-08-22T00:38:40.981Z,98282.00
2022-08-22T00:41:50.556Z,98287.00
2022-08-22T00:45:00.429Z,98281.00
2022-08-22T00:48:02.919Z,98284.00
2022-08-22T00:51:10.841Z,98279.00
2022-08-22T00:54:28.668Z,98273.00
2022-08-22T00:58:22.561Z,98275.00
2022-08-22T01:01:03.358Z,98268.00
2022-08-22T01:03:50.367Z,98265.00
2022-08-22T01:07:23.840Z,98260.00
2022-08-22T01:10:43.348Z,98258.00
2022-08-22T01:14:37.571Z,98261.00
2022-08-22T01:18:11.431Z,98255.00
2022-08-22T01:21:59.961Z,98255.00
2022-08-22T01:25:39.390Z,98253.00
2022-08-22T01:29:01.485Z,98245.00
2022-08-22T01:31:53.717Z,98243.00
2022-08-22T01:35:09.539Z,98240.00
2022-08-22T01:38:23.634Z,98226.00
2022-08-22T01:41:39.866Z,98237.00
2022-08-22T01:45:08.486Z,98228.00
2022-08-22T01:48:20.318Z,98226.00
2022-08-22T01:51:39.069Z,98228.00
2022-08-22T01:54:54.822Z,98233.00
2022-08-22T01:57:24.678Z,98225.00
2022-08-22T02:00:07.842Z,98235.00
2022-08-22T02:03:24.562Z,98237.00
2022-08-22T02:06:15.512Z,98243.00
2022-08-22T02:09:40.641Z,98236.00
2022-08-22T02:12:42.308Z,98237.00
2022-08-22T02:16:09.778Z,98226.00
2022-08-22T02:19:15.473Z,98229.00
2022-08-22T02:22:18.087Z,98223.00
2022-08-22T02:25:21.535Z,98224.00
2022-08-22T02:28:16.760Z,98219.00
2022-08-22T02:31:20.379Z,98224.00
2022-08-22T02:34:02.336Z,98220.00
2022-08-22T02:36:46.721Z,98222.00
2022-08-22T02:40:07.115Z,98211.00
2022-08-22T02:43:25.434Z,98213.00
2022-08-22T02:46:38.669Z,98213.00
2022-08-22T02:50:12.936Z,98212.00
2022-08-22T02:53:38.859Z,98211.00
2022-08-22T02:56:34.341Z,98213.00
2022-08-22T02:59:38.017Z,98210.00
2022-08-22T03:02:56.788Z,98212.00
2022-08-22T03:05:36.845Z,98209.00
2022-08-22T03:08:17.083Z,98212.00
2022-08-22T03:11:07.493Z,98214.00
2022-08-22T03:14:26.048Z,98220.00
2022-08-22T03:17:21.675Z,98223.00
2022-08-22T03:20:52.056Z,98213.00
2022-08-22T03:23:54.455Z,98215.00
2022-08-22T03:26:52.355Z,98209.00
2022-08-22T03:29:31.343Z,98217.00
2022-08-22T03:32:24.284Z,98217.00
2022-08-22T03:35:26.242Z,98223.00
2022-08-22T03:38:24.784Z,98223.00
2022-08-22T03:41:27.371Z,98224.00
2022-08-22T03:44:29.092Z,98222.00
2022-08-22T03:47:38.613Z,98223.00
2022-08-22T03:50:26.680Z,98221.00
2022-08-22T03:53:41.315Z,98215.00
2022-08-22T03:56:52.603Z,98220.00
2022-08-22T04:00:24.021Z,98224.00
2022-08-22T04:04:02.355Z,98223.00
2022-08-22T04:07:45.746Z,98220.00
2022-08-22T04:10:51.688Z,98211.00
2022-08-22T04:13:49.972Z,98228.00
2022-08-22T04:16:58.194Z,98224.00
2022-08-22T04:20:37.765Z,98234.00
2022-08-22T04:23:49.668Z,98233.00
2022-08-22T04:27:10.964Z,98231.00
2022-08-22T04:30:16.040Z,98244.00
2022-08-22T04:33:04.991Z,98247.00
2022-08-22T04:36:14.918Z,98239.00
2022-08-22T04:39:13.131Z,98231.00
2022-08-22T04:42:11.143Z,98241.00
2022-08-22T04:45:17.221Z,98240.00
2022-08-22T04:48:22.841Z,98233.00
2022-08-22T04:51:24.850Z,98239.00
2022-08-22T04:54:23.500Z,98238.00
2022-08-22T04:57:34.465Z,98243.00
2022-08-22T05:00:09.707Z,98240.00
2022-08-22T05:02:44.669Z,98237.00
2022-08-22T05:05:42.369Z,98236.00
2022-08-22T05:08:18.844Z,98238.00
2022-08-22T05:10:49.999Z,98244.00
2022-08-22T05:13:27.174Z,98245.00
2022-08-22T05:16:04.379Z,98247.00
2022-08-22T05:18:50.175Z,98248.00
2022-08-22T05:21:27.166Z,98251.00
2022-08-22T05:24:19.361Z,98248.00
2022-08-22T05:26:53.933Z,98245.00
2022-08-22T05:29:30.667Z,98246.00
2022-08-22T05:32:16.488Z,98252.00
2022-08-22T05:34:46.643Z,98250.00
2022-08-22T05:37:23.308Z,98249.00
2022-08-22T05:39:59.800Z,98254.00
2022-08-22T05:42:37.261Z,98268.00
2022-08-22T05:45:12.398Z,98262.00
2022-08-22T05:48:17.093Z,98266.00
2022-08-22T05:51:05.899Z,98260.00
2022-08-22T05:53:44.400Z,98273.00
2022-08-22T05:56:48.884Z,98280.00
2022-08-22T05:59:39.597Z,98289.00
2022-08-22T06:02:47.601Z,98287.00
2022-08-22T06:05:32.813Z,98292.00
2022-08-22T06:08:44.285Z,98294.00
2022-08-22T06:11:33.947Z,98299.00
2022-08-22T06:14:48.905Z,98301.00
2022-08-22T06:17:33.717Z,98298.00
2022-08-22T06:20:02.253Z,98302.00
2022-08-22T06:22:41.435Z,98309.00
2022-08-22T06:25:31.973Z,98309.00
2022-08-22T06:28:13.667Z,98295.00
2022-08-22T06:30:45.476Z,98310.00
2022-08-22T06:33:22.533Z,98306.00
2022-08-22T06:36:31.672Z,98305.00
2022-08-22T06:39:36.591Z,98309.00
2022-08-22T06:42:17.221Z,98310.00
2022-08-22T06:45:00.312Z,98315.00
2022-08-22T06:48:00.573Z,98311.00
2022-08-22T06:50:43.753Z,98308.00
2022-08-22T06:53:38.331Z,98307.00
2022-08-22T06:56:19.165Z,98309.00
2022-08-22T06:58:52.461Z,98295.00
2022-08-22T07:01:33.152Z,98305.00
2022-08-22T07:04:10.491Z,98312.00
2022-08-22T07:06:50.310Z,98314.00
2022-08-22T07:09:38.812Z,98314.00
2022-08-22T07:12:36.048Z,98308.00
2022-08-22T07:15:39.816Z,98313.00
2022-08-22T07:18:23.281Z,98317.00
2022-08-22T07:20:57.496Z,98314.00
2022-08-22T07:23:47.900Z,98305.00
2022-08-22T07:26:55.968Z,98297.00
2022-08-22T07:30:15.291Z,98299.00
2022-08-22T07:33:26.087Z,98301.00
2022-08-22T07:36:31.844Z,98303.00
2022-08-22T07:39:53.945Z,98291.00
2022-08-22T07:43:04.421Z,98300.00
2022-08-22T07:46:00.310Z,98300.00
2022-08-22T07:49:21.783Z,98302.00
2022-08-22T07:52:08.043Z,98297.00
2022-08-22T07:55:23.735Z,98311.00
2022-08-22T07:58:04.524Z,98302.00
2022-08-22T08:00:33.760Z,98303.00
2022-08-22T08:03:08.955Z,98298.00
2022-08-22T08:05:40.876Z,98303.00
2022-08-22T08:08:25.297Z,98307.00
2022-08-22T08:10:59.251Z,98309.00
2022-08-22T08:13:40.020Z,98301.00
2022-08-22T08:16:22.311Z,98303.00
2022-08-22T08:18:56.723Z,98293.00
2022-08-22T08:21:43.871Z,98302.00
2022-08-22T08:24:21.204Z,98301.00
2022-08-22T08:27:19.040Z,98297.00
2022-08-22T08:30:02.706Z,98284.00
2022-08-22T08:32:36.300Z,98291.00
2022-08-22T08:35:30.144Z,98288.00
2022-08-22T08:38:31.299Z,98292.00
2022-08-22T08:41:51.586Z,98291.00
2022-08-22T08:45:24.654Z,98293.00
2022-08-22T08:48:57.042Z,98293.00
2022-08-22T08:51:58.006Z,98284.00
2022-08-22T08:54:51.727Z,98291.00
2022-08-22T08:58:29.130Z,98293.00
2022-08-22T09:01:37.600Z,98287.00
2022-08-22T09:05:12.615Z,98289.00
2022-08-22T09:08:47.514Z,98286.00
2022-08-22T09:12:31.050Z,98286.00
2022-08-22T09:15:58.446Z,98282.00
2022-08-22T09:19:18.976Z,98281.00
2022-08-22T09:22:56.310Z,98287.00
2022-08-22T09:26:21.996Z,98286.00
2022-08-22T09:29:51.467Z,98282.00
2022-08-22T09:33:13.522Z,98282.00
2022-08-22T09:36:12.896Z,98284.00
2022-08-22T09:39:47.205Z,98279.00
2022-08-22T09:43:11.059Z,98283.00
2022-08-22T09:46:22.521Z,98279.00
2022-08-22T09:49:24.061Z,98272.00
2022-08-22T09:52:15.293Z,98281.00
2022-08-22T09:55:11.817Z,98279.00
2022-08-22T09:58:05.714Z,98280.00
2022-08-22T10:01:03.901Z,98283.00
2022-08-22T10:04:07.075Z,98283.00
2022-08-22T10:07:34.131Z,98275.00
2022-08-22T10:10:47.161Z,98271.00
2022-08-22T10:13:47.412Z,98288.00
2022-08-22T10:17:24.825Z,98268.00
2022-08-22T10:20:23.152Z,98274.00
2022-08-22T10:23:35.037Z,98274.00
2022-08-22T10:26:38.604Z,98275.00
2022-08-22T10:30:06.784Z,98275.00
2022-08-22T10:33:44.473Z,98269.00
2022-08-22T10:36:40.924Z,98266.00
2022-08-22T10:39:22.266Z,98263.00
2022-08-22T10:42:28.278Z,98262.00
2022-08-22T10:45:36.882Z,98256.00
2022-08-22T10:48:23.400Z,98251.00
2022-08-22T10:51:28.833Z,98239.00
2022-08-22T10:54:33.049Z,98246.00
2022-08-22T10:57:42.691Z,98246.00
2022-08-22T11:01:01.855Z,98237.00
2022-08-22T11:04:28.314Z,98239.00
2022-08-22T11:07:18.633Z,98244.00
2022-08-22T11:10:05.308Z,98243.00
2022-08-22T11:12:43.616Z,98231.00
2022-08-22T11:16:30.738Z,98232.00
2022-08-22T11:20:07.740Z,98227.00
2022-08-22T11:23:04.617Z,98219.00
2022-08-22T11:26:14.132Z,98217.00
2022-08-22T11:29:29.404Z,98205.00
2022-08-22T11:32:32.158Z,98202.00
2022-08-22T11:35:27.928Z,98217.00
2022-08-22T11:38:10.910Z,98208.00
2022-08-22T11:41:29.766Z,98198.00
2022-08-22T11:44:19.281Z,98197.00
2022-08-22T11:46:51.230Z,98206.00
2022-08-22T11:49:51.395Z,98198.00
2022-08-22T11:52:51.804Z,98190.00
2022-08-22T11:56:29.443Z,98195.00
2022-08-22T11:59:18.504Z,98198.00
2022-08-22T12:02:04.732Z,98179.00
2022-08-22T12:04:52.048Z,98186.00
2022-08-22T12:07:37.043Z,98197.00
2022-08-22T12:10:27.552Z,98190.00
2022-08-22T12:13:51.247Z,98184.00
2022-08-22T12:17:55.932Z,98191.00
2022-08-22T12:21:26.082Z,98181.00
2022-08-22T12:24:48.013Z,98183.00
2022-08-22T12:28:09.756Z,98178.00
2022-08-22T12:31:12.845Z,98187.00
2022-08-22T12:34:07.778Z,98180.00
2022-08-22T12:37:18.416Z,98184.00
2022-08-22T12:40:57.201Z,98181.00
2022-08-22T12:44:17.206Z,98179.00
2022-08-22T12:47:59.088Z,98165.00
2022-08-22T12:51:25.280Z,98167.00
2022-08-22T12:55:03.080Z,98164.00
2022-08-22T12:58:06.949Z,98160.00
2022-08-22T13:00:47.424Z,98156.00
2022-08-22T13:03:33.914Z,98156.00
2022-08-22T13:06:33.469Z,98153.00
2022-08-22T13:09:19.812Z,98146.00
2022-08-22T13:12:24.625Z,98145.00
2022-08-22T13:15:19.360Z,98152.00
2022-08-22T13:17:50.795Z,98145.00
2022-08-22T13:20:41.649Z,98147.00
2022-08-22T13:23:42.120Z,98138.00
2022-08-22T13:26:34.568Z,98134.00
2022-08-22T13:29:27.186Z,98137.00
2022-08-22T13:32:01.843Z,98132.00
2022-08-22T13:35:09.354Z,98137.00
2022-08-22T13:37:45.940Z,98127.00
2022-08-22T13:40:31.639Z,98140.00
2022-08-22T13:43:30.250Z,98138.00
2022-08-22T13:46:07.201Z,98131.00
2022-08-22T13:49:00.747Z,98135.00
2022-08-22T13:52:30.464Z,98125.00
2022-08-22T13:55:34.515Z,98120.00
2022-08-22T13:58:18.359Z,98120.00
2022-08-22T14:01:39.228Z,98122.00
2022-08-22T14:04:34.883Z,98114.00
2022-08-22T14:07:03.762Z,98114.00
2022-08-22T14:10:14.846Z,98116.00
2022-08-22T14:13:50.171Z,98118.00
2022-08-22T14:16:37.819Z,98110.00
2022-08-22T14:19:39.968Z,98117.00
2022-08-22T14:22:31.716Z,98101.00
2022-08-22T14:25:21.411Z,98107.00
2022-08-22T14:27:59.127Z,98109.00
2022-08-22T14:31:13.410Z,98098.00
2022-08-22T14:34:10.364Z,98103.00
2022-08-22T14:37:15.644Z,98099.00
2022-08-22T14:40:03.042Z,98101.00
2022-08-22T14:43:33.615Z,98092.00
2022-08-22T14:46:16.353Z,98103.00
2022-08-22T14:49:28.850Z,98100.00
2022-08-22T14:52:10.572Z,98092.00
2022-08-22T14:54:47.041Z,98089.00
2022-08-22T14:57:19.951Z,98087.00
2022-08-22T14:59:52.304Z,98083.00
2022-08-22T15:02:32.805Z,98088.00
2022-08-22T15:05:21.414Z,98086.00
2022-08-22T15:07:59.459Z,98086.00
2022-08-22T15:10:34.191Z,98087.00
2022-08-22T15:13:10.625Z,98084.00
2022-08-22T15:15:53.321Z,98082.00
2022-08-22T15:18:29.447Z,98078.00
2022-08-22T15:21:10.233Z,98079.00
2022-08-22T15:23:46.598Z,98084.00
2022-08-22T15:26:40.134Z,98088.00
2022-08-22T15:29:52.011Z,98081.00
2022-08-22T15:32:29.832Z,98082.00
2022-08-22T15:35:29.989Z,98081.00
2022-08-22T15:38:32.740Z,98082.00
2022-08-22T15:41:22.798Z,98077.00
2022-08-22T15:44:32.393Z,98077.00
2022-08-22T15:47:34.915Z,98081.00
2022-08-22T15:50:15.897Z,98075.00
2022-08-22T15:53:43.681Z,98081.00
2022-08-22T15:56:16.680Z,98076.00
2022-08-22T15:59:11.708Z,98080.00
2022-08-22T16:01:52.556Z,98081.00
2022-08-22T16:04:47.376Z,98078.00
2022-08-22T16:07:41.142Z,98081.00
2022-08-22T16:10:50.378Z,98080.00
2022-08-22T16:13:43.213Z,98085.00
2022-08-22T16:16:45.404Z,98086.00
2022-08-22T16:19:29.855Z,98080.00
2022-08-22T16:21:59.317Z,98083.00
2022-08-22T16:24:59.580Z,98083.00
2022-08-22T16:27:28.593Z,98081.00
2022-08-22T16:30:10.839Z,98079.00
2022-08-22T16:32:40.181Z,98080.00
2022-08-22T16:35:07.684Z,98078.00
2022-08-22T16:37:49.916Z,98076.00
2022-08-22T16:40:25.777Z,98078.00
2022-08-22T16:43:18.602Z,98082.00
2022-08-22T16:45:48.552Z,98072.00
2022-08-22T16:48:37.095Z,98073.00
2022-08-22T16:51:18.721Z,98078.00
2022-08-22T16:54:32.627Z,98081.00
2022-08-22T16:58:16.084Z,98094.00
2022-08-22T17:01:15.415Z,98083.00
2022-08-22T17:04:09.467Z,98084.00
2022-08-22T17:07:19.863Z,98088.00
2022-08-22T17:10:12.193Z,98090.00
2022-08-22T17:13:51.554Z,98091.00
2022-08-22T17:16:40.429Z,98086.00
2022-08-22T17:19:56.088Z,98092.00
2022-08-22T17:22:45.038Z,98091.00
2022-08-22T17:25:58.560Z,98091.00
2022-08-22T17:29:04.341Z,98096.00
2022-08-22T17:32:20.903Z,98108.00
2022-08-22T17:35:43.363Z,98107.00
2022-08-22T17:38:57.245Z,98107.00
2022-08-22T17:41:41.521Z,98110.00
2022-08-22T17:44:53.435Z,98111.00
2022-08-22T17:47:38.994Z,98106.00
2022-08-22T17:50:49.417Z,98111.00
2022-08-22T17:54:01.320Z,98113.00
2022-08-22T17:57:13.366Z,98119.00
2022-08-22T18:00:30.684Z,98125.00
2022-08-22T18:03:22.528Z,98135.00
2022-08-22T18:06:26.519Z,98140.00
2022-08-22T18:09:19.070Z,98139.00
2022-08-22T18:12:15.704Z,98142.00
2022-08-22T18:15:11.508Z,98144.00
2022-08-22T18:17:55.442Z,98147.00
2022-08-22T18:20:51.785Z,98154.00
2022-08-22T18:23:39.787Z,98155.00
2022-08-22T18:26:45.241Z,98161.00
2022-08-22T18:29:31.532Z,98158.00
2022-08-22T18:32:28.385Z,98163.00
2022-08-22T18:35:23.762Z,98168.00
2022-08-22T18:38:20.197Z,98163.00
2022-08-22T18:41:32.729Z,98168.00
2022-08-22T18:44:01.521Z,98175.00
2022-08-22T18:46:52.879Z,98175.00
2022-08-22T18:49:19.952Z,98175.00
2022-08-22T18:52:09.160Z,98183.00
2022-08-22T18:55:17.936Z,98190.00
2022-08-22T18:58:34.381Z,98190.00
2022-08-22T19:02:03.204Z,98192.00
2022-08-22T19:05:46.922Z,98191.00
2022-08-22T19:09:32.180Z,98194.00
2022-08-22T19:13:18.964Z,98185.00
2022-08-22T19:16:20.968Z,98191.00
2022-08-22T19:19:04.072Z,98193.00
2022-08-22T19:21:56.668Z,98195.00
2022-08-22T19:24:26.800Z,98193.00
2022-08-22T19:27:10.674Z,98207.00
2022-08-22T19:29:37.864Z,98201.00
2022-08-22T19:32:29.005Z,98204.00
2022-08-22T19:36:05.817Z,98209.00
2022-08-22T19:39:41.807Z,98205.00
2022-08-22T19:42:21.275Z,98200.00
2022-08-22T19:45:28.737Z,98202.00
2022-08-22T19:48:13.613Z,98210.00
2022-08-22T19:50:43.122Z,98212.00
2022-08-22T19:53:47.763Z,98204.00
2022-08-22T19:57:09.923Z,98209.00
2022-08-22T20:00:06.113Z,98203.00
2022-08-22T20:03:07.416Z,98210.00
2022-08-22T20:06:05.979Z,98213.00
2022-08-22T20:09:33.946Z,98212.00
2022-08-22T20:12:28.916Z,98208.00
2022-08-22T20:14:56.896Z,98201.00
2022-08-22T20:17:26.976Z,98208.00
2022-08-22T20:20:18.424Z,98214.00
2022-08-22T20:23:25.161Z,98207.00
2022-08-22T20:25:55.945Z,98212.00
2022-08-22T20:28:47.165Z,98219.00
2022-08-22T20:31:28.199Z,98218.00
2022-08-22T20:34:18.246Z,98216.00
2022-08-22T20:36:55.870Z,98216.00
2022-08-22T20:40:55.605Z,98223.00
2022-08-22T20:44:15.902Z,98226.00
2022-08-22T20:47:19.606Z,98223.00
2022-08-22T20:50:00.607Z,98219.00
2022-08-22T20:52:51.924Z,98216.00
2022-08-22T20:55:31.654Z,98222.00
2022-08-22T20:58:20.659Z,98224.00
2022-08-22T21:00:53.878Z,98219.00
2022-08-22T21:03:51.665Z,98222.00
2022-08-22T21:06:34.999Z,98215.00
2022-08-22T21:09:39.944Z,98215.00
2022-08-22T21:12:09.432Z,98218.00
2022-08-22T21:14:45.927Z,98218.00
2022-08-22T21:17:35.472Z,98216.00
2022-08-22T21:20:22.762Z,98212.00
2022-08-22T21:22:51.130Z,98211.00
2022-08-22T21:25:18.567Z,98215.00
2022-08-22T21:27:48.698Z,98214.00
2022-08-22T21:30:28.178Z,98208.00
2022-08-22T21:32:56.561Z,98216.00
2022-08-22T21:35:32.443Z,98210.00
2022-08-22T21:38:01.650Z,98211.00
2022-08-22T21:40:38.601Z,98214.00
2022-08-22T21:43:34.233Z,98214.00
2022-08-22T21:46:01.632Z,98220.00
2022-08-22T21:48:59.827Z,98219.00
2022-08-22T21:51:45.806Z,98219.00
2022-08-22T21:54:25.186Z,98220.00
2022-08-22T21:57:09.481Z,98226.00
2022-08-22T22:00:48.933Z,98228.00
2022-08-22T22:03:28.160Z,98225.00
2022-08-22T22:06:05.564Z,98225.00
2022-08-22T22:08:33.885Z,98228.00
2022-08-22T22:11:14.482Z,98227.00
2022-08-22T22:13:43.373Z,98225.00
2022-08-22T22:16:12.592Z,98235.00
2022-08-22T22:18:40.823Z,98242.00
2022-08-22T22:21:09.417Z,98242.00
2022-08-22T22:23:36.803Z,98248.00
2022-08-22T22:26:06.640Z,98255.00
2022-08-22T22:28:47.227Z,98259.00
2022-08-22T22:31:18.365Z,98257.00
2022-08-22T22:33:46.227Z,98258.00
2022-08-22T22:36:23.705Z,98254.00
2022-08-22T22:38:52.185Z,98251.00
2022-08-22T22:41:25.343Z,98257.00
2022-08-22T22:43:57.269Z,98255.00
2022-08-22T22:46:27.214Z,98251.00
2022-08-22T22:48:57.091Z,98252.00
2022-08-22T22:51:26.324Z,98259.00
2022-08-22T22:53:55.307Z,98252.00
2022-08-22T22:56:24.588Z,98256.00
2022-08-22T22:58:59.316Z,98261.00
2022-08-22T23:02:16.443Z,98265.00
2022-08-22T23:04:50.764Z,98264.00
2022-08-22T23:07:18.838Z,98270.00
2022-08-22T23:09:46.654Z,98269.00
2022-08-22T23:12:24.492Z,98270.00
2022-08-22T23:14:52.307Z,98271.00
2022-08-22T23:17:20.047Z,98263.00
2022-08-22T23:19:47.747Z,98268.00
2022-08-22T23:22:15.249Z,98267.00
2022-08-22T23:24:42.834Z,98274.00
2022-08-22T23:27:12.932Z,98275.00
2022-08-22T23:29:41.701Z,98286.00
2022-08-22T23:32:12.441Z,98283.00
2022-08-22T23:34:48.728Z,98292.00
2022-08-22T23:37:21.803Z,98296.00
2022-08-22T23:39:50.196Z,98291.00
2022-08-22T23:42:18.780Z,98292.00
2022-08-22T23:44:47.676Z,98295.00
2022-08-22T23:47:15.711Z,98296.00
2022-08-22T23:49:43.899Z,98301.00
2022-08-22T23:52:14.206Z,98297.00
2022-08-22T23:54:42.370Z,98289.00
2022-08-22T23:57:12.096Z,98293.00
2022-08-22T23:59:47.938Z,98286.00
