createdAt,value
2023-03-21T00:00:00.691Z,3.60
2023-03-21T00:01:00.959Z,3.60
2023-03-21T00:02:00.660Z,3.60
2023-03-21T00:03:01.087Z,3.60
2023-03-21T00:04:00.726Z,3.60
2023-03-21T00:05:09.486Z,3.60
2023-03-21T00:06:04.509Z,3.60
2023-03-21T00:07:00.625Z,3.60
2023-03-21T00:08:02.384Z,3.60
2023-03-21T00:09:00.638Z,3.60
2023-03-21T00:10:12.485Z,3.60
2023-03-21T00:11:01.676Z,3.60
2023-03-21T00:12:00.612Z,3.60
2023-03-21T00:13:00.654Z,3.60
2023-03-21T00:14:00.622Z,3.60
2023-03-21T00:15:00.626Z,3.60
2023-03-21T00:16:08.295Z,3.60
2023-03-21T00:17:00.620Z,3.60
2023-03-21T00:18:00.640Z,3.60
2023-03-21T00:19:00.970Z,3.60
2023-03-21T00:20:02.439Z,3.60
2023-03-21T00:21:35.326Z,3.60
2023-03-21T00:23:00.624Z,3.60
2023-03-21T00:24:00.714Z,3.60
2023-03-21T00:25:00.776Z,3.60
2023-03-21T00:26:00.675Z,3.60
2023-03-21T00:27:21.946Z,3.60
2023-03-21T00:28:07.984Z,3.90
2023-03-21T00:29:00.663Z,3.90
2023-03-21T00:30:00.647Z,3.90
2023-03-21T00:31:00.634Z,3.90
2023-03-21T00:32:00.636Z,3.90
2023-03-21T00:33:05.876Z,3.90
2023-03-21T00:34:00.697Z,3.90
2023-03-21T00:35:23.356Z,3.90
2023-03-21T00:36:05.218Z,3.90
2023-03-21T00:37:00.624Z,3.90
2023-03-21T00:38:00.640Z,3.90
2023-03-21T00:39:00.635Z,3.90
2023-03-21T00:40:00.790Z,3.90
2023-03-21T00:41:14.931Z,3.90
2023-03-21T00:42:00.985Z,3.90
2023-03-21T00:43:00.616Z,3.90
2023-03-21T00:44:00.650Z,3.90
2023-03-21T00:45:01.019Z,3.90
2023-03-21T00:46:01.054Z,3.90
2023-03-21T00:47:07.121Z,3.90
2023-03-21T00:48:00.861Z,3.90
2023-03-21T00:49:00.678Z,3.90
2023-03-21T00:50:00.636Z,3.90
2023-03-21T00:51:00.684Z,3.90
2023-03-21T00:52:14.663Z,3.90
2023-03-21T00:53:00.650Z,3.90
2023-03-21T00:54:00.617Z,3.90
2023-03-21T00:55:00.665Z,3.90
2023-03-21T00:56:00.615Z,3.90
2023-03-21T00:57:00.831Z,3.90
2023-03-21T00:58:02.460Z,4.70
2023-03-21T00:59:00.633Z,4.70
2023-03-21T01:00:00.707Z,4.70
2023-03-21T01:01:00.668Z,4.70
2023-03-21T01:02:01.565Z,4.70
2023-03-21T01:03:08.489Z,4.70
2023-03-21T01:04:00.965Z,4.70
2023-03-21T01:05:00.703Z,4.70
2023-03-21T01:06:00.630Z,4.70
2023-03-21T01:07:00.628Z,4.70
2023-03-21T01:08:01.826Z,4.70
2023-03-21T01:09:00.623Z,4.70
2023-03-21T01:10:00.698Z,4.70
2023-03-21T01:11:02.188Z,4.70
2023-03-21T01:12:00.621Z,4.70
2023-03-21T01:13:00.632Z,4.70
2023-03-21T01:14:18.831Z,4.70
2023-03-21T01:15:00.635Z,4.70
2023-03-21T01:16:00.744Z,4.70
2023-03-21T01:17:00.666Z,4.70
2023-03-21T01:18:00.682Z,4.70
2023-03-21T01:19:02.127Z,4.70
2023-03-21T01:20:00.654Z,4.70
2023-03-21T01:21:01.314Z,4.70
2023-03-21T01:22:00.649Z,4.70
2023-03-21T01:23:00.808Z,4.70
2023-03-21T01:24:00.783Z,4.70
2023-03-21T01:25:12.129Z,4.70
2023-03-21T01:26:00.650Z,4.70
2023-03-21T01:27:01.289Z,4.70
2023-03-21T01:28:00.642Z,4.80
2023-03-21T01:29:00.660Z,4.80
2023-03-21T01:30:00.622Z,4.80
2023-03-21T01:31:01.372Z,4.80
2023-03-21T01:32:00.622Z,4.80
2023-03-21T01:33:00.674Z,4.80
2023-03-21T01:34:00.627Z,4.80
2023-03-21T01:35:00.653Z,4.80
2023-03-21T01:36:12.138Z,4.80
2023-03-21T01:37:00.697Z,4.80
2023-03-21T01:38:00.690Z,4.80
2023-03-21T01:39:00.622Z,4.80
2023-03-21T01:40:01.099Z,4.80
2023-03-21T01:41:00.727Z,4.80
2023-03-21T01:42:00.645Z,4.80
2023-03-21T01:43:01.082Z,4.80
2023-03-21T01:44:00.632Z,4.80
2023-03-21T01:45:02.714Z,4.80
2023-03-21T01:46:01.724Z,4.80
2023-03-21T01:47:10.602Z,4.80
2023-03-21T01:48:00.662Z,4.80
2023-03-21T01:49:05.329Z,4.80
2023-03-21T01:50:02.724Z,4.80
2023-03-21T01:51:00.667Z,4.80
2023-03-21T01:52:12.211Z,4.80
2023-03-21T01:53:00.647Z,4.80
2023-03-21T01:54:00.827Z,4.80
2023-03-21T01:55:02.093Z,4.80
2023-03-21T01:56:04.977Z,4.80
2023-03-21T01:57:02.861Z,4.80
2023-03-21T01:58:06.456Z,5.90
2023-03-21T01:59:03.988Z,5.90
2023-03-21T02:00:01.910Z,5.90
2023-03-21T02:01:01.123Z,5.90
2023-03-21T02:02:02.795Z,5.90
2023-03-21T02:03:11.594Z,5.90
2023-03-21T02:04:00.976Z,5.90
2023-03-21T02:05:01.568Z,5.90
2023-03-21T02:06:00.625Z,5.90
2023-03-21T02:07:05.696Z,5.90
2023-03-21T02:08:00.766Z,5.90
2023-03-21T02:09:02.868Z,5.90
2023-03-21T02:10:02.063Z,5.90
2023-03-21T02:11:00.691Z,5.90
2023-03-21T02:12:00.687Z,5.90
2023-03-21T02:13:02.438Z,5.90
2023-03-21T02:14:06.431Z,5.90
2023-03-21T02:15:00.726Z,5.90
2023-03-21T02:16:05.235Z,5.90
2023-03-21T02:17:01.745Z,5.90
2023-03-21T02:18:00.612Z,5.90
2023-03-21T02:19:03.893Z,5.90
2023-03-21T02:20:10.524Z,5.90
2023-03-21T02:21:00.600Z,5.90
2023-03-21T02:22:08.139Z,5.90
2023-03-21T02:23:10.540Z,5.90
2023-03-21T02:24:00.609Z,5.90
2023-03-21T02:25:21.221Z,5.90
2023-03-21T02:26:10.554Z,5.90
2023-03-21T02:27:10.750Z,5.90
2023-03-21T02:28:01.650Z,5.30
2023-03-21T02:29:03.955Z,5.30
2023-03-21T02:30:01.642Z,5.30
2023-03-21T02:31:03.928Z,5.30
2023-03-21T02:32:17.885Z,5.30
2023-03-21T02:33:08.094Z,5.30
2023-03-21T02:34:10.537Z,5.30
2023-03-21T02:35:10.521Z,5.30
2023-03-21T02:36:14.474Z,5.30
2023-03-21T02:37:04.137Z,5.30
2023-03-21T02:38:01.616Z,5.30
2023-03-21T02:39:03.879Z,5.30
2023-03-21T02:40:10.519Z,5.30
2023-03-21T02:41:03.436Z,5.30
2023-03-21T02:42:01.632Z,5.30
2023-03-21T02:43:09.351Z,5.30
2023-03-21T02:44:10.531Z,5.30
2023-03-21T02:45:04.604Z,5.30
2023-03-21T02:46:04.725Z,5.30
2023-03-21T02:47:06.463Z,5.30
2023-03-21T02:48:04.046Z,5.30
2023-03-21T02:49:10.645Z,5.30
2023-03-21T02:50:10.529Z,5.30
2023-03-21T02:51:01.786Z,5.30
2023-03-21T02:52:12.247Z,5.30
2023-03-21T02:53:02.350Z,5.30
2023-03-21T02:54:28.217Z,5.30
2023-03-21T02:55:01.421Z,5.30
2023-03-21T02:56:00.905Z,5.30
2023-03-21T02:57:01.309Z,5.30
2023-03-21T02:58:12.043Z,6.40
2023-03-21T02:59:01.611Z,6.40
2023-03-21T03:00:10.687Z,6.40
2023-03-21T03:01:00.638Z,6.40
2023-03-21T03:02:01.223Z,6.40
2023-03-21T03:03:09.300Z,6.40
2023-03-21T03:04:00.706Z,6.40
2023-03-21T03:05:00.704Z,6.40
2023-03-21T03:06:01.481Z,6.40
2023-03-21T03:07:10.539Z,6.40
2023-03-21T03:08:01.617Z,6.40
2023-03-21T03:09:06.284Z,6.40
2023-03-21T03:10:07.346Z,6.40
2023-03-21T03:11:01.625Z,6.40
2023-03-21T03:12:07.187Z,6.40
2023-03-21T03:13:07.585Z,6.40
2023-03-21T03:14:32.229Z,6.40
2023-03-21T03:15:10.676Z,6.40
2023-03-21T03:16:01.707Z,6.40
2023-03-21T03:17:10.574Z,6.40
2023-03-21T03:18:03.934Z,6.40
2023-03-21T03:19:01.085Z,6.40
2023-03-21T03:20:15.133Z,6.40
2023-03-21T03:21:10.692Z,6.40
2023-03-21T03:22:04.140Z,6.40
2023-03-21T03:23:08.560Z,6.40
2023-03-21T03:24:02.077Z,6.40
2023-03-21T03:25:17.756Z,6.40
2023-03-21T03:26:04.794Z,6.40
2023-03-21T03:27:04.961Z,6.40
2023-03-21T03:28:03.505Z,6.50
2023-03-21T03:29:03.632Z,6.50
2023-03-21T03:30:01.347Z,6.50
2023-03-21T03:31:09.067Z,6.50
2023-03-21T03:32:04.127Z,6.50
2023-03-21T03:33:02.324Z,6.50
2023-03-21T03:34:04.569Z,6.50
2023-03-21T03:35:02.061Z,6.50
2023-03-21T03:36:06.383Z,6.50
2023-03-21T03:37:03.125Z,6.50
2023-03-21T03:38:02.765Z,6.50
2023-03-21T03:39:03.193Z,6.50
2023-03-21T03:40:00.620Z,6.50
2023-03-21T03:41:03.869Z,6.50
2023-03-21T03:42:15.372Z,6.50
2023-03-21T03:43:03.955Z,6.50
2023-03-21T03:44:01.074Z,6.50
2023-03-21T03:45:01.873Z,6.50
2023-03-21T03:46:06.688Z,6.50
2023-03-21T03:47:03.753Z,6.50
2023-03-21T03:48:06.521Z,6.50
2023-03-21T03:49:04.380Z,6.50
2023-03-21T03:50:07.333Z,6.50
2023-03-21T03:51:05.416Z,6.50
2023-03-21T03:52:10.592Z,6.50
2023-03-21T03:53:02.944Z,6.50
2023-03-21T03:54:05.213Z,6.50
2023-03-21T03:55:00.851Z,6.50
2023-03-21T03:56:01.235Z,6.50
2023-03-21T03:57:01.460Z,6.50
2023-03-21T03:58:02.016Z,5.90
2023-03-21T03:59:02.474Z,5.90
2023-03-21T04:00:00.631Z,5.90
2023-03-21T04:01:00.640Z,5.90
2023-03-21T04:02:00.689Z,5.90
2023-03-21T04:03:00.856Z,5.90
2023-03-21T04:04:12.005Z,5.90
2023-03-21T04:05:00.722Z,5.90
2023-03-21T04:06:00.633Z,5.90
2023-03-21T04:07:00.650Z,5.90
2023-03-21T04:08:00.619Z,5.90
2023-03-21T04:09:03.438Z,5.90
2023-03-21T04:10:00.710Z,5.90
2023-03-21T04:11:00.863Z,5.90
2023-03-21T04:12:00.652Z,5.90
2023-03-21T04:13:00.643Z,5.90
2023-03-21T04:14:00.637Z,5.90
2023-03-21T04:15:10.758Z,5.90
2023-03-21T04:16:00.655Z,5.90
2023-03-21T04:17:00.624Z,5.90
2023-03-21T04:18:01.192Z,5.90
2023-03-21T04:19:00.656Z,5.90
2023-03-21T04:20:10.781Z,5.90
2023-03-21T04:21:00.664Z,5.90
2023-03-21T04:22:00.647Z,5.90
2023-03-21T04:23:00.676Z,5.90
2023-03-21T04:24:00.659Z,5.90
2023-03-21T04:25:00.744Z,5.90
2023-03-21T04:26:00.793Z,5.90
2023-03-21T04:27:00.656Z,5.90
2023-03-21T04:28:01.021Z,5.90
2023-03-21T04:29:01.174Z,5.10
2023-03-21T04:30:00.909Z,5.10
2023-03-21T04:31:06.780Z,5.10
2023-03-21T04:32:00.746Z,5.10
2023-03-21T04:33:00.709Z,5.10
2023-03-21T04:34:02.517Z,5.10
2023-03-21T04:35:00.630Z,5.10
2023-03-21T04:36:00.810Z,5.10
2023-03-21T04:37:00.659Z,5.10
2023-03-21T04:38:00.766Z,5.10
2023-03-21T04:39:00.650Z,5.10
2023-03-21T04:40:01.771Z,5.10
2023-03-21T04:41:01.149Z,5.10
2023-03-21T04:42:00.672Z,5.10
2023-03-21T04:43:00.651Z,5.10
2023-03-21T04:44:00.662Z,5.10
2023-03-21T04:45:00.851Z,5.10
2023-03-21T04:46:00.720Z,5.10
2023-03-21T04:47:00.647Z,5.10
2023-03-21T04:48:00.758Z,5.10
2023-03-21T04:49:01.167Z,5.10
2023-03-21T04:50:00.691Z,5.10
2023-03-21T04:51:00.700Z,5.10
2023-03-21T04:52:00.669Z,5.10
2023-03-21T04:53:00.671Z,5.10
2023-03-21T04:54:00.702Z,5.10
2023-03-21T04:55:00.653Z,5.10
2023-03-21T04:56:00.635Z,5.10
2023-03-21T04:57:00.684Z,5.10
2023-03-21T04:58:00.654Z,5.10
2023-03-21T04:59:02.653Z,4.80
2023-03-21T05:00:00.812Z,4.80
2023-03-21T05:01:00.727Z,4.80
2023-03-21T05:02:00.671Z,4.80
2023-03-21T05:03:00.630Z,4.80
2023-03-21T05:04:01.476Z,4.80
2023-03-21T05:05:00.703Z,4.80
2023-03-21T05:06:00.639Z,4.80
2023-03-21T05:07:00.643Z,4.80
2023-03-21T05:08:01.099Z,4.80
2023-03-21T05:09:01.009Z,4.80
2023-03-21T05:10:02.442Z,4.80
2023-03-21T05:11:01.680Z,4.80
2023-03-21T05:12:00.723Z,4.80
2023-03-21T05:13:00.663Z,4.80
2023-03-21T05:14:00.761Z,4.80
2023-03-21T05:15:00.689Z,4.80
2023-03-21T05:16:00.646Z,4.80
2023-03-21T05:17:00.720Z,4.80
2023-03-21T05:18:00.662Z,4.80
2023-03-21T05:19:01.247Z,4.80
2023-03-21T05:20:00.701Z,4.80
2023-03-21T05:21:00.664Z,4.80
2023-03-21T05:22:02.895Z,4.80
2023-03-21T05:23:00.711Z,4.80
2023-03-21T05:24:00.630Z,4.80
2023-03-21T05:25:00.688Z,4.80
2023-03-21T05:26:00.643Z,4.80
2023-03-21T05:27:01.653Z,4.80
2023-03-21T05:28:00.908Z,4.80
2023-03-21T05:29:00.695Z,4.00
2023-03-21T05:30:02.263Z,4.00
2023-03-21T05:31:00.848Z,4.00
2023-03-21T05:32:00.702Z,4.00
2023-03-21T05:33:00.671Z,4.00
2023-03-21T05:34:00.723Z,4.00
2023-03-21T05:35:01.193Z,4.00
2023-03-21T05:36:00.658Z,4.00
2023-03-21T05:37:00.706Z,4.00
2023-03-21T05:38:00.632Z,4.00
2023-03-21T05:39:01.082Z,4.00
2023-03-21T05:40:00.837Z,4.00
2023-03-21T05:41:00.944Z,4.00
2023-03-21T05:42:00.689Z,4.00
2023-03-21T05:43:00.734Z,4.00
2023-03-21T05:44:00.650Z,4.00
2023-03-21T05:45:00.637Z,4.00
2023-03-21T05:46:00.651Z,4.00
2023-03-21T05:47:00.627Z,4.00
2023-03-21T05:48:00.692Z,4.00
2023-03-21T05:49:00.626Z,4.00
2023-03-21T05:50:00.655Z,4.00
2023-03-21T05:51:01.088Z,4.00
2023-03-21T05:52:00.641Z,4.00
2023-03-21T05:53:00.626Z,4.00
2023-03-21T05:54:00.625Z,4.00
2023-03-21T05:55:00.635Z,4.00
2023-03-21T05:56:00.814Z,4.00
2023-03-21T05:57:01.259Z,4.00
2023-03-21T05:58:00.723Z,4.00
2023-03-21T05:59:00.647Z,3.70
2023-03-21T06:00:01.081Z,3.70
2023-03-21T06:01:00.620Z,3.70
2023-03-21T06:02:00.727Z,3.70
2023-03-21T06:03:00.682Z,3.70
2023-03-21T06:04:00.701Z,3.70
2023-03-21T06:05:00.658Z,3.70
2023-03-21T06:06:00.639Z,3.70
2023-03-21T06:07:00.637Z,3.70
2023-03-21T06:08:00.638Z,3.70
2023-03-21T06:09:00.777Z,3.70
2023-03-21T06:10:00.661Z,3.70
2023-03-21T06:11:00.786Z,3.70
2023-03-21T06:12:00.647Z,3.70
2023-03-21T06:13:00.648Z,3.70
2023-03-21T06:14:00.828Z,3.70
2023-03-21T06:15:00.771Z,3.70
2023-03-21T06:16:00.715Z,3.70
2023-03-21T06:17:00.641Z,3.70
2023-03-21T06:18:00.627Z,3.70
2023-03-21T06:19:00.627Z,3.70
2023-03-21T06:20:00.734Z,3.70
2023-03-21T06:21:00.636Z,3.70
2023-03-21T06:22:00.630Z,3.70
2023-03-21T06:23:00.625Z,3.70
2023-03-21T06:24:00.794Z,3.70
2023-03-21T06:25:01.027Z,3.70
2023-03-21T06:26:00.640Z,3.70
2023-03-21T06:27:02.889Z,3.70
2023-03-21T06:28:00.636Z,3.70
2023-03-21T06:29:00.676Z,4.20
2023-03-21T06:30:00.789Z,4.20
2023-03-21T06:31:00.719Z,4.20
2023-03-21T06:32:00.634Z,4.20
2023-03-21T06:33:00.628Z,4.20
2023-03-21T06:34:00.617Z,4.20
2023-03-21T06:35:00.676Z,4.20
2023-03-21T06:36:00.681Z,4.20
2023-03-21T06:37:00.674Z,4.20
2023-03-21T06:38:00.663Z,4.20
2023-03-21T06:39:00.693Z,4.20
2023-03-21T06:40:00.667Z,4.20
2023-03-21T06:41:00.628Z,4.20
2023-03-21T06:42:01.074Z,4.20
2023-03-21T06:43:00.618Z,4.20
2023-03-21T06:44:00.901Z,4.20
2023-03-21T06:45:00.693Z,4.20
2023-03-21T06:46:00.802Z,4.20
2023-03-21T06:47:00.670Z,4.20
2023-03-21T06:48:00.678Z,4.20
2023-03-21T06:49:00.629Z,4.20
2023-03-21T06:50:00.654Z,4.20
2023-03-21T06:51:00.614Z,4.20
2023-03-21T06:52:00.642Z,4.20
2023-03-21T06:53:00.640Z,4.20
2023-03-21T06:54:00.684Z,4.20
2023-03-21T06:55:00.626Z,4.20
2023-03-21T06:56:00.705Z,4.20
2023-03-21T06:57:00.849Z,4.20
2023-03-21T06:58:00.666Z,4.20
2023-03-21T06:59:00.667Z,3.90
2023-03-21T07:00:00.739Z,3.90
2023-03-21T07:01:00.769Z,3.90
2023-03-21T07:02:00.636Z,3.90
2023-03-21T07:03:00.647Z,3.90
2023-03-21T07:04:00.819Z,3.90
2023-03-21T07:05:00.649Z,3.90
2023-03-21T07:06:08.683Z,3.90
2023-03-21T07:07:00.624Z,3.90
2023-03-21T07:08:00.774Z,3.90
2023-03-21T07:09:00.636Z,3.90
2023-03-21T07:10:00.640Z,3.90
2023-03-21T07:11:00.614Z,3.90
2023-03-21T07:12:00.636Z,3.90
2023-03-21T07:13:00.759Z,3.90
2023-03-21T07:14:00.771Z,3.90
2023-03-21T07:15:01.152Z,3.90
2023-03-21T07:16:00.821Z,3.90
2023-03-21T07:17:00.658Z,3.90
2023-03-21T07:18:00.998Z,3.90
2023-03-21T07:19:00.643Z,3.90
2023-03-21T07:20:00.694Z,3.90
2023-03-21T07:21:00.623Z,3.90
2023-03-21T07:22:00.665Z,3.90
2023-03-21T07:23:03.020Z,3.90
2023-03-21T07:24:00.647Z,3.90
2023-03-21T07:25:05.126Z,3.90
2023-03-21T07:26:00.751Z,3.90
2023-03-21T07:27:00.649Z,3.90
2023-03-21T07:28:00.623Z,3.90
2023-03-21T07:29:00.633Z,3.70
2023-03-21T07:30:00.672Z,3.70
2023-03-21T07:31:02.046Z,3.70
2023-03-21T07:32:00.706Z,3.70
2023-03-21T07:33:00.639Z,3.70
2023-03-21T07:34:00.619Z,3.70
2023-03-21T07:35:01.806Z,3.70
2023-03-21T07:36:01.090Z,3.70
2023-03-21T07:37:00.636Z,3.70
2023-03-21T07:38:00.860Z,3.70
2023-03-21T07:39:00.649Z,3.70
2023-03-21T07:40:00.771Z,3.70
2023-03-21T07:41:00.676Z,3.70
2023-03-21T07:42:00.781Z,3.70
2023-03-21T07:43:03.422Z,3.70
2023-03-21T07:44:00.676Z,3.70
2023-03-21T07:45:00.625Z,3.70
2023-03-21T07:46:00.979Z,3.70
2023-03-21T07:47:00.637Z,3.70
2023-03-21T07:48:00.770Z,3.70
2023-03-21T07:49:00.622Z,3.70
2023-03-21T07:50:00.827Z,3.70
2023-03-21T07:51:00.652Z,3.70
2023-03-21T07:52:01.148Z,3.70
2023-03-21T07:53:00.785Z,3.70
2023-03-21T07:54:00.920Z,3.70
2023-03-21T07:55:00.621Z,3.70
2023-03-21T07:56:00.674Z,3.70
2023-03-21T07:57:00.660Z,3.70
2023-03-21T07:58:01.606Z,3.70
2023-03-21T07:59:00.630Z,2.90
2023-03-21T08:00:00.642Z,2.90
2023-03-21T08:01:00.652Z,2.90
2023-03-21T08:02:00.662Z,2.90
2023-03-21T08:03:00.846Z,2.90
2023-03-21T08:04:00.681Z,2.90
2023-03-21T08:05:01.233Z,2.90
2023-03-21T08:06:00.621Z,2.90
2023-03-21T08:07:00.630Z,2.90
2023-03-21T08:08:00.633Z,2.90
2023-03-21T08:09:00.904Z,2.90
2023-03-21T08:10:00.621Z,2.90
2023-03-21T08:11:00.646Z,2.90
2023-03-21T08:12:00.635Z,2.90
2023-03-21T08:13:00.682Z,2.90
2023-03-21T08:14:00.805Z,2.90
2023-03-21T08:15:01.203Z,2.90
2023-03-21T08:16:00.630Z,2.90
2023-03-21T08:17:00.722Z,2.90
2023-03-21T08:18:00.696Z,2.90
2023-03-21T08:19:00.632Z,2.90
2023-03-21T08:20:00.627Z,2.90
2023-03-21T08:21:00.640Z,2.90
2023-03-21T08:22:00.624Z,2.90
2023-03-21T08:23:00.879Z,2.90
2023-03-21T08:24:00.633Z,2.90
2023-03-21T08:25:01.421Z,2.90
2023-03-21T08:26:00.633Z,2.90
2023-03-21T08:27:01.033Z,2.90
2023-03-21T08:28:00.625Z,2.90
2023-03-21T08:29:00.632Z,2.30
2023-03-21T08:30:00.637Z,2.30
2023-03-21T08:31:05.508Z,2.30
2023-03-21T08:32:00.634Z,2.30
2023-03-21T08:33:01.705Z,2.30
2023-03-21T08:34:00.633Z,2.30
2023-03-21T08:35:00.991Z,2.30
2023-03-21T08:36:01.087Z,2.30
2023-03-21T08:37:00.655Z,2.30
2023-03-21T08:38:02.480Z,2.30
2023-03-21T08:39:00.622Z,2.30
2023-03-21T08:40:00.685Z,2.30
2023-03-21T08:41:00.956Z,2.30
2023-03-21T08:42:00.652Z,2.30
2023-03-21T08:43:00.775Z,2.30
2023-03-21T08:44:00.909Z,2.30
2023-03-21T08:45:00.655Z,2.30
2023-03-21T08:46:00.741Z,2.30
2023-03-21T08:47:00.696Z,2.30
2023-03-21T08:48:00.699Z,2.30
2023-03-21T08:49:00.678Z,2.30
2023-03-21T08:50:00.858Z,2.30
2023-03-21T08:51:00.634Z,2.30
2023-03-21T08:52:01.076Z,2.30
2023-03-21T08:53:00.725Z,2.30
2023-03-21T08:54:00.646Z,2.30
2023-03-21T08:55:00.632Z,2.30
2023-03-21T08:56:00.629Z,2.30
2023-03-21T08:57:00.655Z,2.30
2023-03-21T08:58:00.747Z,2.30
2023-03-21T08:59:00.633Z,2.60
2023-03-21T09:00:00.709Z,2.60
2023-03-21T09:01:00.702Z,2.60
2023-03-21T09:02:00.695Z,2.60
2023-03-21T09:03:00.632Z,2.60
2023-03-21T09:04:00.670Z,2.60
2023-03-21T09:05:00.707Z,2.60
2023-03-21T09:06:00.644Z,2.60
2023-03-21T09:07:00.659Z,2.60
2023-03-21T09:08:00.840Z,2.60
2023-03-21T09:09:00.696Z,2.60
2023-03-21T09:10:19.670Z,2.60
2023-03-21T09:11:00.627Z,2.60
2023-03-21T09:12:00.618Z,2.60
2023-03-21T09:13:00.647Z,2.60
2023-03-21T09:14:00.708Z,2.60
2023-03-21T09:15:00.774Z,2.60
2023-03-21T09:16:00.659Z,2.60
2023-03-21T09:17:01.032Z,2.60
2023-03-21T09:18:00.620Z,2.60
2023-03-21T09:19:00.864Z,2.60
2023-03-21T09:20:00.812Z,2.60
2023-03-21T09:21:00.617Z,2.60
2023-03-21T09:22:01.156Z,2.60
2023-03-21T09:23:00.622Z,2.60
2023-03-21T09:24:01.065Z,2.60
2023-03-21T09:25:00.662Z,2.60
2023-03-21T09:26:00.656Z,2.60
2023-03-21T09:27:00.637Z,2.60
2023-03-21T09:28:00.715Z,2.60
2023-03-21T09:29:00.641Z,2.40
2023-03-21T09:30:00.670Z,2.40
2023-03-21T09:31:00.742Z,2.40
2023-03-21T09:32:00.641Z,2.40
2023-03-21T09:33:02.337Z,2.40
2023-03-21T09:34:00.699Z,2.40
2023-03-21T09:35:00.644Z,2.40
2023-03-21T09:36:01.056Z,2.40
2023-03-21T09:37:00.806Z,2.40
2023-03-21T09:38:00.638Z,2.40
2023-03-21T09:39:01.145Z,2.40
2023-03-21T09:40:00.624Z,2.40
2023-03-21T09:41:00.620Z,2.40
2023-03-21T09:42:09.001Z,2.40
2023-03-21T09:43:00.614Z,2.40
2023-03-21T09:44:06.204Z,2.40
2023-03-21T09:45:03.900Z,2.40
2023-03-21T09:46:00.612Z,2.40
2023-03-21T09:47:01.728Z,2.40
2023-03-21T09:48:00.767Z,2.40
2023-03-21T09:49:02.645Z,2.40
2023-03-21T09:50:14.089Z,2.40
2023-03-21T09:51:01.630Z,2.40
2023-03-21T09:52:03.673Z,2.40
2023-03-21T09:53:10.540Z,2.40
2023-03-21T09:54:04.234Z,2.40
2023-03-21T09:55:01.536Z,2.40
2023-03-21T09:56:01.133Z,2.40
2023-03-21T09:57:04.231Z,2.40
2023-03-21T09:58:01.666Z,2.40
2023-03-21T09:59:01.143Z,2.00
2023-03-21T10:00:05.060Z,2.00
2023-03-21T10:01:05.659Z,2.00
2023-03-21T10:02:01.212Z,2.00
2023-03-21T10:03:02.620Z,2.00
2023-03-21T10:04:03.298Z,2.00
2023-03-21T10:05:01.117Z,2.00
2023-03-21T10:06:02.927Z,2.00
2023-03-21T10:07:01.112Z,2.00
2023-03-21T10:08:00.610Z,2.00
2023-03-21T10:09:04.347Z,2.00
2023-03-21T10:10:01.405Z,2.00
2023-03-21T10:11:03.640Z,2.00
2023-03-21T10:12:03.026Z,2.00
2023-03-21T10:13:00.641Z,2.00
2023-03-21T10:14:03.349Z,2.00
2023-03-21T10:15:00.947Z,2.00
2023-03-21T10:16:03.549Z,2.00
2023-03-21T10:17:10.530Z,2.00
2023-03-21T10:18:01.918Z,2.00
2023-03-21T10:19:06.457Z,2.00
2023-03-21T10:20:00.604Z,2.00
2023-03-21T10:21:01.467Z,2.00
2023-03-21T10:22:03.049Z,2.00
2023-03-21T10:23:03.327Z,2.00
2023-03-21T10:24:00.642Z,2.00
2023-03-21T10:25:00.777Z,2.00
2023-03-21T10:26:04.151Z,2.00
2023-03-21T10:27:01.414Z,2.00
2023-03-21T10:28:01.011Z,2.00
2023-03-21T10:29:01.298Z,2.30
2023-03-21T10:30:00.996Z,2.30
2023-03-21T10:31:03.739Z,2.30
2023-03-21T10:32:01.760Z,2.30
2023-03-21T10:33:01.937Z,2.30
2023-03-21T10:34:04.023Z,2.30
2023-03-21T10:35:01.269Z,2.30
2023-03-21T10:36:04.524Z,2.30
2023-03-21T10:37:01.929Z,2.30
2023-03-21T10:38:00.639Z,2.30
2023-03-21T10:39:03.705Z,2.30
2023-03-21T10:40:00.861Z,2.30
2023-03-21T10:41:00.703Z,2.30
2023-03-21T10:42:00.667Z,2.30
2023-03-21T10:43:10.541Z,2.30
2023-03-21T10:44:09.606Z,2.30
2023-03-21T10:45:00.638Z,2.30
2023-03-21T10:46:05.428Z,2.30
2023-03-21T10:47:05.633Z,2.30
2023-03-21T10:48:01.654Z,2.30
2023-03-21T10:49:00.766Z,2.30
2023-03-21T10:50:09.218Z,2.30
2023-03-21T10:51:00.808Z,2.30
2023-03-21T10:52:03.234Z,2.30
2023-03-21T10:53:01.043Z,2.30
2023-03-21T10:54:04.848Z,2.30
2023-03-21T10:55:08.317Z,2.30
2023-03-21T10:56:01.775Z,2.30
2023-03-21T10:57:03.917Z,2.30
2023-03-21T10:58:04.879Z,2.30
2023-03-21T10:59:01.128Z,2.00
2023-03-21T11:00:01.311Z,2.00
2023-03-21T11:01:02.647Z,2.00
2023-03-21T11:02:02.760Z,2.00
2023-03-21T11:03:01.116Z,2.00
2023-03-21T11:04:05.259Z,2.00
2023-03-21T11:05:05.074Z,2.00
2023-03-21T11:06:05.051Z,2.00
2023-03-21T11:07:03.916Z,2.00
2023-03-21T11:08:03.336Z,2.00
2023-03-21T11:09:05.455Z,2.00
2023-03-21T11:10:14.480Z,2.00
2023-03-21T11:11:02.610Z,2.00
2023-03-21T11:12:01.576Z,2.00
2023-03-21T11:13:02.792Z,2.00
2023-03-21T11:14:02.238Z,2.00
2023-03-21T11:15:10.523Z,2.00
2023-03-21T11:16:05.324Z,2.00
2023-03-21T11:17:00.816Z,2.00
2023-03-21T11:18:10.540Z,2.00
2023-03-21T11:19:03.141Z,2.00
2023-03-21T11:20:02.562Z,2.00
2023-03-21T11:21:03.492Z,2.00
2023-03-21T11:22:07.847Z,2.00
2023-03-21T11:23:01.966Z,2.00
2023-03-21T11:24:01.722Z,2.00
2023-03-21T11:25:01.359Z,2.00
2023-03-21T11:26:01.462Z,2.00
2023-03-21T11:27:04.855Z,2.00
2023-03-21T11:28:05.113Z,2.00
2023-03-21T11:29:08.287Z,2.10
2023-03-21T11:30:01.622Z,2.10
2023-03-21T11:31:01.847Z,2.10
2023-03-21T11:32:07.974Z,2.10
2023-03-21T11:33:01.817Z,2.10
2023-03-21T11:34:04.756Z,2.10
2023-03-21T11:35:03.994Z,2.10
2023-03-21T11:36:03.331Z,2.10
2023-03-21T11:37:01.608Z,2.10
2023-03-21T11:38:00.949Z,2.10
2023-03-21T11:39:10.555Z,2.10
2023-03-21T11:40:05.912Z,2.10
2023-03-21T11:41:01.080Z,2.10
2023-03-21T11:42:00.684Z,2.10
2023-03-21T11:43:03.226Z,2.10
2023-03-21T11:44:01.541Z,2.10
2023-03-21T11:45:03.474Z,2.10
2023-03-21T11:46:01.734Z,2.10
2023-03-21T11:47:01.180Z,2.10
2023-03-21T11:48:04.686Z,2.10
2023-03-21T11:49:00.662Z,2.10
2023-03-21T11:50:04.861Z,2.10
2023-03-21T11:51:04.857Z,2.10
2023-03-21T11:52:10.560Z,2.10
2023-03-21T11:53:03.899Z,2.10
2023-03-21T11:54:09.553Z,2.10
2023-03-21T11:55:08.013Z,2.10
2023-03-21T11:56:00.614Z,2.10
2023-03-21T11:57:10.549Z,2.10
2023-03-21T11:58:14.718Z,2.10
2023-03-21T11:59:10.610Z,2.10
2023-03-21T12:00:08.839Z,2.10
2023-03-21T12:01:00.616Z,2.10
2023-03-21T12:02:10.583Z,2.10
2023-03-21T12:03:04.014Z,2.10
2023-03-21T12:04:10.678Z,2.10
2023-03-21T12:05:06.113Z,2.10
2023-03-21T12:06:02.012Z,2.10
2023-03-21T12:07:03.906Z,2.10
2023-03-21T12:08:01.644Z,2.10
2023-03-21T12:09:05.742Z,2.10
2023-03-21T12:10:10.527Z,2.10
2023-03-21T12:11:01.641Z,2.10
2023-03-21T12:12:01.631Z,2.10
2023-03-21T12:13:00.649Z,2.10
2023-03-21T12:14:10.556Z,2.10
2023-03-21T12:15:10.528Z,2.10
2023-03-21T12:16:10.613Z,2.10
2023-03-21T12:17:01.633Z,2.10
2023-03-21T12:18:10.551Z,2.10
2023-03-21T12:19:07.974Z,2.10
2023-03-21T12:20:10.548Z,2.10
2023-03-21T12:21:05.930Z,2.10
2023-03-21T12:22:01.635Z,2.10
2023-03-21T12:23:10.587Z,2.10
2023-03-21T12:24:06.015Z,2.10
2023-03-21T12:25:09.065Z,2.10
2023-03-21T12:26:10.540Z,2.10
2023-03-21T12:27:10.544Z,2.10
2023-03-21T12:28:08.230Z,2.10
2023-03-21T12:29:08.003Z,1.90
2023-03-21T12:30:10.519Z,1.90
2023-03-21T12:31:08.479Z,1.90
2023-03-21T12:32:00.623Z,1.90
2023-03-21T12:33:10.536Z,1.90
2023-03-21T12:34:10.534Z,1.90
2023-03-21T12:35:10.554Z,1.90
2023-03-21T12:36:01.689Z,1.90
2023-03-21T12:37:01.635Z,1.90
2023-03-21T12:38:01.617Z,1.90
2023-03-21T12:39:00.649Z,1.90
2023-03-21T12:40:07.773Z,1.90
2023-03-21T12:41:01.636Z,1.90
2023-03-21T12:42:01.677Z,1.90
2023-03-21T12:43:10.551Z,1.90
2023-03-21T12:44:07.957Z,1.90
2023-03-21T12:45:15.254Z,1.90
2023-03-21T12:46:02.951Z,1.90
2023-03-21T12:47:03.668Z,1.90
2023-03-21T12:48:10.571Z,1.90
2023-03-21T12:49:04.881Z,1.90
2023-03-21T12:50:04.866Z,1.90
2023-03-21T12:51:02.841Z,1.90
2023-03-21T12:52:03.366Z,1.90
2023-03-21T12:53:04.911Z,1.90
2023-03-21T12:54:10.620Z,1.90
2023-03-21T12:55:05.709Z,1.90
2023-03-21T12:56:03.330Z,1.90
2023-03-21T12:57:00.612Z,1.90
2023-03-21T12:58:05.594Z,1.90
2023-03-21T12:59:10.533Z,1.40
2023-03-21T13:00:04.181Z,1.40
2023-03-21T13:01:02.534Z,1.40
2023-03-21T13:02:07.856Z,1.40
2023-03-21T13:03:03.939Z,1.40
2023-03-21T13:04:07.080Z,1.40
2023-03-21T13:05:10.529Z,1.40
2023-03-21T13:06:03.028Z,1.40
2023-03-21T13:07:02.538Z,1.40
2023-03-21T13:08:10.538Z,1.40
2023-03-21T13:09:05.870Z,1.40
2023-03-21T13:10:01.112Z,1.40
2023-03-21T13:11:01.486Z,1.40
2023-03-21T13:12:04.921Z,1.40
2023-03-21T13:13:10.559Z,1.40
2023-03-21T13:14:03.488Z,1.40
2023-03-21T13:15:12.499Z,1.40
2023-03-21T13:16:10.619Z,1.40
2023-03-21T13:17:10.318Z,1.40
2023-03-21T13:18:10.536Z,1.40
2023-03-21T13:19:00.600Z,1.40