createdAt,value
2023-03-21T00:00:45.494Z,17.60
2023-03-21T00:03:12.339Z,17.60
2023-03-21T00:05:45.642Z,17.60
2023-03-21T00:08:12.458Z,17.60
2023-03-21T00:10:41.695Z,17.50
2023-03-21T00:13:13.036Z,17.50
2023-03-21T00:16:03.530Z,17.50
2023-03-21T00:18:31.856Z,17.50
2023-03-21T00:21:37.718Z,17.50
2023-03-21T00:23:51.657Z,17.40
2023-03-21T00:26:18.427Z,17.40
2023-03-21T00:28:45.324Z,17.40
2023-03-21T00:31:12.899Z,17.40
2023-03-21T00:33:39.877Z,17.40
2023-03-21T00:36:09.005Z,17.40
2023-03-21T00:38:36.917Z,17.30
2023-03-21T00:41:21.048Z,17.40
2023-03-21T00:43:55.509Z,17.30
2023-03-21T00:46:23.510Z,17.30
2023-03-21T00:48:52.159Z,17.30
2023-03-21T00:51:26.229Z,17.30
2023-03-21T00:53:57.438Z,17.30
2023-03-21T00:56:27.700Z,17.30
2023-03-21T00:58:54.497Z,17.30
2023-03-21T01:01:21.298Z,17.30
2023-03-21T01:03:50.823Z,17.30
2023-03-21T01:06:20.625Z,17.20
2023-03-21T01:08:52.787Z,17.20
2023-03-21T01:11:24.596Z,17.20
2023-03-21T01:13:57.852Z,17.20
2023-03-21T01:16:27.305Z,17.20
2023-03-21T01:18:54.180Z,17.20
2023-03-21T01:21:21.196Z,17.20
2023-03-21T01:23:48.081Z,17.20
2023-03-21T01:26:15.910Z,17.10
2023-03-21T01:28:45.456Z,17.10
2023-03-21T01:31:14.626Z,17.10
2023-03-21T01:33:42.157Z,17.10
2023-03-21T01:36:15.907Z,17.10
2023-03-21T01:38:43.496Z,17.00
2023-03-21T01:41:36.703Z,17.00
2023-03-21T01:44:17.987Z,17.00
2023-03-21T01:47:03.969Z,17.00
2023-03-21T01:49:49.682Z,16.90
2023-03-21T01:52:39.537Z,16.90
2023-03-21T01:55:13.420Z,16.90
2023-03-21T01:58:14.096Z,16.90
2023-03-21T02:01:04.738Z,16.90
2023-03-21T02:03:50.028Z,16.90
2023-03-21T02:06:31.880Z,16.90
2023-03-21T02:09:11.223Z,16.80
2023-03-21T02:11:38.942Z,16.80
2023-03-21T02:14:07.664Z,16.80
2023-03-21T02:17:14.653Z,16.80
2023-03-21T02:20:22.051Z,16.80
2023-03-21T02:23:04.885Z,16.80
2023-03-21T02:25:56.593Z,16.80
2023-03-21T02:28:32.833Z,16.80
2023-03-21T02:31:05.742Z,16.80
2023-03-21T02:33:57.422Z,16.80
2023-03-21T02:36:27.932Z,16.70
2023-03-21T02:39:11.533Z,16.70
2023-03-21T02:41:40.481Z,16.70
2023-03-21T02:44:17.348Z,16.70
2023-03-21T02:46:51.222Z,16.70
2023-03-21T02:49:29.627Z,16.70
2023-03-21T02:52:05.475Z,16.70
2023-03-21T02:54:48.281Z,16.70
2023-03-21T02:57:20.754Z,16.70
2023-03-21T02:59:56.892Z,16.70
2023-03-21T03:02:30.782Z,16.70
2023-03-21T03:04:58.806Z,16.70
2023-03-21T03:07:40.708Z,16.60
2023-03-21T03:10:34.600Z,16.60
2023-03-21T03:13:27.156Z,16.60
2023-03-21T03:16:20.227Z,16.60
2023-03-21T03:18:54.321Z,16.60
2023-03-21T03:21:21.309Z,16.60
2023-03-21T03:23:55.626Z,16.50
2023-03-21T03:26:39.619Z,16.60
2023-03-21T03:29:12.561Z,16.50
2023-03-21T03:31:45.170Z,16.50
2023-03-21T03:34:16.576Z,16.50
2023-03-21T03:36:51.527Z,16.50
2023-03-21T03:39:19.230Z,16.40
2023-03-21T03:42:15.345Z,16.40
2023-03-21T03:44:48.902Z,16.50
2023-03-21T03:47:44.670Z,16.50
2023-03-21T03:50:39.631Z,16.40
2023-03-21T03:53:28.621Z,16.40
2023-03-21T03:55:58.666Z,16.40
2023-03-21T03:58:36.096Z,16.40
2023-03-21T04:01:09.767Z,16.40
2023-03-21T04:03:48.951Z,16.40
2023-03-21T04:06:18.781Z,16.40
2023-03-21T04:08:46.516Z,16.30
2023-03-21T04:11:16.479Z,16.40
2023-03-21T04:13:48.616Z,16.40
2023-03-21T04:16:21.189Z,16.30
2023-03-21T04:18:48.670Z,16.30
2023-03-21T04:21:18.759Z,16.30
2023-03-21T04:23:45.477Z,16.30
2023-03-21T04:26:12.321Z,16.30
2023-03-21T04:28:44.427Z,16.30
2023-03-21T04:31:33.803Z,16.30
2023-03-21T04:34:12.275Z,16.30
2023-03-21T04:36:46.598Z,16.30
2023-03-21T04:39:14.600Z,16.30
2023-03-21T04:41:45.806Z,16.30
2023-03-21T04:44:14.088Z,16.30
2023-03-21T04:46:41.277Z,16.20
2023-03-21T04:49:09.197Z,16.20
2023-03-21T04:51:36.932Z,16.20
2023-03-21T04:56:35.360Z,16.20
2023-03-21T04:59:08.664Z,16.20
2023-03-21T05:01:35.512Z,16.20
2023-03-21T05:04:04.895Z,16.20
2023-03-21T05:06:34.217Z,16.20
2023-03-21T05:09:05.280Z,16.20
2023-03-21T05:11:37.453Z,16.20
2023-03-21T05:14:06.125Z,16.20
2023-03-21T05:16:34.626Z,16.20
2023-03-21T05:19:04.814Z,16.20
2023-03-21T05:21:41.948Z,16.20
2023-03-21T05:24:21.350Z,16.10
2023-03-21T05:26:50.401Z,16.10
2023-03-21T05:29:19.778Z,16.10
2023-03-21T05:31:53.059Z,16.10
2023-03-21T05:34:20.688Z,16.10
2023-03-21T05:36:47.798Z,16.10
2023-03-21T05:39:14.594Z,16.10
2023-03-21T05:41:46.635Z,16.10
2023-03-21T05:44:14.279Z,16.10
2023-03-21T05:46:40.989Z,16.10
2023-03-21T05:49:08.012Z,16.10
2023-03-21T05:51:35.558Z,16.00
2023-03-21T05:54:02.280Z,16.10
2023-03-21T05:56:29.502Z,16.10
2023-03-21T05:59:01.493Z,16.00
2023-03-21T06:01:28.586Z,16.00
2023-03-21T06:04:06.373Z,16.00
2023-03-21T06:06:34.040Z,16.00
2023-03-21T06:09:01.805Z,16.00
2023-03-21T06:11:32.925Z,16.00
2023-03-21T06:14:35.263Z,16.00
2023-03-21T06:17:25.667Z,16.00
2023-03-21T06:19:57.101Z,16.00
2023-03-21T06:22:28.688Z,16.00
2023-03-21T06:24:55.499Z,16.00
2023-03-21T06:27:22.995Z,16.00
2023-03-21T06:29:53.401Z,15.90
2023-03-21T06:32:21.227Z,16.00
2023-03-21T06:34:51.564Z,15.90
2023-03-21T06:37:19.161Z,15.90
2023-03-21T06:39:47.013Z,16.00
2023-03-21T06:42:14.966Z,15.90
2023-03-21T06:44:42.123Z,15.90
2023-03-21T06:47:13.639Z,15.90
2023-03-21T06:49:43.655Z,15.90
2023-03-21T06:52:12.425Z,15.90
2023-03-21T06:54:39.869Z,15.90
2023-03-21T06:57:15.436Z,15.90
2023-03-21T06:59:42.240Z,15.90
2023-03-21T07:02:13.605Z,15.90
2023-03-21T07:04:46.652Z,15.90
2023-03-21T07:07:18.536Z,15.90
2023-03-21T07:09:45.358Z,15.90
2023-03-21T07:12:12.159Z,15.80
2023-03-21T07:15:01.321Z,15.90
2023-03-21T07:17:28.533Z,15.80
2023-03-21T07:19:57.201Z,15.80
2023-03-21T07:22:24.363Z,15.80
2023-03-21T07:25:04.100Z,15.80
2023-03-21T07:27:40.754Z,15.80
2023-03-21T07:30:09.740Z,15.80
2023-03-21T07:32:37.854Z,15.80
2023-03-21T07:35:07.260Z,15.80
2023-03-21T07:37:34.362Z,15.80
2023-03-21T07:40:01.755Z,15.80
2023-03-21T07:45:00.474Z,15.80
2023-03-21T07:47:32.789Z,15.80
2023-03-21T07:49:59.528Z,15.80
2023-03-21T07:52:26.634Z,15.80
2023-03-21T07:54:53.406Z,15.70
2023-03-21T07:57:20.092Z,15.70
2023-03-21T07:59:46.892Z,15.70
2023-03-21T08:02:15.208Z,15.70
2023-03-21T08:04:42.005Z,15.70
2023-03-21T08:07:09.086Z,15.70
2023-03-21T08:09:36.988Z,15.70
2023-03-21T08:12:05.354Z,15.70
2023-03-21T08:14:33.121Z,15.70
2023-03-21T08:16:59.923Z,15.70
2023-03-21T08:19:26.990Z,15.70
2023-03-21T08:21:53.763Z,15.70
2023-03-21T08:24:20.468Z,15.70
2023-03-21T08:26:47.203Z,15.70
2023-03-21T08:29:14.007Z,15.70
2023-03-21T08:31:41.463Z,15.70
2023-03-21T08:34:08.462Z,15.70
2023-03-21T08:36:37.202Z,15.70
2023-03-21T08:39:07.576Z,15.70
2023-03-21T08:41:36.465Z,15.70
2023-03-21T08:44:04.279Z,15.70
2023-03-21T08:46:31.309Z,15.70
2023-03-21T08:48:58.180Z,15.70
2023-03-21T08:51:24.919Z,15.70
2023-03-21T08:53:51.869Z,15.70
2023-03-21T08:56:18.951Z,15.70
2023-03-21T08:58:45.703Z,15.70
2023-03-21T09:01:15.874Z,15.70
2023-03-21T09:03:43.358Z,15.70
2023-03-21T09:06:14.176Z,15.70
2023-03-21T09:08:42.027Z,15.70
2023-03-21T09:11:10.275Z,15.70
2023-03-21T09:13:37.404Z,15.70
2023-03-21T09:16:05.186Z,15.70
2023-03-21T09:18:48.832Z,15.70
2023-03-21T09:21:18.096Z,15.70
2023-03-21T09:23:45.381Z,15.70
2023-03-21T09:26:13.301Z,15.70
2023-03-21T09:28:40.477Z,15.70
2023-03-21T09:31:11.541Z,15.70
2023-03-21T09:33:42.410Z,15.70
2023-03-21T09:36:18.898Z,15.60
2023-03-21T09:38:47.198Z,15.60
2023-03-21T09:41:24.272Z,15.60
2023-03-21T09:44:02.442Z,15.60
2023-03-21T09:46:48.344Z,15.60
2023-03-21T09:50:07.602Z,15.70
2023-03-21T09:52:48.125Z,15.70
2023-03-21T09:55:22.449Z,15.60
2023-03-21T09:57:59.484Z,15.70
2023-03-21T10:00:32.425Z,15.70
2023-03-21T10:03:06.761Z,15.70
2023-03-21T10:05:35.417Z,15.70
2023-03-21T10:08:19.310Z,15.70
2023-03-21T10:10:55.521Z,15.70
2023-03-21T10:13:32.319Z,15.70
2023-03-21T10:16:03.951Z,15.70
2023-03-21T10:18:31.820Z,15.70
2023-03-21T10:20:59.084Z,15.70
2023-03-21T10:23:29.905Z,15.70
2023-03-21T10:26:02.568Z,15.70
2023-03-21T10:28:49.783Z,15.70
2023-03-21T10:31:25.285Z,15.70
2023-03-21T10:33:54.333Z,15.70
2023-03-21T10:36:22.650Z,15.70
2023-03-21T10:38:56.411Z,15.60
2023-03-21T10:41:23.175Z,15.70
2023-03-21T10:44:10.780Z,15.70
2023-03-21T10:46:38.482Z,15.70
2023-03-21T10:49:08.201Z,15.70
2023-03-21T10:51:38.081Z,15.70
2023-03-21T10:54:16.377Z,15.70
2023-03-21T10:57:11.839Z,15.70
2023-03-21T10:59:44.259Z,15.70
2023-03-21T11:02:19.512Z,15.70
2023-03-21T11:04:46.372Z,15.70
2023-03-21T11:07:15.223Z,15.70
2023-03-21T11:09:46.937Z,15.70
2023-03-21T11:12:18.703Z,15.70
2023-03-21T11:14:48.228Z,15.70
2023-03-21T11:17:18.077Z,15.70
2023-03-21T11:19:59.805Z,15.70
2023-03-21T11:22:36.779Z,15.70
2023-03-21T11:25:07.428Z,15.70
2023-03-21T11:27:34.533Z,15.70
2023-03-21T11:30:05.500Z,15.70
2023-03-21T11:32:37.575Z,15.80
2023-03-21T11:35:14.188Z,15.80
2023-03-21T11:37:47.026Z,15.80
2023-03-21T11:40:24.032Z,15.80
2023-03-21T11:42:56.269Z,15.80
2023-03-21T11:45:24.744Z,15.80
2023-03-21T11:47:54.546Z,15.80
2023-03-21T11:50:35.146Z,15.80
2023-03-21T11:53:26.594Z,15.80
2023-03-21T11:56:25.775Z,15.80
2023-03-21T11:59:17.305Z,15.80
2023-03-21T12:02:01.376Z,15.80
2023-03-21T12:04:42.946Z,15.80
2023-03-21T12:07:41.573Z,15.80
2023-03-21T12:10:14.072Z,15.80
2023-03-21T12:13:18.649Z,15.80
2023-03-21T12:15:55.453Z,15.80
2023-03-21T12:18:43.653Z,15.80
2023-03-21T12:21:17.263Z,15.80
2023-03-21T12:23:56.407Z,15.80
2023-03-21T12:26:41.837Z,15.90
2023-03-21T12:29:36.507Z,15.90
2023-03-21T12:32:35.175Z,15.90
2023-03-21T12:35:23.513Z,15.90
2023-03-21T12:38:05.160Z,15.90
2023-03-21T12:40:52.139Z,15.90
2023-03-21T12:43:21.553Z,15.90
2023-03-21T12:45:52.823Z,15.90
2023-03-21T12:48:27.925Z,15.90
2023-03-21T12:50:57.356Z,15.90
2023-03-21T12:53:47.747Z,15.90
2023-03-21T12:56:20.801Z,15.90
2023-03-21T12:58:58.270Z,15.90
2023-03-21T13:01:26.529Z,15.90
2023-03-21T13:04:05.962Z,15.90
2023-03-21T13:06:33.538Z,15.90
2023-03-21T13:09:23.370Z,15.90
2023-03-21T13:12:00.660Z,15.90
2023-03-21T13:14:33.906Z,15.90
2023-03-21T13:17:06.328Z,15.90
2023-03-21T13:19:39.201Z,15.90
2023-03-21T13:22:14.167Z,15.90
2023-03-21T13:24:48.029Z,15.90
2023-03-21T13:27:24.800Z,16.00
2023-03-21T13:29:54.487Z,15.90
2023-03-21T13:32:39.623Z,15.90
2023-03-21T13:35:09.719Z,15.90
2023-03-21T13:37:41.896Z,15.90
2023-03-21T13:40:23.857Z,16.00
2023-03-21T13:42:59.473Z,16.00
2023-03-21T13:45:44.765Z,16.00
2023-03-21T13:48:58.843Z,15.90
2023-03-21T13:51:29.146Z,16.00
2023-03-21T13:54:19.063Z,16.00
2023-03-21T13:56:48.817Z,16.00
2023-03-21T13:59:19.836Z,16.00
2023-03-21T14:02:32.346Z,16.00
2023-03-21T14:05:16.998Z,16.00
2023-03-21T14:07:47.379Z,16.00
2023-03-21T14:10:22.714Z,16.00
2023-03-21T14:12:49.820Z,16.00
2023-03-21T14:15:21.086Z,16.00
2023-03-21T14:17:58.932Z,16.00
2023-03-21T14:20:30.066Z,16.00
2023-03-21T14:22:58.175Z,16.00
2023-03-21T14:25:37.243Z,16.00
2023-03-21T14:28:18.236Z,16.00
2023-03-21T14:30:45.785Z,16.00
2023-03-21T14:33:40.166Z,16.00
2023-03-21T14:36:12.217Z,16.00
2023-03-21T14:38:40.237Z,16.00
2023-03-21T14:41:22.120Z,16.00
2023-03-21T14:44:28.823Z,16.00
2023-03-21T14:47:08.973Z,16.00
2023-03-21T14:49:38.404Z,16.00
2023-03-21T14:52:12.080Z,16.00
2023-03-21T14:54:44.323Z,16.00
2023-03-21T14:57:14.327Z,16.00
2023-03-21T14:59:41.954Z,16.00
2023-03-21T15:02:19.742Z,16.00
2023-03-21T15:04:50.262Z,16.00
2023-03-21T15:07:34.268Z,16.00
2023-03-21T15:10:05.178Z,16.00
2023-03-21T15:12:33.050Z,16.00
2023-03-21T15:15:01.344Z,16.00
2023-03-21T15:17:28.767Z,16.00
2023-03-21T15:19:55.496Z,16.10
2023-03-21T15:22:39.583Z,16.00
2023-03-21T15:25:09.218Z,16.00
2023-03-21T15:27:41.701Z,16.00
2023-03-21T15:30:20.565Z,16.00
2023-03-21T15:32:48.593Z,16.00
2023-03-21T15:35:21.329Z,16.00
2023-03-21T15:37:58.981Z,16.00
2023-03-21T15:40:31.473Z,16.00
2023-03-21T15:43:16.169Z,16.10
2023-03-21T15:46:00.893Z,16.10
2023-03-21T15:48:29.260Z,16.10
2023-03-21T15:51:06.585Z,16.10
2023-03-21T15:53:36.067Z,16.10
2023-03-21T15:56:06.073Z,16.10
2023-03-21T15:58:42.727Z,16.10
2023-03-21T16:01:20.794Z,16.10
2023-03-21T16:03:55.280Z,16.10
2023-03-21T16:06:36.520Z,16.10
2023-03-21T16:09:09.314Z,16.10
2023-03-21T16:11:44.254Z,16.10
2023-03-21T16:14:11.167Z,16.10
2023-03-21T16:16:38.242Z,16.10
2023-03-21T16:19:07.218Z,16.10
2023-03-21T16:21:38.110Z,16.10
2023-03-21T16:24:06.434Z,16.10
2023-03-21T16:26:36.375Z,16.10
2023-03-21T16:29:04.446Z,16.10
2023-03-21T16:31:34.094Z,16.10
2023-03-21T16:34:01.728Z,16.10
2023-03-21T16:36:38.053Z,16.10
2023-03-21T16:39:17.280Z,16.10
2023-03-21T16:41:44.468Z,16.10
2023-03-21T16:44:11.744Z,16.10
2023-03-21T16:46:38.480Z,16.10
2023-03-21T16:49:06.079Z,16.10
2023-03-21T16:51:35.469Z,16.10
2023-03-21T16:54:02.890Z,16.10
2023-03-21T16:56:36.024Z,16.10
2023-03-21T16:59:03.355Z,16.10
2023-03-21T17:01:30.633Z,16.10
2023-03-21T17:03:57.904Z,16.10
2023-03-21T17:06:27.139Z,16.10
2023-03-21T17:08:55.462Z,16.10
2023-03-21T17:11:24.077Z,16.10
2023-03-21T17:13:53.042Z,16.10
2023-03-21T17:16:26.477Z,16.10
2023-03-21T17:18:53.583Z,16.10
2023-03-21T17:21:23.887Z,16.10
2023-03-21T17:23:50.814Z,16.10
2023-03-21T17:26:22.245Z,16.10
2023-03-21T17:28:49.587Z,16.10
2023-03-21T17:31:20.752Z,16.10
2023-03-21T17:33:48.678Z,16.10
2023-03-21T17:36:30.211Z,16.10
2023-03-21T17:38:57.825Z,16.10
2023-03-21T17:41:25.111Z,16.10
2023-03-21T17:43:52.235Z,16.10
2023-03-21T17:46:22.383Z,16.10
2023-03-21T17:48:49.636Z,16.10
2023-03-21T17:51:17.047Z,16.10
2023-03-21T17:53:49.212Z,16.10
2023-03-21T17:56:23.139Z,16.10
2023-03-21T17:58:49.834Z,16.10
2023-03-21T18:01:16.569Z,16.10
2023-03-21T18:03:43.569Z,16.10
2023-03-21T18:06:18.986Z,16.10
2023-03-21T18:08:46.592Z,16.10
2023-03-21T18:11:14.633Z,16.10
2023-03-21T18:13:42.923Z,16.10
2023-03-21T18:16:18.730Z,16.10
2023-03-21T18:18:46.514Z,16.10
2023-03-21T18:21:14.508Z,16.10
2023-03-21T18:23:41.750Z,16.10
2023-03-21T18:26:10.914Z,16.10
2023-03-21T18:29:36.780Z,16.10
2023-03-21T18:31:51.578Z,16.10
2023-03-21T18:34:24.336Z,16.10
2023-03-21T18:36:51.097Z,16.10
2023-03-21T18:39:17.862Z,16.10
2023-03-21T18:41:44.731Z,16.10
2023-03-21T18:44:21.305Z,16.10
2023-03-21T18:46:51.057Z,16.10
2023-03-21T18:50:02.089Z,16.20
2023-03-21T18:52:06.383Z,16.20
2023-03-21T18:54:33.950Z,16.20
2023-03-21T18:59:47.669Z,16.40
2023-03-21T19:02:15.918Z,16.70
2023-03-21T19:04:43.491Z,16.90
2023-03-21T19:07:10.780Z,17.20
2023-03-21T19:10:13.900Z,17.50
2023-03-21T19:12:25.862Z,17.80
2023-03-21T19:14:53.383Z,18.20
2023-03-21T19:18:21.796Z,18.40
2023-03-21T19:20:07.747Z,18.60
2023-03-21T19:22:34.468Z,18.80
2023-03-21T19:25:01.214Z,19.00
2023-03-21T19:27:27.955Z,19.10
2023-03-21T19:30:10.919Z,19.30
2023-03-21T19:32:51.369Z,19.40
2023-03-21T19:35:22.028Z,19.60
2023-03-21T19:38:11.822Z,19.70
2023-03-21T19:40:41.034Z,19.90
2023-03-21T19:43:33.143Z,20.00
2023-03-21T19:48:55.914Z,20.20
2023-03-21T19:51:29.085Z,20.40
2023-03-21T19:54:10.810Z,20.50
2023-03-21T19:56:37.787Z,20.60
2023-03-21T19:59:05.111Z,20.70
2023-03-21T20:01:32.533Z,20.80
2023-03-21T20:03:59.851Z,20.90
2023-03-21T20:06:27.372Z,20.90
2023-03-21T20:11:41.885Z,21.10
2023-03-21T20:14:09.534Z,21.10
2023-03-21T20:16:37.088Z,21.10
2023-03-21T20:19:06.350Z,21.20
2023-03-21T20:21:45.270Z,21.20
2023-03-21T20:24:16.454Z,21.20
2023-03-21T20:26:45.253Z,21.20
2023-03-21T20:30:07.187Z,21.20
2023-03-21T20:32:00.466Z,21.20
2023-03-21T20:34:30.334Z,21.20
2023-03-21T20:36:58.858Z,21.20
2023-03-21T20:39:28.653Z,21.20
2023-03-21T20:41:58.955Z,21.20
2023-03-21T20:44:57.868Z,21.20
2023-03-21T20:47:15.077Z,21.20
2023-03-21T20:49:42.527Z,21.10
2023-03-21T20:54:59.874Z,21.10
2023-03-21T20:57:27.364Z,21.10
2023-03-21T20:59:58.328Z,21.10
2023-03-21T21:02:41.540Z,21.00
2023-03-21T21:05:27.788Z,21.00
2023-03-21T21:07:59.321Z,21.00
2023-03-21T21:10:26.745Z,20.90
2023-03-21T21:12:53.563Z,20.90
2023-03-21T21:15:21.160Z,20.90
2023-03-21T21:18:06.691Z,20.80
2023-03-21T21:20:35.108Z,20.80
2023-03-21T21:23:01.968Z,20.70
2023-03-21T21:25:31.717Z,20.70
2023-03-21T21:27:58.565Z,20.70
2023-03-21T21:30:25.243Z,20.60
2023-03-21T21:32:51.937Z,20.60
2023-03-21T21:35:20.460Z,20.50
2023-03-21T21:37:47.193Z,20.50
2023-03-21T21:40:15.823Z,20.40
2023-03-21T21:42:43.965Z,20.40
2023-03-21T21:45:12.146Z,20.40
2023-03-21T21:47:39.498Z,20.30
2023-03-21T21:50:07.500Z,20.30
2023-03-21T21:52:34.310Z,20.20
2023-03-21T21:55:01.951Z,20.20
2023-03-21T21:57:30.448Z,20.20
2023-03-21T21:59:57.232Z,20.10
2023-03-21T22:02:25.255Z,20.10
2023-03-21T22:04:55.483Z,20.00
2023-03-21T22:07:24.771Z,20.00
2023-03-21T22:09:51.614Z,19.90
2023-03-21T22:12:18.335Z,19.90
2023-03-21T22:14:45.334Z,19.80
2023-03-21T22:17:12.417Z,19.80
2023-03-21T22:19:40.346Z,19.80
2023-03-21T22:22:07.634Z,19.70
2023-03-21T22:24:34.411Z,19.70
2023-03-21T22:27:01.104Z,19.70
2023-03-21T22:29:28.554Z,19.60
2023-03-21T22:31:55.482Z,19.60
2023-03-21T22:34:23.926Z,19.50
2023-03-21T22:36:50.791Z,19.50
2023-03-21T22:39:18.895Z,19.50
2023-03-21T22:41:45.998Z,19.40
2023-03-21T22:44:13.160Z,19.40
2023-03-21T22:46:40.162Z,19.40
2023-03-21T22:49:06.944Z,19.30
2023-03-21T22:51:33.808Z,19.30
2023-03-21T22:54:00.775Z,19.30
2023-03-21T22:56:27.654Z,19.20
2023-03-21T22:58:54.516Z,19.20
2023-03-21T23:01:21.369Z,19.20
2023-03-21T23:03:48.306Z,19.10
2023-03-21T23:06:15.294Z,19.10
2023-03-21T23:08:41.957Z,19.10
2023-03-21T23:11:09.807Z,19.00
2023-03-21T23:13:36.771Z,19.00
2023-03-21T23:16:05.278Z,19.00
2023-03-21T23:18:32.429Z,18.90
2023-03-21T23:20:59.678Z,18.90
2023-03-21T23:23:26.688Z,18.90
2023-03-21T23:25:54.305Z,18.90
2023-03-21T23:28:21.184Z,18.80
2023-03-21T23:30:47.975Z,18.80
2023-03-21T23:33:14.853Z,18.70
2023-03-21T23:35:41.600Z,18.70
2023-03-21T23:38:08.364Z,18.70
2023-03-21T23:40:38.090Z,18.70
2023-03-21T23:43:05.240Z,18.70
2023-03-21T23:45:31.940Z,18.60
2023-03-21T23:47:58.648Z,18.60
2023-03-21T23:50:25.644Z,18.60
2023-03-21T23:52:52.408Z,18.50
2023-03-21T23:55:19.261Z,18.50
2023-03-21T23:57:45.965Z,18.50
