createdAt,value
2022-10-06T00:00:22.360Z,1019.68
2022-10-06T00:01:25.625Z,1019.68
2022-10-06T00:02:29.169Z,1019.70
2022-10-06T00:04:04.201Z,1019.72
2022-10-06T00:05:07.236Z,1019.76
2022-10-06T00:06:10.187Z,1019.72
2022-10-06T00:07:45.117Z,1019.72
2022-10-06T00:08:47.923Z,1019.78
2022-10-06T00:09:50.710Z,1019.82
2022-10-06T00:11:25.271Z,1019.87
2022-10-06T00:12:27.941Z,1019.91
2022-10-06T00:13:30.945Z,1019.90
2022-10-06T00:15:05.537Z,1019.99
2022-10-06T00:16:08.678Z,1019.94
2022-10-06T00:17:11.673Z,1019.95
2022-10-06T00:18:46.306Z,1020.02
2022-10-06T00:19:49.013Z,1020.01
2022-10-06T00:20:51.650Z,1020.04
2022-10-06T00:22:26.241Z,1020.05
2022-10-06T00:23:28.865Z,1020.13
2022-10-06T00:24:31.793Z,1020.14
2022-10-06T00:26:06.531Z,1020.16
2022-10-06T00:27:09.394Z,1020.21
2022-10-06T00:28:12.351Z,1020.29
2022-10-06T00:29:47.910Z,1020.30
2022-10-06T00:30:51.014Z,1020.34
2022-10-06T00:31:54.395Z,1020.33
2022-10-06T00:33:29.048Z,1020.39
2022-10-06T00:34:31.975Z,1020.40
2022-10-06T00:35:34.634Z,1020.45
2022-10-06T00:37:09.174Z,1020.50
2022-10-06T00:38:11.982Z,1020.54
2022-10-06T00:39:15.416Z,1020.53
2022-10-06T00:40:50.009Z,1020.47
2022-10-06T00:41:52.865Z,1020.53
2022-10-06T00:42:55.732Z,1020.52
2022-10-06T00:44:30.301Z,1020.56
2022-10-06T00:45:33.077Z,1020.59
2022-10-06T00:46:36.283Z,1020.56
2022-10-06T00:48:11.237Z,1020.63
2022-10-06T00:49:14.425Z,1020.61
2022-10-06T00:50:17.335Z,1020.68
2022-10-06T00:51:51.976Z,1020.68
2022-10-06T00:52:54.770Z,1020.68
2022-10-06T00:53:57.625Z,1020.69
2022-10-06T00:55:32.153Z,1020.73
2022-10-06T00:56:34.976Z,1020.74
2022-10-06T00:57:37.900Z,1020.79
2022-10-06T00:59:13.533Z,1020.77
2022-10-06T01:00:23.837Z,1020.84
2022-10-06T01:01:26.929Z,1020.86
2022-10-06T01:02:30.433Z,1020.89
2022-10-06T01:04:05.490Z,1020.92
2022-10-06T01:05:08.224Z,1020.96
2022-10-06T01:06:10.990Z,1020.96
2022-10-06T01:07:45.590Z,1020.96
2022-10-06T01:08:48.387Z,1020.99
2022-10-06T01:09:51.105Z,1020.98
2022-10-06T01:11:26.055Z,1021.12
2022-10-06T01:12:28.935Z,1021.11
2022-10-06T01:13:31.748Z,1021.08
2022-10-06T01:15:06.208Z,1021.12
2022-10-06T01:16:09.037Z,1021.15
2022-10-06T01:17:12.103Z,1021.20
2022-10-06T01:18:46.649Z,1021.23
2022-10-06T01:19:49.292Z,1021.22
2022-10-06T01:20:52.103Z,1021.21
2022-10-06T01:22:26.687Z,1021.19
2022-10-06T01:23:29.347Z,1021.24
2022-10-06T01:24:32.258Z,1021.26
2022-10-06T01:26:06.631Z,1021.33
2022-10-06T01:27:09.540Z,1021.34
2022-10-06T01:28:12.562Z,1021.40
2022-10-06T01:29:48.123Z,1021.41
2022-10-06T01:30:51.156Z,1021.42
2022-10-06T01:31:54.470Z,1021.50
2022-10-06T01:33:29.097Z,1021.48
2022-10-06T01:34:31.857Z,1021.52
2022-10-06T01:35:34.518Z,1021.49
2022-10-06T01:37:09.126Z,1021.48
2022-10-06T01:38:11.796Z,1021.54
2022-10-06T01:39:15.305Z,1021.56
2022-10-06T01:40:49.952Z,1021.61
2022-10-06T01:41:52.810Z,1021.65
2022-10-06T01:42:55.760Z,1021.62
2022-10-06T01:44:30.540Z,1021.66
2022-10-06T01:45:33.233Z,1021.69
2022-10-06T01:46:36.418Z,1021.62
2022-10-06T01:48:11.553Z,1021.68
2022-10-06T01:49:14.868Z,1021.69
2022-10-06T01:50:17.698Z,1021.72
2022-10-06T01:51:52.325Z,1021.72
2022-10-06T01:52:55.064Z,1021.69
2022-10-06T01:53:57.710Z,1021.66
2022-10-06T01:55:32.295Z,1021.64
2022-10-06T01:56:34.966Z,1021.67
2022-10-06T01:57:38.006Z,1021.64
2022-10-06T01:59:13.242Z,1021.62
2022-10-06T02:00:23.182Z,1021.61
2022-10-06T02:01:26.152Z,1021.66
2022-10-06T02:02:29.425Z,1021.71
2022-10-06T02:04:04.139Z,1021.72
2022-10-06T02:05:07.064Z,1021.80
2022-10-06T02:06:10.162Z,1021.76
2022-10-06T02:07:45.097Z,1021.86
2022-10-06T02:08:48.124Z,1021.87
2022-10-06T02:09:51.023Z,1021.91
2022-10-06T02:11:25.449Z,1021.95
2022-10-06T02:12:28.422Z,1021.98
2022-10-06T02:13:31.609Z,1021.99
2022-10-06T02:15:06.307Z,1022.09
2022-10-06T02:16:09.515Z,1022.06
2022-10-06T02:17:12.673Z,1022.09
2022-10-06T02:18:47.101Z,1022.18
2022-10-06T02:19:49.926Z,1022.18
2022-10-06T02:20:52.776Z,1022.16
2022-10-06T02:22:27.372Z,1022.15
2022-10-06T02:23:30.226Z,1022.12
2022-10-06T02:24:33.212Z,1022.07
2022-10-06T02:26:08.158Z,1022.12
2022-10-06T02:27:10.934Z,1022.15
2022-10-06T02:28:13.903Z,1022.18
2022-10-06T02:29:50.014Z,1022.24
2022-10-06T02:30:52.695Z,1022.26
2022-10-06T02:31:55.903Z,1022.24
2022-10-06T02:33:30.650Z,1022.28
2022-10-06T02:34:33.495Z,1022.33
2022-10-06T02:35:36.233Z,1022.33
2022-10-06T02:37:10.734Z,1022.34
2022-10-06T02:38:13.466Z,1022.36
2022-10-06T02:39:17.516Z,1022.35
2022-10-06T02:40:52.053Z,1022.39
2022-10-06T02:41:54.750Z,1022.44
2022-10-06T02:42:57.412Z,1022.46
2022-10-06T02:44:31.889Z,1022.50
2022-10-06T02:45:34.670Z,1022.52
2022-10-06T02:46:37.822Z,1022.48
2022-10-06T02:48:13.137Z,1022.51
2022-10-06T02:49:16.933Z,1022.58
2022-10-06T02:50:19.674Z,1022.56
2022-10-06T02:51:54.449Z,1022.54
2022-10-06T02:52:57.422Z,1022.58
2022-10-06T02:54:00.108Z,1022.61
2022-10-06T02:55:34.894Z,1022.65
2022-10-06T02:56:37.853Z,1022.68
2022-10-06T02:57:40.491Z,1022.68
2022-10-06T02:59:15.778Z,1022.68
2022-10-06T03:00:23.594Z,1022.69
2022-10-06T03:01:26.590Z,1022.69
2022-10-06T03:02:30.652Z,1022.77
2022-10-06T03:04:06.093Z,1022.76
2022-10-06T03:05:08.758Z,1022.74
2022-10-06T03:06:11.446Z,1022.74
2022-10-06T03:07:46.500Z,1022.79
2022-10-06T03:08:49.430Z,1022.82
2022-10-06T03:09:52.162Z,1022.83
2022-10-06T03:11:26.662Z,1022.84
2022-10-06T03:12:29.277Z,1022.87
2022-10-06T03:13:32.025Z,1022.95
2022-10-06T03:15:13.348Z,1022.93
2022-10-06T03:16:16.578Z,1022.91
2022-10-06T03:17:19.874Z,1022.90
2022-10-06T03:18:54.616Z,1022.93
2022-10-06T03:19:57.285Z,1022.95
2022-10-06T03:20:59.889Z,1022.96
2022-10-06T03:22:34.373Z,1023.00
2022-10-06T03:23:37.206Z,1023.05
2022-10-06T03:24:40.144Z,1023.09
2022-10-06T03:26:15.179Z,1023.06
2022-10-06T03:27:17.979Z,1023.11
2022-10-06T03:28:20.823Z,1023.09
2022-10-06T03:30:02.810Z,1023.20
2022-10-06T03:31:05.535Z,1023.24
2022-10-06T03:32:08.488Z,1023.26
2022-10-06T03:33:43.270Z,1023.28
2022-10-06T03:34:46.126Z,1023.29
2022-10-06T03:35:49.792Z,1023.33
2022-10-06T03:37:24.174Z,1023.32
2022-10-06T03:38:27.360Z,1023.36
2022-10-06T03:39:30.151Z,1023.39
2022-10-06T03:41:04.614Z,1023.40
2022-10-06T03:42:07.366Z,1023.42
2022-10-06T03:43:10.084Z,1023.40
2022-10-06T03:44:45.030Z,1023.36
2022-10-06T03:45:47.669Z,1023.34
2022-10-06T03:46:50.729Z,1023.35
2022-10-06T03:48:26.025Z,1023.44
2022-10-06T03:49:29.598Z,1023.48
2022-10-06T03:50:32.463Z,1023.49
2022-10-06T03:52:07.001Z,1023.51
2022-10-06T03:53:16.613Z,1023.49
2022-10-06T03:54:19.461Z,1023.49
2022-10-06T03:55:54.313Z,1023.49
2022-10-06T03:56:57.148Z,1023.54
2022-10-06T03:57:59.804Z,1023.54
2022-10-06T03:59:34.547Z,1023.54
2022-10-06T04:00:23.216Z,1023.64
2022-10-06T04:01:32.007Z,1023.65
2022-10-06T04:02:35.364Z,1023.70
2022-10-06T04:04:09.708Z,1023.77
2022-10-06T04:05:54.431Z,1023.78
2022-10-06T04:06:57.240Z,1023.84
2022-10-06T04:08:00.029Z,1023.85
2022-10-06T04:09:34.945Z,1023.88
2022-10-06T04:10:37.861Z,1023.95
2022-10-06T04:11:40.703Z,1023.97
2022-10-06T04:13:15.139Z,1023.92
2022-10-06T04:14:18.024Z,1024.01
2022-10-06T04:15:20.875Z,1024.01
2022-10-06T04:16:55.923Z,1024.05
2022-10-06T04:17:58.613Z,1024.09
2022-10-06T04:19:01.378Z,1024.05
2022-10-06T04:20:35.988Z,1024.14
2022-10-06T04:21:38.895Z,1024.12
2022-10-06T04:22:41.623Z,1024.18
2022-10-06T04:24:16.390Z,1024.13
2022-10-06T04:25:19.157Z,1024.16
2022-10-06T04:26:22.176Z,1024.14
2022-10-06T04:27:56.816Z,1024.14
2022-10-06T04:29:00.102Z,1024.25
2022-10-06T04:30:03.046Z,1024.24
2022-10-06T04:31:38.136Z,1024.25
2022-10-06T04:32:41.599Z,1024.30
2022-10-06T04:33:44.398Z,1024.32
2022-10-06T04:35:18.935Z,1024.32
2022-10-06T04:36:21.631Z,1024.28
2022-10-06T04:37:24.584Z,1024.36
2022-10-06T04:38:59.281Z,1024.35
2022-10-06T04:40:02.486Z,1024.38
2022-10-06T04:41:05.340Z,1024.36
2022-10-06T04:42:46.195Z,1024.43
2022-10-06T04:43:49.055Z,1024.47
2022-10-06T04:44:51.689Z,1024.48
2022-10-06T04:46:53.454Z,1024.50
2022-10-06T04:47:56.471Z,1024.52
2022-10-06T04:49:01.836Z,1024.55
2022-10-06T04:50:43.279Z,1024.57
2022-10-06T04:51:45.867Z,1024.59
2022-10-06T04:52:48.487Z,1024.62
2022-10-06T04:54:22.939Z,1024.63
2022-10-06T04:55:30.969Z,1024.70
2022-10-06T04:56:33.658Z,1024.72
2022-10-06T04:58:08.225Z,1024.74
2022-10-06T04:59:11.001Z,1024.70
2022-10-06T05:00:26.409Z,1024.74
2022-10-06T05:01:29.770Z,1024.75
2022-10-06T05:02:33.119Z,1024.75
2022-10-06T05:04:07.856Z,1024.78
2022-10-06T05:05:10.522Z,1024.82
2022-10-06T05:06:13.354Z,1024.86
2022-10-06T05:07:48.215Z,1024.86
2022-10-06T05:08:50.940Z,1024.89
2022-10-06T05:09:53.806Z,1024.88
2022-10-06T05:11:32.521Z,1024.88
2022-10-06T05:12:35.213Z,1024.91
2022-10-06T05:13:38.037Z,1024.98
2022-10-06T05:15:12.878Z,1024.97
2022-10-06T05:16:16.064Z,1024.97
2022-10-06T05:17:19.345Z,1025.01
2022-10-06T05:18:53.872Z,1025.04
2022-10-06T05:19:56.633Z,1025.05
2022-10-06T05:21:02.100Z,1025.08
2022-10-06T05:22:40.267Z,1025.04
2022-10-06T05:23:43.046Z,1025.06
2022-10-06T05:24:45.933Z,1025.09
2022-10-06T05:26:20.476Z,1025.11
2022-10-06T05:27:23.152Z,1025.13
2022-10-06T05:28:26.576Z,1025.13
2022-10-06T05:30:02.583Z,1025.21
2022-10-06T05:31:05.410Z,1025.20
2022-10-06T05:32:09.173Z,1025.21
2022-10-06T05:33:43.949Z,1025.27
2022-10-06T05:34:46.605Z,1025.24
2022-10-06T05:35:49.450Z,1025.27
2022-10-06T05:37:24.320Z,1025.25
2022-10-06T05:38:27.736Z,1025.26
2022-10-06T05:39:30.924Z,1025.28
2022-10-06T05:41:05.394Z,1025.30
2022-10-06T05:42:08.127Z,1025.26
2022-10-06T05:43:15.829Z,1025.37
2022-10-06T05:44:50.614Z,1025.40
2022-10-06T05:45:53.770Z,1025.41
2022-10-06T05:46:57.347Z,1025.43
2022-10-06T05:48:32.646Z,1025.43
2022-10-06T05:49:35.703Z,1025.45
2022-10-06T05:50:38.403Z,1025.45
2022-10-06T05:52:16.979Z,1025.50
2022-10-06T05:53:19.806Z,1025.53
2022-10-06T05:54:22.452Z,1025.51
2022-10-06T05:55:57.144Z,1025.56
2022-10-06T05:56:59.892Z,1025.56
2022-10-06T05:58:02.584Z,1025.60
2022-10-06T05:59:41.784Z,1025.63
2022-10-06T06:00:23.397Z,1025.66
2022-10-06T06:01:26.593Z,1025.67
2022-10-06T06:02:29.977Z,1025.73
2022-10-06T06:04:05.055Z,1025.75
2022-10-06T06:05:07.974Z,1025.77
2022-10-06T06:06:11.072Z,1025.75
2022-10-06T06:07:45.632Z,1025.79
2022-10-06T06:08:48.571Z,1025.77
2022-10-06T06:09:51.407Z,1025.82
2022-10-06T06:11:25.919Z,1025.86
2022-10-06T06:12:28.815Z,1025.87
2022-10-06T06:13:31.639Z,1025.89
2022-10-06T06:15:06.149Z,1025.90
2022-10-06T06:16:08.932Z,1025.90
2022-10-06T06:17:12.011Z,1025.91
2022-10-06T06:18:46.730Z,1025.98
2022-10-06T06:19:49.668Z,1025.97
2022-10-06T06:20:52.369Z,1025.97
2022-10-06T06:22:27.039Z,1026.02
2022-10-06T06:23:29.705Z,1026.00
2022-10-06T06:24:32.522Z,1026.02
2022-10-06T06:26:13.416Z,1026.02
2022-10-06T06:27:16.101Z,1026.09
2022-10-06T06:28:19.240Z,1026.09
2022-10-06T06:29:54.634Z,1026.12
2022-10-06T06:30:57.823Z,1026.15
2022-10-06T06:32:06.213Z,1026.18
2022-10-06T06:33:40.731Z,1026.22
2022-10-06T06:34:43.592Z,1026.26
2022-10-06T06:35:46.382Z,1026.24
2022-10-06T06:37:26.313Z,1026.26
2022-10-06T06:38:29.306Z,1026.25
2022-10-06T06:39:32.150Z,1026.26
2022-10-06T06:41:06.786Z,1026.31
2022-10-06T06:42:09.541Z,1026.30
2022-10-06T06:43:12.246Z,1026.29
2022-10-06T06:44:47.554Z,1026.32
2022-10-06T06:45:50.507Z,1026.31
2022-10-06T06:46:53.755Z,1026.34
2022-10-06T06:48:29.017Z,1026.41
2022-10-06T06:49:32.306Z,1026.42
2022-10-06T06:50:35.297Z,1026.43
2022-10-06T06:52:10.310Z,1026.43
2022-10-06T06:53:16.275Z,1026.45
2022-10-06T06:54:19.323Z,1026.47
2022-10-06T06:55:53.944Z,1026.49
2022-10-06T06:56:56.868Z,1026.50
2022-10-06T06:57:59.773Z,1026.50
2022-10-06T06:59:34.478Z,1026.54
2022-10-06T07:00:23.655Z,1026.61
2022-10-06T07:01:33.604Z,1026.63
2022-10-06T07:02:37.336Z,1026.61
2022-10-06T07:04:44.115Z,1026.64
2022-10-06T07:05:46.819Z,1026.63
2022-10-06T07:06:49.597Z,1026.65
2022-10-06T07:08:24.398Z,1026.70
2022-10-06T07:09:27.856Z,1026.70
2022-10-06T07:10:30.762Z,1026.69
2022-10-06T07:12:05.347Z,1026.70
2022-10-06T07:13:08.053Z,1026.72
2022-10-06T07:14:11.788Z,1026.73
2022-10-06T07:15:46.866Z,1026.79
2022-10-06T07:16:49.981Z,1026.80
2022-10-06T07:17:52.868Z,1026.77
2022-10-06T07:19:35.013Z,1026.82
2022-10-06T07:20:37.829Z,1026.80
2022-10-06T07:21:40.793Z,1026.81
2022-10-06T07:23:15.400Z,1026.86
2022-10-06T07:24:18.293Z,1026.85
2022-10-06T07:25:25.312Z,1026.86
2022-10-06T07:27:00.542Z,1026.90
2022-10-06T07:28:03.566Z,1026.89
2022-10-06T07:29:06.609Z,1026.91
2022-10-06T07:30:46.606Z,1026.91
2022-10-06T07:31:49.845Z,1026.91
2022-10-06T07:32:52.615Z,1026.98
2022-10-06T07:34:27.214Z,1026.95
2022-10-06T07:35:30.480Z,1027.01
2022-10-06T07:36:33.347Z,1027.03
2022-10-06T07:38:07.923Z,1027.00
2022-10-06T07:39:10.933Z,1027.08
2022-10-06T07:40:13.704Z,1027.04
2022-10-06T07:42:16.018Z,1027.10
2022-10-06T07:43:18.728Z,1027.14
2022-10-06T07:44:21.729Z,1027.12
2022-10-06T07:45:57.020Z,1027.18
2022-10-06T07:47:00.364Z,1027.15
2022-10-06T07:48:03.119Z,1027.18
2022-10-06T07:49:38.188Z,1027.24
2022-10-06T07:50:41.144Z,1027.24
2022-10-06T07:51:44.055Z,1027.26
2022-10-06T07:53:18.659Z,1027.32
2022-10-06T07:54:26.558Z,1027.34
2022-10-06T07:55:30.196Z,1027.33
2022-10-06T07:57:04.871Z,1027.39
2022-10-06T07:58:07.499Z,1027.40
2022-10-06T07:59:10.240Z,1027.42
2022-10-06T08:00:23.443Z,1027.45
2022-10-06T08:01:26.762Z,1027.46
2022-10-06T08:02:33.027Z,1027.50
2022-10-06T08:04:10.944Z,1027.52
2022-10-06T08:05:13.756Z,1027.50
2022-10-06T08:06:16.777Z,1027.50
2022-10-06T08:07:51.335Z,1027.54
2022-10-06T08:08:58.578Z,1027.58
2022-10-06T08:10:01.457Z,1027.59
2022-10-06T08:11:35.957Z,1027.63
2022-10-06T08:12:38.835Z,1027.61
2022-10-06T08:13:41.831Z,1027.63
2022-10-06T08:15:18.899Z,1027.67
2022-10-06T08:16:21.976Z,1027.72
2022-10-06T08:17:25.144Z,1027.70
2022-10-06T08:19:32.240Z,1027.76
2022-10-06T08:20:35.102Z,1027.70
2022-10-06T08:21:38.029Z,1027.71
2022-10-06T08:23:12.531Z,1027.71
2022-10-06T08:24:15.478Z,1027.73
2022-10-06T08:25:51.511Z,1027.75
2022-10-06T08:27:26.396Z,1027.78
2022-10-06T08:28:29.543Z,1027.81
2022-10-06T08:29:32.694Z,1027.81
2022-10-06T08:31:07.571Z,1027.86
2022-10-06T08:32:10.989Z,1027.84
2022-10-06T08:33:13.734Z,1027.84
2022-10-06T08:34:58.522Z,1027.91
2022-10-06T08:36:01.550Z,1027.89
2022-10-06T08:37:30.982Z,1027.86
2022-10-06T08:39:05.697Z,1027.91
2022-10-06T08:40:08.528Z,1027.93
2022-10-06T08:41:11.308Z,1027.89
2022-10-06T08:42:46.169Z,1027.89
2022-10-06T08:43:48.953Z,1027.90
2022-10-06T08:44:52.108Z,1027.93
2022-10-06T08:46:35.941Z,1027.98
2022-10-06T08:47:38.902Z,1027.98
2022-10-06T08:48:41.652Z,1027.97
2022-10-06T08:50:16.255Z,1027.93
2022-10-06T08:51:18.980Z,1027.96
2022-10-06T08:52:21.785Z,1027.97
2022-10-06T08:54:02.188Z,1027.99
2022-10-06T08:55:04.748Z,1027.95
2022-10-06T08:56:07.970Z,1027.97
2022-10-06T08:57:42.788Z,1027.97
2022-10-06T08:58:46.281Z,1028.00
2022-10-06T08:59:49.351Z,1028.07
2022-10-06T09:00:27.813Z,1028.05
2022-10-06T09:01:30.929Z,1028.06
2022-10-06T09:02:34.713Z,1028.06
2022-10-06T09:04:09.625Z,1028.11
2022-10-06T09:05:12.654Z,1028.10
2022-10-06T09:06:15.605Z,1028.12
2022-10-06T09:07:56.687Z,1028.14
2022-10-06T09:08:59.553Z,1028.17
2022-10-06T09:10:03.282Z,1028.20
2022-10-06T09:11:38.099Z,1028.27
2022-10-06T09:12:40.900Z,1028.25
2022-10-06T09:13:43.762Z,1028.24
2022-10-06T09:15:19.398Z,1028.30
2022-10-06T09:16:22.659Z,1028.30
2022-10-06T09:17:25.855Z,1028.31
2022-10-06T09:19:19.159Z,1028.34
2022-10-06T09:20:25.739Z,1028.40
2022-10-06T09:21:28.502Z,1028.38
2022-10-06T09:23:03.478Z,1028.40
2022-10-06T09:24:06.183Z,1028.44
2022-10-06T09:25:09.145Z,1028.39
2022-10-06T09:26:44.220Z,1028.39
2022-10-06T09:27:47.322Z,1028.47
2022-10-06T09:28:50.600Z,1028.49
2022-10-06T09:30:25.261Z,1028.51
2022-10-06T09:31:28.116Z,1028.51
2022-10-06T09:32:31.590Z,1028.56
2022-10-06T09:34:06.379Z,1028.52
2022-10-06T09:35:09.334Z,1028.44
2022-10-06T09:36:12.169Z,1028.47
2022-10-06T09:37:52.896Z,1028.43
2022-10-06T09:39:01.241Z,1028.47
2022-10-06T09:40:04.876Z,1028.44
2022-10-06T09:41:39.447Z,1028.46
2022-10-06T09:42:42.295Z,1028.51
2022-10-06T09:43:45.238Z,1028.51
2022-10-06T09:45:20.039Z,1028.52
2022-10-06T09:46:23.046Z,1028.54
2022-10-06T09:47:26.158Z,1028.54
2022-10-06T09:49:00.625Z,1028.54
2022-10-06T09:50:04.101Z,1028.51
2022-10-06T09:51:06.779Z,1028.52
2022-10-06T09:52:41.343Z,1028.51
2022-10-06T09:53:49.046Z,1028.54
2022-10-06T09:54:51.876Z,1028.55
2022-10-06T09:56:26.429Z,1028.56
2022-10-06T09:57:29.290Z,1028.57
2022-10-06T09:58:32.181Z,1028.53
2022-10-06T10:00:23.387Z,1028.50
2022-10-06T10:01:26.714Z,1028.50
2022-10-06T10:02:29.703Z,1028.50
2022-10-06T10:04:31.031Z,1028.49
2022-10-06T10:05:37.624Z,1028.61
2022-10-06T10:06:40.401Z,1028.62
2022-10-06T10:08:15.231Z,1028.60
2022-10-06T10:09:22.845Z,1028.65
2022-10-06T10:10:25.823Z,1028.65
2022-10-06T10:12:00.546Z,1028.63
2022-10-06T10:13:03.464Z,1028.60
2022-10-06T10:14:06.147Z,1028.63
2022-10-06T10:15:41.064Z,1028.63
2022-10-06T10:16:44.662Z,1028.71
2022-10-06T10:17:50.645Z,1028.69
2022-10-06T10:19:25.483Z,1028.76
2022-10-06T10:20:28.382Z,1028.73
2022-10-06T10:21:31.225Z,1028.74
2022-10-06T10:23:06.105Z,1028.71
2022-10-06T10:24:14.742Z,1028.72
2022-10-06T10:25:17.478Z,1028.68
2022-10-06T10:26:52.293Z,1028.72
2022-10-06T10:27:55.260Z,1028.73
2022-10-06T10:28:58.395Z,1028.76
2022-10-06T10:30:33.048Z,1028.74
2022-10-06T10:31:36.142Z,1028.76
2022-10-06T10:32:39.618Z,1028.81
2022-10-06T10:34:34.200Z,1028.84
2022-10-06T10:35:36.858Z,1028.85
2022-10-06T10:36:39.689Z,1028.80
2022-10-06T10:38:20.276Z,1028.81
2022-10-06T10:39:23.150Z,1028.83
2022-10-06T10:40:26.032Z,1028.84
2022-10-06T10:42:00.788Z,1028.86
2022-10-06T10:43:03.522Z,1028.85
2022-10-06T10:44:09.832Z,1028.87
2022-10-06T10:45:45.231Z,1028.87
2022-10-06T10:46:48.465Z,1028.93
2022-10-06T10:47:51.798Z,1028.89
2022-10-06T10:49:26.460Z,1028.91
2022-10-06T10:50:29.223Z,1028.87
2022-10-06T10:51:32.027Z,1028.94
2022-10-06T10:53:06.605Z,1028.92
2022-10-06T10:54:09.550Z,1028.95
2022-10-06T10:55:12.464Z,1028.93
2022-10-06T10:56:47.063Z,1028.88
2022-10-06T10:57:50.061Z,1028.89
2022-10-06T10:58:52.885Z,1028.97
2022-10-06T11:00:23.316Z,1029.01
2022-10-06T11:01:26.674Z,1028.99
2022-10-06T11:02:29.798Z,1028.98
2022-10-06T11:04:04.455Z,1028.97
2022-10-06T11:05:07.748Z,1028.97
2022-10-06T11:06:14.948Z,1028.98
2022-10-06T11:07:49.761Z,1028.94
2022-10-06T11:08:52.562Z,1028.98
2022-10-06T11:09:55.497Z,1028.98
2022-10-06T11:11:30.354Z,1029.00
2022-10-06T11:12:38.292Z,1028.98
2022-10-06T11:13:41.015Z,1028.99
2022-10-06T11:15:15.563Z,1028.98
2022-10-06T11:16:18.787Z,1029.00
2022-10-06T11:17:21.870Z,1029.04
2022-10-06T11:18:56.353Z,1029.04
2022-10-06T11:19:59.214Z,1029.02
2022-10-06T11:21:01.880Z,1029.04
2022-10-06T11:22:36.658Z,1029.06
2022-10-06T11:23:39.479Z,1029.03
2022-10-06T11:24:42.248Z,1028.99
2022-10-06T11:26:21.351Z,1029.01
2022-10-06T11:27:24.329Z,1028.97
2022-10-06T11:28:27.471Z,1028.97
2022-10-06T11:30:03.416Z,1028.96
2022-10-06T11:31:06.283Z,1029.02
2022-10-06T11:32:14.874Z,1028.99
2022-10-06T11:33:49.498Z,1029.05
2022-10-06T11:34:52.329Z,1029.01
2022-10-06T11:35:54.983Z,1028.99
2022-10-06T11:37:29.596Z,1029.02
2022-10-06T11:38:32.403Z,1028.99
2022-10-06T11:39:35.152Z,1029.01
2022-10-06T11:41:15.299Z,1029.04
2022-10-06T11:42:18.372Z,1029.01
2022-10-06T11:43:21.523Z,1028.99
2022-10-06T11:44:56.757Z,1028.99
2022-10-06T11:46:00.365Z,1029.01
2022-10-06T11:47:03.829Z,1028.99
2022-10-06T11:48:52.583Z,1029.02
2022-10-06T11:49:55.257Z,1028.97
2022-10-06T11:50:58.120Z,1028.99
2022-10-06T11:52:32.666Z,1029.00
2022-10-06T11:53:35.437Z,1028.98
2022-10-06T11:54:38.233Z,1028.98
2022-10-06T11:56:12.763Z,1029.00
2022-10-06T11:57:15.489Z,1028.98
2022-10-06T11:58:52.908Z,1028.96
2022-10-06T12:00:23.805Z,1028.89
2022-10-06T12:01:26.944Z,1028.85
2022-10-06T12:02:30.745Z,1028.90
2022-10-06T12:04:06.999Z,1028.88
2022-10-06T12:06:02.524Z,1028.89
2022-10-06T12:07:05.381Z,1028.90
2022-10-06T12:08:40.220Z,1028.89
2022-10-06T12:09:44.799Z,1028.87
2022-10-06T12:10:50.451Z,1028.87
2022-10-06T12:12:25.345Z,1028.82
2022-10-06T12:18:11.297Z,1028.81
2022-10-06T12:19:45.787Z,1028.81
2022-10-06T12:20:48.664Z,1028.81
2022-10-06T12:21:51.616Z,1028.77
2022-10-06T12:23:26.289Z,1028.77
2022-10-06T12:24:29.301Z,1028.74
2022-10-06T12:25:32.294Z,1028.68
2022-10-06T12:27:07.073Z,1028.73
2022-10-06T12:28:15.421Z,1028.73
2022-10-06T12:29:18.855Z,1028.74
2022-10-06T12:30:54.991Z,1028.69
2022-10-06T12:32:04.335Z,1028.71
2022-10-06T12:33:07.276Z,1028.71
2022-10-06T12:34:41.925Z,1028.71
2022-10-06T12:35:45.260Z,1028.73
2022-10-06T12:36:50.808Z,1028.71
2022-10-06T12:38:25.405Z,1028.72
2022-10-06T12:39:28.615Z,1028.72
2022-10-06T12:40:31.619Z,1028.69
2022-10-06T12:42:06.382Z,1028.72
2022-10-06T12:43:09.180Z,1028.75
2022-10-06T12:44:12.288Z,1028.71
2022-10-06T12:45:52.088Z,1028.70
2022-10-06T12:46:55.265Z,1028.70
2022-10-06T12:47:58.141Z,1028.74
2022-10-06T12:49:32.852Z,1028.70
2022-10-06T12:50:35.636Z,1028.77
2022-10-06T12:51:38.596Z,1028.69
2022-10-06T12:53:20.841Z,1028.73
2022-10-06T12:54:23.861Z,1028.70
2022-10-06T12:55:26.786Z,1028.67
2022-10-06T12:57:01.757Z,1028.66
2022-10-06T12:58:04.924Z,1028.64
2022-10-06T12:59:08.017Z,1028.65
2022-10-06T13:00:23.986Z,1028.61
2022-10-06T13:01:27.230Z,1028.59
2022-10-06T13:02:30.614Z,1028.60
2022-10-06T13:04:05.602Z,1028.62
2022-10-06T13:05:09.015Z,1028.60
2022-10-06T13:06:12.170Z,1028.65
2022-10-06T13:07:52.472Z,1028.61
2022-10-06T13:08:55.238Z,1028.65
2022-10-06T13:09:58.121Z,1028.62
2022-10-06T13:11:33.028Z,1028.62
2022-10-06T13:12:36.160Z,1028.68
2022-10-06T13:13:39.337Z,1028.68
2022-10-06T13:15:13.973Z,1028.71
2022-10-06T13:16:18.220Z,1028.68
2022-10-06T13:17:21.712Z,1028.73
2022-10-06T13:18:56.741Z,1028.71
2022-10-06T13:20:00.217Z,1028.69
2022-10-06T13:21:03.410Z,1028.71
2022-10-06T13:22:38.348Z,1028.63
2022-10-06T13:23:41.050Z,1028.63
2022-10-06T13:24:44.134Z,1028.56
2022-10-06T13:26:18.944Z,1028.59
2022-10-06T13:27:21.974Z,1028.57
2022-10-06T13:28:25.424Z,1028.57
2022-10-06T13:30:01.327Z,1028.57
2022-10-06T13:31:04.856Z,1028.61
2022-10-06T13:32:07.599Z,1028.58
2022-10-06T13:33:42.412Z,1028.58
2022-10-06T13:34:45.279Z,1028.63
2022-10-06T13:35:48.693Z,1028.60
2022-10-06T13:37:24.447Z,1028.58
2022-10-06T13:38:27.180Z,1028.52
2022-10-06T13:39:30.274Z,1028.53
2022-10-06T13:41:36.740Z,1028.52
2022-10-06T13:42:39.497Z,1028.52
2022-10-06T13:43:46.324Z,1028.54
2022-10-06T13:45:21.109Z,1028.55
2022-10-06T13:46:24.189Z,1028.58
2022-10-06T13:47:27.477Z,1028.60
2022-10-06T13:49:02.326Z,1028.56
2022-10-06T13:50:05.649Z,1028.57
2022-10-06T13:51:14.541Z,1028.58
2022-10-06T13:52:49.619Z,1028.63
2022-10-06T13:53:52.727Z,1028.66
2022-10-06T13:54:55.921Z,1028.66
2022-10-06T13:56:31.667Z,1028.62
2022-10-06T13:57:34.648Z,1028.64
2022-10-06T13:58:37.360Z,1028.58
2022-10-06T14:00:23.431Z,1028.58
2022-10-06T14:01:26.523Z,1028.59
2022-10-06T14:02:30.403Z,1028.60
2022-10-06T14:04:05.787Z,1028.63
2022-10-06T14:05:09.122Z,1028.62
2022-10-06T14:06:11.938Z,1028.63
2022-10-06T14:07:46.987Z,1028.63
2022-10-06T14:08:49.996Z,1028.72
2022-10-06T14:09:53.267Z,1028.72
2022-10-06T14:11:27.913Z,1028.69
2022-10-06T14:12:35.111Z,1028.70
2022-10-06T14:13:38.142Z,1028.70
2022-10-06T14:15:13.260Z,1028.67
2022-10-06T14:16:16.627Z,1028.70
2022-10-06T14:17:19.463Z,1028.68
2022-10-06T14:19:58.458Z,1028.66
2022-10-06T14:21:01.532Z,1028.64
2022-10-06T14:22:36.575Z,1028.66
2022-10-06T14:23:39.583Z,1028.71
2022-10-06T14:24:42.505Z,1028.70
2022-10-06T14:26:17.381Z,1028.71
2022-10-06T14:27:20.271Z,1028.67
2022-10-06T14:28:23.448Z,1028.69
2022-10-06T14:29:59.021Z,1028.72
2022-10-06T14:31:02.246Z,1028.69
2022-10-06T14:32:11.758Z,1028.66
2022-10-06T14:33:46.495Z,1028.66
2022-10-06T14:34:49.299Z,1028.65
2022-10-06T14:35:52.267Z,1028.63
2022-10-06T14:37:26.939Z,1028.62
2022-10-06T14:38:30.017Z,1028.61
2022-10-06T14:39:33.081Z,1028.58
2022-10-06T14:41:09.714Z,1028.66
2022-10-06T14:42:16.382Z,1028.59
2022-10-06T14:43:19.245Z,1028.59
2022-10-06T14:44:54.339Z,1028.64
2022-10-06T14:46:01.413Z,1028.61
2022-10-06T14:47:07.057Z,1028.65
2022-10-06T14:48:41.761Z,1028.62
2022-10-06T14:49:44.601Z,1028.68
2022-10-06T14:50:47.469Z,1028.63
2022-10-06T14:52:27.586Z,1028.64
2022-10-06T14:53:30.541Z,1028.67
2022-10-06T14:54:33.372Z,1028.66
2022-10-06T14:56:08.184Z,1028.68
2022-10-06T14:57:11.357Z,1028.68
2022-10-06T14:58:14.155Z,1028.63
2022-10-06T14:59:48.815Z,1028.70
2022-10-06T15:00:23.642Z,1028.64
2022-10-06T15:01:26.590Z,1028.68
2022-10-06T15:02:29.719Z,1028.69
2022-10-06T15:04:05.953Z,1028.64