createdAt,value
2017-12-15T08:43:28.750Z,30
2017-12-15T08:44:28.994Z,35
2017-12-15T08:45:28.669Z,35
2017-12-15T08:46:28.920Z,35
2017-12-15T08:47:28.650Z,35
2017-12-15T08:48:29.694Z,40
2017-12-15T08:49:28.612Z,40
2017-12-15T08:50:28.630Z,40
2017-12-15T08:51:28.342Z,45
2017-12-15T08:52:28.594Z,45
2017-12-15T08:53:28.582Z,45
2017-12-15T08:54:28.573Z,45
2017-12-15T08:55:28.827Z,45
2017-12-15T08:56:28.834Z,45
2017-12-15T08:57:28.544Z,45
2017-12-15T08:58:29.064Z,45
2017-12-15T08:59:28.282Z,45
2017-12-15T09:00:28.278Z,50
2017-12-15T09:01:28.511Z,50
2017-12-15T09:02:28.510Z,55
2017-12-15T09:03:28.235Z,55
2017-12-15T09:04:28.506Z,60
2017-12-15T09:05:28.737Z,70
2017-12-15T09:06:28.227Z,75
2017-12-15T09:07:28.721Z,80
2017-12-15T09:08:28.476Z,85
2017-12-15T09:09:28.463Z,90
2017-12-15T09:10:28.717Z,90
2017-12-15T09:11:28.469Z,90
2017-12-15T09:12:28.702Z,95
2017-12-15T09:13:28.177Z,95
2017-12-15T09:14:28.422Z,100
2017-12-15T09:15:28.420Z,100
2017-12-15T09:16:28.406Z,105
2017-12-15T09:17:28.467Z,110
2017-12-15T09:18:28.713Z,110
2017-12-15T09:19:28.648Z,110
2017-12-15T09:20:28.145Z,110
2017-12-15T09:21:28.146Z,115
2017-12-15T09:22:28.627Z,110
2017-12-15T09:23:28.377Z,115
2017-12-15T09:24:28.372Z,115
2017-12-15T09:25:28.377Z,120
2017-12-15T09:26:28.611Z,120
2017-12-15T09:27:28.099Z,125
2017-12-15T09:28:28.337Z,125
2017-12-15T09:29:28.367Z,130
2017-12-15T09:30:28.598Z,140
2017-12-15T09:31:28.317Z,140
2017-12-15T09:32:28.577Z,145
2017-12-15T09:33:28.558Z,145
2017-12-15T09:34:28.315Z,145
2017-12-15T09:35:28.605Z,145
2017-12-15T09:36:28.094Z,145
2017-12-15T09:37:28.539Z,150
2017-12-15T09:38:28.547Z,145
2017-12-15T09:39:28.541Z,145
2017-12-15T09:40:28.247Z,145
2017-12-15T09:41:28.275Z,145
2017-12-15T09:42:28.263Z,155
2017-12-15T09:43:28.563Z,150
2017-12-15T09:44:28.539Z,150
2017-12-15T09:45:28.279Z,155
2017-12-15T09:46:28.499Z,165
2017-12-15T09:47:28.501Z,165
2017-12-15T09:48:28.306Z,180
2017-12-15T09:49:28.500Z,195
2017-12-15T09:50:28.025Z,180
2017-12-15T09:51:28.591Z,200
2017-12-15T09:52:28.228Z,170
2017-12-15T09:53:28.467Z,165
2017-12-15T09:54:28.221Z,160
2017-12-15T09:55:27.981Z,160
2017-12-15T09:56:28.216Z,160
2017-12-15T09:57:28.461Z,160
2017-12-15T09:58:28.905Z,160
2017-12-15T09:59:27.946Z,155
2017-12-15T10:00:28.200Z,155
2017-12-15T10:01:28.436Z,160
2017-12-15T10:02:28.187Z,155
2017-12-15T10:03:28.482Z,155
2017-12-15T10:04:27.926Z,160
2017-12-15T10:05:27.927Z,165
2017-12-15T10:06:28.414Z,160
2017-12-15T10:07:28.168Z,160
2017-12-15T10:08:27.908Z,160
2017-12-15T10:09:28.420Z,160
2017-12-15T10:10:28.403Z,160
2017-12-15T10:11:28.150Z,165
2017-12-15T10:12:28.146Z,160
2017-12-15T10:13:28.446Z,160
2017-12-15T10:14:28.385Z,160
2017-12-15T10:15:28.126Z,155
2017-12-15T10:16:27.876Z,150
2017-12-15T10:17:28.385Z,150
2017-12-15T10:18:28.121Z,145
2017-12-15T10:19:27.868Z,140
2017-12-15T10:20:28.151Z,135
2017-12-15T10:21:28.115Z,130
2017-12-15T10:22:28.368Z,120
2017-12-15T10:53:01.806Z,90
2017-12-15T10:54:01.561Z,90
2017-12-15T10:55:01.312Z,90
2017-12-15T10:56:01.546Z,90
2017-12-15T10:57:02.046Z,90
2017-12-15T10:58:02.034Z,95
2017-12-15T10:59:01.772Z,95
2017-12-15T11:00:02.007Z,90
2017-12-15T11:01:01.523Z,95
2017-12-15T11:02:01.736Z,95
2017-12-15T11:03:01.995Z,95
2017-12-15T11:04:01.475Z,100
2017-12-15T11:05:01.736Z,100
2017-12-15T11:06:02.013Z,105
2017-12-15T11:07:01.992Z,115
2017-12-15T11:08:02.062Z,120
2017-12-15T11:09:01.954Z,120
2017-12-15T11:10:01.429Z,120
2017-12-15T11:11:01.933Z,120
2017-12-15T11:12:01.421Z,125
2017-12-15T11:13:01.720Z,125
2017-12-15T11:14:01.925Z,130
2017-12-15T11:15:01.410Z,135
2017-12-15T11:16:01.658Z,140
2017-12-15T11:17:01.674Z,140
2017-12-15T11:18:01.912Z,130
2017-12-15T11:19:01.141Z,135
2017-12-15T11:20:01.136Z,135
2017-12-15T11:21:01.378Z,135
2017-12-15T11:22:01.650Z,120
2017-12-15T11:23:01.372Z,125
2017-12-15T11:24:01.623Z,125
2017-12-15T11:25:01.877Z,115
2017-12-15T11:26:01.357Z,115
2017-12-15T11:27:01.606Z,115
2017-12-15T11:28:01.606Z,115
2017-12-15T11:29:01.856Z,115
2017-12-15T11:30:01.856Z,105
2017-12-15T11:31:01.595Z,105
2017-12-15T11:32:01.867Z,110
2017-12-15T11:33:01.611Z,130
2017-12-15T11:34:01.863Z,130
2017-12-15T11:35:01.842Z,125
2017-12-15T11:36:01.334Z,125
2017-12-15T11:37:01.575Z,125
2017-12-15T11:38:02.092Z,125
2017-12-15T11:39:01.818Z,125
2017-12-15T11:40:01.323Z,130
2017-12-15T11:41:01.572Z,135
2017-12-15T11:42:01.553Z,135
2017-12-15T11:43:01.554Z,130
2017-12-15T11:44:01.040Z,125
2017-12-15T11:45:01.800Z,120
2017-12-15T11:46:01.619Z,120
2017-12-15T11:47:01.794Z,110
2017-12-15T11:48:01.288Z,100
2017-12-15T11:49:01.528Z,95
2017-12-15T11:50:01.528Z,95
2017-12-15T11:51:01.529Z,90
2017-12-15T11:52:01.522Z,90
2017-12-15T11:53:02.561Z,80
2017-12-15T11:54:01.830Z,75
2017-12-15T11:55:01.518Z,70
2017-12-15T11:56:01.756Z,65
2017-12-15T11:57:01.000Z,60
2017-12-15T11:58:01.258Z,55
2017-12-15T11:59:01.745Z,60
2017-12-15T12:00:01.741Z,60
2017-12-15T12:01:01.483Z,70
2017-12-15T12:02:01.480Z,75
2017-12-15T12:03:01.476Z,75
2017-12-15T12:04:01.476Z,90
2017-12-15T12:05:01.475Z,100
2017-12-15T12:06:01.228Z,110
2017-12-15T12:07:01.232Z,95
2017-12-15T12:08:02.531Z,85
2017-12-15T12:09:01.708Z,80
2017-12-15T12:10:01.722Z,85
2017-12-15T12:11:01.448Z,85
2017-12-15T12:12:00.690Z,80
2017-12-15T12:13:01.191Z,75
2017-12-15T12:14:01.463Z,70
2017-12-15T12:15:01.690Z,80
2017-12-15T12:16:01.682Z,75
2017-12-15T12:17:01.428Z,80
2017-12-15T12:18:01.704Z,80
2017-12-15T12:19:01.424Z,70
2017-12-15T12:20:01.672Z,65
2017-12-15T12:21:01.422Z,65
2017-12-15T12:22:01.171Z,70
2017-12-15T12:23:01.153Z,60
2017-12-15T12:24:01.678Z,60
2017-12-15T12:25:01.155Z,60
2017-12-15T12:26:01.421Z,65
2017-12-15T12:27:01.144Z,60
2017-12-15T12:28:01.157Z,60
2017-12-15T12:29:01.384Z,65
2017-12-15T12:30:01.635Z,65
2017-12-15T12:31:01.147Z,60
2017-12-15T12:32:01.374Z,55
2017-12-15T12:33:01.386Z,55
2017-12-15T12:34:01.380Z,50
2017-12-15T12:35:01.365Z,50
2017-12-15T12:36:01.622Z,50
2017-12-15T12:37:01.368Z,50
2017-12-15T12:38:02.722Z,45
2017-12-15T12:39:01.359Z,45
2017-12-15T12:40:01.093Z,40
2017-12-15T12:41:01.089Z,35
2017-12-15T12:42:01.640Z,30
2017-12-15T12:43:01.329Z,25
2017-12-15T12:44:01.328Z,25
2017-12-15T12:45:01.326Z,20
2017-12-15T12:46:01.324Z,20
2017-12-15T12:47:01.145Z,20
2017-12-15T12:48:01.078Z,20
2017-12-15T12:49:01.316Z,20
2017-12-15T12:50:01.562Z,25
2017-12-15T12:51:01.570Z,25
2017-12-15T12:52:01.076Z,25
2017-12-15T12:53:01.556Z,30
2017-12-15T12:54:01.067Z,30
2017-12-15T12:55:01.297Z,30
2017-12-15T12:56:01.550Z,30
2017-12-15T12:57:01.019Z,30
2017-12-15T12:58:01.293Z,35
2017-12-15T12:59:01.287Z,35
2017-12-15T13:00:01.272Z,40
2017-12-15T13:01:01.309Z,40
2017-12-15T13:02:01.517Z,45
2017-12-15T13:03:00.993Z,45
2017-12-15T13:04:01.260Z,45
2017-12-15T13:05:01.250Z,50
2017-12-15T13:06:01.231Z,50
2017-12-15T13:07:01.496Z,50
2017-12-15T13:08:00.967Z,45
2017-12-15T13:09:05.590Z,50
2017-12-15T13:10:01.464Z,50
2017-12-15T13:11:01.467Z,55
2017-12-15T13:12:01.223Z,55
2017-12-15T13:13:00.952Z,60
2017-12-15T13:14:01.461Z,70
2017-12-15T13:15:01.187Z,75
2017-12-15T13:16:01.212Z,75
2017-12-15T13:17:01.186Z,75
2017-12-15T13:18:01.177Z,75
2017-12-15T13:19:00.916Z,75
2017-12-15T13:20:01.464Z,70
2017-12-15T13:21:01.412Z,70
2017-12-15T13:22:01.174Z,75
2017-12-15T13:23:01.153Z,75
2017-12-15T13:24:01.401Z,80
2017-12-15T13:25:01.149Z,95
2017-12-15T13:26:01.155Z,95
2017-12-15T13:27:00.884Z,90
2017-12-15T13:28:01.386Z,85
2017-12-15T13:29:01.139Z,85
2017-12-15T13:30:01.376Z,100
2017-12-15T13:31:01.374Z,95
2017-12-15T13:32:01.122Z,95
2017-12-15T13:33:00.869Z,100
2017-12-15T13:34:01.114Z,85
2017-12-15T13:35:01.107Z,90
2017-12-15T13:36:01.105Z,80
2017-12-15T13:37:01.102Z,70
2017-12-15T13:38:01.104Z,55
2017-12-15T13:39:03.653Z,55
2017-12-15T13:40:01.343Z,70
2017-12-15T13:41:01.330Z,90
2017-12-15T13:42:00.820Z,100
2017-12-15T13:43:00.565Z,105
2017-12-15T13:44:00.816Z,105
2017-12-15T13:45:01.321Z,95
2017-12-15T13:46:01.055Z,90
2017-12-15T13:47:00.804Z,85
2017-12-15T13:48:01.306Z,80
2017-12-15T13:49:01.300Z,75
2017-12-15T13:50:01.306Z,80
2017-12-15T13:51:01.307Z,90
2017-12-15T13:52:01.314Z,85
2017-12-15T13:53:00.538Z,80
2017-12-15T13:54:01.281Z,80
2017-12-15T13:55:01.036Z,75
2017-12-15T13:56:01.279Z,60
2017-12-15T13:57:01.278Z,60
2017-12-15T13:58:01.014Z,55
2017-12-15T13:59:01.256Z,50
2017-12-15T14:00:00.748Z,50
2017-12-15T14:01:01.061Z,50
2017-12-15T14:02:01.249Z,50
2017-12-15T14:03:00.996Z,50
2017-12-15T14:04:01.237Z,45
2017-12-15T14:05:00.991Z,40
2017-12-15T14:06:00.721Z,40
2017-12-15T14:07:00.979Z,35
2017-12-15T14:08:01.244Z,40
2017-12-15T14:09:00.975Z,35
2017-12-15T14:10:02.810Z,35
2017-12-15T14:11:00.964Z,40
2017-12-15T14:12:01.200Z,35
2017-12-15T14:13:01.217Z,35
2017-12-15T14:14:01.185Z,35
2017-12-15T14:15:00.446Z,35
2017-12-15T14:16:01.180Z,40
2017-12-15T14:17:01.183Z,40
2017-12-15T14:18:00.937Z,35
2017-12-15T14:19:00.659Z,40
2017-12-15T14:20:00.658Z,40
2017-12-15T14:21:00.900Z,40
2017-12-15T14:22:00.907Z,45
2017-12-15T14:23:00.638Z,50
2017-12-15T14:24:00.892Z,55
2017-12-15T14:25:00.885Z,55
2017-12-15T14:26:01.131Z,60
2017-12-15T14:27:01.143Z,55
2017-12-15T14:28:01.186Z,55
2017-12-15T14:29:00.602Z,60
2017-12-15T14:30:00.860Z,60
2017-12-15T14:31:01.105Z,60
2017-12-15T14:32:00.835Z,60
2017-12-15T14:33:01.090Z,60
2017-12-15T14:34:00.825Z,55
2017-12-15T14:35:00.826Z,55
2017-12-15T14:36:01.077Z,55
2017-12-15T14:37:00.812Z,55
2017-12-15T14:38:01.086Z,55
2017-12-15T14:39:00.870Z,55
2017-12-15T14:40:01.303Z,55
2017-12-15T14:41:00.789Z,55
2017-12-15T14:42:00.774Z,55
2017-12-15T14:43:01.026Z,55
2017-12-15T14:44:00.776Z,55
2017-12-15T14:45:00.521Z,50
2017-12-15T14:46:01.028Z,50
2017-12-15T14:47:01.011Z,50
2017-12-15T14:48:00.748Z,45
2017-12-15T14:49:00.555Z,45
2017-12-15T14:50:00.723Z,40
2017-12-15T14:51:00.228Z,40
2017-12-15T14:52:00.968Z,40
2017-12-15T14:53:00.967Z,35
2017-12-15T14:54:00.452Z,35
2017-12-15T14:55:02.000Z,35
2017-12-15T14:56:00.249Z,30
2017-12-15T14:57:00.938Z,30
2017-12-15T14:58:00.678Z,30
2017-12-15T14:59:00.675Z,25
2017-12-15T15:00:00.984Z,25
2017-12-15T15:01:00.922Z,25
2017-12-15T15:02:00.652Z,25
2017-12-15T15:03:00.644Z,25
2017-12-15T15:04:00.651Z,20
2017-12-15T15:05:00.963Z,20
2017-12-15T15:06:00.630Z,20
2017-12-15T15:07:00.621Z,20
2017-12-15T15:08:00.367Z,20
2017-12-15T15:09:00.852Z,15
2017-12-15T15:10:03.575Z,15
2017-12-15T15:11:00.853Z,15
2017-12-15T15:12:00.338Z,15
2017-12-15T15:13:00.584Z,15
2017-12-15T15:14:00.829Z,15
2017-12-15T15:15:00.577Z,10
2017-12-15T15:16:01.021Z,10
2017-12-15T15:17:00.303Z,10
2017-12-15T15:18:00.542Z,10
2017-12-15T15:19:00.569Z,10
2017-12-15T15:20:00.545Z,10
2017-12-15T15:21:00.538Z,5
2017-12-15T15:22:01.026Z,5
2017-12-15T15:23:00.774Z,5
2017-12-15T15:24:00.518Z,5
2017-12-15T15:25:00.502Z,5
2017-12-15T15:26:01.548Z,5
2017-12-15T15:27:00.509Z,5
2017-12-15T15:28:00.471Z,5
2017-12-15T15:29:00.229Z,5
2017-12-15T15:30:00.720Z,0
2017-12-15T15:31:00.201Z,0
2017-12-15T15:32:00.214Z,0
2017-12-15T15:33:00.437Z,0
2017-12-15T15:34:00.226Z,0
2017-12-15T15:35:00.422Z,0
2017-12-15T15:36:00.445Z,0
2017-12-15T15:37:00.666Z,0
2017-12-15T15:38:00.665Z,0
2017-12-15T15:39:00.402Z,0
2017-12-15T15:40:00.424Z,0
2017-12-15T15:41:02.251Z,0
2017-12-15T15:42:00.638Z,0
2017-12-15T15:43:00.633Z,0
2017-12-15T15:43:59.852Z,0
2017-12-15T15:45:00.103Z,0
2017-12-15T15:46:00.111Z,0
2017-12-15T15:47:00.631Z,0
2017-12-15T15:48:00.334Z,0
2017-12-15T15:49:00.321Z,0
2017-12-15T15:50:00.344Z,0
2017-12-15T15:51:00.604Z,0
2017-12-15T15:52:00.311Z,0
2017-12-15T15:53:00.296Z,0
2017-12-15T15:54:00.311Z,0
2017-12-15T15:55:00.288Z,0
2017-12-15T15:56:00.582Z,0
2017-12-15T15:57:00.544Z,0
2017-12-15T15:58:00.004Z,0
2017-12-15T15:59:00.255Z,0
2017-12-15T16:00:00.259Z,0
2017-12-15T16:01:00.244Z,0
2017-12-15T16:02:00.300Z,0
2017-12-15T16:02:59.968Z,0
2017-12-15T16:04:00.214Z,0
2017-12-15T16:05:00.266Z,0
2017-12-15T16:06:00.216Z,0
2017-12-15T16:07:00.190Z,0
2017-12-15T16:08:00.198Z,0
2017-12-15T16:09:00.450Z,0
2017-12-15T16:10:00.177Z,0
2017-12-15T16:11:02.227Z,0
2017-12-15T16:12:00.162Z,0
2017-12-15T16:13:00.145Z,0
2017-12-15T16:13:59.891Z,0
2017-12-15T16:15:00.393Z,0
2017-12-15T16:16:00.121Z,0
2017-12-15T16:17:00.378Z,0
2017-12-15T16:17:59.609Z,0
2017-12-15T16:19:00.369Z,0
2017-12-15T16:20:00.343Z,0
2017-12-15T16:20:59.830Z,0
2017-12-15T16:21:59.828Z,0
2017-12-15T16:22:59.570Z,0
2017-12-15T16:24:00.066Z,0
2017-12-15T16:25:00.308Z,0
2017-12-15T16:26:00.050Z,0
2017-12-15T16:27:00.033Z,0
2017-12-15T16:27:59.768Z,0
2017-12-15T16:28:59.525Z,0
2017-12-15T16:30:00.017Z,0
2017-12-15T16:30:59.777Z,0
2017-12-15T16:32:00.244Z,0
2017-12-15T16:33:00.244Z,0
2017-12-15T16:34:00.237Z,0
2017-12-15T16:34:59.970Z,0
2017-12-15T16:35:59.715Z,0
2017-12-15T16:36:59.702Z,0
2017-12-15T16:37:59.946Z,0
2017-12-15T16:38:59.940Z,0
2017-12-15T16:39:59.424Z,0
2017-12-15T16:41:02.456Z,0
2017-12-15T16:41:59.939Z,0
2017-12-15T16:42:59.899Z,0
2017-12-15T16:43:59.924Z,0
2017-12-15T16:44:59.641Z,0
2017-12-15T16:45:59.886Z,0
2017-12-15T16:46:59.629Z,0
2017-12-15T16:47:59.622Z,0
2017-12-15T16:48:59.618Z,0
2017-12-15T16:50:00.092Z,0
2017-12-15T16:50:59.846Z,0
2017-12-15T16:52:00.102Z,0
2017-12-15T16:52:59.884Z,0
2017-12-15T16:54:00.065Z,0
2017-12-15T16:54:59.828Z,0
2017-12-15T16:56:00.042Z,0
2017-12-15T16:56:59.299Z,0
2017-12-15T16:57:59.543Z,0
2017-12-15T16:58:59.792Z,0
2017-12-15T16:59:59.759Z,0
2017-12-15T17:00:59.999Z,0
2017-12-15T17:02:00.006Z,0
2017-12-15T17:02:59.544Z,0
2017-12-15T17:03:59.985Z,0
2017-12-15T17:04:59.974Z,0
2017-12-15T17:05:59.716Z,0
2017-12-15T17:06:59.466Z,0
2017-12-15T17:07:59.963Z,0
2017-12-15T17:08:59.431Z,0
2017-12-15T17:09:59.959Z,0
2017-12-15T17:10:59.980Z,0
2017-12-15T17:12:04.231Z,0
2017-12-15T17:12:59.407Z,0
2017-12-15T17:13:59.652Z,0
2017-12-15T17:14:59.638Z,0
2017-12-15T17:15:59.382Z,0
2017-12-15T17:16:59.884Z,0
2017-12-15T17:17:59.891Z,0
2017-12-15T17:18:59.609Z,0
2017-12-15T17:19:59.600Z,0
2017-12-15T17:20:59.639Z,0
2017-12-15T17:21:59.370Z,0
2017-12-15T17:22:59.320Z,0
2017-12-15T17:23:59.570Z,0
2017-12-15T17:24:59.817Z,0
2017-12-15T17:25:59.555Z,0
2017-12-15T17:26:59.319Z,0
2017-12-15T17:27:59.530Z,0
2017-12-15T17:28:59.773Z,0
2017-12-15T17:29:59.614Z,0
2017-12-15T17:30:59.576Z,0
2017-12-15T17:31:59.745Z,0
2017-12-15T17:32:59.754Z,0
2017-12-15T17:33:59.483Z,0
2017-12-15T17:34:59.541Z,0
2017-12-15T17:35:59.716Z,0
2017-12-15T17:36:59.463Z,0
2017-12-15T17:37:59.482Z,0
2017-12-15T17:38:59.762Z,0
2017-12-15T17:39:59.502Z,0
2017-12-15T17:40:59.419Z,0
2017-12-15T17:41:59.423Z,0
2017-12-15T17:42:59.425Z,0
2017-12-15T17:43:59.205Z,0
2017-12-15T17:44:59.462Z,0
2017-12-15T17:45:59.224Z,0
2017-12-15T17:46:59.628Z,0
2017-12-15T17:47:58.607Z,0
2017-12-15T17:48:59.112Z,0
2017-12-15T17:49:59.337Z,0
2017-12-15T17:50:59.605Z,0
2017-12-15T17:51:59.599Z,0
2017-12-15T17:52:59.624Z,0
2017-12-15T17:53:59.572Z,0
2017-12-15T17:54:59.555Z,0
2017-12-15T17:55:58.783Z,0
2017-12-15T17:57:00.580Z,0
2017-12-15T17:57:59.093Z,0
2017-12-15T17:58:59.101Z,0
2017-12-15T17:59:59.509Z,0
2017-12-15T18:00:59.564Z,0
2017-12-15T18:01:59.506Z,0
2017-12-15T18:02:59.497Z,0
2017-12-15T18:03:59.543Z,0
2017-12-15T18:04:59.470Z,0
2017-12-15T18:05:59.464Z,0
2017-12-15T18:06:59.454Z,0
2017-12-15T18:07:59.190Z,0
2017-12-15T18:08:59.195Z,0
2017-12-15T18:09:58.668Z,0
2017-12-15T18:10:59.236Z,0
2017-12-15T18:11:59.245Z,0
2017-12-15T18:12:59.415Z,0
2017-12-15T18:13:59.392Z,0
2017-12-15T18:14:58.640Z,0
2017-12-15T18:15:58.373Z,0
2017-12-15T18:16:58.609Z,0
2017-12-15T18:17:59.111Z,0
2017-12-15T18:18:58.848Z,0
2017-12-15T18:19:59.350Z,0
2017-12-15T18:20:58.837Z,0
2017-12-15T18:21:59.343Z,0
2017-12-15T18:22:58.814Z,0
2017-12-15T18:23:58.802Z,0
2017-12-15T18:24:59.068Z,0
2017-12-15T18:25:59.050Z,0
2017-12-15T18:26:59.285Z,0
2017-12-15T18:27:58.572Z,0
2017-12-15T18:28:59.012Z,0
2017-12-15T18:29:59.270Z,0
2017-12-15T18:30:58.758Z,0
2017-12-15T18:31:58.989Z,0
2017-12-15T18:32:58.477Z,0
2017-12-15T18:33:58.732Z,0
2017-12-15T18:34:58.989Z,0
2017-12-15T18:35:58.733Z,0
2017-12-15T18:36:58.450Z,0
2017-12-15T18:37:59.199Z,0
2017-12-15T18:38:58.936Z,0
2017-12-15T18:39:58.924Z,0
2017-12-15T18:40:58.932Z,0
2017-12-15T18:41:58.416Z,0
2017-12-15T18:43:02.772Z,0
2017-12-15T18:43:58.648Z,0
2017-12-15T18:44:58.637Z,0
2017-12-15T18:45:58.933Z,0
2017-12-15T18:46:58.877Z,0
2017-12-15T18:47:58.666Z,0
2017-12-15T18:48:58.870Z,0
2017-12-15T18:49:58.663Z,0
2017-12-15T18:50:58.840Z,0
2017-12-15T18:51:58.144Z,0
2017-12-15T18:52:58.620Z,0
2017-12-15T18:53:58.842Z,0
2017-12-15T18:54:58.831Z,0
2017-12-15T18:55:58.314Z,0
2017-12-15T18:56:58.889Z,0
2017-12-15T18:57:58.528Z,0
2017-12-15T18:58:58.323Z,0
2017-12-15T18:59:58.536Z,0
2017-12-15T19:00:58.512Z,0
2017-12-15T19:01:58.856Z,0
2017-12-15T19:02:58.490Z,0
2017-12-15T19:03:58.732Z,0
2017-12-15T19:04:58.481Z,0
2017-12-15T19:05:58.232Z,0
2017-12-15T19:06:58.296Z,0
2017-12-15T19:07:58.703Z,0
2017-12-15T19:08:58.691Z,0
2017-12-15T19:09:57.914Z,0
2017-12-15T19:10:58.478Z,0
2017-12-15T19:11:58.668Z,0
2017-12-15T19:12:58.924Z,0
2017-12-15T19:14:01.581Z,0
2017-12-15T19:14:58.640Z,0
2017-12-15T19:15:58.426Z,0
2017-12-15T19:16:58.646Z,0
2017-12-15T19:17:58.599Z,0
2017-12-15T19:18:58.340Z,0
2017-12-15T19:19:58.859Z,0
2017-12-15T19:20:58.329Z,0
2017-12-15T19:21:58.825Z,0
2017-12-15T19:22:58.560Z,0
2017-12-15T19:23:58.799Z,0
2017-12-15T19:24:58.540Z,0
2017-12-15T19:25:58.294Z,0
2017-12-15T19:26:58.083Z,0
2017-12-15T19:27:58.629Z,0
2017-12-15T19:28:58.507Z,0
2017-12-15T19:29:58.764Z,0
2017-12-15T19:30:58.505Z,0
2017-12-15T19:31:58.256Z,0
2017-12-15T19:32:58.486Z,0
2017-12-15T19:33:58.741Z,0
2017-12-15T19:34:58.224Z,0
2017-12-15T19:35:58.194Z,0
2017-12-15T19:36:58.192Z,0
2017-12-15T19:37:57.948Z,0
2017-12-15T19:38:58.685Z,0
2017-12-15T19:39:58.657Z,0
2017-12-15T19:40:58.453Z,0
2017-12-15T19:41:58.136Z,0
2017-12-15T19:42:58.144Z,0
2017-12-15T19:44:00.007Z,0
2017-12-15T19:44:58.128Z,0
2017-12-15T19:45:58.217Z,0
2017-12-15T19:46:58.642Z,0
2017-12-15T19:47:58.385Z,0
2017-12-15T19:48:58.116Z,0
2017-12-15T19:49:58.075Z,0
2017-12-15T19:50:58.341Z,0
2017-12-15T19:51:58.326Z,0
2017-12-15T19:52:57.558Z,0
2017-12-15T19:53:58.324Z,0
2017-12-15T19:54:58.561Z,0
2017-12-15T19:55:58.322Z,0
2017-12-15T19:56:57.798Z,0
2017-12-15T19:57:58.272Z,0
2017-12-15T19:58:58.297Z,0
2017-12-15T19:59:58.503Z,0
2017-12-15T20:00:58.035Z,0
2017-12-15T20:01:58.520Z,0
2017-12-15T20:02:58.262Z,0
2017-12-15T20:03:58.508Z,0
2017-12-15T20:04:57.738Z,0
2017-12-15T20:05:58.474Z,0
2017-12-15T20:06:58.496Z,0
2017-12-15T20:07:58.482Z,0
2017-12-15T20:08:58.459Z,0
2017-12-15T20:09:58.152Z,0
2017-12-15T20:10:58.435Z,0
2017-12-15T20:11:58.449Z,0
2017-12-15T20:12:58.391Z,0
2017-12-15T20:13:57.896Z,0
2017-12-15T20:14:59.689Z,0
2017-12-15T20:15:57.874Z,0
2017-12-15T20:16:58.400Z,0
2017-12-15T20:17:58.085Z,0
2017-12-15T20:18:58.073Z,0
2017-12-15T20:19:57.848Z,0
2017-12-15T20:20:58.090Z,0
2017-12-15T20:21:58.091Z,0
2017-12-15T20:22:58.355Z,0
2017-12-15T20:23:58.057Z,0
2017-12-15T20:24:58.054Z,0
2017-12-15T20:25:58.037Z,0
2017-12-15T20:26:57.788Z,0
2017-12-15T20:27:57.762Z,0
2017-12-15T20:28:58.305Z,0
2017-12-15T20:29:58.808Z,0
2017-12-15T20:30:58.266Z,0
2017-12-15T20:31:58.212Z,0
2017-12-15T20:32:57.966Z,0
2017-12-15T20:33:57.706Z,0
2017-12-15T20:34:57.910Z,0
2017-12-15T20:35:57.718Z,0
2017-12-15T20:36:57.922Z,0
2017-12-15T20:37:58.197Z,0
2017-12-15T20:38:58.209Z,0
2017-12-15T20:39:57.904Z,0
2017-12-15T20:40:57.407Z,0
2017-12-15T20:41:57.639Z,0
2017-12-15T20:42:57.649Z,0
2017-12-15T20:43:57.903Z,0
2017-12-15T20:44:58.731Z,0
2017-12-15T20:45:58.111Z,0
2017-12-15T20:46:57.873Z,0
2017-12-15T20:47:57.634Z,0
2017-12-15T20:48:57.548Z,0
2017-12-15T20:49:58.072Z,0
2017-12-15T20:50:57.803Z,0
2017-12-15T20:51:57.841Z,0
2017-12-15T20:52:57.289Z,0
2017-12-15T20:53:58.072Z,0
2017-12-15T20:54:58.004Z,0
2017-12-15T20:55:57.022Z,0
2017-12-15T20:56:57.546Z,0
2017-12-15T20:57:58.044Z,0
2017-12-15T20:58:57.502Z,0
2017-12-15T20:59:57.278Z,0
2017-12-15T21:00:57.471Z,0
2017-12-15T21:01:57.783Z,0
2017-12-15T21:02:57.968Z,0
2017-12-15T21:03:57.987Z,0
2017-12-15T21:04:57.700Z,0
2017-12-15T21:05:57.737Z,0
2017-12-15T21:06:57.440Z,0
2017-12-15T21:07:57.695Z,0
2017-12-15T21:08:57.657Z,0
2017-12-15T21:09:57.733Z,0
2017-12-15T21:10:57.689Z,0
2017-12-15T21:11:57.656Z,0
2017-12-15T21:12:57.639Z,0
2017-12-15T21:13:57.919Z,0
2017-12-15T21:15:00.949Z,0
2017-12-15T21:15:57.111Z,0
2017-12-15T21:16:57.091Z,0
2017-12-15T21:17:57.628Z,0
2017-12-15T21:18:57.875Z,0
2017-12-15T21:19:57.550Z,0
2017-12-15T21:20:57.370Z,0
2017-12-15T21:21:57.309Z,0
2017-12-15T21:22:57.325Z,0
2017-12-15T21:23:57.552Z,0
2017-12-15T21:24:57.867Z,0
2017-12-15T21:25:57.564Z,0
2017-12-15T21:26:57.571Z,0
2017-12-15T21:27:57.520Z,0
2017-12-15T21:28:57.480Z,0
2017-12-15T21:29:57.245Z,0
2017-12-15T21:30:57.786Z,0
2017-12-15T21:31:57.752Z,0
2017-12-15T21:32:57.518Z,0
2017-12-15T21:33:57.497Z,0
2017-12-15T21:34:57.703Z,0
2017-12-15T21:35:57.160Z,0
2017-12-15T21:36:57.445Z,0
2017-12-15T21:37:57.151Z,0
2017-12-15T21:38:57.705Z,0
2017-12-15T21:39:57.433Z,0
2017-12-15T21:40:57.420Z,0
2017-12-15T21:41:57.392Z,0
2017-12-15T21:42:57.388Z,0
2017-12-15T21:43:57.385Z,0
2017-12-15T21:44:57.324Z,0
2017-12-15T21:45:58.421Z,0
2017-12-15T21:46:57.548Z,0
2017-12-15T21:47:57.119Z,0
2017-12-15T21:48:57.329Z,0
2017-12-15T21:49:57.574Z,0
2017-12-15T21:50:56.834Z,0
2017-12-15T21:51:57.589Z,0
2017-12-15T21:52:57.337Z,0
2017-12-15T21:53:57.294Z,0
2017-12-15T21:54:57.027Z,0
2017-12-15T21:55:57.710Z,0
2017-12-15T21:56:57.285Z,0
2017-12-15T21:57:56.974Z,0
2017-12-15T21:58:57.500Z,0
2017-12-15T21:59:56.998Z,0
2017-12-15T22:00:57.247Z,0
2017-12-15T22:01:56.994Z,0
2017-12-15T22:02:56.953Z,0
2017-12-15T22:03:57.491Z,0
2017-12-15T22:04:57.204Z,0
2017-12-15T22:05:57.237Z,0
2017-12-15T22:06:57.444Z,0
2017-12-15T22:07:57.172Z,0
2017-12-15T22:08:57.144Z,0
2017-12-15T22:09:57.251Z,0
2017-12-15T22:10:57.396Z,0
2017-12-15T22:11:57.123Z,0
2017-12-15T22:12:57.380Z,0
2017-12-15T22:13:56.835Z,0
2017-12-15T22:14:56.847Z,0
2017-12-15T22:15:58.276Z,0
2017-12-15T22:16:56.841Z,0
2017-12-15T22:17:56.829Z,0
2017-12-15T22:18:57.324Z,0
2017-12-15T22:19:57.356Z,0
2017-12-15T22:20:57.069Z,0
2017-12-15T22:21:57.075Z,0
2017-12-15T22:22:57.295Z,0
2017-12-15T22:23:56.779Z,0
2017-12-15T22:24:56.513Z,0
2017-12-15T22:25:57.311Z,0
2017-12-15T22:26:57.266Z,0
2017-12-15T22:27:56.996Z,0
2017-12-15T22:28:57.260Z,0
2017-12-15T22:29:57.262Z,0
2017-12-15T22:30:56.742Z,0
2017-12-15T22:31:57.225Z,0
2017-12-15T22:32:56.662Z,0
2017-12-15T22:33:56.456Z,0
2017-12-15T22:34:56.949Z,0
2017-12-15T22:35:56.945Z,0
2017-12-15T22:36:57.187Z,0
2017-12-15T22:37:56.399Z,0
2017-12-15T22:38:56.923Z,0
2017-12-15T22:39:56.655Z,0
2017-12-15T22:40:56.877Z,0
2017-12-15T22:41:56.627Z,0
2017-12-15T22:42:57.171Z,0
2017-12-15T22:43:57.145Z,0
2017-12-15T22:44:56.604Z,0
2017-12-15T22:45:59.496Z,0
2017-12-15T22:46:57.097Z,0
2017-12-15T22:47:56.809Z,0
2017-12-15T22:48:56.623Z,0
2017-12-15T22:49:56.833Z,0
2017-12-15T22:50:56.796Z,0
2017-12-15T22:51:57.051Z,0
2017-12-15T22:52:56.546Z,0
2017-12-15T22:53:56.794Z,0
2017-12-15T22:54:57.032Z,0
2017-12-15T22:55:56.797Z,0
2017-12-15T22:56:56.738Z,0
2017-12-15T22:57:56.979Z,0
2017-12-15T22:58:56.486Z,0
2017-12-15T22:59:56.780Z,0
2017-12-15T23:00:56.461Z,0
2017-12-15T23:01:56.949Z,0
2017-12-15T23:02:56.476Z,0
2017-12-15T23:03:56.923Z,0
2017-12-15T23:04:56.679Z,0
2017-12-15T23:05:56.679Z,0
2017-12-15T23:06:56.414Z,0
2017-12-15T23:07:56.940Z,0
2017-12-15T23:08:57.033Z,0
2017-12-15T23:09:56.890Z,0
2017-12-15T23:10:56.364Z,0
2017-12-15T23:11:56.897Z,0
2017-12-15T23:12:56.375Z,0
2017-12-15T23:13:56.853Z,0
2017-12-15T23:14:56.893Z,0
2017-12-15T23:15:56.337Z,0
2017-12-15T23:16:58.207Z,0
2017-12-15T23:17:56.556Z,0
2017-12-15T23:18:56.573Z,0
2017-12-15T23:19:56.599Z,0
2017-12-15T23:20:56.327Z,0
2017-12-15T23:21:56.788Z,0
2017-12-15T23:22:56.281Z,0
2017-12-15T23:23:56.538Z,0
2017-12-15T23:24:56.538Z,0
2017-12-15T23:25:56.287Z,0
2017-12-15T23:26:56.557Z,0
2017-12-15T23:27:56.275Z,0
2017-12-15T23:28:56.751Z,0
2017-12-15T23:29:56.729Z,0
2017-12-15T23:30:56.470Z,0
2017-12-15T23:31:56.741Z,0
2017-12-15T23:32:56.453Z,0
2017-12-15T23:33:56.480Z,0
2017-12-15T23:34:56.678Z,0
2017-12-15T23:35:56.450Z,0
2017-12-15T23:36:56.395Z,0
2017-12-15T23:37:56.446Z,0
2017-12-15T23:38:56.680Z,0
2017-12-15T23:39:56.385Z,0
2017-12-15T23:40:56.699Z,0
2017-12-15T23:41:56.413Z,0