createdAt,value
2023-05-11T00:03:47.788Z,99912.06
2023-05-11T00:08:49.195Z,99914.66
2023-05-11T00:13:51.022Z,99916.03
2023-05-11T00:18:52.422Z,99907.81
2023-05-11T00:23:53.825Z,99908.47
2023-05-11T00:28:55.347Z,99900.84
2023-05-11T00:33:56.639Z,99909.84
2023-05-11T00:38:58.021Z,99902.63
2023-05-11T00:43:59.337Z,99909.63
2023-05-11T00:49:00.956Z,99905.13
2023-05-11T00:54:02.523Z,99894.41
2023-05-11T00:59:04.097Z,99899.22
2023-05-11T01:04:06.606Z,99901.75
2023-05-11T01:15:06.736Z,99904.59
2023-05-11T01:20:16.888Z,99897.66
2023-05-11T01:25:27.170Z,99903.31
2023-05-11T01:30:39.531Z,99887.09
2023-05-11T01:35:50.735Z,99885.22
2023-05-11T01:40:56.488Z,99897.94
2023-05-11T01:46:01.644Z,99899.06
2023-05-11T01:51:04.998Z,99906.88
2023-05-11T01:56:07.538Z,99901.81
2023-05-11T02:01:11.002Z,99907.19
2023-05-11T02:06:15.418Z,99905.50
2023-05-11T02:11:18.139Z,99910.47
2023-05-11T02:16:20.429Z,99907.50
2023-05-11T02:21:22.756Z,99908.97
2023-05-11T02:26:24.158Z,99913.56
2023-05-11T02:31:29.631Z,99911.81
2023-05-11T02:36:33.860Z,99913.94
2023-05-11T02:41:41.426Z,99912.78
2023-05-11T02:46:47.439Z,99903.84
2023-05-11T02:51:50.429Z,99908.56
2023-05-11T02:56:52.419Z,99907.44
2023-05-11T03:01:54.280Z,99907.59
2023-05-11T03:06:55.995Z,99906.66
2023-05-11T03:11:58.310Z,99908.50
2023-05-11T03:17:01.620Z,99908.97
2023-05-11T03:22:04.190Z,99911.09
2023-05-11T03:27:07.727Z,99917.59
2023-05-11T03:32:09.523Z,99912.84
2023-05-11T03:37:13.143Z,99913.16
2023-05-11T03:42:15.515Z,99906.72
2023-05-11T03:47:18.556Z,99916.44
2023-05-11T03:52:21.229Z,99900.03
2023-05-11T03:57:25.606Z,99916.38
2023-05-11T04:02:27.182Z,99921.16
2023-05-11T04:07:29.183Z,99910.72
2023-05-11T04:12:30.681Z,99913.84
2023-05-11T04:17:32.199Z,99910.53
2023-05-11T04:22:33.504Z,99914.97
2023-05-11T04:27:35.315Z,99909.63
2023-05-11T04:32:36.791Z,99914.38
2023-05-11T04:37:38.171Z,99928.41
2023-05-11T04:42:39.600Z,99928.13
2023-05-11T04:47:40.979Z,99925.75
2023-05-11T04:52:42.373Z,99919.66
2023-05-11T04:57:43.689Z,99918.19
2023-05-11T05:02:45.204Z,99922.72
2023-05-11T05:07:46.996Z,99929.97
2023-05-11T05:12:48.842Z,99922.88
2023-05-11T05:17:50.584Z,99939.53
2023-05-11T05:22:52.240Z,99943.44
2023-05-11T05:27:53.645Z,99938.47
2023-05-11T05:32:55.160Z,99942.84
2023-05-11T05:37:56.556Z,99943.91
2023-05-11T05:42:57.850Z,99951.00
2023-05-11T05:48:01.905Z,99960.41
2023-05-11T05:53:03.429Z,99962.47
2023-05-11T05:58:04.779Z,99958.47
2023-05-11T06:03:06.239Z,99963.84
2023-05-11T06:08:11.106Z,99966.91
2023-05-11T06:13:12.965Z,99972.94
2023-05-11T06:18:14.785Z,99969.28
2023-05-11T06:23:16.715Z,99971.63
2023-05-11T06:28:18.265Z,99969.63
2023-05-11T06:33:19.611Z,99973.06
2023-05-11T06:38:21.504Z,99972.91
2023-05-11T06:43:23.288Z,99977.13
2023-05-11T06:48:25.846Z,99972.13
2023-05-11T06:53:27.292Z,99975.34
2023-05-11T06:58:28.613Z,99973.56
2023-05-11T07:03:29.924Z,99969.97
2023-05-11T07:08:31.349Z,99980.09
2023-05-11T07:13:32.693Z,99975.53
2023-05-11T07:18:34.147Z,99973.44
2023-05-11T07:23:35.648Z,99979.19
2023-05-11T07:28:37.104Z,99978.91
2023-05-11T07:33:39.364Z,99983.06
2023-05-11T07:38:40.667Z,99988.03
2023-05-11T07:43:41.998Z,99991.28
2023-05-11T07:48:43.454Z,99988.22
2023-05-11T07:53:44.860Z,99992.59
2023-05-11T07:58:46.269Z,99987.28
2023-05-11T08:03:47.740Z,99977.59
2023-05-11T08:08:49.097Z,99985.00
2023-05-11T08:13:50.398Z,99985.69
2023-05-11T08:18:51.877Z,99987.03
2023-05-11T08:23:53.305Z,99977.66
2023-05-11T08:28:54.712Z,99982.38
2023-05-11T08:33:56.248Z,99978.53
2023-05-11T08:38:59.368Z,99978.72
2023-05-11T08:44:01.962Z,99980.25
2023-05-11T08:49:03.470Z,99979.09
2023-05-11T08:54:07.216Z,99981.44
2023-05-11T08:59:08.816Z,99978.75
2023-05-11T09:04:11.001Z,99981.28
2023-05-11T09:09:12.692Z,99986.44
2023-05-11T09:14:14.168Z,99988.44
2023-05-11T09:19:16.792Z,99985.94
2023-05-11T09:24:20.145Z,99992.84
2023-05-11T09:29:21.531Z,99987.84
2023-05-11T09:34:23.720Z,99982.81
2023-05-11T09:39:39.173Z,99996.28
2023-05-11T09:44:46.623Z,99988.91
2023-05-11T09:49:48.555Z,99986.22
2023-05-11T09:54:53.005Z,99983.22
2023-05-11T09:59:56.289Z,99989.25
2023-05-11T10:05:00.004Z,99982.88
2023-05-11T10:10:01.645Z,99988.56
2023-05-11T10:15:08.492Z,99982.75
2023-05-11T10:20:10.734Z,99982.91
2023-05-11T10:25:12.430Z,99978.38
2023-05-11T10:30:14.424Z,99976.88
2023-05-11T10:35:16.251Z,99976.72
2023-05-11T10:40:18.159Z,99972.31
2023-05-11T10:45:24.685Z,99967.47
2023-05-11T10:51:05.408Z,99973.53
2023-05-11T10:56:33.219Z,99969.81
2023-05-11T11:01:39.503Z,99957.72
2023-05-11T11:06:43.772Z,99956.53
2023-05-11T11:11:46.845Z,99952.66
2023-05-11T11:17:14.342Z,99958.03
2023-05-11T11:22:34.228Z,99957.84
2023-05-11T11:27:41.754Z,99959.53
2023-05-11T11:32:45.521Z,99950.16
2023-05-11T11:38:02.545Z,99955.34
2023-05-11T11:43:19.751Z,99946.97
2023-05-11T11:48:22.342Z,99947.81
2023-05-11T11:53:40.752Z,99957.91
2023-05-11T11:58:42.418Z,99953.34
2023-05-11T12:03:46.712Z,99948.50
2023-05-11T12:08:48.555Z,99944.63
2023-05-11T12:13:50.779Z,99953.53
2023-05-11T12:18:54.911Z,99951.38
2023-05-11T12:23:58.805Z,99952.03
2023-05-11T12:29:11.457Z,99954.38
2023-05-11T12:34:22.842Z,99955.91
2023-05-11T12:39:26.249Z,99957.41
2023-05-11T12:44:27.846Z,99958.06
2023-05-11T12:49:29.372Z,99945.66
2023-05-11T12:54:38.136Z,99948.66
2023-05-11T12:59:40.789Z,99939.78
2023-05-11T13:04:42.975Z,99928.69
2023-05-11T13:09:57.140Z,99932.22
2023-05-11T13:15:07.868Z,99929.38
2023-05-11T13:20:24.358Z,99935.75
2023-05-11T13:25:25.675Z,99929.69
2023-05-11T13:30:27.757Z,99924.50
2023-05-11T13:35:29.157Z,99921.16
2023-05-11T13:40:30.695Z,99921.16
2023-05-11T13:45:32.061Z,99915.59
2023-05-11T13:50:33.506Z,99911.41
2023-05-11T13:55:38.699Z,99919.13
2023-05-11T14:00:40.280Z,99914.09
2023-05-11T14:05:41.607Z,99908.22
2023-05-11T14:10:44.359Z,99904.69
2023-05-11T14:15:45.729Z,99903.69
2023-05-11T14:20:47.041Z,99905.69
2023-05-11T14:25:48.438Z,99900.00
2023-05-11T14:30:49.854Z,99907.06
2023-05-11T14:35:52.212Z,99906.72
2023-05-11T14:40:53.978Z,99907.72
2023-05-11T14:45:55.586Z,99906.22
2023-05-11T14:50:57.931Z,99901.34
2023-05-11T14:56:00.219Z,99899.34
2023-05-11T15:01:01.731Z,99908.22
2023-05-11T15:06:04.086Z,99906.38
2023-05-11T15:11:05.417Z,99905.03
2023-05-11T15:16:07.051Z,99901.69
2023-05-11T15:21:08.575Z,99901.00
2023-05-11T15:26:09.976Z,99896.16
2023-05-11T15:31:11.371Z,99899.66
2023-05-11T15:36:14.361Z,99904.22
2023-05-11T15:41:16.492Z,99896.00
2023-05-11T15:46:17.891Z,99900.66
2023-05-11T15:51:19.460Z,99896.97
2023-05-11T15:56:20.792Z,99902.69
2023-05-11T16:01:22.346Z,99902.03
2023-05-11T16:06:23.721Z,99897.31
2023-05-11T16:11:25.854Z,99906.22
2023-05-11T16:16:27.557Z,99892.94
2023-05-11T16:21:28.985Z,99889.94
2023-05-11T16:26:31.001Z,99895.63
2023-05-11T16:31:32.749Z,99900.19
2023-05-11T16:36:34.190Z,99891.28
2023-05-11T16:41:35.583Z,99898.16
2023-05-11T16:46:37.020Z,99887.91
2023-05-11T16:51:38.608Z,99890.59
2023-05-11T16:56:40.430Z,99885.56
2023-05-11T17:01:42.061Z,99885.56
2023-05-11T17:06:43.600Z,99890.44
2023-05-11T17:11:45.018Z,99884.22
2023-05-11T17:16:46.511Z,99894.97
2023-05-11T17:21:48.116Z,99890.78
2023-05-11T17:26:49.819Z,99888.44
2023-05-11T17:31:51.886Z,99893.81
2023-05-11T17:36:53.832Z,99900.34
2023-05-11T17:41:55.076Z,99898.97
2023-05-11T17:46:56.391Z,99894.94
2023-05-11T17:51:58.831Z,99896.09
2023-05-11T17:57:00.159Z,99901.47
2023-05-11T18:02:01.549Z,99903.47
2023-05-11T18:07:03.866Z,99906.00
2023-05-11T18:12:05.846Z,99903.63
2023-05-11T18:17:07.189Z,99910.00
2023-05-11T18:22:08.794Z,99915.69
2023-05-11T18:27:10.116Z,99913.66
2023-05-11T18:32:11.375Z,99918.03
2023-05-11T18:37:12.799Z,99914.00
2023-05-11T18:42:14.111Z,99914.31
2023-05-11T18:47:15.659Z,99913.97
2023-05-11T18:52:17.086Z,99918.00
2023-05-11T18:57:20.770Z,99919.00
2023-05-11T19:02:22.105Z,99925.16
2023-05-11T19:07:23.516Z,99918.94
2023-05-11T19:12:24.907Z,99932.72
2023-05-11T19:17:26.345Z,99938.56
2023-05-11T19:22:27.876Z,99943.22
2023-05-11T19:27:29.241Z,99938.69
2023-05-11T19:32:30.669Z,99939.56
2023-05-11T19:37:32.132Z,99942.91
2023-05-11T19:42:39.554Z,99945.41
2023-05-11T19:47:41.433Z,99949.41
2023-05-11T19:52:42.828Z,99949.75
2023-05-11T19:57:44.159Z,99955.97
2023-05-11T20:02:46.400Z,99958.81
2023-05-11T20:07:48.136Z,99951.75
2023-05-11T20:12:49.693Z,99961.81
2023-05-11T20:17:51.113Z,99959.44
2023-05-11T20:22:52.456Z,99954.91
2023-05-11T20:27:54.041Z,99945.72
2023-05-11T20:37:59.919Z,99953.94
2023-05-11T20:43:01.270Z,99942.66
2023-05-11T20:48:02.663Z,99945.19
2023-05-11T20:53:04.083Z,99938.00
2023-05-11T20:58:05.458Z,99934.78
2023-05-11T21:03:06.987Z,99936.97
2023-05-11T21:08:08.368Z,99925.22
2023-05-11T21:13:11.051Z,99932.25
2023-05-11T21:18:12.455Z,99930.72
2023-05-11T21:23:14.206Z,99920.16
2023-05-11T21:28:15.522Z,99916.44
2023-05-11T21:33:16.912Z,99915.28
2023-05-11T21:38:19.322Z,99911.56
2023-05-11T21:43:20.860Z,99905.72
2023-05-11T21:48:22.150Z,99902.19
2023-05-11T21:53:23.803Z,99902.69
2023-05-11T21:58:25.147Z,99911.38
2023-05-11T22:03:29.848Z,99904.50
2023-05-11T22:08:31.213Z,99904.50
2023-05-11T22:13:32.654Z,99906.69
2023-05-11T22:18:34.232Z,99907.50
2023-05-11T22:23:35.805Z,99893.44
2023-05-11T22:28:37.187Z,99899.47
2023-05-11T22:33:38.491Z,99902.13
2023-05-11T22:38:39.880Z,99907.34
2023-05-11T22:43:41.411Z,99905.13
2023-05-11T22:48:43.274Z,99904.47
2023-05-11T22:53:45.257Z,99918.69
2023-05-11T22:58:46.603Z,99902.63
2023-05-11T23:03:47.959Z,99916.72
2023-05-11T23:08:49.312Z,99908.44
2023-05-11T23:13:50.620Z,99913.31
2023-05-11T23:18:52.149Z,99911.63
2023-05-11T23:23:53.562Z,99903.25
2023-05-11T23:28:54.956Z,99893.84
2023-05-11T23:33:56.314Z,99897.91
2023-05-11T23:38:57.955Z,99899.59
2023-05-11T23:44:00.494Z,99898.22
2023-05-11T23:49:01.900Z,99906.25
2023-05-11T23:54:03.428Z,99903.88
2023-05-11T23:59:04.821Z,99896.97
