createdAt,value
2018-01-14T00:01:10.828Z,15.40
2018-01-14T00:03:39.195Z,17.60
2018-01-14T00:06:07.966Z,17.17
2018-01-14T00:08:36.341Z,15.60
2018-01-14T00:11:05.594Z,16.03
2018-01-14T00:13:33.975Z,17.23
2018-01-14T00:16:02.350Z,17.77
2018-01-14T00:18:30.708Z,16.63
2018-01-14T00:20:59.077Z,16.73
2018-01-14T00:23:27.911Z,18.50
2018-01-14T00:25:56.314Z,16.33
2018-01-14T00:28:24.670Z,18.03
2018-01-14T00:30:53.157Z,17.00
2018-01-14T00:33:21.520Z,18.00
2018-01-14T00:35:49.933Z,17.97
2018-01-14T00:38:18.391Z,17.23
2018-01-14T00:40:46.776Z,17.50
2018-01-14T00:43:15.145Z,15.77
2018-01-14T00:45:43.512Z,15.77
2018-01-14T00:48:11.872Z,19.80
2018-01-14T00:50:40.308Z,16.30
2018-01-14T00:53:08.688Z,18.00
2018-01-14T00:55:37.161Z,18.00
2018-01-14T00:58:05.529Z,17.40
2018-01-14T01:00:33.914Z,16.87
2018-01-14T01:03:02.298Z,17.37
2018-01-14T01:05:30.669Z,17.67
2018-01-14T01:07:59.042Z,17.10
2018-01-14T01:10:27.403Z,18.37
2018-01-14T01:12:55.760Z,17.33
2018-01-14T01:15:24.127Z,17.47
2018-01-14T01:17:52.898Z,17.70
2018-01-14T01:20:21.253Z,15.83
2018-01-14T01:22:50.043Z,16.80
2018-01-14T01:25:18.819Z,16.63
2018-01-14T01:27:47.177Z,17.47
2018-01-14T01:30:15.589Z,16.60
2018-01-14T01:32:44.382Z,16.90
2018-01-14T01:35:12.767Z,17.00
2018-01-14T01:37:41.215Z,17.83
2018-01-14T01:40:09.573Z,16.57
2018-01-14T01:42:38.010Z,15.70
2018-01-14T01:45:06.505Z,17.03
2018-01-14T01:47:35.356Z,17.50
2018-01-14T01:50:03.716Z,17.83
2018-01-14T01:52:32.096Z,17.13
2018-01-14T01:55:00.452Z,17.87
2018-01-14T01:57:28.828Z,17.70
2018-01-14T01:59:57.216Z,17.37
2018-01-14T02:02:25.588Z,18.57
2018-01-14T02:04:54.108Z,15.47
2018-01-14T02:07:22.479Z,17.47
2018-01-14T02:09:50.848Z,16.90
2018-01-14T02:12:20.227Z,16.27
2018-01-14T02:14:48.633Z,16.93
2018-01-14T02:17:16.987Z,16.00
2018-01-14T02:19:45.343Z,16.57
2018-01-14T02:22:14.131Z,17.47
2018-01-14T02:24:42.577Z,15.53
2018-01-14T02:27:10.945Z,16.00
2018-01-14T02:29:39.323Z,16.20
2018-01-14T02:32:07.695Z,14.70
2018-01-14T02:34:36.061Z,15.90
2018-01-14T02:37:05.277Z,16.30
2018-01-14T02:39:33.646Z,16.43
2018-01-14T02:42:02.047Z,14.23
2018-01-14T02:44:30.428Z,15.20
2018-01-14T02:46:58.781Z,15.60
2018-01-14T02:49:27.179Z,15.97
2018-01-14T02:51:55.560Z,15.60
2018-01-14T02:54:23.956Z,14.10
2018-01-14T02:56:52.324Z,16.10
2018-01-14T02:59:20.711Z,15.00
2018-01-14T03:01:49.080Z,16.00
2018-01-14T03:04:17.450Z,14.70
2018-01-14T03:06:45.905Z,15.30
2018-01-14T03:09:14.332Z,16.33
2018-01-14T03:11:42.806Z,14.87
2018-01-14T03:14:11.384Z,16.13
2018-01-14T03:16:39.749Z,15.90
2018-01-14T03:19:08.140Z,15.60
2018-01-14T03:21:36.621Z,14.70
2018-01-14T03:24:04.976Z,15.63
2018-01-14T03:26:33.380Z,15.07
2018-01-14T03:29:01.840Z,13.30
2018-01-14T03:31:30.234Z,15.73
2018-01-14T03:33:58.599Z,14.43
2018-01-14T03:36:26.978Z,15.60
2018-01-14T03:38:55.332Z,14.80
2018-01-14T03:41:23.758Z,14.17
2018-01-14T03:43:52.136Z,14.67
2018-01-14T03:46:20.492Z,14.60
2018-01-14T03:48:48.885Z,15.10
2018-01-14T03:51:17.276Z,13.47
2018-01-14T03:53:45.634Z,14.70
2018-01-14T03:56:14.046Z,15.80
2018-01-14T03:58:42.678Z,15.37
2018-01-14T04:01:11.086Z,15.90
2018-01-14T04:03:39.467Z,16.03
2018-01-14T04:06:07.847Z,16.20
2018-01-14T04:11:10.696Z,15.63
2018-01-14T04:13:39.450Z,14.33
2018-01-14T04:16:07.810Z,15.10
2018-01-14T04:18:37.103Z,15.63
2018-01-14T04:21:05.507Z,13.70
2018-01-14T04:23:33.860Z,15.47
2018-01-14T04:26:02.268Z,14.33
2018-01-14T04:28:30.642Z,17.63
2018-01-14T04:30:59.020Z,15.57
2018-01-14T04:33:28.183Z,17.37
2018-01-14T04:35:56.575Z,15.57
2018-01-14T04:38:24.951Z,15.90
2018-01-14T04:40:53.332Z,15.63
2018-01-14T04:43:21.716Z,15.87
2018-01-14T04:45:50.076Z,15.43
2018-01-14T04:48:18.454Z,15.30
2018-01-14T04:50:46.856Z,16.03
2018-01-14T04:53:15.338Z,17.07
2018-01-14T04:55:43.699Z,17.23
2018-01-14T04:58:12.144Z,16.57
2018-01-14T05:00:40.924Z,17.57
2018-01-14T05:03:09.674Z,17.63
2018-01-14T05:05:38.047Z,17.57
2018-01-14T05:08:06.408Z,19.27
2018-01-14T05:10:34.804Z,18.53
2018-01-14T05:13:03.180Z,18.87
2018-01-14T05:15:31.541Z,18.73
2018-01-14T05:17:59.935Z,18.90
2018-01-14T05:20:28.582Z,19.00
2018-01-14T05:22:57.000Z,18.07
2018-01-14T05:25:25.385Z,18.87
2018-01-14T05:27:53.760Z,18.53
2018-01-14T05:30:22.138Z,17.20
2018-01-14T05:32:50.583Z,17.53
2018-01-14T05:35:18.943Z,16.20
2018-01-14T05:37:47.719Z,17.70
2018-01-14T05:40:16.165Z,18.40
2018-01-14T05:42:45.467Z,17.27
2018-01-14T05:45:13.846Z,18.20
2018-01-14T05:47:42.221Z,16.70
2018-01-14T05:50:10.604Z,20.40
2018-01-14T05:52:38.979Z,18.27
2018-01-14T05:55:07.343Z,19.53
2018-01-14T05:57:35.751Z,19.57
2018-01-14T06:00:04.116Z,18.70
2018-01-14T06:02:32.503Z,19.90
2018-01-14T06:05:00.862Z,19.97
2018-01-14T06:07:29.239Z,18.87
2018-01-14T06:09:57.642Z,20.20
2018-01-14T06:12:26.020Z,18.23
2018-01-14T06:14:55.036Z,20.73
2018-01-14T06:17:23.391Z,20.43
2018-01-14T06:19:51.757Z,22.20
2018-01-14T06:22:20.123Z,20.90
2018-01-14T06:24:48.481Z,22.00
2018-01-14T06:27:16.847Z,19.40
2018-01-14T06:29:45.227Z,19.20
2018-01-14T06:32:13.666Z,19.77
2018-01-14T06:34:42.060Z,18.33
2018-01-14T06:37:10.521Z,18.60
2018-01-14T06:39:38.884Z,17.67
2018-01-14T06:42:07.259Z,18.40
2018-01-14T06:44:35.631Z,18.10
2018-01-14T06:47:04.003Z,19.90
2018-01-14T06:49:32.417Z,19.90
2018-01-14T06:52:00.780Z,19.73
2018-01-14T06:54:29.253Z,21.33
2018-01-14T06:56:57.636Z,20.70
2018-01-14T06:59:25.991Z,20.87
2018-01-14T07:01:54.508Z,19.60
2018-01-14T07:04:23.316Z,22.47
2018-01-14T07:06:51.680Z,22.07
2018-01-14T07:09:20.155Z,21.50
2018-01-14T07:11:48.535Z,21.87
2018-01-14T07:14:16.912Z,22.30
2018-01-14T07:16:45.291Z,23.30
2018-01-14T07:19:13.850Z,21.07
2018-01-14T07:21:42.579Z,21.40
2018-01-14T07:24:10.939Z,20.17
2018-01-14T07:26:39.412Z,21.63
2018-01-14T07:29:07.778Z,20.47
2018-01-14T07:31:36.158Z,22.50
2018-01-14T07:34:04.796Z,20.57
2018-01-14T07:36:33.369Z,20.30
2018-01-14T07:39:01.728Z,22.90
2018-01-14T07:41:30.203Z,20.30
2018-01-14T07:43:58.599Z,20.40
2018-01-14T07:46:26.976Z,19.17
2018-01-14T07:48:55.324Z,19.57
2018-01-14T07:51:23.751Z,20.90
2018-01-14T07:53:52.115Z,19.87
2018-01-14T07:56:20.495Z,20.33
2018-01-14T07:58:48.941Z,20.20
2018-01-14T08:01:17.443Z,18.97
2018-01-14T08:03:45.800Z,21.20
2018-01-14T08:06:14.308Z,20.10
2018-01-14T08:08:42.685Z,20.67
2018-01-14T08:11:11.070Z,23.13
2018-01-14T08:13:39.467Z,20.03
2018-01-14T08:16:07.831Z,21.27
2018-01-14T08:18:36.205Z,20.77
2018-01-14T08:21:04.568Z,20.63
2018-01-14T08:23:32.963Z,20.33
2018-01-14T08:26:01.441Z,20.27
2018-01-14T08:28:29.821Z,20.63
2018-01-14T08:30:58.404Z,21.23
2018-01-14T08:33:26.772Z,21.00
2018-01-14T08:35:55.151Z,19.83
2018-01-14T08:38:23.506Z,19.23
2018-01-14T08:40:51.860Z,21.87
2018-01-14T08:43:20.647Z,20.67
2018-01-14T08:45:49.387Z,20.70
2018-01-14T08:48:17.756Z,19.87
2018-01-14T08:50:46.148Z,18.43
2018-01-14T08:53:14.530Z,20.93
2018-01-14T08:55:42.920Z,19.20
2018-01-14T08:58:11.289Z,20.07
2018-01-14T09:00:39.860Z,23.37
2018-01-14T09:03:08.211Z,19.27
2018-01-14T09:05:36.591Z,31.00
2018-01-14T09:08:05.012Z,35.30
2018-01-14T09:10:33.395Z,33.70
2018-01-14T09:13:01.967Z,24.47
2018-01-14T09:15:30.335Z,25.10
2018-01-14T09:17:58.736Z,20.37
2018-01-14T09:20:27.124Z,19.90
2018-01-14T09:22:55.484Z,18.20
2018-01-14T09:25:23.861Z,18.10
2018-01-14T09:27:52.246Z,20.93
2018-01-14T09:30:38.440Z,16.17
2018-01-14T09:33:06.925Z,19.47
2018-01-14T09:35:35.312Z,17.40
2018-01-14T09:38:03.675Z,19.10
2018-01-14T09:40:32.078Z,16.00
2018-01-14T09:43:00.426Z,16.07
2018-01-14T09:45:28.820Z,15.00
2018-01-14T09:47:57.193Z,14.40
2018-01-14T09:50:25.674Z,14.00
2018-01-14T09:52:54.036Z,15.63
2018-01-14T09:55:22.510Z,14.57
2018-01-14T09:57:50.886Z,15.10
2018-01-14T10:00:19.367Z,15.60
2018-01-14T10:02:47.958Z,13.60
2018-01-14T10:05:16.359Z,14.80
2018-01-14T10:07:44.722Z,14.13
2018-01-14T10:10:13.096Z,14.37
2018-01-14T10:12:41.459Z,13.80
2018-01-14T10:15:09.847Z,13.77
2018-01-14T10:17:38.217Z,13.77
2018-01-14T10:20:06.571Z,16.93
2018-01-14T10:22:35.327Z,16.17
2018-01-14T10:25:03.688Z,15.90
2018-01-14T10:27:32.064Z,15.37
2018-01-14T10:30:00.868Z,12.97
2018-01-14T10:32:29.296Z,14.17
2018-01-14T10:34:57.898Z,15.10
2018-01-14T10:37:26.406Z,13.60
2018-01-14T10:39:56.622Z,12.50
2018-01-14T10:42:25.622Z,13.20
2018-01-14T10:44:53.990Z,12.63
2018-01-14T10:47:22.384Z,13.30
2018-01-14T10:49:50.740Z,12.33
2018-01-14T10:52:19.128Z,12.10
2018-01-14T10:54:47.493Z,12.37
2018-01-14T10:57:15.924Z,11.50
2018-01-14T10:59:44.676Z,11.60
2018-01-14T11:02:13.048Z,12.80
2018-01-14T11:04:42.179Z,11.63
2018-01-14T11:07:11.009Z,13.43
2018-01-14T11:09:39.371Z,11.30
2018-01-14T11:12:07.799Z,12.57
2018-01-14T11:14:36.249Z,12.57
2018-01-14T11:17:04.656Z,12.50
2018-01-14T11:19:33.008Z,12.60
2018-01-14T11:22:01.379Z,12.40
2018-01-14T11:24:29.737Z,12.30
2018-01-14T11:26:58.514Z,13.10
2018-01-14T11:29:38.632Z,12.63
2018-01-14T11:32:07.003Z,12.13
2018-01-14T11:34:35.355Z,13.17
2018-01-14T11:37:03.714Z,11.27
2018-01-14T11:39:32.124Z,11.40
2018-01-14T11:42:00.509Z,12.37
2018-01-14T11:44:28.915Z,12.47
2018-01-14T11:46:57.270Z,12.50
2018-01-14T11:49:25.687Z,13.33
2018-01-14T11:51:54.552Z,12.90
2018-01-14T11:54:22.911Z,12.70
2018-01-14T11:56:51.312Z,12.93
2018-01-14T11:59:19.684Z,12.47
2018-01-14T12:01:48.048Z,12.67
2018-01-14T12:04:16.464Z,12.80
2018-01-14T12:06:44.901Z,12.47
2018-01-14T12:09:13.336Z,11.77
2018-01-14T12:11:41.958Z,13.40
2018-01-14T12:14:10.375Z,14.03
2018-01-14T12:16:38.741Z,14.90
2018-01-14T12:19:07.127Z,14.40
2018-01-14T12:21:35.505Z,15.10
2018-01-14T12:24:03.865Z,14.60
2018-01-14T12:26:32.376Z,14.70
2018-01-14T12:29:00.741Z,14.53
2018-01-14T12:31:29.123Z,14.00
2018-01-14T12:37:18.975Z,14.47
2018-01-14T12:39:47.815Z,14.37
2018-01-14T12:42:16.182Z,16.00
2018-01-14T12:44:44.565Z,15.87
2018-01-14T12:47:12.939Z,13.67
2018-01-14T12:49:41.328Z,14.50
2018-01-14T12:52:09.718Z,14.50
2018-01-14T12:54:38.099Z,14.40
2018-01-14T12:57:06.479Z,13.00
2018-01-14T12:59:35.110Z,13.10
2018-01-14T13:02:04.831Z,12.90
2018-01-14T13:04:33.202Z,13.37
2018-01-14T13:07:02.478Z,14.53
2018-01-14T13:11:35.261Z,15.03
2018-01-14T13:14:03.634Z,14.83
2018-01-14T13:16:32.110Z,13.90
2018-01-14T13:19:00.472Z,14.50
2018-01-14T13:21:28.861Z,15.10
2018-01-14T13:23:57.236Z,13.80
2018-01-14T13:26:25.737Z,14.27
2018-01-14T13:28:54.088Z,14.93
2018-01-14T13:31:22.475Z,13.73
2018-01-14T13:33:50.831Z,14.97
2018-01-14T13:36:19.279Z,15.30
2018-01-14T13:38:48.120Z,13.67
2018-01-14T13:41:16.492Z,15.47
2018-01-14T13:43:44.858Z,14.00
2018-01-14T13:46:13.261Z,15.17
2018-01-14T13:48:41.612Z,13.87
2018-01-14T13:51:10.053Z,14.47
2018-01-14T13:53:38.912Z,15.97
2018-01-14T13:56:07.297Z,14.33
2018-01-14T13:58:35.649Z,15.97
2018-01-14T14:01:04.015Z,15.00
2018-01-14T14:03:32.422Z,16.30
2018-01-14T14:06:00.831Z,14.80
2018-01-14T14:08:29.227Z,15.30
2018-01-14T14:10:58.107Z,14.83
2018-01-14T14:13:26.469Z,15.10
2018-01-14T14:15:54.820Z,13.80
2018-01-14T14:18:23.199Z,15.30
2018-01-14T14:20:51.557Z,14.87
2018-01-14T14:23:19.943Z,14.40
2018-01-14T14:25:48.352Z,14.90
2018-01-14T14:28:16.703Z,14.50
2018-01-14T14:30:45.076Z,15.10
2018-01-14T14:33:13.480Z,15.60
2018-01-14T14:35:41.875Z,15.27
2018-01-14T14:38:10.236Z,15.70
2018-01-14T14:40:38.597Z,16.13
2018-01-14T14:43:06.947Z,15.57
2018-01-14T14:45:35.758Z,16.23
2018-01-14T14:50:39.101Z,16.27
2018-01-14T14:53:07.510Z,16.70
2018-01-14T14:55:35.869Z,16.83
2018-01-14T14:58:04.220Z,16.17
2018-01-14T15:00:32.576Z,14.90
2018-01-14T15:03:00.984Z,15.00
2018-01-14T15:05:29.372Z,17.67
2018-01-14T15:07:57.729Z,16.87
2018-01-14T15:10:26.084Z,17.27
2018-01-14T15:12:54.444Z,15.80
2018-01-14T15:15:23.227Z,15.10
2018-01-14T15:17:51.984Z,15.70
2018-01-14T15:20:20.354Z,16.53
2018-01-14T15:22:48.757Z,15.80
2018-01-14T15:25:17.116Z,15.47
2018-01-14T15:27:45.508Z,16.00
2018-01-14T15:30:13.949Z,15.23
2018-01-14T15:32:42.296Z,17.33
2018-01-14T15:35:11.168Z,17.00
2018-01-14T15:37:39.625Z,16.70
2018-01-14T15:40:07.980Z,16.30
2018-01-14T15:42:36.348Z,17.40
2018-01-14T15:45:04.770Z,17.77
2018-01-14T15:47:33.139Z,17.40
2018-01-14T15:50:01.500Z,17.53
2018-01-14T15:52:29.855Z,18.50
2018-01-14T15:54:58.276Z,16.63
2018-01-14T15:57:26.652Z,17.20
2018-01-14T15:59:55.036Z,17.67
2018-01-14T16:02:23.407Z,17.07
2018-01-14T16:04:51.801Z,19.10
2018-01-14T16:07:20.273Z,17.73
2018-01-14T16:09:48.680Z,16.90
2018-01-14T16:12:17.925Z,17.63
2018-01-14T16:14:46.279Z,18.93
2018-01-14T16:17:14.700Z,17.17
2018-01-14T16:19:43.052Z,18.53
2018-01-14T16:22:11.464Z,18.30
2018-01-14T16:24:39.840Z,17.87
2018-01-14T16:27:08.199Z,19.47
2018-01-14T16:29:36.580Z,18.80
2018-01-14T16:32:04.947Z,18.40
2018-01-14T16:34:33.303Z,18.00
2018-01-14T16:37:02.068Z,19.20
2018-01-14T16:39:30.534Z,19.40
2018-01-14T16:41:58.933Z,19.13
2018-01-14T16:44:27.389Z,19.40
2018-01-14T16:46:55.751Z,17.53
2018-01-14T16:49:24.124Z,18.80
2018-01-14T16:51:52.516Z,19.93
2018-01-14T16:54:20.919Z,18.30
2018-01-14T16:56:49.284Z,19.30
2018-01-14T16:59:17.642Z,18.67
2018-01-14T17:01:46.000Z,18.90
2018-01-14T17:04:14.353Z,19.90
2018-01-14T17:06:43.129Z,18.50
2018-01-14T17:09:11.543Z,20.13
2018-01-14T17:11:39.872Z,20.40
2018-01-14T17:14:08.417Z,21.50
2018-01-14T17:16:36.779Z,20.23
2018-01-14T17:19:05.316Z,19.33
2018-01-14T17:21:33.677Z,23.33
2018-01-14T17:24:02.034Z,20.20
2018-01-14T17:26:30.388Z,22.40
2018-01-14T17:28:59.337Z,21.90
2018-01-14T17:31:27.773Z,21.17
2018-01-14T17:33:56.152Z,21.17
2018-01-14T17:36:24.513Z,19.87
2018-01-14T17:38:53.360Z,19.70
2018-01-14T17:41:21.725Z,21.30
2018-01-14T17:43:50.088Z,20.60
2018-01-14T17:46:18.452Z,22.10
2018-01-14T17:48:46.800Z,22.00
2018-01-14T17:51:15.178Z,20.93
2018-01-14T17:53:43.657Z,19.33
2018-01-14T17:56:12.125Z,22.03
2018-01-14T17:58:40.490Z,24.10
2018-01-14T18:01:08.849Z,23.43
2018-01-14T18:03:37.211Z,22.00
2018-01-14T18:06:05.629Z,20.90
2018-01-14T18:08:33.998Z,21.50
2018-01-14T18:11:02.362Z,23.57
2018-01-14T18:13:30.729Z,22.60
2018-01-14T18:15:59.098Z,24.70
2018-01-14T18:18:27.459Z,21.43
2018-01-14T18:20:56.325Z,21.57
2018-01-14T18:23:24.701Z,21.50
2018-01-14T18:25:53.076Z,21.57
2018-01-14T18:28:21.478Z,20.03
2018-01-14T18:30:50.245Z,19.57
2018-01-14T18:33:18.608Z,22.67
2018-01-14T18:35:47.014Z,21.80
2018-01-14T18:38:15.517Z,20.93
2018-01-14T18:40:44.044Z,22.30
2018-01-14T18:43:12.392Z,21.97
2018-01-14T18:46:13.472Z,20.77
2018-01-14T18:48:41.921Z,21.10
2018-01-14T18:51:10.332Z,21.50
2018-01-14T18:53:38.712Z,21.90
2018-01-14T18:56:07.080Z,21.40
2018-01-14T18:59:43.355Z,24.30
2018-01-14T19:02:11.759Z,25.17
2018-01-14T19:04:40.120Z,25.93
2018-01-14T19:07:09.151Z,26.30
2018-01-14T19:09:37.496Z,21.47
2018-01-14T19:12:05.868Z,22.40
2018-01-14T19:14:34.228Z,24.73
2018-01-14T19:17:02.612Z,24.67
2018-01-14T19:19:30.975Z,24.30
2018-01-14T19:21:59.333Z,20.60
2018-01-14T19:24:28.087Z,22.27
2018-01-14T19:26:56.566Z,23.77
2018-01-14T19:29:24.930Z,24.53
2018-01-14T19:31:53.409Z,23.37
2018-01-14T19:34:21.776Z,22.43
2018-01-14T19:36:50.137Z,24.93
2018-01-14T19:39:18.510Z,21.43
2018-01-14T19:41:46.893Z,23.83
2018-01-14T19:44:15.315Z,24.30
2018-01-14T19:46:43.884Z,23.30
2018-01-14T19:49:12.251Z,24.20
2018-01-14T19:51:40.627Z,25.80
2018-01-14T19:54:09.128Z,22.97
2018-01-14T19:56:37.590Z,21.50
2018-01-14T19:59:05.950Z,22.13
2018-01-14T20:01:34.746Z,22.40
2018-01-14T20:04:03.097Z,21.63
2018-01-14T20:06:31.855Z,22.80
2018-01-14T20:09:00.216Z,22.40
2018-01-14T20:11:28.605Z,22.40
2018-01-14T20:13:56.990Z,21.20
2018-01-14T20:16:25.374Z,21.03
2018-01-14T20:18:53.755Z,21.93
2018-01-14T20:21:22.232Z,22.20
2018-01-14T20:23:50.605Z,22.30
2018-01-14T20:26:19.058Z,22.73
2018-01-14T20:28:47.428Z,20.60
2018-01-14T20:31:15.804Z,21.27
2018-01-14T20:33:44.337Z,21.97
2018-01-14T20:36:12.712Z,21.57
2018-01-14T20:38:41.141Z,22.20
2018-01-14T20:41:09.480Z,23.83
2018-01-14T20:43:37.955Z,20.50
2018-01-14T20:46:06.324Z,20.30
2018-01-14T20:48:34.712Z,20.13
2018-01-14T20:51:03.076Z,21.07
2018-01-14T20:53:31.469Z,21.03
2018-01-14T20:55:59.842Z,21.00
2018-01-14T20:58:28.197Z,21.43
2018-01-14T21:00:56.576Z,21.10
2018-01-14T21:03:24.934Z,20.27
2018-01-14T21:05:53.357Z,21.80
2018-01-14T21:08:21.766Z,21.40
2018-01-14T21:10:50.620Z,21.60
2018-01-14T21:13:19.053Z,26.33
2018-01-14T21:15:47.419Z,24.17
2018-01-14T21:18:16.180Z,19.87
2018-01-14T21:20:44.540Z,21.80
2018-01-14T21:23:12.914Z,21.27
2018-01-14T21:25:41.267Z,21.13
2018-01-14T21:28:09.625Z,22.97
2018-01-14T21:30:38.391Z,20.00
2018-01-14T21:33:06.858Z,20.87
2018-01-14T21:35:35.224Z,21.17
2018-01-14T21:38:03.589Z,22.60
2018-01-14T21:40:31.944Z,21.27
2018-01-14T21:43:00.305Z,23.87
2018-01-14T21:45:29.075Z,21.43
2018-01-14T21:47:57.462Z,21.13
2018-01-14T21:50:25.824Z,23.23
2018-01-14T21:52:54.200Z,22.17
2018-01-14T21:55:22.650Z,22.10
2018-01-14T21:57:50.999Z,21.57
2018-01-14T22:00:19.379Z,23.20
2018-01-14T22:02:47.747Z,22.57
2018-01-14T22:05:16.594Z,24.87
2018-01-14T22:07:44.980Z,21.57
2018-01-14T22:10:13.342Z,21.90
2018-01-14T22:12:41.730Z,24.83
2018-01-14T22:15:10.119Z,21.73
2018-01-14T22:17:38.479Z,21.17
2018-01-14T22:20:06.838Z,23.50
2018-01-14T22:22:35.195Z,22.90
2018-01-14T22:25:03.571Z,22.90
2018-01-14T22:27:32.002Z,22.83
2018-01-14T22:30:00.361Z,21.20
2018-01-14T22:32:28.782Z,21.33
2018-01-14T22:34:57.141Z,22.67
2018-01-14T22:37:25.507Z,24.67
2018-01-14T22:39:53.903Z,22.60
2018-01-14T22:42:22.272Z,26.67
2018-01-14T22:44:50.639Z,36.20
2018-01-14T22:47:19.037Z,26.17
2018-01-14T22:49:47.401Z,31.40
2018-01-14T22:52:15.758Z,25.43
2018-01-14T22:54:44.128Z,23.40
2018-01-14T22:57:12.517Z,24.27
2018-01-14T22:59:40.881Z,23.07
2018-01-14T23:02:09.260Z,24.83
2018-01-14T23:04:37.640Z,27.83
2018-01-14T23:07:06.059Z,21.50
2018-01-14T23:09:34.424Z,22.80
2018-01-14T23:12:02.805Z,22.43
2018-01-14T23:14:31.189Z,22.10
2018-01-14T23:16:59.572Z,22.83
2018-01-14T23:19:27.967Z,23.43
2018-01-14T23:21:56.353Z,21.60
2018-01-14T23:24:24.719Z,25.70
2018-01-14T23:26:53.086Z,22.90
2018-01-14T23:29:21.469Z,23.70
2018-01-14T23:31:49.833Z,22.07
2018-01-14T23:34:18.204Z,23.53
2018-01-14T23:36:46.597Z,22.43
2018-01-14T23:39:14.948Z,23.33
2018-01-14T23:41:43.320Z,23.97
2018-01-14T23:44:11.683Z,22.90
2018-01-14T23:46:40.116Z,22.70
2018-01-14T23:49:08.466Z,22.73
2018-01-14T23:51:36.835Z,23.90
2018-01-14T23:54:05.259Z,22.03
2018-01-14T23:56:33.636Z,25.20
2018-01-14T23:59:02.016Z,23.10
