createdAt,value
2018-02-27T00:00:17.961Z,-9.30
2018-02-27T00:02:45.630Z,-9.30
2018-02-27T00:05:13.318Z,-9.20
2018-02-27T00:07:41.014Z,-9.30
2018-02-27T00:10:08.661Z,-9.30
2018-02-27T00:12:36.344Z,-9.30
2018-02-27T00:15:04.048Z,-9.50
2018-02-27T00:17:31.682Z,-9.60
2018-02-27T00:19:59.344Z,-9.60
2018-02-27T00:22:27.061Z,-9.60
2018-02-27T00:24:54.724Z,-9.70
2018-02-27T00:27:22.457Z,-9.70
2018-02-27T00:29:50.151Z,-9.70
2018-02-27T00:32:18.571Z,-9.80
2018-02-27T00:34:46.241Z,-9.80
2018-02-27T00:37:13.936Z,-9.80
2018-02-27T00:39:41.571Z,-9.80
2018-02-27T00:42:09.240Z,-9.80
2018-02-27T00:44:36.993Z,-9.80
2018-02-27T00:47:04.621Z,-9.80
2018-02-27T00:49:32.289Z,-9.90
2018-02-27T00:51:59.955Z,-9.90
2018-02-27T00:54:27.584Z,-9.90
2018-02-27T00:56:55.270Z,-10.00
2018-02-27T00:59:22.960Z,-10.00
2018-02-27T01:01:50.579Z,-9.90
2018-02-27T01:04:18.271Z,-9.90
2018-02-27T01:06:45.986Z,-10.00
2018-02-27T01:09:14.432Z,-10.00
2018-02-27T01:11:42.106Z,-10.00
2018-02-27T01:14:09.825Z,-10.00
2018-02-27T01:16:37.459Z,-10.10
2018-02-27T01:19:05.124Z,-10.20
2018-02-27T01:21:32.807Z,-10.20
2018-02-27T01:24:00.444Z,-10.20
2018-02-27T01:26:28.119Z,-10.20
2018-02-27T01:28:55.782Z,-10.20
2018-02-27T01:31:23.426Z,-10.20
2018-02-27T01:33:51.093Z,-10.30
2018-02-27T01:36:18.763Z,-10.30
2018-02-27T01:38:46.414Z,-10.30
2018-02-27T01:41:14.077Z,-10.40
2018-02-27T01:43:41.756Z,-10.40
2018-02-27T01:46:09.402Z,-10.40
2018-02-27T01:48:37.072Z,-10.40
2018-02-27T01:51:14.754Z,-10.50
2018-02-27T01:53:42.530Z,-10.40
2018-02-27T01:56:10.215Z,-10.40
2018-02-27T01:58:37.861Z,-10.40
2018-02-27T02:01:05.538Z,-10.40
2018-02-27T02:03:33.201Z,-10.40
2018-02-27T02:06:00.847Z,-10.40
2018-02-27T02:08:28.566Z,-10.50
2018-02-27T02:10:56.304Z,-10.50
2018-02-27T02:13:24.724Z,-10.60
2018-02-27T02:15:52.400Z,-10.60
2018-02-27T02:18:20.088Z,-10.60
2018-02-27T02:20:47.747Z,-10.60
2018-02-27T02:23:15.463Z,-10.60
2018-02-27T02:25:43.144Z,-10.60
2018-02-27T02:28:10.781Z,-10.70
2018-02-27T02:30:38.473Z,-10.70
2018-02-27T02:33:06.165Z,-10.70
2018-02-27T02:35:34.583Z,-10.70
2018-02-27T02:38:02.301Z,-10.70
2018-02-27T02:40:29.985Z,-10.80
2018-02-27T02:42:57.681Z,-10.80
2018-02-27T02:45:26.026Z,-10.90
2018-02-27T02:47:53.695Z,-10.90
2018-02-27T02:50:21.398Z,-10.90
2018-02-27T02:52:49.088Z,-10.90
2018-02-27T02:55:17.584Z,-10.90
2018-02-27T02:57:45.224Z,-10.90
2018-02-27T03:00:13.684Z,-11.00
2018-02-27T03:02:41.349Z,-11.00
2018-02-27T03:05:09.000Z,-11.00
2018-02-27T03:07:36.673Z,-11.00
2018-02-27T03:10:04.381Z,-11.00
2018-02-27T03:12:32.022Z,-11.00
2018-02-27T03:14:59.704Z,-10.90
2018-02-27T03:17:27.411Z,-10.90
2018-02-27T03:19:55.040Z,-10.90
2018-02-27T03:22:22.735Z,-10.80
2018-02-27T03:24:50.474Z,-10.90
2018-02-27T03:27:18.117Z,-10.90
2018-02-27T03:29:45.768Z,-10.80
2018-02-27T03:32:13.449Z,-10.80
2018-02-27T03:34:41.116Z,-10.90
2018-02-27T03:37:08.774Z,-10.90
2018-02-27T03:39:36.444Z,-10.90
2018-02-27T03:42:04.111Z,-10.90
2018-02-27T03:44:31.808Z,-10.90
2018-02-27T03:46:59.489Z,-10.90
2018-02-27T03:49:27.187Z,-10.90
2018-02-27T03:51:54.850Z,-10.90
2018-02-27T03:54:22.525Z,-10.90
2018-02-27T03:56:50.185Z,-10.90
2018-02-27T03:59:17.846Z,-10.90
2018-02-27T04:01:45.518Z,-10.90
2018-02-27T04:04:13.957Z,-10.90
2018-02-27T04:06:41.621Z,-10.90
2018-02-27T04:09:09.292Z,-10.90
2018-02-27T04:11:36.938Z,-10.90
2018-02-27T04:14:04.629Z,-10.90
2018-02-27T04:16:32.292Z,-10.80
2018-02-27T04:19:00.016Z,-10.80
2018-02-27T04:21:28.072Z,-10.80
2018-02-27T04:23:56.604Z,-10.80
2018-02-27T04:26:25.792Z,-10.90
2018-02-27T04:28:53.454Z,-10.90
2018-02-27T04:31:21.655Z,-10.90
2018-02-27T04:33:49.311Z,-10.80
2018-02-27T04:36:16.994Z,-10.80
2018-02-27T04:38:45.471Z,-10.80
2018-02-27T04:41:13.120Z,-10.80
2018-02-27T04:43:40.790Z,-10.80
2018-02-27T04:46:08.686Z,-10.80
2018-02-27T04:48:36.400Z,-10.80
2018-02-27T04:51:04.083Z,-10.90
2018-02-27T04:53:31.781Z,-10.90
2018-02-27T04:55:59.416Z,-10.90
2018-02-27T04:58:27.173Z,-10.80
2018-02-27T05:00:54.850Z,-10.90
2018-02-27T05:03:22.520Z,-10.90
2018-02-27T05:05:50.196Z,-10.90
2018-02-27T05:08:17.865Z,-10.90
2018-02-27T05:10:45.492Z,-10.90
2018-02-27T05:13:13.203Z,-10.80
2018-02-27T05:15:41.675Z,-10.90
2018-02-27T05:18:10.061Z,-10.90
2018-02-27T05:20:37.779Z,-11.00
2018-02-27T05:23:05.568Z,-11.00
2018-02-27T05:25:33.972Z,-11.00
2018-02-27T05:28:01.662Z,-11.00
2018-02-27T05:30:29.372Z,-11.00
2018-02-27T05:32:57.006Z,-11.10
2018-02-27T05:35:24.680Z,-11.10
2018-02-27T05:37:52.414Z,-11.10
2018-02-27T05:40:20.051Z,-11.00
2018-02-27T05:42:47.725Z,-11.10
2018-02-27T05:45:15.423Z,-11.10
2018-02-27T05:47:43.062Z,-11.20
2018-02-27T05:50:10.765Z,-11.20
2018-02-27T05:52:39.240Z,-11.20
2018-02-27T05:55:06.900Z,-11.20
2018-02-27T05:57:35.357Z,-11.10
2018-02-27T06:00:03.081Z,-11.10
2018-02-27T06:02:30.772Z,-11.10
2018-02-27T06:04:58.486Z,-11.10
2018-02-27T06:07:26.212Z,-11.20
2018-02-27T06:09:53.875Z,-11.10
2018-02-27T06:12:21.573Z,-11.20
2018-02-27T06:14:49.366Z,-11.10
2018-02-27T06:17:17.037Z,-11.20
2018-02-27T06:19:44.732Z,-11.10
2018-02-27T06:22:12.412Z,-11.20
2018-02-27T06:24:40.056Z,-11.10
2018-02-27T06:27:08.528Z,-11.10
2018-02-27T06:29:36.248Z,-11.10
2018-02-27T06:32:03.930Z,-11.20
2018-02-27T06:34:32.391Z,-11.00
2018-02-27T06:37:00.069Z,-11.10
2018-02-27T06:39:27.712Z,-11.10
2018-02-27T06:41:55.400Z,-11.10
2018-02-27T06:44:23.093Z,-11.10
2018-02-27T06:46:50.778Z,-11.00
2018-02-27T06:49:18.455Z,-11.00
2018-02-27T06:51:46.160Z,-11.00
2018-02-27T06:54:14.595Z,-11.00
2018-02-27T06:56:42.267Z,-11.00
2018-02-27T06:59:09.990Z,-11.00
2018-02-27T07:01:37.616Z,-10.90
2018-02-27T07:04:06.074Z,-10.80
2018-02-27T07:06:33.810Z,-10.80
2018-02-27T07:09:01.585Z,-10.80
2018-02-27T07:11:29.286Z,-10.80
2018-02-27T07:13:57.779Z,-10.60
2018-02-27T07:16:25.445Z,-10.60
2018-02-27T07:18:53.132Z,-10.50
2018-02-27T07:21:20.812Z,-10.30
2018-02-27T07:23:48.462Z,-10.20
2018-02-27T07:26:16.179Z,-10.30
2018-02-27T07:28:43.871Z,-10.10
2018-02-27T07:31:11.546Z,-10.00
2018-02-27T07:33:39.213Z,-9.90
2018-02-27T07:36:07.000Z,-9.80
2018-02-27T07:38:34.684Z,-10.20
2018-02-27T07:41:02.376Z,-10.10
2018-02-27T07:43:30.068Z,-10.00
2018-02-27T07:45:57.720Z,-10.00
2018-02-27T07:48:25.401Z,-9.80
2018-02-27T07:50:53.124Z,-9.90
2018-02-27T07:53:20.807Z,-9.90
2018-02-27T07:55:48.509Z,-9.80
2018-02-27T07:58:16.166Z,-9.80
2018-02-27T08:00:43.948Z,-9.90
2018-02-27T08:03:11.619Z,-9.80
2018-02-27T08:05:39.337Z,-10.10
2018-02-27T08:08:07.028Z,-10.20
2018-02-27T08:10:34.697Z,-10.10
2018-02-27T08:13:02.390Z,-10.20
2018-02-27T08:15:30.030Z,-10.30
2018-02-27T08:17:58.457Z,-10.30
2018-02-27T08:20:26.195Z,-10.30
2018-02-27T08:22:53.843Z,-10.30
2018-02-27T08:25:21.586Z,-10.30
2018-02-27T08:27:49.385Z,-10.00
2018-02-27T08:30:17.110Z,-10.20
2018-02-27T08:32:44.781Z,-9.90
2018-02-27T08:35:12.501Z,-9.60
2018-02-27T08:37:40.235Z,-9.30
2018-02-27T08:40:07.944Z,-9.20
2018-02-27T08:42:35.643Z,-9.00
2018-02-27T08:45:03.292Z,-9.20
2018-02-27T08:47:31.141Z,-9.00
2018-02-27T08:49:58.764Z,-9.20
2018-02-27T08:52:27.220Z,-9.10
2018-02-27T08:54:54.900Z,-9.10
2018-02-27T08:57:23.369Z,-9.10
2018-02-27T08:59:51.014Z,-9.10
2018-02-27T09:02:18.742Z,-9.10
2018-02-27T09:04:46.446Z,-9.10
2018-02-27T09:07:14.231Z,-9.00
2018-02-27T09:09:42.666Z,-8.90
2018-02-27T09:12:10.359Z,-9.00
2018-02-27T09:14:38.870Z,-8.70
2018-02-27T09:17:06.535Z,-8.70
2018-02-27T09:19:34.195Z,-8.70
2018-02-27T09:22:01.863Z,-8.80
2018-02-27T09:24:31.234Z,-9.00
2018-02-27T09:26:59.688Z,-9.20
2018-02-27T09:29:27.356Z,-9.20
2018-02-27T09:31:55.029Z,-9.10
2018-02-27T09:34:23.484Z,-8.70
2018-02-27T09:36:51.118Z,-8.70
2018-02-27T09:39:18.778Z,-8.70
2018-02-27T09:41:46.442Z,-8.90
2018-02-27T09:44:14.103Z,-9.00
2018-02-27T09:46:41.760Z,-8.80
2018-02-27T09:49:09.943Z,-8.50
2018-02-27T09:51:37.579Z,-8.60
2018-02-27T09:54:05.292Z,-8.40
2018-02-27T09:56:34.152Z,-8.70
2018-02-27T09:59:01.809Z,-8.60
2018-02-27T10:01:29.496Z,-8.50
2018-02-27T10:03:57.181Z,-8.30
2018-02-27T10:06:25.591Z,-8.40
2018-02-27T10:08:53.274Z,-8.40
2018-02-27T10:11:21.021Z,-8.40
2018-02-27T10:13:48.743Z,-8.30
2018-02-27T10:16:17.171Z,-8.20
2018-02-27T10:18:44.848Z,-8.20
2018-02-27T10:21:12.513Z,-8.00
2018-02-27T10:23:40.192Z,-7.80
2018-02-27T10:26:08.632Z,-7.80
2018-02-27T10:28:36.265Z,-7.80
2018-02-27T10:31:03.933Z,-7.70
2018-02-27T10:33:31.604Z,-7.50
2018-02-27T10:35:59.308Z,-8.10
2018-02-27T10:38:27.020Z,-7.90
2018-02-27T10:40:54.684Z,-7.70
2018-02-27T10:43:22.312Z,-7.60
2018-02-27T10:45:50.011Z,-7.80
2018-02-27T10:48:17.668Z,-7.80
2018-02-27T10:50:45.310Z,-7.80
2018-02-27T10:53:12.966Z,-7.50
2018-02-27T10:55:40.708Z,-7.50
2018-02-27T10:58:09.142Z,-7.70
2018-02-27T11:00:42.423Z,-7.70
2018-02-27T11:03:10.123Z,-7.50
2018-02-27T11:05:39.461Z,-7.30
2018-02-27T11:08:07.164Z,-7.30
2018-02-27T11:10:34.982Z,-7.20
2018-02-27T11:13:02.670Z,-7.50
2018-02-27T11:15:30.400Z,-7.50
2018-02-27T11:17:58.124Z,-7.70
2018-02-27T11:20:26.562Z,-7.70
2018-02-27T11:22:54.312Z,-7.70
2018-02-27T11:25:22.073Z,-7.60
2018-02-27T11:27:49.780Z,-7.40
2018-02-27T11:30:17.504Z,-7.40
2018-02-27T11:32:45.185Z,-7.30
2018-02-27T11:35:12.851Z,-7.10
2018-02-27T11:37:40.688Z,-7.00
2018-02-27T11:40:08.411Z,-7.30
2018-02-27T11:42:36.825Z,-7.30
2018-02-27T11:45:04.544Z,-7.30
2018-02-27T11:47:33.160Z,-7.10
2018-02-27T11:50:00.920Z,-7.10
2018-02-27T11:52:28.628Z,-7.00
2018-02-27T11:54:56.347Z,-6.90
2018-02-27T11:57:23.985Z,-6.90
2018-02-27T11:59:52.445Z,-6.90
2018-02-27T12:02:20.199Z,-7.00
2018-02-27T12:04:47.871Z,-7.00
2018-02-27T12:07:16.347Z,-7.10
2018-02-27T12:09:44.908Z,-7.10
2018-02-27T12:12:12.575Z,-7.00
2018-02-27T12:14:40.268Z,-7.10
2018-02-27T12:17:09.029Z,-7.50
2018-02-27T12:19:36.682Z,-7.60
2018-02-27T12:22:04.485Z,-7.70
2018-02-27T12:24:32.233Z,-7.90
2018-02-27T12:27:00.724Z,-7.40
2018-02-27T12:29:28.453Z,-7.40
2018-02-27T12:31:56.279Z,-7.30
2018-02-27T12:34:24.000Z,-7.20
2018-02-27T12:36:51.804Z,-7.40
2018-02-27T12:39:19.540Z,-7.10
2018-02-27T12:41:47.289Z,-7.20
2018-02-27T12:44:15.765Z,-7.30
2018-02-27T12:46:44.225Z,-7.50
2018-02-27T12:49:12.221Z,-7.50
2018-02-27T12:51:39.964Z,-7.50
2018-02-27T12:54:08.453Z,-7.20
2018-02-27T12:56:36.996Z,-7.00
2018-02-27T12:59:05.330Z,-7.00
2018-02-27T13:01:32.992Z,-6.90
2018-02-27T13:04:00.760Z,-6.80
2018-02-27T13:06:28.484Z,-6.90
2018-02-27T13:08:56.463Z,-6.90
2018-02-27T13:11:24.912Z,-7.00
2018-02-27T13:13:52.695Z,-7.00
2018-02-27T13:16:20.396Z,-7.00
2018-02-27T13:18:48.094Z,-7.00
2018-02-27T13:21:15.832Z,-7.10
2018-02-27T13:23:43.563Z,-7.10
2018-02-27T13:26:11.289Z,-7.30
2018-02-27T13:28:39.067Z,-7.30
2018-02-27T13:31:07.552Z,-7.40
2018-02-27T13:33:36.040Z,-7.50
2018-02-27T13:36:03.775Z,-7.50
2018-02-27T13:38:32.390Z,-7.70
2018-02-27T13:41:00.136Z,-7.70
2018-02-27T13:43:28.738Z,-7.70
2018-02-27T13:45:56.426Z,-7.70
2018-02-27T13:48:24.051Z,-7.60
2018-02-27T13:50:51.880Z,-7.40
2018-02-27T13:53:19.588Z,-7.30
2018-02-27T13:55:47.247Z,-7.50
2018-02-27T13:58:14.991Z,-7.50
2018-02-27T14:00:43.472Z,-7.90
2018-02-27T14:03:11.894Z,-7.90
2018-02-27T14:05:39.644Z,-7.90
2018-02-27T14:08:07.395Z,-7.80
2018-02-27T14:10:35.032Z,-7.80
2018-02-27T14:13:04.537Z,-7.50
2018-02-27T14:15:32.237Z,-7.50
2018-02-27T14:17:59.943Z,-7.30
2018-02-27T14:20:27.633Z,-8.00
2018-02-27T14:22:55.320Z,-8.10
2018-02-27T14:25:23.003Z,-7.80
2018-02-27T14:27:51.177Z,-7.60
2018-02-27T14:30:19.053Z,-7.50
2018-02-27T14:32:46.796Z,-7.70
2018-02-27T14:35:14.617Z,-7.60
2018-02-27T14:37:42.342Z,-7.60
2018-02-27T14:40:09.992Z,-7.30
2018-02-27T14:42:37.672Z,-7.20
2018-02-27T14:45:05.388Z,-7.30
2018-02-27T14:47:33.024Z,-7.50
2018-02-27T14:50:01.220Z,-7.30
2018-02-27T14:52:28.931Z,-7.10
2018-02-27T14:54:56.592Z,-7.10
2018-02-27T14:57:24.282Z,-7.10
2018-02-27T14:59:51.985Z,-7.30
2018-02-27T15:02:19.607Z,-7.60
2018-02-27T15:04:47.460Z,-7.90
2018-02-27T15:07:15.917Z,-8.00
2018-02-27T15:09:43.571Z,-8.00
2018-02-27T15:12:11.221Z,-7.90
2018-02-27T15:14:40.387Z,-7.90
2018-02-27T15:17:08.076Z,-7.80
2018-02-27T15:19:35.766Z,-7.80
2018-02-27T15:22:04.276Z,-7.90
2018-02-27T15:24:31.987Z,-7.90
2018-02-27T15:26:59.710Z,-7.90
2018-02-27T15:29:27.458Z,-8.00
2018-02-27T15:31:55.253Z,-8.00
2018-02-27T15:34:23.019Z,-8.00
2018-02-27T15:36:50.703Z,-8.20
2018-02-27T15:39:19.150Z,-8.10
2018-02-27T15:41:46.902Z,-8.00
2018-02-27T15:44:14.649Z,-8.00
2018-02-27T15:46:42.303Z,-8.10
2018-02-27T15:49:10.005Z,-8.10
2018-02-27T15:51:37.820Z,-8.10
2018-02-27T15:54:05.539Z,-8.10
2018-02-27T15:56:33.232Z,-8.00
2018-02-27T15:59:01.051Z,-8.00
2018-02-27T16:01:29.583Z,-8.00
2018-02-27T16:03:57.320Z,-8.00
2018-02-27T16:06:25.051Z,-8.10
2018-02-27T16:08:52.959Z,-8.20
2018-02-27T16:11:21.495Z,-8.40
2018-02-27T16:13:49.173Z,-8.50
2018-02-27T16:16:17.022Z,-8.40
2018-02-27T16:18:44.862Z,-8.40
2018-02-27T16:21:12.575Z,-8.30
2018-02-27T16:23:40.280Z,-8.50
2018-02-27T16:26:07.976Z,-8.50
2018-02-27T16:28:35.716Z,-8.50
2018-02-27T16:31:03.445Z,-8.50
2018-02-27T16:33:36.933Z,-8.50
2018-02-27T16:36:05.524Z,-8.50
2018-02-27T16:38:33.175Z,-8.50
2018-02-27T16:41:00.898Z,-8.50
2018-02-27T16:43:29.595Z,-8.50
2018-02-27T16:45:57.275Z,-8.50
2018-02-27T16:48:26.757Z,-8.50
2018-02-27T16:50:54.478Z,-8.50
2018-02-27T16:53:22.838Z,-8.40
2018-02-27T16:55:51.639Z,-8.50
2018-02-27T16:58:21.215Z,-8.60
2018-02-27T17:00:49.277Z,-8.60
2018-02-27T17:03:18.073Z,-8.60
2018-02-27T17:05:46.978Z,-8.70
2018-02-27T17:08:15.939Z,-8.80
2018-02-27T17:10:43.986Z,-8.80
2018-02-27T17:13:18.598Z,-8.80
2018-02-27T17:15:46.996Z,-8.80
2018-02-27T17:18:15.111Z,-8.70
2018-02-27T17:20:42.803Z,-8.70
2018-02-27T17:23:10.802Z,-8.60
2018-02-27T17:25:38.557Z,-8.60
2018-02-27T17:28:06.256Z,-8.60
2018-02-27T17:30:33.987Z,-8.60
2018-02-27T17:33:01.728Z,-8.60
2018-02-27T17:35:42.819Z,-8.60
2018-02-27T17:41:06.718Z,-8.60
2018-02-27T17:43:36.895Z,-8.70
2018-02-27T17:46:04.957Z,-8.80
2018-02-27T17:48:35.848Z,-8.80
2018-02-27T17:51:04.171Z,-8.80
2018-02-27T17:53:32.189Z,-8.90
2018-02-27T17:56:00.849Z,-8.90
2018-02-27T17:58:28.661Z,-8.90
2018-02-27T18:00:56.304Z,-8.90
2018-02-27T18:03:25.233Z,-8.90
2018-02-27T18:05:53.883Z,-8.90
2018-02-27T18:08:22.306Z,-9.00
2018-02-27T18:10:49.988Z,-9.00
2018-02-27T18:13:18.653Z,-9.00
2018-02-27T18:15:46.562Z,-9.00
2018-02-27T18:18:17.532Z,-9.00
2018-02-27T18:20:45.552Z,-9.00
2018-02-27T18:23:13.639Z,-9.10
2018-02-27T18:25:41.341Z,-9.10
2018-02-27T18:28:09.816Z,-9.20
2018-02-27T18:30:37.594Z,-9.20
2018-02-27T18:33:05.337Z,-9.20
2018-02-27T18:35:33.055Z,-9.20
2018-02-27T18:38:00.777Z,-9.20
2018-02-27T18:40:28.493Z,-9.30
2018-02-27T18:42:57.612Z,-9.40
2018-02-27T18:45:25.336Z,-9.40
2018-02-27T18:47:53.042Z,-9.40
2018-02-27T18:50:20.776Z,-9.40
2018-02-27T18:52:48.480Z,-9.50
2018-02-27T18:55:16.233Z,-9.50
2018-02-27T18:57:43.916Z,-9.50
2018-02-27T19:00:11.863Z,-9.50
2018-02-27T19:02:40.480Z,-9.50
2018-02-27T19:05:08.456Z,-9.50
2018-02-27T19:07:36.384Z,-9.50
2018-02-27T19:10:04.336Z,-9.50
2018-02-27T19:12:32.308Z,-9.50
2018-02-27T19:15:00.261Z,-9.50
2018-02-27T19:17:28.340Z,-9.60
2018-02-27T19:19:56.356Z,-9.60
2018-02-27T19:22:24.287Z,-9.70
2018-02-27T19:24:52.958Z,-9.70
2018-02-27T19:27:20.800Z,-9.70
2018-02-27T19:29:48.563Z,-9.80
2018-02-27T19:32:16.455Z,-9.80
2018-02-27T19:34:44.360Z,-9.80
2018-02-27T19:37:12.237Z,-9.70
2018-02-27T19:39:40.112Z,-9.80
2018-02-27T19:42:08.898Z,-10.10
2018-02-27T19:44:36.626Z,-10.10
2018-02-27T19:47:04.421Z,-10.20
2018-02-27T19:49:32.236Z,-10.30
2018-02-27T19:52:00.052Z,-10.40
2018-02-27T19:54:28.632Z,-10.50
2018-02-27T19:56:57.103Z,-10.50
2018-02-27T19:59:25.121Z,-10.50
2018-02-27T20:01:52.935Z,-10.50
2018-02-27T20:04:20.740Z,-10.50
2018-02-27T20:06:48.554Z,-10.50
2018-02-27T20:09:16.352Z,-10.60
2018-02-27T20:11:44.197Z,-10.60
2018-02-27T20:14:18.584Z,-10.50
2018-02-27T20:16:46.594Z,-10.50
2018-02-27T20:19:14.470Z,-10.50
2018-02-27T20:21:42.441Z,-10.50
2018-02-27T20:24:15.739Z,-10.60
2018-02-27T20:26:43.896Z,-10.60
2018-02-27T20:29:18.264Z,-10.80
2018-02-27T20:31:47.540Z,-10.80
2018-02-27T20:34:16.272Z,-10.80
2018-02-27T20:36:44.834Z,-10.80
2018-02-27T20:39:18.576Z,-10.80
2018-02-27T20:41:46.500Z,-10.80
2018-02-27T20:44:14.416Z,-10.80
2018-02-27T20:46:42.299Z,-10.80
2018-02-27T20:49:10.157Z,-10.80
2018-02-27T20:51:38.123Z,-10.70
2018-02-27T20:54:05.947Z,-10.70
2018-02-27T20:56:33.734Z,-10.70
2018-02-27T20:59:02.229Z,-10.60
2018-02-27T21:01:29.936Z,-10.70
2018-02-27T21:03:57.606Z,-10.70
2018-02-27T21:06:25.455Z,-10.70
2018-02-27T21:08:53.159Z,-10.70
2018-02-27T21:11:21.688Z,-10.70
2018-02-27T21:13:49.368Z,-10.70
2018-02-27T21:16:17.154Z,-10.80
2018-02-27T21:18:44.856Z,-10.80
2018-02-27T21:21:12.519Z,-10.80
2018-02-27T21:23:40.221Z,-10.80
2018-02-27T21:26:07.918Z,-10.80
2018-02-27T21:28:35.594Z,-10.90
2018-02-27T21:31:03.367Z,-10.90
2018-02-27T21:33:31.108Z,-11.00
2018-02-27T21:35:58.844Z,-10.90
2018-02-27T21:38:27.423Z,-11.00
2018-02-27T21:40:56.125Z,-11.00
2018-02-27T21:43:24.015Z,-11.00
2018-02-27T21:45:51.810Z,-11.00
2018-02-27T21:48:19.772Z,-11.00
2018-02-27T21:50:47.628Z,-11.00
2018-02-27T21:53:15.642Z,-11.10
2018-02-27T21:55:44.116Z,-11.20
2018-02-27T21:58:12.604Z,-11.20
2018-02-27T22:00:40.580Z,-11.20
2018-02-27T22:03:08.307Z,-11.20
2018-02-27T22:05:36.917Z,-11.30
2018-02-27T22:08:06.038Z,-11.30
2018-02-27T22:10:34.155Z,-11.40
2018-02-27T22:13:03.076Z,-11.40
2018-02-27T22:15:31.758Z,-11.40
2018-02-27T22:18:00.454Z,-11.30
2018-02-27T22:20:28.362Z,-11.30
2018-02-27T22:22:56.355Z,-11.30
2018-02-27T22:25:24.424Z,-11.30
2018-02-27T22:27:53.207Z,-11.30
2018-02-27T22:30:21.397Z,-11.40
2018-02-27T22:32:49.958Z,-11.40
2018-02-27T22:35:17.840Z,-11.40
2018-02-27T22:37:46.373Z,-11.30
2018-02-27T22:40:14.264Z,-11.30
2018-02-27T22:42:41.984Z,-11.30
2018-02-27T22:45:09.660Z,-11.30
2018-02-27T22:47:37.359Z,-11.30
2018-02-27T22:50:06.065Z,-11.40
2018-02-27T22:52:33.753Z,-11.40
2018-02-27T22:55:01.442Z,-11.40
2018-02-27T22:57:29.210Z,-11.40
2018-02-27T22:59:57.016Z,-11.40
2018-02-27T23:02:25.484Z,-11.50
2018-02-27T23:04:53.887Z,-11.50
2018-02-27T23:07:21.551Z,-11.50
2018-02-27T23:09:49.252Z,-11.50
2018-02-27T23:12:16.916Z,-11.60
2018-02-27T23:14:44.587Z,-11.60
2018-02-27T23:17:13.037Z,-11.60
2018-02-27T23:19:40.703Z,-11.70
2018-02-27T23:22:08.741Z,-11.70
2018-02-27T23:24:40.938Z,-11.60
2018-02-27T23:27:09.476Z,-11.70
2018-02-27T23:29:37.479Z,-11.70
2018-02-27T23:32:06.956Z,-11.70
2018-02-27T23:34:40.315Z,-11.70
2018-02-27T23:37:08.959Z,-11.80
2018-02-27T23:39:36.596Z,-11.80
2018-02-27T23:42:04.330Z,-11.90
2018-02-27T23:44:32.868Z,-11.90
2018-02-27T23:47:00.504Z,-11.90
2018-02-27T23:49:28.208Z,-12.00
2018-02-27T23:51:55.867Z,-12.00
2018-02-27T23:54:23.641Z,-12.00
2018-02-27T23:56:51.400Z,-12.10
2018-02-27T23:59:19.103Z,-12.10
