createdAt,value
2018-11-11T18:27:46.383Z,101189.65
2018-11-11T18:31:14.206Z,101188.51
2018-11-11T18:34:42.075Z,101195.44
2018-11-11T18:38:09.880Z,101206.52
2018-11-11T18:41:37.668Z,101216.76
2018-11-11T18:55:46.976Z,101212.14
2018-11-11T18:59:15.273Z,101214.48
2018-11-11T19:22:49.357Z,101212.07
2018-11-11T19:26:17.349Z,101216.12
2018-11-11T19:29:45.329Z,101206.94
2018-11-11T19:33:13.321Z,101223.09
2018-11-11T19:36:41.329Z,101222.32
2018-11-11T19:40:11.310Z,101227.96
2018-11-11T19:43:39.288Z,101222.21
2018-11-11T19:47:07.583Z,101216.58
2018-11-11T19:50:35.579Z,101226.42
2018-11-11T19:54:04.537Z,101232.21
2018-11-11T19:57:33.073Z,101225.8
2018-11-11T20:01:01.108Z,101214.45
2018-11-11T20:04:29.866Z,101207.35
2018-11-11T20:07:57.998Z,101206.4
2018-11-11T20:11:26.281Z,101215.03
2018-11-11T20:14:54.265Z,101230.39
2018-11-11T20:18:22.283Z,101220.5
2018-11-11T20:21:50.397Z,101219.79
2018-11-11T20:25:18.364Z,101228.19
2018-11-11T20:28:46.370Z,101241.35
2018-11-11T20:32:14.359Z,101238.89
2018-11-11T20:35:42.383Z,101228.18
2018-11-11T20:39:10.354Z,101233.37
2018-11-11T20:42:38.363Z,101235.57
2018-11-11T20:46:07.308Z,101232.82
2018-11-11T20:49:36.396Z,101245
2018-11-11T20:53:04.376Z,101253.35
2018-11-11T20:56:32.430Z,101259.08
2018-11-11T21:00:00.345Z,101258.72
2018-11-11T21:03:28.421Z,101258.73
2018-11-11T21:06:57.400Z,101268.1
2018-11-11T21:10:26.397Z,101265.11
2018-11-11T21:13:54.380Z,101272.7
2018-11-11T21:17:22.508Z,101268.98
2018-11-11T21:20:50.548Z,101269.74
2018-11-11T21:24:18.490Z,101267.91
2018-11-11T21:27:46.479Z,101271.32
2018-11-11T21:31:14.541Z,101269.43
2018-11-11T21:34:42.515Z,101260.96
2018-11-11T21:38:10.569Z,101268.39
2018-11-11T21:41:38.535Z,101270.03
2018-11-11T21:45:06.528Z,101276.17
2018-11-11T21:48:41.533Z,101283.01
2018-11-11T21:52:09.514Z,101288.1
2018-11-11T21:55:37.495Z,101286.21
2018-11-11T21:59:06.455Z,101283.73
2018-11-11T22:02:34.437Z,101281.15
2018-11-11T22:06:02.438Z,101274.32
2018-11-11T22:09:30.495Z,101265.54
2018-11-11T22:12:58.404Z,101261.18
2018-11-11T22:16:26.388Z,101258.31
2018-11-11T22:19:54.354Z,101259.73
2018-11-11T22:23:22.337Z,101257.89
2018-11-11T22:26:50.320Z,101253.51
2018-11-11T22:30:18.289Z,101252.55
2018-11-11T22:33:46.277Z,101268.03
2018-11-11T22:37:14.262Z,101272.2
2018-11-11T22:40:43.257Z,101287.95
2018-11-11T22:44:11.222Z,101284.06
2018-11-11T22:47:39.209Z,101286.64
2018-11-11T22:51:07.199Z,101277.12
2018-11-11T22:54:35.189Z,101279.54
2018-11-11T22:58:03.182Z,101307.98
2018-11-11T23:01:31.173Z,101310.32
2018-11-11T23:04:59.140Z,101312.46
2018-11-11T23:08:27.127Z,101299.65
2018-11-11T23:11:55.116Z,101292.84
2018-11-11T23:15:23.099Z,101276.84
2018-11-11T23:18:51.075Z,101264.06
2018-11-11T23:22:20.048Z,101266.15
2018-11-11T23:25:48.040Z,101277.23
2018-11-11T23:29:16.009Z,101274.53
2018-11-11T23:32:43.998Z,101266.39
2018-11-11T23:36:11.985Z,101262.07
2018-11-11T23:39:39.967Z,101266.64
2018-11-11T23:43:07.955Z,101288.09
2018-11-11T23:46:36.934Z,101294.34
2018-11-11T23:50:04.909Z,101300.03
2018-11-11T23:53:32.908Z,101294.96
2018-11-11T23:57:00.898Z,101290.1
