createdAt,value
2022-11-05T00:00:15.623Z,43.3750
2022-11-05T00:01:17.895Z,43.3690
2022-11-05T00:02:20.096Z,43.3870
2022-11-05T00:03:20.297Z,43.3550
2022-11-05T00:04:25.585Z,43.3540
2022-11-05T00:05:24.681Z,43.3810
2022-11-05T00:06:26.917Z,43.3830
2022-11-05T00:07:29.145Z,43.3650
2022-11-05T00:08:31.415Z,43.4030
2022-11-05T00:09:33.610Z,43.3420
2022-11-05T00:10:35.803Z,43.3470
2022-11-05T00:11:37.996Z,43.3630
2022-11-05T00:12:40.243Z,43.3500
2022-11-05T00:13:42.562Z,43.3440
2022-11-05T00:14:44.761Z,43.3570
2022-11-05T00:15:44.841Z,43.3420
2022-11-05T00:16:47.097Z,43.3380
2022-11-05T00:17:49.355Z,43.3260
2022-11-05T00:18:51.651Z,43.3380
2022-11-05T00:19:53.894Z,43.3540
2022-11-05T00:20:56.166Z,43.3260
2022-11-05T00:21:58.385Z,43.2900
2022-11-05T00:23:00.599Z,43.2820
2022-11-05T00:24:02.885Z,43.2590
2022-11-05T00:25:05.096Z,43.3020
2022-11-05T00:26:05.226Z,43.3300
2022-11-05T00:27:07.501Z,43.3520
2022-11-05T00:28:09.768Z,43.3200
2022-11-05T00:29:12.064Z,43.3460
2022-11-05T00:30:14.331Z,43.3120
2022-11-05T00:31:16.649Z,43.2130
2022-11-05T00:32:18.990Z,43.2620
2022-11-05T00:33:19.175Z,43.2620
2022-11-05T00:34:21.554Z,43.2570
2022-11-05T00:35:23.832Z,43.2390
2022-11-05T00:36:26.176Z,43.2350
2022-11-05T00:37:28.486Z,43.2600
2022-11-05T00:38:28.677Z,43.2550
2022-11-05T00:39:31.059Z,43.2130
2022-11-05T00:40:33.325Z,43.1970
2022-11-05T00:41:12.083Z,43.1830
2022-11-05T00:42:12.203Z,43.2050
2022-11-05T00:43:14.489Z,43.1930
2022-11-05T00:44:16.774Z,43.1870
2022-11-05T00:45:19.107Z,43.2050
2022-11-05T00:46:21.388Z,43.1990
2022-11-05T00:47:23.719Z,43.1740
2022-11-05T00:48:23.867Z,43.2170
2022-11-05T00:49:26.151Z,43.1810
2022-11-05T00:50:28.452Z,43.1740
2022-11-05T00:51:30.699Z,43.1870
2022-11-05T00:52:32.971Z,43.1810
2022-11-05T00:53:35.302Z,43.1990
2022-11-05T00:55:10.408Z,43.2550
2022-11-05T00:56:12.201Z,43.2060
2022-11-05T00:57:14.412Z,43.2060
2022-11-05T00:58:16.685Z,43.2080
2022-11-05T00:59:18.965Z,43.1620
2022-11-05T01:00:21.237Z,43.1840
2022-11-05T01:01:23.670Z,43.1440
2022-11-05T01:02:25.928Z,43.1960
2022-11-05T01:03:28.057Z,43.1540
2022-11-05T01:04:28.156Z,43.1620
2022-11-05T01:05:30.428Z,43.1720
2022-11-05T01:06:32.761Z,43.1620
2022-11-05T01:07:35.217Z,43.1560
2022-11-05T01:08:37.247Z,43.1940
2022-11-05T01:09:39.541Z,43.1760
2022-11-05T01:10:41.841Z,43.1680
2022-11-05T01:11:44.168Z,43.2290
2022-11-05T01:12:44.287Z,43.3010
2022-11-05T01:13:46.583Z,43.3700
2022-11-05T01:14:48.883Z,43.3750
2022-11-05T01:15:51.193Z,43.4010
2022-11-05T01:16:53.536Z,43.4270
2022-11-05T01:17:55.814Z,43.4490
2022-11-05T01:18:55.978Z,43.4820
2022-11-05T01:19:58.194Z,43.5340
2022-11-05T01:21:00.461Z,43.5660
2022-11-05T01:22:02.761Z,43.5780
2022-11-05T01:23:10.280Z,43.6150
2022-11-05T01:24:07.249Z,43.6950
2022-11-05T01:25:09.491Z,43.6940
2022-11-05T01:26:11.750Z,43.7180
2022-11-05T01:27:13.990Z,43.7070
2022-11-05T01:28:14.084Z,43.7180
2022-11-05T01:29:16.422Z,43.7240
2022-11-05T01:30:18.615Z,43.7120
2022-11-05T01:31:20.888Z,43.7300
2022-11-05T01:32:23.197Z,43.7120
2022-11-05T01:33:25.417Z,43.7420
2022-11-05T01:34:27.691Z,43.7300
2022-11-05T01:35:29.974Z,43.7240
2022-11-05T01:36:21.520Z,43.7500
2022-11-05T01:37:23.785Z,43.7800
2022-11-05T01:38:26.129Z,43.7560
2022-11-05T01:39:28.360Z,43.7560
2022-11-05T01:40:30.684Z,43.7240
2022-11-05T01:41:30.820Z,43.6940
2022-11-05T01:42:33.086Z,43.7070
2022-11-05T01:43:35.356Z,43.7340
2022-11-05T01:44:37.595Z,43.7300
2022-11-05T01:45:39.856Z,43.7360
2022-11-05T01:46:42.146Z,43.7250
2022-11-05T01:47:44.369Z,43.7300
2022-11-05T01:48:46.662Z,43.7060
2022-11-05T01:49:48.895Z,43.6940
2022-11-05T01:50:49.016Z,43.6690
2022-11-05T01:51:51.314Z,43.6880
2022-11-05T01:52:53.543Z,43.6630
2022-11-05T01:53:55.816Z,43.6950
2022-11-05T01:54:58.039Z,43.6630
2022-11-05T01:56:00.319Z,43.6390
2022-11-05T01:57:02.595Z,43.6550
2022-11-05T01:58:04.884Z,43.6510
2022-11-05T01:59:07.255Z,43.6570
2022-11-05T02:00:07.416Z,43.6510
2022-11-05T02:01:09.732Z,43.6570
2022-11-05T02:02:12.238Z,43.6510
2022-11-05T02:03:14.611Z,43.6790
2022-11-05T02:04:16.692Z,43.6850
2022-11-05T02:06:27.830Z,43.7070
2022-11-05T02:07:30.017Z,43.7130
2022-11-05T02:08:32.270Z,43.6830
2022-11-05T02:09:32.410Z,43.6450
2022-11-05T02:10:34.582Z,43.6710
2022-11-05T02:11:36.831Z,43.6570
2022-11-05T02:12:39.091Z,43.6120
2022-11-05T02:13:41.380Z,43.5760
2022-11-05T02:14:43.706Z,43.5880
2022-11-05T02:15:45.910Z,43.5380
2022-11-05T02:16:48.166Z,43.5700
2022-11-05T02:17:50.404Z,43.5780
2022-11-05T02:18:50.561Z,43.6060
2022-11-05T02:19:52.891Z,43.6120
2022-11-05T02:20:55.148Z,43.6160
2022-11-05T02:21:57.442Z,43.5840
2022-11-05T02:22:59.735Z,43.5720
2022-11-05T02:24:02.035Z,43.5360
2022-11-05T02:25:02.245Z,43.4990
2022-11-05T02:26:04.481Z,43.5050
2022-11-05T02:27:06.746Z,43.5110
2022-11-05T02:28:09.056Z,43.4990
2022-11-05T02:29:11.350Z,43.4930
2022-11-05T02:30:13.696Z,43.4630
2022-11-05T02:31:15.977Z,43.4430
2022-11-05T02:32:16.086Z,43.4370
2022-11-05T02:33:18.375Z,43.4870
2022-11-05T02:34:20.677Z,43.4750
2022-11-05T02:35:23.004Z,43.4750
2022-11-05T02:36:25.243Z,43.4140
2022-11-05T02:37:27.508Z,43.4260
2022-11-05T02:38:29.806Z,43.4370
2022-11-05T02:39:29.973Z,43.4140
2022-11-05T02:40:32.293Z,43.4320
2022-11-05T02:41:32.402Z,43.4140
2022-11-05T02:42:34.710Z,43.3700
2022-11-05T02:43:37.014Z,43.4020
2022-11-05T02:44:39.271Z,43.4020
2022-11-05T02:45:39.583Z,43.3760
2022-11-05T02:46:41.627Z,43.3960
2022-11-05T02:47:43.892Z,43.3530
2022-11-05T02:48:46.138Z,43.3960
2022-11-05T02:49:48.398Z,43.3450
2022-11-05T02:50:50.716Z,43.3570
2022-11-05T02:51:52.983Z,43.3800
2022-11-05T02:52:55.280Z,43.3510
2022-11-05T02:53:57.525Z,43.3370
2022-11-05T02:54:57.643Z,43.3170
2022-11-05T02:55:59.963Z,43.2790
2022-11-05T02:57:02.145Z,43.3010
2022-11-05T02:58:04.421Z,43.2830
2022-11-05T02:59:06.708Z,43.2790
2022-11-05T03:00:09.004Z,43.2300
2022-11-05T03:01:11.340Z,43.2680
2022-11-05T03:02:11.575Z,43.2730
2022-11-05T03:03:13.943Z,43.2790
2022-11-05T03:04:16.083Z,43.2810
2022-11-05T03:05:18.383Z,43.2950
2022-11-05T03:06:20.689Z,43.2430
2022-11-05T03:07:22.923Z,43.2580
2022-11-05T03:08:25.218Z,43.2400
2022-11-05T03:09:25.355Z,43.2220
2022-11-05T03:10:27.626Z,43.2320
2022-11-05T03:11:29.964Z,43.2220
2022-11-05T03:12:32.239Z,43.2140
2022-11-05T03:13:34.555Z,43.1980
2022-11-05T03:14:36.874Z,43.2040
2022-11-05T03:15:39.210Z,43.2520
2022-11-05T03:16:41.576Z,43.1850
2022-11-05T03:17:43.848Z,43.2160
2022-11-05T03:18:46.194Z,43.1940
2022-11-05T03:19:48.487Z,43.1510
2022-11-05T03:20:48.671Z,43.1650
2022-11-05T03:21:51.071Z,43.1740
2022-11-05T03:22:53.294Z,43.1920
2022-11-05T03:23:55.575Z,43.1760
2022-11-05T03:24:57.878Z,43.1370
2022-11-05T03:26:00.166Z,43.1210
2022-11-05T03:27:02.515Z,43.1650
2022-11-05T03:28:02.609Z,43.1370
2022-11-05T03:29:04.962Z,43.1460
2022-11-05T03:30:07.304Z,43.1050
2022-11-05T03:31:09.594Z,43.0700
2022-11-05T03:32:11.935Z,43.1050
2022-11-05T03:33:14.341Z,43.1120
2022-11-05T03:34:14.399Z,43.1150
2022-11-05T03:35:16.739Z,43.1150
2022-11-05T03:36:19.094Z,43.1150
2022-11-05T03:37:21.434Z,43.1210
2022-11-05T03:38:23.711Z,43.0880
2022-11-05T03:39:26.002Z,43.0850
2022-11-05T03:40:26.171Z,43.0950
2022-11-05T03:41:28.480Z,43.1250
2022-11-05T03:42:30.866Z,43.1310
2022-11-05T03:43:33.088Z,43.1190
2022-11-05T03:44:35.388Z,43.1250
2022-11-05T03:45:37.689Z,43.1220
2022-11-05T03:46:37.830Z,43.1010
2022-11-05T03:47:40.169Z,43.0150
2022-11-05T03:48:42.469Z,43.0340
2022-11-05T03:49:44.665Z,43.0980
2022-11-05T03:50:46.900Z,43.0920
2022-11-05T03:51:49.164Z,43.0740
2022-11-05T03:52:51.507Z,43.0620
2022-11-05T03:53:51.650Z,43.0620
2022-11-05T03:54:53.979Z,43.0680
2022-11-05T03:55:56.300Z,43.0960
2022-11-05T03:56:58.611Z,43.0920
2022-11-05T03:58:00.967Z,43.0640
2022-11-05T03:59:03.237Z,43.0560
2022-11-05T04:00:03.413Z,43.0310
2022-11-05T04:01:05.720Z,43.0250
2022-11-05T04:02:08.150Z,43.0070
2022-11-05T04:03:10.782Z,43.0410
2022-11-05T04:04:12.627Z,43.0560
2022-11-05T04:05:14.933Z,43.0190
2022-11-05T04:06:15.098Z,43.0310
2022-11-05T04:07:17.411Z,42.9730
2022-11-05T04:08:19.755Z,42.9610
2022-11-05T04:09:22.037Z,42.9360
2022-11-05T04:10:24.300Z,42.9850
2022-11-05T04:11:26.614Z,42.9520
2022-11-05T04:12:26.747Z,43.0130
2022-11-05T04:13:29.071Z,43.0070
2022-11-05T04:14:31.357Z,43.0410
2022-11-05T04:15:33.679Z,43.0230
2022-11-05T04:16:35.990Z,43.0360
2022-11-05T04:17:38.294Z,42.9690
2022-11-05T04:18:40.612Z,42.9690
2022-11-05T04:19:40.720Z,42.9690
2022-11-05T04:20:43.028Z,42.9630
2022-11-05T04:21:45.269Z,42.9630
2022-11-05T04:22:47.510Z,42.9520
2022-11-05T04:23:47.723Z,42.9610
2022-11-05T04:24:49.977Z,42.9910
2022-11-05T04:25:50.122Z,42.9830
2022-11-05T04:26:52.428Z,42.9180
2022-11-05T04:27:54.746Z,42.9730
2022-11-05T04:28:57.111Z,42.9680
2022-11-05T04:29:59.396Z,42.9910
2022-11-05T04:31:01.720Z,42.9730
2022-11-05T04:32:01.897Z,42.9300
2022-11-05T04:33:04.239Z,42.9120
2022-11-05T04:34:06.621Z,42.9280
2022-11-05T04:35:08.935Z,42.8960
2022-11-05T04:36:11.273Z,42.9160
2022-11-05T04:37:11.452Z,42.8960
2022-11-05T04:38:13.805Z,42.8830
2022-11-05T04:39:16.204Z,42.9120
2022-11-05T04:40:18.524Z,42.8950
2022-11-05T04:41:20.895Z,42.9700
2022-11-05T04:42:21.074Z,42.9950
2022-11-05T04:43:23.673Z,42.9910
2022-11-05T04:44:25.819Z,42.9300
2022-11-05T04:45:28.096Z,42.9240
2022-11-05T04:46:30.451Z,42.9240
2022-11-05T04:47:30.640Z,42.9440
2022-11-05T04:48:32.937Z,42.9120
2022-11-05T04:49:35.263Z,42.9010
2022-11-05T04:50:37.535Z,42.9680
2022-11-05T04:51:37.744Z,42.9300
2022-11-05T04:52:40.084Z,42.8390
2022-11-05T04:53:40.237Z,42.7660
2022-11-05T04:54:42.553Z,42.7540
2022-11-05T04:55:44.773Z,42.7840
2022-11-05T04:56:47.030Z,42.7600
2022-11-05T04:57:49.298Z,42.7230
2022-11-05T04:58:51.591Z,42.6810
2022-11-05T04:59:54.046Z,42.6570
2022-11-05T05:00:56.220Z,42.6750
2022-11-05T05:01:58.478Z,42.6640
2022-11-05T05:03:00.748Z,42.7150
2022-11-05T05:04:03.070Z,42.7030
2022-11-05T05:05:05.407Z,42.7270
2022-11-05T05:06:07.683Z,42.7390
2022-11-05T05:07:07.822Z,42.7090
2022-11-05T05:08:10.118Z,42.7210
2022-11-05T05:09:12.421Z,42.7330
2022-11-05T05:10:14.697Z,42.7270
2022-11-05T05:11:16.958Z,42.7450
2022-11-05T05:12:19.262Z,42.7590
2022-11-05T05:13:21.578Z,42.7980
2022-11-05T05:14:21.751Z,42.8220
2022-11-05T05:15:24.142Z,42.8120
2022-11-05T05:16:26.408Z,42.8180
2022-11-05T05:17:28.741Z,42.8390
2022-11-05T05:18:31.045Z,42.8770
2022-11-05T05:19:33.370Z,42.8510
2022-11-05T05:20:33.567Z,42.8820
2022-11-05T05:21:35.788Z,42.9240
2022-11-05T05:22:38.075Z,42.9780
2022-11-05T05:23:40.390Z,42.9740
2022-11-05T05:24:42.711Z,42.9680
2022-11-05T05:25:45.050Z,43.0070
2022-11-05T05:26:47.319Z,43.0250
2022-11-05T05:27:47.513Z,43.0800
2022-11-05T05:28:49.872Z,43.0860
2022-11-05T05:29:52.235Z,43.1520
2022-11-05T05:30:58.586Z,43.2340
2022-11-05T05:31:56.915Z,43.2640
2022-11-05T05:32:57.119Z,43.2110
2022-11-05T05:33:59.487Z,43.2090
2022-11-05T05:35:01.871Z,43.1970
2022-11-05T05:36:10.005Z,43.1910
2022-11-05T05:37:04.331Z,43.2490
2022-11-05T05:38:06.682Z,43.2370
2022-11-05T05:39:09.031Z,43.2210
2022-11-05T05:40:11.369Z,43.2330
2022-11-05T05:41:13.762Z,43.2270
2022-11-05T05:42:13.903Z,43.2270
2022-11-05T05:43:16.227Z,43.2330
2022-11-05T05:44:18.557Z,43.2330
2022-11-05T05:45:20.885Z,43.2170
2022-11-05T05:46:23.283Z,43.2300
2022-11-05T05:47:25.499Z,43.2420
2022-11-05T05:48:25.635Z,43.2720
2022-11-05T05:49:27.937Z,43.2480
2022-11-05T05:50:30.226Z,43.2600
2022-11-05T05:51:32.542Z,43.2540
2022-11-05T05:52:34.823Z,43.2900
2022-11-05T05:53:37.191Z,43.2900
2022-11-05T05:54:42.452Z,43.2900
2022-11-05T05:55:39.659Z,43.3370
2022-11-05T05:56:41.972Z,43.3510
2022-11-05T05:57:44.248Z,43.3220
2022-11-05T05:58:46.575Z,43.3270
2022-11-05T05:59:35.557Z,43.3710
2022-11-05T06:00:36.221Z,43.3630
2022-11-05T06:01:38.650Z,43.3330
2022-11-05T06:02:40.864Z,43.3450
2022-11-05T06:03:42.938Z,43.3210
2022-11-05T06:04:45.225Z,43.3390
2022-11-05T06:05:47.527Z,43.3450
2022-11-05T06:06:49.841Z,43.3330
2022-11-05T06:07:50.047Z,43.3430
2022-11-05T06:08:52.326Z,43.3170
2022-11-05T06:09:54.640Z,43.3230
2022-11-05T06:10:57.005Z,43.3230
2022-11-05T06:11:59.199Z,43.3290
2022-11-05T06:13:01.494Z,43.3430
2022-11-05T06:14:03.802Z,43.3290
2022-11-05T06:15:03.949Z,43.3350
2022-11-05T06:16:06.263Z,43.3670
2022-11-05T06:17:08.604Z,43.3490
2022-11-05T06:18:10.857Z,43.3350
2022-11-05T06:19:13.084Z,43.3350
2022-11-05T06:20:15.335Z,43.3490
2022-11-05T06:21:17.564Z,43.3330
2022-11-05T06:22:19.773Z,43.3090
2022-11-05T06:23:19.885Z,43.3430
2022-11-05T06:24:22.140Z,43.3670
2022-11-05T06:25:22.332Z,43.3670
2022-11-05T06:26:24.680Z,43.3850
2022-11-05T06:27:27.051Z,43.3570
2022-11-05T06:28:29.437Z,43.3450
2022-11-05T06:29:29.629Z,43.3390
2022-11-05T06:30:31.993Z,43.3350
2022-11-05T06:31:34.298Z,43.3690
2022-11-05T06:32:36.659Z,43.0420
2022-11-05T06:33:39.014Z,43.0240
2022-11-05T06:34:39.147Z,42.7020
2022-11-05T06:35:41.471Z,42.5350
2022-11-05T06:36:42.701Z,42.6490
2022-11-05T06:38:44.346Z,42.7160
2022-11-05T06:39:44.492Z,42.7890
2022-11-05T06:40:46.866Z,42.8090
2022-11-05T06:42:17.971Z,42.8450
2022-11-05T06:42:49.481Z,42.9120
2022-11-05T06:43:51.854Z,42.8820
2022-11-05T06:44:47.736Z,42.8600
2022-11-05T06:45:50.020Z,42.8620
2022-11-05T06:46:52.329Z,42.9000
2022-11-05T06:47:52.510Z,42.8540
2022-11-05T06:48:54.761Z,42.8330
2022-11-05T06:49:57.019Z,42.8500
2022-11-05T06:50:59.344Z,42.8560
2022-11-05T06:52:01.601Z,42.8480
2022-11-05T06:53:03.905Z,42.8600
2022-11-05T06:54:06.223Z,42.8820
2022-11-05T06:55:06.308Z,42.8570
2022-11-05T06:56:08.575Z,42.8450
2022-11-05T06:57:10.898Z,42.8960
2022-11-05T06:58:13.187Z,42.8980
2022-11-05T06:59:15.500Z,42.8960
2022-11-05T07:00:17.755Z,42.9260
2022-11-05T07:01:20.205Z,42.9200
2022-11-05T07:02:20.219Z,42.8410
2022-11-05T07:03:22.456Z,42.8900
2022-11-05T07:04:24.744Z,42.9370
2022-11-05T07:05:27.043Z,42.7730
2022-11-05T07:06:33.106Z,42.9020
2022-11-05T07:07:31.719Z,42.9870
2022-11-05T07:08:33.997Z,42.9430
2022-11-05T07:09:34.156Z,42.9430
2022-11-05T07:10:36.397Z,42.9770
2022-11-05T07:11:38.728Z,42.9810
2022-11-05T07:12:41.061Z,43.0100
2022-11-05T07:13:43.364Z,43.0420
2022-11-05T07:14:45.711Z,43.0750
2022-11-05T07:15:45.864Z,43.1150
2022-11-05T07:16:48.173Z,43.0770
2022-11-05T07:17:50.446Z,43.1680
2022-11-05T07:18:50.613Z,43.1680
2022-11-05T07:19:52.900Z,43.1880
2022-11-05T07:20:55.158Z,43.1940
2022-11-05T07:21:55.323Z,43.2350
2022-11-05T07:22:57.647Z,43.2490
2022-11-05T07:23:59.946Z,43.2850
2022-11-05T07:25:02.270Z,43.2830
2022-11-05T07:26:04.548Z,43.4020
2022-11-05T07:27:06.851Z,43.3580
2022-11-05T07:28:07.003Z,43.4190
2022-11-05T07:29:09.273Z,43.4930
2022-11-05T07:30:11.630Z,43.4310
2022-11-05T07:31:13.975Z,43.4190
2022-11-05T07:32:16.324Z,43.4610
2022-11-05T07:33:18.687Z,43.4610
2022-11-05T07:34:18.941Z,43.4490
2022-11-05T07:35:21.226Z,43.4980
2022-11-05T07:36:23.485Z,43.5160
2022-11-05T07:37:25.777Z,43.5160
2022-11-05T07:38:28.076Z,43.5280
2022-11-05T07:39:28.235Z,43.5600
2022-11-05T07:40:30.570Z,43.5600
2022-11-05T07:41:32.862Z,43.5620
2022-11-05T07:42:35.173Z,43.6170
2022-11-05T07:43:37.425Z,43.6110
2022-11-05T07:44:39.787Z,43.6390
2022-11-05T07:45:42.173Z,43.6250
2022-11-05T07:46:42.371Z,43.5970
2022-11-05T07:47:44.768Z,43.6450
2022-11-05T07:48:47.158Z,43.6410
2022-11-05T07:49:49.567Z,43.6230
2022-11-05T07:50:49.827Z,43.6500
2022-11-05T07:51:52.200Z,43.7600
2022-11-05T07:52:54.595Z,43.7960
2022-11-05T07:53:56.895Z,43.9210
2022-11-05T07:54:59.279Z,44.1340
2022-11-05T07:56:01.700Z,44.3990
2022-11-05T07:57:04.008Z,44.2720
2022-11-05T07:58:06.343Z,44.2320
2022-11-05T07:59:06.545Z,44.3400
2022-11-05T08:00:08.937Z,44.3710
2022-11-05T08:01:11.487Z,44.3330
2022-11-05T08:02:13.778Z,44.3400
2022-11-05T08:03:16.418Z,44.4230
2022-11-05T08:04:18.096Z,44.4850
2022-11-05T08:05:20.408Z,44.5020
2022-11-05T08:06:20.558Z,44.4750
2022-11-05T08:07:22.843Z,44.3950
2022-11-05T08:08:25.105Z,44.4490
2022-11-05T08:09:27.392Z,44.5100
2022-11-05T08:10:29.699Z,44.4680
2022-11-05T08:11:32.062Z,44.4970
2022-11-05T08:12:32.198Z,44.5040
2022-11-05T08:13:34.469Z,44.3510
2022-11-05T08:14:36.772Z,44.4930
2022-11-05T08:15:39.117Z,44.5720
2022-11-05T08:16:41.459Z,44.5100
2022-11-05T08:17:43.622Z,44.5290
2022-11-05T08:18:45.920Z,44.4740
2022-11-05T08:19:46.088Z,44.4340
2022-11-05T08:20:48.421Z,44.2280
2022-11-05T08:21:50.814Z,44.3550
2022-11-05T08:22:53.148Z,44.3100
2022-11-05T08:23:55.549Z,44.3430
2022-11-05T08:24:55.859Z,44.3330
2022-11-05T10:30:05.323Z,47.4930
2022-11-05T10:31:04.776Z,47.3720
2022-11-05T10:32:07.000Z,47.1930
2022-11-05T10:33:09.588Z,47.1080
2022-11-05T10:34:11.734Z,47.1060
2022-11-05T10:35:11.710Z,47.1310
2022-11-05T10:36:13.904Z,47.1210
2022-11-05T10:37:16.215Z,46.9630
2022-11-05T10:38:18.482Z,46.9430
2022-11-05T10:39:18.622Z,46.9490
2022-11-05T10:40:20.930Z,46.8680
2022-11-05T10:41:23.160Z,46.8050
2022-11-05T10:42:25.510Z,46.7790
2022-11-05T10:43:25.750Z,47.0170
