createdAt,value
2023-12-09T00:01:42.752Z,65.28
2023-12-09T00:04:09.695Z,55.95
2023-12-09T00:06:36.766Z,66.45
2023-12-09T00:09:04.364Z,70.07
2023-12-09T00:11:31.319Z,66.68
2023-12-09T00:14:04.734Z,65.13
2023-12-09T00:16:34.450Z,65.22
2023-12-09T00:19:01.559Z,61.92
2023-12-09T00:21:28.596Z,65.20
2023-12-09T00:23:55.368Z,68.03
2023-12-09T00:26:22.035Z,72.57
2023-12-09T00:28:48.641Z,71.10
2023-12-09T00:31:15.369Z,77.80
2023-12-09T00:33:42.338Z,69.80
2023-12-09T00:36:09.468Z,65.88
2023-12-09T00:38:36.121Z,58.60
2023-12-09T00:41:02.784Z,63.08
2023-12-09T00:43:29.397Z,65.68
2023-12-09T00:45:56.028Z,57.55
2023-12-09T00:48:23.504Z,63.15
2023-12-09T00:50:50.251Z,69.47
2023-12-09T00:53:17.017Z,67.72
2023-12-09T00:55:43.611Z,66.30
2023-12-09T00:58:10.352Z,61.53
2023-12-09T01:00:37.018Z,66.35
2023-12-09T01:03:03.809Z,62.20
2023-12-09T01:05:30.563Z,67.68
2023-12-09T01:07:57.156Z,59.83
2023-12-09T01:10:23.743Z,66.30
2023-12-09T01:12:50.942Z,62.95
2023-12-09T01:15:17.790Z,68.32
2023-12-09T01:17:44.462Z,70.28
2023-12-09T01:20:11.645Z,67.68
2023-12-09T01:22:38.251Z,68.78
2023-12-09T01:25:06.252Z,64.30
2023-12-09T01:27:32.895Z,65.30
2023-12-09T01:29:59.644Z,69.57
2023-12-09T01:32:26.486Z,60.33
2023-12-09T01:34:53.250Z,73.10
2023-12-09T01:37:20.000Z,67.75
2023-12-09T01:39:46.718Z,67.63
2023-12-09T01:42:13.379Z,66.68
2023-12-09T01:44:40.001Z,74.13
2023-12-09T01:47:08.272Z,69.63
2023-12-09T01:49:35.615Z,70.57
2023-12-09T01:52:03.293Z,76.75
2023-12-09T01:54:29.971Z,63.17
2023-12-09T01:56:57.301Z,74.68
2023-12-09T01:59:24.311Z,72.50
2023-12-09T02:01:52.970Z,71.53
2023-12-09T02:04:20.529Z,74.85
2023-12-09T02:06:47.255Z,72.05
2023-12-09T02:09:14.151Z,72.47
2023-12-09T02:11:51.862Z,73.03
2023-12-09T02:14:27.464Z,72.30
2023-12-09T02:17:01.812Z,68.28
2023-12-09T02:19:28.597Z,68.97
2023-12-09T02:22:01.590Z,68.07
2023-12-09T02:24:29.041Z,70.82
2023-12-09T02:26:59.860Z,69.78
2023-12-09T02:29:27.818Z,71.97
2023-12-09T02:32:01.303Z,75.75
2023-12-09T02:34:30.133Z,76.57
2023-12-09T02:36:57.500Z,72.20
2023-12-09T02:39:24.484Z,79.82
2023-12-09T02:41:52.010Z,74.90
2023-12-09T02:44:21.707Z,72.05
2023-12-09T02:46:57.020Z,70.22
2023-12-09T02:49:24.516Z,62.30
2023-12-09T02:51:51.244Z,68.20
2023-12-09T02:54:18.173Z,76.72
2023-12-09T02:56:44.802Z,69.18
2023-12-09T02:59:11.484Z,76.35
2023-12-09T03:01:38.175Z,70.82
2023-12-09T03:04:20.394Z,68.75
2023-12-09T03:06:58.376Z,75.82
2023-12-09T03:09:39.868Z,74.30
2023-12-09T03:12:15.768Z,73.40
2023-12-09T03:14:42.375Z,74.30
2023-12-09T03:17:10.811Z,64.90
2023-12-09T03:19:37.583Z,71.13
2023-12-09T03:22:04.640Z,78.38
2023-12-09T03:24:31.336Z,69.70
2023-12-09T03:26:57.914Z,68.65
2023-12-09T03:29:24.531Z,75.32
2023-12-09T03:31:51.142Z,79.00
2023-12-09T03:34:17.984Z,73.43
2023-12-09T03:36:44.721Z,71.85
2023-12-09T03:39:12.253Z,74.72
2023-12-09T03:41:38.859Z,73.90
2023-12-09T03:44:05.662Z,69.72
2023-12-09T03:46:32.244Z,75.53
2023-12-09T03:48:58.964Z,72.80
2023-12-09T03:51:25.578Z,65.57
2023-12-09T03:53:52.263Z,73.97
2023-12-09T03:56:18.919Z,69.78
2023-12-09T03:58:45.583Z,74.60
2023-12-09T04:01:12.297Z,72.70
2023-12-09T04:03:38.987Z,81.00
2023-12-09T04:06:06.513Z,65.95
2023-12-09T04:08:33.708Z,77.88
2023-12-09T04:11:00.284Z,71.72
2023-12-09T04:13:28.389Z,76.45
2023-12-09T04:15:55.285Z,69.47
2023-12-09T04:18:21.964Z,75.43
2023-12-09T04:20:48.621Z,74.35
2023-12-09T04:23:15.302Z,74.05
2023-12-09T04:25:41.889Z,69.57
2023-12-09T04:28:09.108Z,61.65
2023-12-09T04:30:35.828Z,74.20
2023-12-09T04:33:02.491Z,70.55
2023-12-09T04:35:29.079Z,72.45
2023-12-09T04:37:56.183Z,73.82
2023-12-09T04:40:22.786Z,66.22
2023-12-09T04:42:49.362Z,63.30
2023-12-09T04:45:16.102Z,74.55
2023-12-09T04:47:42.922Z,65.35
2023-12-09T04:50:09.861Z,67.38
2023-12-09T04:52:39.777Z,72.55
2023-12-09T04:55:06.834Z,69.13
2023-12-09T04:57:33.659Z,69.63
2023-12-09T05:00:04.499Z,71.93
2023-12-09T05:02:31.128Z,70.25
2023-12-09T05:04:57.726Z,69.50
2023-12-09T05:07:27.228Z,69.40
2023-12-09T05:09:54.142Z,73.18
2023-12-09T05:12:20.859Z,60.25
2023-12-09T05:14:47.758Z,72.55
2023-12-09T05:17:15.155Z,70.50
2023-12-09T05:19:42.125Z,69.47
2023-12-09T05:22:08.768Z,67.18
2023-12-09T05:24:35.368Z,62.15
2023-12-09T05:27:02.011Z,67.10
2023-12-09T05:29:28.647Z,67.28
2023-12-09T05:31:55.233Z,72.63
2023-12-09T05:34:21.915Z,79.00
2023-12-09T05:36:48.635Z,70.55
2023-12-09T05:39:16.120Z,70.50
2023-12-09T05:41:43.372Z,69.50
2023-12-09T05:44:10.152Z,71.35
2023-12-09T05:46:37.619Z,73.30
2023-12-09T05:49:04.432Z,74.63
2023-12-09T05:51:31.318Z,70.47
2023-12-09T05:53:58.053Z,68.07
2023-12-09T05:56:24.707Z,73.30
2023-12-09T05:58:51.343Z,74.45
2023-12-09T06:01:18.146Z,73.43
2023-12-09T06:03:44.860Z,69.72
2023-12-09T06:06:11.677Z,73.70
2023-12-09T06:08:38.458Z,63.05
2023-12-09T06:11:05.061Z,71.97
2023-12-09T06:13:32.540Z,64.07
2023-12-09T06:15:59.143Z,71.18
2023-12-09T06:18:26.792Z,67.38
2023-12-09T06:20:53.644Z,69.05
2023-12-09T06:23:20.265Z,74.88
2023-12-09T06:25:47.201Z,75.07
2023-12-09T06:28:13.828Z,79.60
2023-12-09T06:30:40.449Z,71.28
2023-12-09T06:33:07.263Z,76.45
2023-12-09T06:35:33.927Z,69.25
2023-12-09T06:38:00.680Z,75.40
2023-12-09T06:40:27.251Z,76.80
2023-12-09T06:42:53.874Z,75.50
2023-12-09T06:45:20.606Z,74.22
2023-12-09T06:47:47.388Z,74.72
2023-12-09T06:50:14.073Z,73.25
2023-12-09T06:52:40.918Z,70.65
2023-12-09T06:55:08.417Z,68.78
2023-12-09T06:57:36.068Z,73.40
2023-12-09T07:00:08.567Z,71.47
2023-12-09T07:02:44.937Z,72.70
2023-12-09T07:05:20.114Z,71.53
2023-12-09T07:07:47.149Z,74.07
2023-12-09T07:10:14.899Z,74.28
2023-12-09T07:12:44.116Z,68.15
2023-12-09T07:15:10.981Z,70.43
2023-12-09T07:17:38.980Z,72.65
2023-12-09T07:20:07.533Z,107.15
2023-12-09T07:22:34.280Z,77.38
2023-12-09T07:25:00.848Z,77.55
2023-12-09T07:27:28.161Z,72.97
2023-12-09T07:29:54.876Z,72.35
2023-12-09T07:32:21.552Z,80.00
2023-12-09T07:34:48.461Z,84.65
2023-12-09T07:37:16.068Z,81.97
2023-12-09T07:39:43.518Z,86.38
2023-12-09T07:42:11.068Z,77.75
2023-12-09T07:44:37.824Z,72.95
2023-12-09T07:47:07.225Z,74.30
2023-12-09T07:49:34.060Z,69.63
2023-12-09T07:52:01.012Z,77.07
2023-12-09T07:54:28.459Z,73.15
2023-12-09T07:56:55.243Z,75.47
2023-12-09T07:59:21.829Z,79.28
2023-12-09T08:01:48.812Z,89.40
2023-12-09T08:04:16.090Z,86.03
2023-12-09T08:06:42.822Z,80.10
2023-12-09T08:09:10.650Z,77.55
2023-12-09T08:11:37.280Z,73.82
2023-12-09T08:14:03.993Z,78.30
2023-12-09T08:16:30.618Z,85.47
2023-12-09T08:18:57.338Z,85.18
2023-12-09T08:21:26.058Z,77.53
2023-12-09T08:23:52.965Z,76.53
2023-12-09T08:26:19.847Z,87.43
2023-12-09T08:28:46.960Z,88.00
2023-12-09T08:31:13.700Z,77.90
2023-12-09T08:33:41.212Z,82.22
2023-12-09T08:36:08.590Z,83.05
2023-12-09T08:38:35.477Z,83.18
2023-12-09T08:41:02.164Z,82.13
2023-12-09T08:43:28.869Z,85.72
2023-12-09T08:45:55.451Z,88.32
2023-12-09T08:48:22.179Z,86.30
2023-12-09T08:50:49.080Z,96.97
2023-12-09T08:53:15.666Z,82.47
2023-12-09T08:55:42.486Z,85.25
2023-12-09T08:58:09.247Z,86.95
2023-12-09T09:00:36.236Z,78.93
2023-12-09T09:03:04.680Z,91.97
2023-12-09T09:05:31.536Z,86.40
2023-12-09T09:07:58.188Z,96.10
2023-12-09T09:10:24.758Z,82.05
2023-12-09T09:12:51.432Z,87.32
2023-12-09T09:15:18.285Z,84.22
2023-12-09T09:17:45.039Z,88.55
2023-12-09T09:20:12.089Z,77.68
2023-12-09T09:22:39.083Z,87.25
2023-12-09T09:25:06.183Z,78.82
2023-12-09T09:27:32.997Z,81.50
2023-12-09T09:30:00.047Z,77.60
2023-12-09T09:32:27.115Z,67.15
2023-12-09T09:34:54.183Z,78.63
2023-12-09T09:37:21.995Z,83.00
2023-12-09T09:39:51.831Z,87.68
2023-12-09T09:42:27.029Z,79.97
2023-12-09T09:45:06.623Z,77.78
2023-12-09T09:47:38.329Z,82.68
2023-12-09T09:50:09.709Z,70.95
2023-12-09T09:52:37.926Z,73.53
2023-12-09T09:55:07.640Z,68.80
2023-12-09T09:57:35.197Z,73.13
2023-12-09T10:00:02.925Z,76.00
2023-12-09T10:02:32.434Z,65.95
2023-12-09T10:04:59.033Z,68.00
2023-12-09T10:07:26.289Z,70.60
2023-12-09T10:09:52.953Z,71.32
2023-12-09T10:12:19.689Z,78.25
2023-12-09T10:14:49.077Z,77.10
2023-12-09T10:17:18.137Z,82.40
2023-12-09T10:19:46.411Z,80.10
2023-12-09T10:22:13.082Z,86.85
2023-12-09T10:24:45.860Z,76.50
2023-12-09T10:27:15.594Z,90.00
2023-12-09T10:29:44.895Z,88.72
2023-12-09T10:32:13.800Z,83.93
2023-12-09T10:34:40.941Z,85.60
2023-12-09T10:37:11.034Z,86.00
2023-12-09T10:39:37.833Z,112.13
2023-12-09T10:42:07.247Z,272.67
2023-12-09T10:44:33.936Z,107.68
2023-12-09T10:47:00.538Z,87.38
2023-12-09T10:49:27.335Z,87.50
2023-12-09T10:51:54.061Z,94.63
2023-12-09T10:54:21.259Z,79.28
2023-12-09T10:56:48.847Z,78.13
2023-12-09T10:59:18.631Z,88.93
2023-12-09T11:01:46.466Z,86.13
2023-12-09T11:04:17.068Z,95.38
2023-12-09T11:06:46.910Z,78.35
2023-12-09T11:09:15.824Z,82.57
2023-12-09T11:11:43.055Z,77.50
2023-12-09T11:14:13.008Z,84.68
2023-12-09T11:16:43.869Z,72.18
2023-12-09T11:19:18.136Z,76.20
2023-12-09T11:21:48.866Z,84.70
2023-12-09T11:24:18.593Z,73.13
2023-12-09T11:26:49.459Z,79.22
2023-12-09T11:29:21.180Z,75.35
2023-12-09T11:31:50.203Z,81.00
2023-12-09T11:34:19.489Z,87.10
2023-12-09T11:36:53.684Z,74.20
2023-12-09T11:39:23.473Z,84.57
2023-12-09T11:41:51.099Z,80.65
2023-12-09T11:44:18.417Z,83.95
2023-12-09T11:46:46.908Z,76.45
2023-12-09T11:49:14.139Z,81.28
2023-12-09T11:51:41.109Z,82.72
2023-12-09T11:54:09.981Z,87.18
2023-12-09T11:56:40.617Z,83.15
2023-12-09T11:59:07.917Z,83.47
2023-12-09T12:01:37.133Z,78.07
2023-12-09T12:04:04.347Z,79.07
2023-12-09T12:06:32.515Z,73.90
2023-12-09T12:08:59.593Z,73.22
2023-12-09T12:11:26.453Z,78.72
2023-12-09T12:13:54.337Z,74.15
2023-12-09T12:16:22.032Z,73.78
2023-12-09T12:18:49.623Z,73.72
2023-12-09T12:21:16.882Z,63.38
2023-12-09T12:23:43.828Z,67.53
2023-12-09T12:26:12.274Z,68.93
2023-12-09T12:28:39.032Z,69.03
2023-12-09T12:31:07.433Z,70.03
2023-12-09T12:33:34.783Z,75.47
2023-12-09T12:36:02.540Z,70.85
2023-12-09T12:38:29.752Z,73.97
2023-12-09T12:40:58.683Z,75.20
2023-12-09T12:43:31.860Z,80.30
2023-12-09T12:45:59.782Z,74.43
2023-12-09T12:48:26.703Z,75.78
2023-12-09T12:50:54.064Z,73.90
2023-12-09T12:53:21.702Z,82.68
2023-12-09T12:55:49.127Z,80.15
2023-12-09T12:58:16.790Z,85.20
2023-12-09T13:00:44.075Z,80.78
2023-12-09T13:03:10.830Z,84.43
2023-12-09T13:05:37.802Z,79.90
2023-12-09T13:08:05.825Z,75.70
2023-12-09T13:10:33.185Z,77.15
2023-12-09T13:13:00.099Z,79.55
2023-12-09T13:15:26.832Z,76.53
2023-12-09T13:17:53.668Z,74.75
2023-12-09T13:20:20.400Z,77.25
2023-12-09T13:22:47.242Z,67.72
2023-12-09T13:25:15.476Z,81.32
2023-12-09T13:27:43.116Z,80.75
2023-12-09T13:30:10.661Z,73.75
2023-12-09T13:32:38.917Z,76.38
2023-12-09T13:35:07.201Z,91.63
2023-12-09T13:37:34.609Z,79.05
2023-12-09T13:40:02.326Z,82.22
2023-12-09T13:42:29.704Z,85.90
2023-12-09T13:44:56.652Z,67.50
2023-12-09T13:47:23.792Z,79.32
2023-12-09T13:49:51.235Z,80.70
2023-12-09T13:52:18.836Z,82.15
2023-12-09T13:54:45.987Z,73.72
2023-12-09T13:57:12.835Z,79.50
2023-12-09T13:59:39.707Z,78.45
2023-12-09T14:02:07.798Z,92.22
2023-12-09T14:04:36.457Z,74.53
2023-12-09T14:07:03.574Z,71.55
2023-12-09T14:09:30.231Z,73.45
2023-12-09T14:11:56.997Z,71.38
2023-12-09T14:14:23.704Z,73.80
2023-12-09T14:16:50.435Z,68.07
2023-12-09T14:19:17.392Z,64.78
2023-12-09T14:21:44.144Z,64.28
2023-12-09T14:24:10.887Z,63.15
2023-12-09T14:26:37.644Z,65.63
2023-12-09T14:29:04.296Z,64.45
2023-12-09T14:31:31.033Z,55.47
2023-12-09T14:33:58.091Z,76.45
2023-12-09T14:36:25.217Z,70.28
2023-12-09T14:38:52.477Z,74.60
2023-12-09T14:41:19.340Z,74.03
2023-12-09T14:43:47.220Z,72.05
2023-12-09T14:46:15.847Z,74.88
2023-12-09T14:48:44.102Z,74.63
2023-12-09T14:51:10.911Z,68.93
2023-12-09T14:53:37.574Z,82.70
2023-12-09T14:56:04.665Z,67.90
2023-12-09T14:58:31.779Z,71.63
2023-12-09T15:00:58.700Z,67.18
2023-12-09T15:03:25.561Z,71.78
2023-12-09T15:05:52.310Z,68.85
2023-12-09T15:08:19.182Z,69.13
2023-12-09T15:10:47.044Z,76.05
2023-12-09T15:13:13.652Z,69.63
2023-12-09T15:15:40.287Z,65.53
2023-12-09T15:18:07.674Z,67.10
2023-12-09T15:20:34.406Z,64.22
2023-12-09T15:23:01.014Z,67.50
2023-12-09T15:25:27.665Z,63.15
2023-12-09T15:27:54.527Z,57.97
2023-12-09T15:30:21.419Z,53.17
2023-12-09T15:32:48.957Z,55.88
2023-12-09T15:35:15.739Z,60.15
2023-12-09T15:37:43.563Z,53.67
2023-12-09T15:40:12.015Z,58.97
2023-12-09T15:42:39.134Z,50.95
2023-12-09T15:45:06.697Z,57.83
2023-12-09T15:47:33.527Z,58.00
2023-12-09T15:50:00.447Z,59.35
2023-12-09T15:52:27.439Z,58.70
2023-12-09T15:54:54.480Z,50.90
2023-12-09T15:57:21.395Z,53.60
2023-12-09T15:59:49.512Z,59.78
2023-12-09T16:02:16.448Z,64.25
2023-12-09T16:04:43.790Z,79.05
2023-12-09T16:07:10.537Z,61.38
2023-12-09T16:09:41.158Z,52.05
2023-12-09T16:12:11.680Z,50.60
2023-12-09T16:14:41.524Z,57.00
2023-12-09T16:17:08.930Z,55.50
2023-12-09T16:19:35.972Z,49.65
2023-12-09T16:22:03.048Z,58.70
2023-12-09T16:24:29.805Z,47.63
2023-12-09T16:26:56.965Z,57.70
2023-12-09T16:29:24.317Z,54.60
2023-12-09T16:31:51.170Z,44.58
2023-12-09T16:34:17.994Z,63.60
2023-12-09T16:36:44.964Z,48.58
2023-12-09T16:39:14.147Z,51.85
2023-12-09T16:41:41.218Z,47.03
2023-12-09T16:44:11.132Z,51.63
2023-12-09T16:46:39.326Z,48.63
2023-12-09T16:49:09.228Z,43.97
2023-12-09T16:51:36.313Z,44.42
2023-12-09T16:54:03.402Z,52.95
2023-12-09T16:56:30.236Z,41.88
2023-12-09T16:58:58.057Z,46.28
2023-12-09T17:01:24.936Z,83.85
2023-12-09T17:03:51.909Z,68.50
2023-12-09T17:06:19.030Z,53.95
2023-12-09T17:08:45.751Z,49.60
2023-12-09T17:11:12.502Z,62.58
2023-12-09T17:13:39.149Z,63.25
2023-12-09T17:16:06.077Z,52.17
2023-12-09T17:18:32.867Z,56.75
2023-12-09T17:20:59.543Z,52.08
2023-12-09T17:23:26.415Z,56.25
2023-12-09T17:25:53.236Z,51.13
2023-12-09T17:28:20.204Z,58.10
2023-12-09T17:30:48.015Z,47.95
2023-12-09T17:33:14.916Z,49.20
2023-12-09T17:35:41.758Z,45.92
2023-12-09T17:38:08.764Z,48.60
2023-12-09T17:40:35.453Z,45.97
2023-12-09T17:43:02.114Z,43.88
2023-12-09T17:45:28.832Z,42.65
2023-12-09T17:47:55.626Z,60.97
2023-12-09T17:50:22.685Z,53.55
2023-12-09T17:52:49.496Z,37.08
2023-12-09T17:55:16.264Z,41.70
2023-12-09T17:57:43.201Z,36.83
2023-12-09T18:00:12.633Z,44.95
2023-12-09T18:02:39.404Z,53.08
2023-12-09T18:05:06.716Z,41.67
2023-12-09T18:07:33.535Z,42.25
2023-12-09T18:10:00.369Z,50.33
2023-12-09T18:12:27.864Z,53.95
2023-12-09T18:14:54.718Z,44.95
2023-12-09T18:17:21.614Z,61.50
2023-12-09T18:19:49.684Z,38.35
2023-12-09T18:22:18.426Z,37.88
2023-12-09T18:24:46.612Z,45.92
2023-12-09T18:27:13.268Z,39.72
2023-12-09T18:29:45.056Z,57.45
2023-12-09T18:32:16.619Z,72.50
2023-12-09T18:34:43.814Z,53.43
2023-12-09T18:37:12.223Z,36.53
2023-12-09T18:39:39.311Z,33.45
2023-12-09T18:42:06.196Z,33.83
2023-12-09T18:44:32.947Z,64.22
2023-12-09T18:46:59.662Z,78.57
2023-12-09T18:49:26.479Z,40.47
2023-12-09T18:51:53.700Z,66.80
2023-12-09T18:54:20.456Z,44.85
2023-12-09T18:56:47.205Z,38.30
2023-12-09T18:59:16.131Z,39.88
2023-12-09T19:01:44.288Z,45.05
2023-12-09T19:04:11.124Z,46.22
2023-12-09T19:06:45.789Z,83.05
2023-12-09T19:09:20.582Z,74.70
2023-12-09T19:11:47.461Z,42.63
2023-12-09T19:14:14.182Z,67.28
2023-12-09T19:16:41.702Z,46.88
2023-12-09T19:19:08.492Z,44.10
2023-12-09T19:21:40.865Z,45.97
2023-12-09T19:24:09.624Z,39.63
2023-12-09T19:26:36.871Z,62.53
2023-12-09T19:29:04.720Z,62.85
2023-12-09T19:31:31.449Z,34.80
2023-12-09T19:33:59.932Z,51.25
2023-12-09T19:36:26.790Z,38.90
2023-12-09T19:38:53.443Z,51.90
2023-12-09T19:41:20.292Z,37.97
2023-12-09T19:43:46.934Z,50.17
2023-12-09T19:46:13.663Z,36.83
2023-12-09T19:48:41.353Z,44.85
2023-12-09T19:51:08.168Z,55.03
2023-12-09T19:53:34.974Z,33.50
2023-12-09T19:56:01.628Z,49.17
2023-12-09T19:58:28.416Z,36.42
2023-12-09T20:00:55.268Z,48.75
2023-12-09T20:03:22.171Z,46.58
2023-12-09T20:05:48.848Z,42.35
2023-12-09T20:08:15.568Z,39.05
2023-12-09T20:10:43.017Z,34.75
2023-12-09T20:13:09.935Z,31.38
2023-12-09T20:15:36.713Z,36.15
2023-12-09T20:18:03.697Z,36.53
2023-12-09T20:20:30.722Z,34.65
2023-12-09T20:22:57.960Z,33.47
2023-12-09T20:25:24.694Z,31.23
2023-12-09T20:27:53.077Z,34.97
2023-12-09T20:30:20.213Z,33.17
2023-12-09T20:32:47.432Z,35.13
2023-12-09T20:35:14.144Z,42.65
2023-12-09T20:37:41.346Z,34.33
2023-12-09T20:40:08.734Z,34.90
2023-12-09T20:42:35.465Z,33.53
2023-12-09T20:45:04.212Z,32.78
2023-12-09T20:47:30.985Z,36.85
2023-12-09T20:49:57.754Z,40.00
2023-12-09T20:52:24.733Z,38.97
2023-12-09T20:54:51.567Z,44.63
2023-12-09T20:57:18.377Z,33.67
2023-12-09T20:59:45.442Z,34.17
2023-12-09T21:02:12.232Z,32.22
2023-12-09T21:04:43.989Z,32.60
2023-12-09T21:07:11.029Z,30.15
2023-12-09T21:09:40.280Z,31.67
2023-12-09T21:12:07.663Z,29.52
2023-12-09T21:14:35.234Z,32.45
2023-12-09T21:17:01.904Z,39.55
2023-12-09T21:19:32.180Z,31.45
2023-12-09T21:21:59.093Z,32.00
2023-12-09T21:24:25.843Z,33.95
2023-12-09T21:26:54.220Z,32.38
2023-12-09T21:29:20.981Z,37.65
2023-12-09T21:31:47.688Z,38.78
2023-12-09T21:34:14.793Z,31.67
2023-12-09T21:36:41.586Z,37.40
2023-12-09T21:39:09.916Z,31.67
2023-12-09T21:41:36.827Z,33.63
2023-12-09T21:44:03.555Z,33.65
2023-12-09T21:46:30.599Z,28.35
2023-12-09T21:48:57.490Z,29.58
2023-12-09T21:51:24.259Z,35.45
2023-12-09T21:53:51.015Z,33.45
2023-12-09T21:56:25.518Z,32.03
2023-12-09T21:58:53.122Z,30.77
2023-12-09T22:01:20.596Z,30.60
2023-12-09T22:03:48.277Z,32.20
2023-12-09T22:06:15.652Z,32.75
2023-12-09T22:08:43.464Z,31.17
2023-12-09T22:11:10.966Z,36.33
2023-12-09T22:13:37.762Z,33.97
2023-12-09T22:16:04.704Z,31.95
2023-12-09T22:18:31.636Z,29.20
2023-12-09T22:21:01.119Z,37.70
2023-12-09T22:23:28.143Z,71.70
2023-12-09T22:25:55.449Z,44.65
2023-12-09T22:28:22.455Z,51.08
2023-12-09T22:30:49.235Z,61.05
2023-12-09T22:33:16.155Z,95.88
2023-12-09T22:35:42.875Z,59.55
2023-12-09T22:38:09.524Z,76.85
2023-12-09T22:40:37.174Z,67.53
2023-12-09T22:43:03.974Z,59.90
2023-12-09T22:45:30.662Z,57.35
2023-12-09T22:47:57.780Z,62.70
2023-12-09T22:50:24.569Z,51.25
2023-12-09T22:52:51.177Z,55.83
2023-12-09T22:55:17.838Z,42.88
2023-12-09T22:57:44.527Z,46.35
2023-12-09T23:00:19.551Z,46.90
2023-12-09T23:02:46.285Z,39.25
2023-12-09T23:05:12.998Z,46.90
2023-12-09T23:07:39.689Z,41.80
2023-12-09T23:10:06.823Z,51.25
2023-12-09T23:12:33.640Z,47.75
2023-12-09T23:15:00.340Z,42.60
2023-12-09T23:17:27.173Z,54.67
2023-12-09T23:19:53.873Z,56.15
2023-12-09T23:22:20.592Z,41.97
2023-12-09T23:24:47.284Z,39.05
2023-12-09T23:27:13.970Z,46.22
2023-12-09T23:29:40.639Z,45.10
2023-12-09T23:32:07.523Z,42.35
2023-12-09T23:34:34.604Z,38.55
2023-12-09T23:37:01.340Z,40.20
2023-12-09T23:39:28.059Z,44.55
2023-12-09T23:41:54.691Z,40.58
2023-12-09T23:44:22.819Z,41.97
2023-12-09T23:46:49.550Z,38.88
2023-12-09T23:49:16.249Z,36.17
2023-12-09T23:51:43.032Z,36.75
2023-12-09T23:54:09.795Z,38.25
2023-12-09T23:56:36.548Z,39.40
2023-12-09T23:59:03.249Z,33.17
