createdAt,value
2023-02-19T00:02:23.669Z,65.71
2023-02-19T00:05:25.520Z,65.89
2023-02-19T00:08:29.009Z,65.51
2023-02-19T00:11:33.563Z,65.42
2023-02-19T00:14:37.924Z,65.14
2023-02-19T00:17:39.809Z,64.94
2023-02-19T00:20:41.805Z,65.15
2023-02-19T00:23:44.042Z,65.17
2023-02-19T00:26:46.314Z,65.38
2023-02-19T00:29:48.251Z,65.25
2023-02-19T00:32:51.405Z,65.11
2023-02-19T00:35:53.306Z,64.99
2023-02-19T00:38:55.353Z,64.31
2023-02-19T00:41:57.286Z,64.17
2023-02-19T00:44:59.237Z,64.32
2023-02-19T00:48:01.142Z,64.41
2023-02-19T00:51:03.492Z,64.23
2023-02-19T00:54:06.372Z,64.25
2023-02-19T00:57:08.334Z,64.22
2023-02-19T01:00:11.170Z,63.57
2023-02-19T01:03:13.635Z,63.08
2023-02-19T01:06:19.577Z,63.23
2023-02-19T01:09:21.632Z,62.91
2023-02-19T01:12:25.742Z,62.96
2023-02-19T01:15:27.648Z,63.09
2023-02-19T01:18:30.372Z,62.95
2023-02-19T01:21:32.519Z,63.03
2023-02-19T01:24:34.500Z,63.16
2023-02-19T01:27:36.365Z,62.91
2023-02-19T01:30:39.475Z,63.11
2023-02-19T01:33:45.921Z,62.98
2023-02-19T01:36:47.840Z,63.24
2023-02-19T01:39:49.897Z,62.98
2023-02-19T01:42:51.826Z,63.29
2023-02-19T01:45:54.291Z,63.36
2023-02-19T01:49:04.575Z,63.06
2023-02-19T01:52:18.521Z,64.92
2023-02-19T01:55:21.146Z,66.21
2023-02-19T01:58:26.427Z,69.52
2023-02-19T02:01:28.430Z,71.60
2023-02-19T02:04:32.021Z,72.21
2023-02-19T02:07:52.475Z,72.13
2023-02-19T02:10:55.743Z,72.10
2023-02-19T02:13:58.713Z,71.51
2023-02-19T02:17:26.593Z,71.99
2023-02-19T02:20:34.991Z,71.78
2023-02-19T02:23:52.305Z,72.14
2023-02-19T02:27:12.062Z,71.63
2023-02-19T02:30:23.995Z,71.99
2023-02-19T02:33:44.517Z,71.96
2023-02-19T02:36:51.705Z,72.04
2023-02-19T02:39:55.083Z,72.00
2023-02-19T02:42:58.731Z,72.42
2023-02-19T02:47:06.062Z,72.32
2023-02-19T03:05:39.639Z,73.09
2023-02-19T03:09:09.762Z,72.85
2023-02-19T03:12:36.813Z,72.96
2023-02-19T03:16:04.655Z,73.17
2023-02-19T03:19:19.303Z,73.08
2023-02-19T03:22:33.017Z,72.49
2023-02-19T03:25:56.549Z,72.00
2023-02-19T03:29:26.203Z,71.13
2023-02-19T03:32:50.898Z,70.72
2023-02-19T03:35:58.564Z,70.21
2023-02-19T03:39:08.058Z,69.61
2023-02-19T03:42:50.774Z,69.19
2023-02-19T03:46:06.672Z,68.42
2023-02-19T03:49:40.410Z,67.83
2023-02-19T03:53:27.857Z,68.02
2023-02-19T03:56:39.023Z,67.77
2023-02-19T03:59:53.839Z,67.64
2023-02-19T04:03:14.215Z,67.39
2023-02-19T04:06:37.363Z,67.38
2023-02-19T04:09:48.864Z,66.99
2023-02-19T04:12:59.879Z,66.63
2023-02-19T04:16:07.415Z,66.38
2023-02-19T04:19:13.477Z,66.48
2023-02-19T04:22:17.283Z,66.28
2023-02-19T04:25:20.316Z,65.81
2023-02-19T04:28:22.394Z,65.36
2023-02-19T04:31:26.788Z,65.31
2023-02-19T04:34:28.751Z,65.57
2023-02-19T04:37:30.598Z,65.47
2023-02-19T04:40:35.031Z,65.00
2023-02-19T04:43:36.945Z,63.94
2023-02-19T04:46:43.059Z,63.62
2023-02-19T04:49:45.752Z,62.38
2023-02-19T04:52:47.695Z,61.70
2023-02-19T04:55:53.159Z,61.03
2023-02-19T04:58:57.898Z,61.56
2023-02-19T05:01:59.811Z,62.06
2023-02-19T05:05:01.673Z,62.47
2023-02-19T05:08:03.654Z,63.04
2023-02-19T05:11:08.272Z,63.04
2023-02-19T05:14:10.315Z,63.37
2023-02-19T05:17:12.186Z,63.00
2023-02-19T05:20:14.199Z,62.74
2023-02-19T05:23:16.115Z,63.02
2023-02-19T05:26:21.276Z,62.76
2023-02-19T05:29:23.507Z,63.03
2023-02-19T05:32:25.562Z,62.43
2023-02-19T05:35:40.874Z,62.41
2023-02-19T05:38:43.146Z,62.03
2023-02-19T05:41:45.115Z,62.08
2023-02-19T05:44:46.978Z,61.97
2023-02-19T05:47:49.174Z,61.38
2023-02-19T05:50:51.534Z,61.46
2023-02-19T05:53:53.940Z,61.74
2023-02-19T05:56:56.648Z,61.39
2023-02-19T05:59:58.569Z,60.39
2023-02-19T06:03:01.745Z,60.81
2023-02-19T06:06:03.889Z,60.76
2023-02-19T06:09:06.715Z,61.22
2023-02-19T06:12:08.639Z,61.55
2023-02-19T06:15:10.527Z,61.23
2023-02-19T06:18:12.491Z,61.35
2023-02-19T06:21:16.639Z,61.53
2023-02-19T06:24:18.706Z,62.22
2023-02-19T06:27:20.763Z,62.48
2023-02-19T06:30:22.784Z,62.54
2023-02-19T06:33:26.189Z,63.33
2023-02-19T06:36:28.039Z,62.69
2023-02-19T06:39:29.932Z,63.25
2023-02-19T06:42:33.152Z,63.34
2023-02-19T06:45:35.418Z,63.28
2023-02-19T06:48:39.339Z,63.63
2023-02-19T06:51:41.998Z,64.37
2023-02-19T06:54:44.025Z,64.45
2023-02-19T06:57:46.197Z,64.03
2023-02-19T07:00:48.530Z,63.94
2023-02-19T07:03:51.086Z,64.17
2023-02-19T07:06:53.008Z,64.28
2023-02-19T07:09:54.867Z,64.30
2023-02-19T07:12:56.815Z,64.30
2023-02-19T07:16:04.571Z,64.13
2023-02-19T07:19:07.223Z,64.37
2023-02-19T07:22:09.178Z,63.53
2023-02-19T07:25:11.141Z,62.34
2023-02-19T07:28:13.149Z,62.70
2023-02-19T07:31:17.146Z,62.11
2023-02-19T07:34:19.354Z,62.15
2023-02-19T07:37:21.454Z,61.75
2023-02-19T07:40:23.328Z,61.54
2023-02-19T07:43:27.480Z,61.62
2023-02-19T07:46:30.191Z,61.17
2023-02-19T07:49:33.232Z,60.83
2023-02-19T07:52:35.150Z,60.44
2023-02-19T07:55:37.068Z,59.98
2023-02-19T07:58:40.243Z,60.31
2023-02-19T08:02:01.055Z,60.55
2023-02-19T08:05:03.609Z,60.19
2023-02-19T08:08:09.981Z,60.37
2023-02-19T08:11:30.328Z,60.09
2023-02-19T08:14:32.711Z,60.32
2023-02-19T08:17:34.590Z,60.23
2023-02-19T08:20:37.286Z,59.71
2023-02-19T08:23:39.892Z,59.18
2023-02-19T08:26:41.835Z,59.06
2023-02-19T08:29:43.754Z,60.97
2023-02-19T08:32:45.682Z,62.64
2023-02-19T08:35:47.943Z,62.96
2023-02-19T08:38:50.002Z,62.79
2023-02-19T08:41:57.525Z,63.64
2023-02-19T08:44:59.567Z,63.69
2023-02-19T08:48:01.422Z,63.13
2023-02-19T08:51:08.331Z,63.10
2023-02-19T08:54:10.391Z,63.08
2023-02-19T08:57:12.360Z,59.74
2023-02-19T09:00:14.729Z,58.85
2023-02-19T09:03:16.788Z,58.46
2023-02-19T09:06:20.835Z,58.27
2023-02-19T09:09:22.780Z,58.70
2023-02-19T09:12:25.430Z,59.18
2023-02-19T09:15:29.592Z,59.46
2023-02-19T09:18:31.965Z,59.50
2023-02-19T09:21:33.882Z,59.14
2023-02-19T09:24:36.201Z,59.36
2023-02-19T09:27:38.101Z,58.86
2023-02-19T09:30:40.409Z,59.55
2023-02-19T09:33:43.926Z,59.14
2023-02-19T09:36:49.065Z,59.14
2023-02-19T09:39:51.019Z,58.92
2023-02-19T09:42:52.958Z,59.03
2023-02-19T09:46:03.228Z,58.85
2023-02-19T09:49:11.235Z,58.52
2023-02-19T09:52:18.912Z,58.36
2023-02-19T09:55:39.622Z,58.09
2023-02-19T09:58:50.898Z,57.03
2023-02-19T10:02:02.907Z,56.62
2023-02-19T10:05:12.846Z,55.30
2023-02-19T10:08:20.031Z,54.06
2023-02-19T10:11:25.479Z,53.25
2023-02-19T10:14:39.274Z,53.68
2023-02-19T10:17:41.181Z,53.83
2023-02-19T10:20:43.778Z,53.35
2023-02-19T10:23:49.184Z,54.01
2023-02-19T10:26:51.400Z,54.33
2023-02-19T10:29:53.338Z,53.11
2023-02-19T10:33:01.478Z,52.99
2023-02-19T10:36:21.061Z,51.62
2023-02-19T10:39:49.637Z,51.83
2023-02-19T10:43:00.974Z,51.85
2023-02-19T10:46:19.062Z,51.38
2023-02-19T10:49:32.091Z,51.92
2023-02-19T10:52:36.231Z,52.79
2023-02-19T10:55:40.790Z,52.64
2023-02-19T10:58:45.027Z,53.41
2023-02-19T11:02:19.446Z,54.61
2023-02-19T11:05:21.731Z,55.23
2023-02-19T11:08:24.495Z,55.23
2023-02-19T11:11:34.711Z,55.50
2023-02-19T11:14:36.887Z,55.39
2023-02-19T11:17:38.996Z,55.74
2023-02-19T11:20:51.357Z,55.17
2023-02-19T11:23:55.125Z,55.28
2023-02-19T11:27:16.953Z,55.41
2023-02-19T11:30:35.338Z,54.98
2023-02-19T11:33:44.627Z,55.62
2023-02-19T11:36:47.462Z,56.59
2023-02-19T11:39:51.525Z,56.16
2023-02-19T11:43:20.830Z,56.43
2023-02-19T11:46:42.803Z,55.91
2023-02-19T11:49:57.891Z,56.42
2023-02-19T11:53:16.658Z,55.37
2023-02-19T11:56:45.845Z,54.62
2023-02-19T11:59:59.819Z,54.78
2023-02-19T12:03:14.824Z,54.61
2023-02-19T12:06:23.933Z,54.12
2023-02-19T12:09:45.567Z,54.00
2023-02-19T12:13:15.210Z,54.13
2023-02-19T12:16:29.331Z,54.64
2023-02-19T12:19:39.544Z,53.75
2023-02-19T12:23:10.735Z,55.12
2023-02-19T12:26:23.933Z,55.14
2023-02-19T12:29:54.932Z,54.92
2023-02-19T12:32:57.013Z,55.24
2023-02-19T12:36:36.103Z,54.92
2023-02-19T12:39:44.194Z,55.15
2023-02-19T12:42:53.163Z,54.51
2023-02-19T12:46:03.258Z,53.95
2023-02-19T12:49:18.127Z,53.19
2023-02-19T12:52:28.330Z,51.61
2023-02-19T12:55:36.232Z,51.73
2023-02-19T12:58:45.050Z,51.29
2023-02-19T13:02:04.858Z,52.91
2023-02-19T13:05:16.094Z,53.61
2023-02-19T13:08:26.547Z,54.26
2023-02-19T13:11:37.497Z,53.82
2023-02-19T13:14:46.544Z,52.98
2023-02-19T13:17:55.983Z,52.86
2023-02-19T13:20:58.852Z,53.03
2023-02-19T13:24:07.428Z,51.94
2023-02-19T13:27:41.362Z,52.10
2023-02-19T13:31:03.974Z,53.12
2023-02-19T13:34:12.183Z,51.04
2023-02-19T13:37:16.234Z,52.49
2023-02-19T13:40:27.187Z,51.28
2023-02-19T13:43:42.888Z,51.28
2023-02-19T13:46:46.890Z,51.64
2023-02-19T13:49:49.149Z,51.47
2023-02-19T13:52:55.010Z,52.36
2023-02-19T13:55:56.974Z,51.47
2023-02-19T13:59:11.128Z,51.49
2023-02-19T14:02:23.507Z,51.96
2023-02-19T14:05:59.899Z,51.73
2023-02-19T14:09:03.292Z,51.07
2023-02-19T14:12:09.581Z,52.06
2023-02-19T14:15:43.851Z,51.96
2023-02-19T14:18:46.996Z,60.01
2023-02-19T14:21:49.670Z,61.42
2023-02-19T14:24:54.124Z,61.29
2023-02-19T14:28:15.125Z,60.58
2023-02-19T14:31:20.489Z,60.74
2023-02-19T14:34:26.413Z,57.99
2023-02-19T14:37:28.374Z,56.73
2023-02-19T14:40:39.571Z,56.21
2023-02-19T14:43:48.667Z,56.89
2023-02-19T14:46:58.570Z,57.22
2023-02-19T14:50:09.629Z,56.92
2023-02-19T14:53:16.582Z,56.14
2023-02-19T14:56:26.077Z,55.62
2023-02-19T14:59:29.940Z,56.56
2023-02-19T15:02:32.915Z,56.08
2023-02-19T15:05:36.813Z,56.75
2023-02-19T15:08:45.239Z,57.25
2023-02-19T15:11:48.429Z,57.73
2023-02-19T15:14:54.885Z,56.83
2023-02-19T15:18:00.463Z,58.07
2023-02-19T15:21:05.694Z,57.06
2023-02-19T15:24:07.990Z,57.95
2023-02-19T15:27:18.937Z,58.51
2023-02-19T15:30:28.396Z,58.10
2023-02-19T15:33:30.752Z,57.99
2023-02-19T15:36:35.132Z,57.93
2023-02-19T15:39:44.015Z,57.78
2023-02-19T15:42:47.845Z,58.28
2023-02-19T15:45:59.807Z,58.58
2023-02-19T15:49:31.089Z,59.01
2023-02-19T15:52:55.047Z,59.24
2023-02-19T15:56:04.929Z,59.40
2023-02-19T15:59:21.398Z,59.57
2023-02-19T16:02:23.767Z,60.32
2023-02-19T16:05:27.913Z,60.25
2023-02-19T16:08:35.251Z,60.42
2023-02-19T16:12:20.336Z,61.03
2023-02-19T16:15:23.129Z,61.67
2023-02-19T16:18:25.106Z,63.21
2023-02-19T16:21:28.320Z,63.94
2023-02-19T16:24:34.589Z,64.25
2023-02-19T16:27:40.162Z,65.44
2023-02-19T16:30:42.956Z,67.26
2023-02-19T16:33:48.472Z,66.66
2023-02-19T16:36:50.604Z,66.99
2023-02-19T16:40:24.120Z,65.31
2023-02-19T16:43:43.584Z,65.26
2023-02-19T16:46:46.063Z,67.15
2023-02-19T16:49:48.223Z,67.53
2023-02-19T16:53:02.071Z,66.07
2023-02-19T16:56:04.438Z,63.65
2023-02-19T16:59:07.643Z,62.26
2023-02-19T17:02:17.785Z,62.44
2023-02-19T17:05:21.401Z,62.79
2023-02-19T17:08:44.231Z,63.47
2023-02-19T17:11:47.869Z,62.04
2023-02-19T17:14:50.876Z,64.46
2023-02-19T17:17:54.235Z,67.55
2023-02-19T17:21:01.539Z,67.09
2023-02-19T17:24:04.422Z,66.69
2023-02-19T17:27:10.814Z,67.56
2023-02-19T17:30:33.921Z,69.42
2023-02-19T17:33:36.413Z,67.56
2023-02-19T17:36:40.491Z,68.55
2023-02-19T17:39:42.605Z,67.21
2023-02-19T17:42:44.795Z,65.99
2023-02-19T17:45:46.915Z,66.47
2023-02-19T17:48:49.635Z,66.44
2023-02-19T17:51:51.880Z,66.42
2023-02-19T17:54:53.798Z,68.31
2023-02-19T17:57:56.456Z,68.70
2023-02-19T18:00:58.728Z,69.58
2023-02-19T18:04:00.910Z,71.78
2023-02-19T18:07:03.211Z,74.97
2023-02-19T18:10:07.479Z,75.95
2023-02-19T18:13:12.086Z,76.75
2023-02-19T18:16:15.719Z,77.46
2023-02-19T18:19:18.064Z,77.32
2023-02-19T18:22:20.888Z,77.93
2023-02-19T18:25:23.533Z,77.86
2023-02-19T18:28:25.700Z,77.96
2023-02-19T18:31:27.929Z,77.97
2023-02-19T18:34:31.584Z,77.19
2023-02-19T18:37:34.030Z,76.07
2023-02-19T18:40:36.791Z,75.40
2023-02-19T18:43:40.051Z,74.52
2023-02-19T18:46:42.234Z,72.99
2023-02-19T18:49:49.030Z,70.84
2023-02-19T18:52:51.763Z,70.74
2023-02-19T18:55:55.031Z,71.62
2023-02-19T18:59:00.023Z,72.05
2023-02-19T19:02:05.076Z,71.19
2023-02-19T19:05:07.189Z,71.70
2023-02-19T19:08:09.606Z,71.75
2023-02-19T19:11:12.101Z,70.94
2023-02-19T19:14:14.491Z,71.45
2023-02-19T19:17:16.724Z,71.86
2023-02-19T19:20:21.330Z,71.01
2023-02-19T19:23:23.500Z,70.06
2023-02-19T19:26:25.705Z,69.81
2023-02-19T19:29:28.094Z,69.22
2023-02-19T19:32:30.100Z,69.74
2023-02-19T19:35:32.262Z,68.13
2023-02-19T19:38:35.207Z,67.99
2023-02-19T19:41:37.481Z,67.47
2023-02-19T19:44:39.676Z,66.97
2023-02-19T19:47:41.957Z,66.63
2023-02-19T19:50:44.227Z,66.41
2023-02-19T19:53:48.010Z,64.93
2023-02-19T19:56:50.957Z,65.50
2023-02-19T19:59:52.914Z,65.85
2023-02-19T20:02:55.025Z,64.13
2023-02-19T20:05:57.490Z,64.90
2023-02-19T20:09:00.330Z,64.67
2023-02-19T20:12:03.208Z,64.80
2023-02-19T20:15:05.268Z,64.02
2023-02-19T20:18:07.403Z,63.22
2023-02-19T20:21:11.009Z,63.41
2023-02-19T20:24:18.846Z,63.77
2023-02-19T20:27:22.675Z,63.25
2023-02-19T20:30:25.281Z,63.43
2023-02-19T20:33:27.413Z,63.01
2023-02-19T20:36:29.566Z,62.61
2023-02-19T20:39:31.935Z,62.66
2023-02-19T20:42:34.140Z,62.90
2023-02-19T20:45:45.911Z,62.30
2023-02-19T20:48:49.447Z,62.28
2023-02-19T20:51:55.427Z,61.36
2023-02-19T20:54:58.419Z,61.66
2023-02-19T20:58:00.591Z,61.23
2023-02-19T21:01:02.835Z,61.20
2023-02-19T21:04:05.237Z,61.08
2023-02-19T21:07:07.449Z,61.54
2023-02-19T21:10:10.100Z,60.98
2023-02-19T21:13:13.418Z,61.01
2023-02-19T21:16:16.067Z,60.57
2023-02-19T21:19:18.246Z,62.33
2023-02-19T21:22:20.316Z,61.81
2023-02-19T21:25:22.263Z,62.74
2023-02-19T21:28:24.874Z,62.20
2023-02-19T21:31:40.184Z,61.74
2023-02-19T21:34:42.483Z,62.25
2023-02-19T21:37:44.511Z,62.69
2023-02-19T21:40:49.438Z,62.74
2023-02-19T21:43:51.548Z,62.87
2023-02-19T21:46:53.572Z,62.96
2023-02-19T21:49:55.489Z,62.79
2023-02-19T21:52:57.341Z,62.10
2023-02-19T21:55:59.540Z,62.12
2023-02-19T21:59:01.676Z,61.73
2023-02-19T22:02:03.540Z,62.12
2023-02-19T22:05:05.862Z,61.63
2023-02-19T22:08:07.924Z,62.13
2023-02-19T22:11:09.901Z,60.88
2023-02-19T22:14:11.753Z,61.42
2023-02-19T22:17:13.697Z,60.57
2023-02-19T22:20:17.344Z,60.82
2023-02-19T22:23:19.550Z,60.58
2023-02-19T22:26:24.455Z,60.36
2023-02-19T22:29:26.515Z,60.52
2023-02-19T22:32:28.477Z,60.26
2023-02-19T22:35:30.470Z,60.73
2023-02-19T22:38:32.555Z,61.64
2023-02-19T22:41:34.603Z,61.84
2023-02-19T22:44:36.589Z,60.98
2023-02-19T22:47:40.027Z,61.76
2023-02-19T22:50:42.273Z,61.44
2023-02-19T22:53:48.043Z,60.99
2023-02-19T22:56:49.872Z,62.03
2023-02-19T22:59:51.811Z,62.24
2023-02-19T23:02:53.903Z,62.96
2023-02-19T23:05:55.818Z,62.32
2023-02-19T23:09:02.430Z,62.48
2023-02-19T23:12:07.045Z,62.78
2023-02-19T23:15:10.809Z,62.93
2023-02-19T23:18:12.688Z,62.59
2023-02-19T23:21:15.700Z,63.05
2023-02-19T23:24:17.778Z,61.84
2023-02-19T23:27:20.123Z,61.26
2023-02-19T23:30:22.910Z,61.22
2023-02-19T23:33:25.140Z,60.02
2023-02-19T23:36:27.418Z,60.49
2023-02-19T23:39:29.404Z,60.52
2023-02-19T23:42:31.954Z,60.61
2023-02-19T23:45:34.221Z,58.84
2023-02-19T23:48:36.140Z,59.12
2023-02-19T23:51:38.182Z,58.59
2023-02-19T23:54:40.629Z,58.61
2023-02-19T23:57:42.626Z,60.53
