createdAt,value
2022-09-12T00:00:50.688Z,101597.22
2022-09-12T00:03:17.202Z,101610.06
2022-09-12T00:05:45.528Z,101583.56
2022-09-12T00:08:12.995Z,101597.63
2022-09-12T00:10:41.089Z,101592.88
2022-09-12T00:13:08.340Z,101591.41
2022-09-12T00:15:39.059Z,101588.31
2022-09-12T00:18:06.139Z,101588.31
2022-09-12T00:20:32.564Z,101577.34
2022-09-12T00:22:58.974Z,101584.41
2022-09-12T00:25:25.402Z,101584.63
2022-09-12T00:27:52.894Z,101581.28
2022-09-12T00:30:19.359Z,101568.44
2022-09-12T00:32:45.740Z,101565.75
2022-09-12T00:35:12.958Z,101587.47
2022-09-12T00:37:39.403Z,101573.41
2022-09-12T00:40:06.409Z,101552.72
2022-09-12T00:42:32.785Z,101570.50
2022-09-12T00:44:59.154Z,101573.81
2022-09-12T00:47:29.567Z,101568.84
2022-09-12T00:50:10.333Z,101572.81
2022-09-12T00:53:04.447Z,101572.59
2022-09-12T00:55:36.568Z,101562.25
2022-09-12T00:58:10.165Z,101572.19
2022-09-12T01:00:36.836Z,101551.44
2022-09-12T01:03:10.899Z,101569.06
2022-09-12T01:05:41.094Z,101565.97
2022-09-12T01:08:07.944Z,101563.50
2022-09-12T01:10:39.594Z,101556.44
2022-09-12T01:13:07.755Z,101552.31
2022-09-12T01:15:34.969Z,101560.38
2022-09-12T01:18:15.529Z,101559.75
2022-09-12T01:21:14.662Z,101552.25
2022-09-12T01:23:57.227Z,101555.59
2022-09-12T01:26:45.572Z,101549.56
2022-09-12T01:29:49.808Z,101549.19
2022-09-12T01:32:37.958Z,101545.88
2022-09-12T01:35:10.608Z,101546.50
2022-09-12T01:37:53.707Z,101541.94
2022-09-12T01:40:28.130Z,101541.34
2022-09-12T01:43:08.174Z,101536.75
2022-09-12T01:45:47.141Z,101510.03
2022-09-12T01:48:19.686Z,101507.78
2022-09-12T01:51:12.241Z,101523.69
2022-09-12T01:53:44.075Z,101524.75
2022-09-12T01:56:15.548Z,101509.41
2022-09-12T01:58:49.362Z,101511.06
2022-09-12T02:01:22.323Z,101511.09
2022-09-12T02:03:56.888Z,101512.53
2022-09-12T02:06:33.545Z,101508.38
2022-09-12T02:09:09.454Z,101509.63
2022-09-12T02:11:40.170Z,101511.09
2022-09-12T02:14:21.673Z,101499.06
2022-09-12T02:17:02.532Z,101483.34
2022-09-12T02:19:36.946Z,101500.94
2022-09-12T02:22:05.450Z,101490.59
2022-09-12T02:24:36.005Z,101495.13
2022-09-12T02:27:11.477Z,101499.28
2022-09-12T02:29:38.136Z,101484.56
2022-09-12T02:32:11.172Z,101493.91
2022-09-12T02:35:13.496Z,101493.28
2022-09-12T02:37:58.405Z,101490.19
2022-09-12T02:40:25.549Z,101483.97
2022-09-12T02:42:52.346Z,101490.59
2022-09-12T02:45:19.006Z,101485.84
2022-09-12T02:47:51.766Z,101483.13
2022-09-12T02:50:18.468Z,101479.00
2022-09-12T02:52:46.267Z,101471.13
2022-09-12T02:55:14.607Z,101441.34
2022-09-12T02:57:41.049Z,101480.44
2022-09-12T03:00:09.167Z,101475.25
2022-09-12T03:02:55.910Z,101470.69
2022-09-12T03:05:38.506Z,101447.75
2022-09-12T03:08:29.186Z,101466.56
2022-09-12T03:11:09.209Z,101463.03
2022-09-12T03:14:03.698Z,101455.16
2022-09-12T03:16:54.527Z,101450.59
2022-09-12T03:19:46.010Z,101449.78
2022-09-12T03:22:33.787Z,101450.19
2022-09-12T03:25:21.834Z,101455.81
2022-09-12T03:27:58.486Z,101455.19
2022-09-12T03:30:25.114Z,101445.66
2022-09-12T03:32:53.714Z,101447.94
2022-09-12T03:35:24.403Z,101455.59
2022-09-12T03:37:52.140Z,101446.66
2022-09-12T03:40:18.811Z,101443.34
2022-09-12T03:42:45.181Z,101444.63
2022-09-12T03:45:12.017Z,101438.81
2022-09-12T03:47:38.555Z,101424.56
2022-09-12T03:50:06.417Z,101436.75
2022-09-12T03:52:33.117Z,101442.56
2022-09-12T03:54:59.482Z,101446.47
2022-09-12T03:57:25.841Z,101445.66
2022-09-12T03:59:52.213Z,101445.25
2022-09-12T04:02:18.607Z,101442.75
2022-09-12T04:04:47.994Z,101440.66
2022-09-12T04:07:16.191Z,101437.59
2022-09-12T04:09:43.625Z,101429.91
2022-09-12T04:12:10.650Z,101435.50
2022-09-12T04:14:37.061Z,101439.44
2022-09-12T04:17:03.522Z,101443.78
2022-09-12T04:19:30.063Z,101438.41
2022-09-12T04:21:56.462Z,101447.31
2022-09-12T04:24:22.893Z,101440.91
2022-09-12T04:26:49.298Z,101434.91
2022-09-12T04:29:15.927Z,101439.69
2022-09-12T04:31:43.017Z,101437.00
2022-09-12T04:34:09.789Z,101440.28
2022-09-12T04:36:36.594Z,101433.47
2022-09-12T04:39:04.674Z,101431.63
2022-09-12T04:41:33.409Z,101443.22
2022-09-12T04:44:04.114Z,101436.78
2022-09-12T04:46:33.351Z,101441.56
2022-09-12T04:48:59.848Z,101435.16
2022-09-12T04:51:33.721Z,101443.22
2022-09-12T04:54:02.775Z,101436.59
2022-09-12T04:56:30.230Z,101440.31
2022-09-12T04:58:58.372Z,101440.97
2022-09-12T05:01:25.196Z,101443.84
2022-09-12T05:03:51.653Z,101440.34
2022-09-12T05:06:33.022Z,101425.22
2022-09-12T05:09:00.466Z,101447.78
2022-09-12T05:11:59.750Z,101433.69
2022-09-12T05:14:19.286Z,101438.66
2022-09-12T05:16:49.189Z,101432.47
2022-09-12T05:19:16.604Z,101430.00
2022-09-12T05:21:43.050Z,101412.81
2022-09-12T05:24:11.218Z,101415.09
2022-09-12T05:26:37.734Z,101418.00
2022-09-12T05:29:04.648Z,101418.00
2022-09-12T05:31:31.102Z,101410.34
2022-09-12T05:33:57.668Z,101416.31
2022-09-12T05:36:26.926Z,101415.94
2022-09-12T05:38:54.065Z,101420.25
2022-09-12T05:41:25.008Z,101407.44
2022-09-12T05:43:56.937Z,101421.69
2022-09-12T05:46:26.858Z,101413.25
2022-09-12T05:48:56.345Z,101425.63
2022-09-12T05:51:26.563Z,101429.38
2022-09-12T05:53:58.651Z,101432.06
2022-09-12T05:56:27.688Z,101430.38
2022-09-12T05:58:57.795Z,101427.06
2022-09-12T06:01:25.878Z,101425.66
2022-09-12T06:03:54.494Z,101428.75
2022-09-12T06:06:23.583Z,101425.63
2022-09-12T06:08:52.467Z,101398.34
2022-09-12T06:11:24.295Z,101415.31
2022-09-12T06:13:51.104Z,101420.25
2022-09-12T06:16:20.977Z,101423.38
2022-09-12T06:18:53.649Z,101415.72
2022-09-12T06:21:21.006Z,101414.28
2022-09-12T06:23:48.156Z,101404.50
2022-09-12T06:26:16.678Z,101415.88
2022-09-12T06:28:45.010Z,101402.84
2022-09-12T06:31:14.346Z,101393.72
2022-09-12T06:33:44.279Z,101405.09
2022-09-12T06:36:16.209Z,101392.88
2022-09-12T06:38:43.258Z,101403.38
2022-09-12T06:41:12.448Z,101384.13
2022-09-12T06:43:40.503Z,101406.84
2022-09-12T06:46:08.023Z,101409.53
2022-09-12T06:48:38.342Z,101407.88
2022-09-12T06:51:11.270Z,101418.59
2022-09-12T06:53:37.694Z,101417.31
2022-09-12T06:56:07.113Z,101417.28
2022-09-12T06:58:34.492Z,101416.66
2022-09-12T07:01:05.894Z,101415.56
2022-09-12T07:03:33.275Z,101427.53
2022-09-12T07:06:10.553Z,101422.72
2022-09-12T07:08:38.478Z,101424.25
2022-09-12T07:11:18.335Z,101419.63
2022-09-12T07:13:47.482Z,101411.50
2022-09-12T07:16:19.196Z,101401.53
2022-09-12T07:18:53.909Z,101400.44
2022-09-12T07:21:21.182Z,101415.22
2022-09-12T07:23:48.277Z,101394.81
2022-09-12T07:26:16.629Z,101410.16
2022-09-12T07:28:43.868Z,101412.47
2022-09-12T07:31:16.256Z,101408.81
2022-09-12T07:33:43.480Z,101403.63
2022-09-12T07:36:12.856Z,101400.31
2022-09-12T07:38:40.230Z,101391.00
2022-09-12T07:41:17.547Z,101406.38
2022-09-12T07:43:44.287Z,101402.06
2022-09-12T07:46:11.783Z,101409.84
2022-09-12T07:48:39.274Z,101400.94
2022-09-12T07:51:08.438Z,101403.19
2022-09-12T07:53:40.106Z,101396.28
2022-09-12T07:56:08.631Z,101398.97
2022-09-12T07:58:36.575Z,101397.41
2022-09-12T08:01:14.903Z,101391.41
2022-09-12T08:03:43.185Z,101396.03
2022-09-12T08:06:12.112Z,101398.28
2022-09-12T08:08:39.175Z,101401.47
2022-09-12T08:11:11.219Z,101388.19
2022-09-12T08:13:38.839Z,101402.31
2022-09-12T08:16:08.020Z,101403.50
2022-09-12T08:18:36.354Z,101405.03
2022-09-12T08:21:06.815Z,101406.56
2022-09-12T08:23:34.343Z,101399.72
2022-09-12T08:26:06.203Z,101394.50
2022-09-12T08:28:35.422Z,101367.22
2022-09-12T08:31:10.686Z,101401.31
2022-09-12T08:33:37.271Z,101396.78
2022-09-12T08:36:05.684Z,101395.50
2022-09-12T08:38:33.124Z,101377.63
2022-09-12T08:41:22.743Z,101392.16
2022-09-12T08:44:07.594Z,101394.56
2022-09-12T08:47:01.946Z,101398.50
2022-09-12T08:49:36.001Z,101385.78
2022-09-12T08:52:13.189Z,101383.97
2022-09-12T08:54:39.911Z,101390.94
2022-09-12T08:57:09.566Z,101390.94
2022-09-12T08:59:39.704Z,101379.03
2022-09-12T09:02:48.568Z,101370.13
2022-09-12T09:05:41.063Z,101376.09
2022-09-12T09:08:23.547Z,101374.25
2022-09-12T09:10:58.843Z,101338.81
2022-09-12T09:14:05.197Z,101371.25
2022-09-12T09:16:35.036Z,101376.19
2022-09-12T09:19:05.883Z,101367.88
2022-09-12T09:21:48.818Z,101370.06
2022-09-12T09:24:21.575Z,101358.34
2022-09-12T09:26:56.521Z,101324.38
2022-09-12T09:29:29.751Z,101346.75
2022-09-12T09:32:00.350Z,101346.22
2022-09-12T09:34:31.501Z,101335.31
2022-09-12T09:37:03.166Z,101331.75
2022-09-12T09:40:07.405Z,101333.69
2022-09-12T09:42:57.067Z,101328.78
2022-09-12T09:45:25.239Z,101321.13
2022-09-12T09:48:09.855Z,101308.50
2022-09-12T09:50:38.230Z,101312.22
2022-09-12T09:53:07.997Z,101287.97
2022-09-12T09:55:43.021Z,101312.13
2022-09-12T09:58:09.442Z,101305.94
2022-09-12T10:00:37.697Z,101302.66
2022-09-12T10:03:19.570Z,101304.88
2022-09-12T10:05:47.878Z,101305.41
2022-09-12T10:08:26.414Z,101298.34
2022-09-12T10:11:15.836Z,101298.94
2022-09-12T10:13:53.719Z,101295.75
2022-09-12T10:16:20.181Z,101293.28
2022-09-12T10:18:46.898Z,101286.75
2022-09-12T10:21:21.289Z,101286.47
2022-09-12T10:23:51.798Z,101297.38
2022-09-12T10:26:20.246Z,101291.09
2022-09-12T10:28:54.042Z,101279.91
2022-09-12T10:31:35.997Z,101266.28
2022-09-12T10:34:02.458Z,101290.28
2022-09-12T10:36:40.463Z,101284.53
2022-09-12T10:39:07.362Z,101280.38
2022-09-12T10:41:39.099Z,101296.75
2022-09-12T10:44:15.810Z,101292.19
2022-09-12T10:46:42.245Z,101283.75
2022-09-12T10:49:22.221Z,101286.44
2022-09-12T10:51:49.079Z,101289.94
2022-09-12T10:54:18.522Z,101268.69
2022-09-12T10:57:00.814Z,101292.19
2022-09-12T10:59:55.682Z,101282.91
2022-09-12T11:02:41.022Z,101286.44
2022-09-12T11:05:36.750Z,101266.19
2022-09-12T11:08:22.514Z,101283.13
2022-09-12T11:11:08.006Z,101271.97
2022-09-12T11:14:03.862Z,101271.13
2022-09-12T11:16:44.363Z,101286.91
2022-09-12T11:19:49.790Z,101274.44
2022-09-12T11:22:36.431Z,101270.91
2022-09-12T11:25:24.497Z,101269.81
2022-09-12T11:27:50.885Z,101274.75
2022-09-12T11:30:18.098Z,101260.56
2022-09-12T11:32:50.252Z,101264.06
2022-09-12T11:35:25.901Z,101272.00
2022-09-12T11:38:11.284Z,101266.84
2022-09-12T11:40:48.872Z,101235.41
2022-09-12T11:43:40.049Z,101264.09
2022-09-12T11:46:39.761Z,101263.28
2022-09-12T11:49:09.193Z,101267.38
2022-09-12T11:51:51.370Z,101259.47
2022-09-12T11:54:40.484Z,101260.03
2022-09-12T11:57:23.428Z,101244.75
2022-09-12T11:59:58.256Z,101246.63
2022-09-12T12:02:30.841Z,101231.66
2022-09-12T12:05:20.432Z,101246.91
2022-09-12T12:07:58.615Z,101244.19
2022-09-12T12:10:38.464Z,101248.84
2022-09-12T12:13:19.929Z,101241.19
2022-09-12T12:16:08.443Z,101218.53
2022-09-12T12:18:38.882Z,101222.06
2022-09-12T12:21:31.624Z,101236.56
2022-09-12T12:24:04.853Z,101239.28
2022-09-12T12:26:44.580Z,101231.34
2022-09-12T12:29:17.059Z,101228.94
2022-09-12T12:31:59.067Z,101219.66
2022-09-12T12:34:31.488Z,101214.16
2022-09-12T12:37:00.179Z,101210.38
2022-09-12T12:39:37.916Z,101207.41
2022-09-12T12:42:04.493Z,101210.63
2022-09-12T12:44:47.184Z,101209.25
2022-09-12T12:47:21.842Z,101214.16
2022-09-12T12:50:11.583Z,101202.44
2022-09-12T12:52:51.859Z,101203.81
2022-09-12T12:55:31.237Z,101198.66
2022-09-12T12:57:59.975Z,101205.97
2022-09-12T13:00:29.951Z,101205.44
2022-09-12T13:03:02.035Z,101195.63
2022-09-12T13:05:37.876Z,101201.09
2022-09-12T13:08:10.802Z,101190.72
2022-09-12T13:10:38.183Z,101198.63
2022-09-12T13:13:08.684Z,101201.06
2022-09-12T13:15:37.973Z,101206.53
2022-09-12T13:18:11.256Z,101191.53
2022-09-12T13:21:12.802Z,101181.72
2022-09-12T13:23:39.666Z,101180.13
2022-09-12T13:26:22.615Z,101168.13
2022-09-12T13:28:50.114Z,101171.38
2022-09-12T13:31:25.363Z,101169.47
2022-09-12T13:33:56.447Z,101168.91
2022-09-12T13:36:50.644Z,101164.53
2022-09-12T13:39:42.947Z,101163.75
2022-09-12T13:42:32.839Z,101155.56
2022-09-12T13:45:07.287Z,101139.72
2022-09-12T13:47:38.506Z,101152.84
2022-09-12T13:50:07.492Z,101147.41
2022-09-12T13:52:37.919Z,101156.09
2022-09-12T13:55:23.950Z,101152.84
2022-09-12T13:57:58.201Z,101126.38
2022-09-12T14:00:24.821Z,101145.47
2022-09-12T14:03:11.259Z,101123.16
2022-09-12T14:05:40.766Z,101131.84
2022-09-12T14:08:09.116Z,101136.78
2022-09-12T14:10:40.488Z,101116.31
2022-09-12T14:13:13.558Z,101132.94
2022-09-12T14:15:44.099Z,101125.88
2022-09-12T14:18:23.383Z,101123.94
2022-09-12T14:20:54.998Z,101132.38
2022-09-12T14:23:28.111Z,101136.22
2022-09-12T14:25:56.394Z,101137.00
2022-09-12T14:28:23.929Z,101133.78
2022-09-12T14:31:06.743Z,101138.94
2022-09-12T14:33:55.089Z,101115.22
2022-09-12T14:36:31.903Z,101119.03
2022-09-12T14:39:03.427Z,101127.50
2022-09-12T14:41:34.125Z,101119.88
2022-09-12T14:44:05.049Z,101122.03
2022-09-12T14:46:41.718Z,101120.41
2022-09-12T14:49:17.310Z,101111.41
2022-09-12T14:51:53.814Z,101103.25
2022-09-12T14:54:30.154Z,101113.59
2022-09-12T14:56:58.671Z,101113.88
2022-09-12T14:59:39.471Z,101115.50
2022-09-12T15:02:20.884Z,101111.41
2022-09-12T15:05:08.896Z,101105.69
2022-09-12T15:07:41.635Z,101098.59
2022-09-12T15:10:23.037Z,101093.41
2022-09-12T15:12:49.798Z,101110.03
2022-09-12T15:15:19.227Z,101118.50
2022-09-12T15:17:45.898Z,101120.38
2022-09-12T15:20:13.677Z,101104.31
2022-09-12T15:22:41.736Z,101122.03
2022-09-12T15:25:10.704Z,101109.47
2022-09-12T15:27:40.769Z,101112.19
2022-09-12T15:30:09.854Z,101105.97
2022-09-12T15:32:36.962Z,101110.03
2022-09-12T15:35:03.802Z,101101.28
2022-09-12T15:37:31.058Z,101106.22
2022-09-12T15:39:57.468Z,101114.13
2022-09-12T15:42:29.791Z,101098.00
2022-09-12T15:45:00.572Z,101110.53
2022-09-12T15:47:29.153Z,101107.25
2022-09-12T15:49:55.493Z,101103.47
2022-09-12T15:52:21.937Z,101102.66
2022-09-12T15:54:48.278Z,101096.94
2022-09-12T15:57:14.759Z,101096.66
2022-09-12T15:59:41.127Z,101085.75
2022-09-12T16:02:09.738Z,101078.16
2022-09-12T16:04:36.198Z,101085.22
2022-09-12T16:07:02.575Z,101072.16
2022-09-12T16:09:29.054Z,101065.63
2022-09-12T16:11:55.566Z,101064.00
2022-09-12T16:14:22.009Z,101062.09
2022-09-12T16:16:54.334Z,101057.44
2022-09-12T16:19:21.150Z,101041.94
2022-09-12T16:21:47.882Z,101034.88
2022-09-12T16:24:14.409Z,101033.50
2022-09-12T16:26:40.935Z,101034.59
2022-09-12T16:29:07.363Z,101035.13
2022-09-12T16:31:33.786Z,101038.94
2022-09-12T16:34:00.207Z,101029.41
2022-09-12T16:36:26.618Z,101029.97
2022-09-12T16:38:54.151Z,101035.41
2022-09-12T16:41:24.648Z,101027.72
2022-09-12T16:43:51.848Z,101028.59
2022-09-12T16:46:21.443Z,101028.03
2022-09-12T16:48:53.767Z,101026.38
2022-09-12T16:51:24.012Z,101010.03
2022-09-12T16:53:50.787Z,101019.53
2022-09-12T16:56:17.686Z,101026.63
2022-09-12T16:58:45.040Z,101027.16
2022-09-12T17:01:20.754Z,101026.63
2022-09-12T17:03:47.843Z,101034.53
2022-09-12T17:06:18.383Z,101006.19
2022-09-12T17:08:47.663Z,101015.72
2022-09-12T17:11:20.668Z,101017.06
2022-09-12T17:14:06.177Z,101024.97
2022-09-12T17:16:38.241Z,101024.66
2022-09-12T17:19:06.136Z,101017.88
2022-09-12T17:21:33.066Z,101011.59
2022-09-12T17:23:59.565Z,101008.88
2022-09-12T17:26:26.686Z,101007.75
2022-09-12T17:28:53.374Z,101019.72
2022-09-12T17:31:20.028Z,101023.78
2022-09-12T17:33:46.571Z,101011.53
2022-09-12T17:36:16.553Z,101014.50
2022-09-12T17:38:44.651Z,101014.50
2022-09-12T17:41:17.290Z,101013.91
2022-09-12T17:43:46.086Z,101010.59
2022-09-12T17:46:12.566Z,101017.09
2022-09-12T17:48:39.055Z,101026.56
2022-09-12T17:51:15.090Z,101027.63
2022-09-12T17:53:42.980Z,101026.81
2022-09-12T17:56:10.951Z,101028.94
2022-09-12T17:58:38.127Z,101023.47
2022-09-12T18:01:26.035Z,101025.06
2022-09-12T18:03:57.004Z,101022.06
2022-09-12T18:06:24.400Z,101019.84
2022-09-12T18:08:50.964Z,101012.47
2022-09-12T18:11:17.565Z,101008.91
2022-09-12T18:13:44.054Z,101009.16
2022-09-12T18:16:12.806Z,100997.25
2022-09-12T18:18:39.699Z,100984.75
2022-09-12T18:21:07.956Z,100994.28
2022-09-12T18:23:34.637Z,100995.88
2022-09-12T18:26:04.979Z,100995.59
2022-09-12T18:28:33.558Z,101000.19
2022-09-12T18:31:00.069Z,101000.94
2022-09-12T18:33:26.610Z,100998.19
2022-09-12T18:35:53.270Z,100998.72
2022-09-12T18:38:20.005Z,100985.66
2022-09-12T18:40:46.420Z,100970.13
2022-09-12T18:43:14.296Z,100959.88
2022-09-12T18:45:40.764Z,100975.94
2022-09-12T18:48:07.215Z,100988.72
2022-09-12T18:50:39.514Z,100988.13
2022-09-12T18:53:06.033Z,100992.69
2022-09-12T18:55:32.951Z,100995.94
2022-09-12T18:57:59.318Z,100984.16
2022-09-12T19:00:25.877Z,100997.19
2022-09-12T19:02:52.223Z,101010.72
2022-09-12T19:05:18.712Z,101011.53
2022-09-12T19:07:45.125Z,101025.94
2022-09-12T19:10:12.134Z,101020.19
2022-09-12T19:12:38.521Z,101033.72
2022-09-12T19:15:05.189Z,101029.56
2022-09-12T19:17:31.566Z,101037.97
2022-09-12T19:19:57.987Z,101035.50
2022-09-12T19:22:24.502Z,101034.41
2022-09-12T19:24:50.917Z,101035.72
2022-09-12T19:27:17.291Z,101028.91
2022-09-12T19:29:43.681Z,101023.72
2022-09-12T19:32:10.134Z,101023.72
2022-09-12T19:34:36.558Z,101008.84
2022-09-12T19:37:02.951Z,100998.25
2022-09-12T19:39:29.346Z,100990.59
2022-09-12T19:41:55.745Z,100994.31
2022-09-12T19:44:23.680Z,101009.06
2022-09-12T19:46:51.043Z,101006.84
2022-09-12T19:49:17.511Z,100998.41
2022-09-12T19:51:43.966Z,101004.09
2022-09-12T19:54:10.529Z,101009.75
2022-09-12T19:56:36.904Z,101009.75
2022-09-12T19:59:03.284Z,100999.16
2022-09-12T20:01:29.777Z,101001.38
2022-09-12T20:03:57.082Z,101000.81
2022-09-12T20:06:23.611Z,101002.13
2022-09-12T20:08:50.059Z,101005.34
2022-09-12T20:11:19.881Z,101008.13
2022-09-12T20:13:47.210Z,100995.91
2022-09-12T20:16:22.123Z,100993.69
2022-09-12T20:18:53.787Z,100999.88
2022-09-12T20:21:23.383Z,101007.97
2022-09-12T20:23:49.798Z,101007.69
2022-09-12T20:26:16.227Z,101005.56
2022-09-12T20:28:42.712Z,100995.53
2022-09-12T20:31:15.512Z,100991.16
2022-09-12T20:33:42.568Z,100976.97
2022-09-12T20:36:17.218Z,100975.00
2022-09-12T20:38:48.952Z,100985.63
2022-09-12T20:41:16.988Z,100979.84
2022-09-12T20:43:43.407Z,100981.97
2022-09-12T20:46:11.424Z,100989.31
2022-09-12T20:48:38.821Z,100993.78
2022-09-12T20:51:05.538Z,100980.22
2022-09-12T20:53:35.072Z,100963.00
2022-09-12T20:56:03.520Z,100990.16
2022-09-12T20:58:29.951Z,100990.03
2022-09-12T21:00:56.692Z,100982.50
2022-09-12T21:03:23.204Z,100973.31
2022-09-12T21:05:49.686Z,100969.09
2022-09-12T21:08:16.176Z,100972.38
2022-09-12T21:10:44.247Z,100976.72
2022-09-12T21:13:12.216Z,100977.28
2022-09-12T21:15:39.781Z,100979.28
2022-09-12T21:18:06.700Z,100985.84
2022-09-12T21:20:33.409Z,100981.50
2022-09-12T21:22:59.810Z,100974.94
2022-09-12T21:25:26.527Z,100983.88
2022-09-12T21:27:53.148Z,100982.72
2022-09-12T21:30:19.784Z,100987.56
2022-09-12T21:32:46.299Z,100974.78
2022-09-12T21:35:12.717Z,100975.34
2022-09-12T21:37:39.152Z,100976.41
2022-09-12T21:40:06.011Z,100998.41
2022-09-12T21:42:32.407Z,100996.47
2022-09-12T21:44:58.757Z,100996.97
2022-09-12T21:47:25.120Z,100994.84
2022-09-12T21:49:51.501Z,100988.34
2022-09-12T21:52:17.887Z,100992.41
2022-09-12T21:54:44.241Z,100991.09
2022-09-12T21:57:10.695Z,100982.72
2022-09-12T21:59:37.145Z,100984.16
2022-09-12T22:02:03.839Z,100974.34
2022-09-12T22:04:32.874Z,100970.34
2022-09-12T22:06:59.296Z,100974.16
2022-09-12T22:09:25.848Z,100976.81
2022-09-12T22:11:52.358Z,100971.66
2022-09-12T22:14:19.035Z,100978.91
2022-09-12T22:16:45.454Z,100973.44
2022-09-12T22:19:12.930Z,100970.97
2022-09-12T22:21:59.270Z,100964.44
2022-09-12T22:24:28.653Z,100957.13
2022-09-12T22:26:55.713Z,100962.00
2022-09-12T22:29:22.210Z,100948.13
2022-09-12T22:31:48.624Z,100945.16
2022-09-12T22:34:16.051Z,100946.28
2022-09-12T22:36:42.641Z,100940.63
2022-09-12T22:39:09.047Z,100927.81
2022-09-12T22:41:35.458Z,100923.53
2022-09-12T22:44:02.030Z,100925.47
2022-09-12T22:46:30.028Z,100927.41
2022-09-12T22:48:56.474Z,100922.59
2022-09-12T22:51:23.364Z,100919.28
2022-09-12T22:53:49.790Z,100932.63
2022-09-12T22:56:16.221Z,100923.34
2022-09-12T22:58:43.846Z,100927.63
2022-09-12T23:01:10.658Z,100920.00
2022-09-12T23:03:37.553Z,100933.28
2022-09-12T23:06:05.523Z,100935.94
2022-09-12T23:08:33.734Z,100935.94
2022-09-12T23:11:05.192Z,100914.97
2022-09-12T23:13:32.326Z,100933.19
2022-09-12T23:16:00.265Z,100934.50
2022-09-12T23:18:27.375Z,100928.53
2022-09-12T23:21:01.815Z,100924.34
2022-09-12T23:23:29.479Z,100922.53
2022-09-12T23:26:13.887Z,100914.34
2022-09-12T23:28:42.319Z,100888.44
2022-09-12T23:31:09.741Z,100907.03
2022-09-12T23:33:36.613Z,100905.38
2022-09-12T23:36:06.197Z,100912.66
2022-09-12T23:38:34.087Z,100908.28
2022-09-12T23:41:01.430Z,100913.44
2022-09-12T23:43:28.599Z,100920.78
2022-09-12T23:45:55.040Z,100901.25
2022-09-12T23:48:21.446Z,100895.81
2022-09-12T23:50:48.500Z,100887.63
2022-09-12T23:53:16.904Z,100899.03
2022-09-12T23:55:44.873Z,100914.78
2022-09-12T23:58:11.962Z,100912.22
