createdAt,value
2023-01-25T00:00:10.386Z,103034.19
2023-01-25T00:02:37.184Z,103037.75
2023-01-25T00:05:04.336Z,103035.13
2023-01-25T00:07:30.960Z,103039.47
2023-01-25T00:09:57.593Z,103038.63
2023-01-25T00:12:24.339Z,103038.59
2023-01-25T00:14:51.036Z,103026.22
2023-01-25T00:17:17.703Z,103020.91
2023-01-25T00:19:44.399Z,103017.44
2023-01-25T00:22:11.062Z,103017.50
2023-01-25T00:24:37.682Z,103005.03
2023-01-25T00:27:22.747Z,103012.19
2023-01-25T00:29:49.475Z,103004.16
2023-01-25T00:32:16.147Z,103009.47
2023-01-25T00:34:52.394Z,102998.88
2023-01-25T00:37:41.151Z,103003.31
2023-01-25T00:40:12.804Z,102994.44
2023-01-25T00:42:41.242Z,102989.13
2023-01-25T00:45:12.978Z,102989.13
2023-01-25T00:47:47.192Z,102981.19
2023-01-25T00:50:16.148Z,102982.97
2023-01-25T00:52:42.761Z,102977.72
2023-01-25T00:55:10.269Z,102979.53
2023-01-25T00:57:37.142Z,102972.50
2023-01-25T01:00:07.973Z,102976.94
2023-01-25T01:02:37.588Z,102978.66
2023-01-25T01:05:08.126Z,102974.25
2023-01-25T01:07:35.087Z,102963.63
2023-01-25T01:10:01.942Z,102962.75
2023-01-25T01:12:28.680Z,102968.91
2023-01-25T01:14:56.581Z,102970.59
2023-01-25T01:17:23.513Z,102968.84
2023-01-25T01:19:50.234Z,102964.41
2023-01-25T01:22:16.944Z,102952.94
2023-01-25T01:24:43.629Z,102961.81
2023-01-25T01:27:10.439Z,102958.25
2023-01-25T01:29:37.109Z,102952.94
2023-01-25T01:32:04.185Z,102952.06
2023-01-25T01:34:30.941Z,102959.19
2023-01-25T01:36:57.656Z,102955.72
2023-01-25T01:39:24.529Z,102945.94
2023-01-25T01:41:51.272Z,102945.91
2023-01-25T01:44:41.917Z,102946.81
2023-01-25T01:47:28.849Z,102937.97
2023-01-25T01:50:09.636Z,102937.09
2023-01-25T01:52:38.538Z,102941.50
2023-01-25T01:55:22.069Z,102939.75
2023-01-25T01:58:00.733Z,102940.59
2023-01-25T02:00:38.428Z,102935.31
2023-01-25T02:03:07.781Z,102931.81
2023-01-25T02:05:55.821Z,102928.28
2023-01-25T02:08:24.996Z,102931.81
2023-01-25T02:10:52.128Z,102931.81
2023-01-25T02:13:21.398Z,102930.94
2023-01-25T02:15:53.664Z,102933.56
2023-01-25T02:18:20.576Z,102915.91
2023-01-25T02:20:52.513Z,102925.59
2023-01-25T02:23:53.518Z,102915.84
2023-01-25T02:26:23.417Z,102914.97
2023-01-25T02:29:20.156Z,102929.06
2023-01-25T02:31:49.542Z,102926.44
2023-01-25T02:34:16.258Z,102924.69
2023-01-25T02:36:43.407Z,102919.44
2023-01-25T02:39:20.091Z,102919.44
2023-01-25T02:41:50.367Z,102926.50
2023-01-25T02:44:27.635Z,102928.31
2023-01-25T02:46:54.777Z,102920.44
2023-01-25T02:49:21.997Z,102911.69
2023-01-25T02:51:57.473Z,102915.31
2023-01-25T02:54:26.842Z,102909.16
2023-01-25T02:56:57.320Z,102907.34
2023-01-25T02:59:24.186Z,102900.28
2023-01-25T03:01:51.006Z,102895.88
2023-01-25T03:04:17.999Z,102888.84
2023-01-25T03:06:44.730Z,102892.38
2023-01-25T03:09:12.409Z,102889.69
2023-01-25T03:11:39.108Z,102883.47
2023-01-25T03:14:09.047Z,102884.53
2023-01-25T03:16:35.725Z,102880.06
2023-01-25T03:19:02.620Z,102886.22
2023-01-25T03:21:29.393Z,102882.72
2023-01-25T03:24:01.882Z,102880.94
2023-01-25T03:26:30.191Z,102870.50
2023-01-25T03:28:57.220Z,102868.75
2023-01-25T03:31:24.971Z,102877.56
2023-01-25T03:33:51.935Z,102880.22
2023-01-25T03:36:25.889Z,102874.06
2023-01-25T03:38:52.532Z,102875.88
2023-01-25T03:41:21.231Z,102868.78
2023-01-25T03:43:47.831Z,102865.28
2023-01-25T03:46:14.506Z,102864.34
2023-01-25T03:48:41.406Z,102857.38
2023-01-25T03:51:09.462Z,102850.31
2023-01-25T03:53:36.183Z,102848.47
2023-01-25T03:56:11.998Z,102839.66
2023-01-25T03:58:40.076Z,102837.94
2023-01-25T04:01:10.517Z,102822.03
2023-01-25T04:03:37.825Z,102822.94
2023-01-25T04:06:06.302Z,102813.25
2023-01-25T04:08:33.155Z,102814.16
2023-01-25T04:11:12.029Z,102800.91
2023-01-25T04:13:40.018Z,102800.00
2023-01-25T04:16:15.964Z,102794.75
2023-01-25T04:18:43.569Z,102791.16
2023-01-25T04:21:13.007Z,102789.41
2023-01-25T04:23:39.789Z,102793.81
2023-01-25T04:26:14.608Z,102791.13
2023-01-25T04:28:41.751Z,102794.69
2023-01-25T04:31:09.703Z,102790.25
2023-01-25T04:33:42.032Z,102788.53
2023-01-25T04:36:11.368Z,102797.31
2023-01-25T04:38:38.168Z,102789.41
2023-01-25T04:41:05.294Z,102801.78
2023-01-25T04:43:32.284Z,102794.78
2023-01-25T04:46:02.876Z,102784.19
2023-01-25T04:48:35.338Z,102781.59
2023-01-25T04:51:02.040Z,102782.47
2023-01-25T04:53:28.703Z,102776.38
2023-01-25T04:55:55.299Z,102776.41
2023-01-25T04:58:22.072Z,102783.41
2023-01-25T05:00:48.973Z,102783.47
2023-01-25T05:03:15.806Z,102787.84
2023-01-25T05:05:47.896Z,102779.91
2023-01-25T05:08:14.613Z,102784.34
2023-01-25T05:10:41.343Z,102781.72
2023-01-25T05:13:07.929Z,102773.75
2023-01-25T05:15:37.521Z,102766.81
2023-01-25T05:18:11.362Z,102758.84
2023-01-25T05:20:38.048Z,102762.31
2023-01-25T05:23:04.729Z,102757.97
2023-01-25T05:25:50.004Z,102757.94
2023-01-25T05:28:16.657Z,102756.13
2023-01-25T05:30:43.307Z,102759.69
2023-01-25T05:33:09.955Z,102755.28
2023-01-25T05:35:36.548Z,102754.38
2023-01-25T05:38:03.571Z,102755.31
2023-01-25T05:40:30.277Z,102762.44
2023-01-25T05:42:59.743Z,102757.09
2023-01-25T05:45:26.896Z,102754.53
2023-01-25T05:47:56.692Z,102754.59
2023-01-25T05:50:26.297Z,102749.28
2023-01-25T05:52:52.927Z,102751.03
2023-01-25T05:55:19.987Z,102743.94
2023-01-25T06:03:08.411Z,102741.38
2023-01-25T07:05:00.078Z,102703.59
2023-01-25T07:07:26.939Z,102698.31
2023-01-25T07:09:54.061Z,102692.16
2023-01-25T07:12:20.789Z,102694.75
2023-01-25T07:14:49.412Z,102693.84
2023-01-25T08:35:40.260Z,102629.75
2023-01-25T08:38:07.146Z,102634.25
2023-01-25T08:40:35.859Z,102627.13
2023-01-25T08:43:04.957Z,102621.78
2023-01-25T08:45:34.449Z,102609.63
2023-01-25T08:48:01.112Z,102604.22
2023-01-25T08:50:27.889Z,102606.81
2023-01-25T08:52:54.549Z,102602.44
2023-01-25T08:55:21.467Z,102596.19
2023-01-25T08:57:49.226Z,102590.09
2023-01-25T09:00:20.890Z,102587.44
2023-01-25T09:02:47.484Z,102581.28
2023-01-25T09:05:14.278Z,102573.25
2023-01-25T09:07:41.208Z,102577.75
2023-01-25T09:10:09.231Z,102584.69
2023-01-25T09:12:36.363Z,102589.09
2023-01-25T09:15:04.773Z,102587.38
2023-01-25T09:17:31.430Z,102584.75
2023-01-25T09:19:58.190Z,102571.63
2023-01-25T09:22:25.052Z,102575.91
2023-01-25T09:24:53.867Z,102569.72
2023-01-25T09:27:23.678Z,102570.59
2023-01-25T09:30:01.542Z,102558.31
2023-01-25T09:32:29.440Z,102548.75
2023-01-25T09:34:56.270Z,102554.13
2023-01-25T09:37:23.180Z,102557.53
2023-01-25T09:39:49.824Z,102553.03
2023-01-25T09:42:43.699Z,102558.28
2023-01-25T09:45:34.609Z,102552.22
2023-01-25T09:48:53.914Z,102560.00
2023-01-25T09:52:38.850Z,102547.66
2023-01-25T09:55:16.834Z,102552.91
2023-01-25T09:57:48.155Z,102551.16
2023-01-25T10:00:31.578Z,102548.56
2023-01-25T10:03:25.454Z,102537.06
2023-01-25T10:05:59.909Z,102533.56
2023-01-25T10:08:30.696Z,102532.63
2023-01-25T10:11:32.992Z,102530.88
2023-01-25T10:14:00.644Z,102521.28
2023-01-25T10:16:37.389Z,102524.84
2023-01-25T10:19:35.113Z,102507.44
2023-01-25T10:22:19.459Z,102499.53
2023-01-25T10:25:19.544Z,102489.78
2023-01-25T10:28:37.388Z,102494.09
2023-01-25T10:31:16.662Z,102486.22
2023-01-25T10:33:48.180Z,102479.28
2023-01-25T10:36:24.228Z,102475.69
2023-01-25T10:38:55.476Z,102471.28
2023-01-25T10:41:38.478Z,102464.38
2023-01-25T10:44:23.936Z,102467.00
2023-01-25T10:47:00.950Z,102465.97
2023-01-25T10:49:56.301Z,102460.72
2023-01-25T10:52:30.461Z,102463.34
2023-01-25T10:55:24.948Z,102468.88
2023-01-25T10:57:57.935Z,102462.59
2023-01-25T11:00:42.714Z,102451.13
2023-01-25T11:03:39.905Z,102451.94
2023-01-25T11:06:09.505Z,102446.72
2023-01-25T11:08:42.969Z,102442.53
2023-01-25T11:11:41.426Z,102434.59
2023-01-25T11:14:18.775Z,102439.16
2023-01-25T11:16:48.492Z,102441.88
2023-01-25T11:19:37.307Z,102439.06
2023-01-25T11:22:22.388Z,102432.84
2023-01-25T11:24:49.089Z,102423.19
2023-01-25T11:27:26.438Z,102409.00
2023-01-25T11:30:21.337Z,102401.19
2023-01-25T11:32:48.547Z,102401.00
2023-01-25T11:35:30.291Z,102399.25
2023-01-25T11:38:26.087Z,102399.22
2023-01-25T11:41:28.994Z,102391.53
2023-01-25T11:45:12.936Z,102391.28
2023-01-25T11:48:02.860Z,102376.22
2023-01-25T11:50:51.039Z,102369.06
2023-01-25T11:54:07.046Z,102348.84
2023-01-25T11:57:07.474Z,102345.88
2023-01-25T11:59:59.823Z,102332.72
2023-01-25T12:02:42.755Z,102330.22
2023-01-25T12:05:43.080Z,102331.25
2023-01-25T12:09:19.671Z,102340.00
2023-01-25T12:12:29.530Z,102327.00
2023-01-25T12:15:35.629Z,102326.84
2023-01-25T12:19:03.184Z,102316.16
2023-01-25T12:22:17.686Z,102308.22
2023-01-25T12:25:20.864Z,102301.00
2023-01-25T12:28:19.651Z,102292.19
2023-01-25T12:31:17.298Z,102283.44
2023-01-25T12:34:04.035Z,102272.94
2023-01-25T12:36:48.168Z,102264.16
2023-01-25T12:39:32.169Z,102257.81
2023-01-25T12:42:11.905Z,102250.69
2023-01-25T14:28:13.755Z,102121.84
2023-01-25T14:44:32.896Z,102118.34
2023-01-25T14:47:34.113Z,102121.00
2023-01-25T14:50:40.943Z,102123.72
2023-01-25T14:53:27.119Z,102122.91
2023-01-25T14:55:53.957Z,102115.00
2023-01-25T14:58:27.765Z,102113.16
2023-01-25T15:01:03.706Z,102107.97
2023-01-25T15:03:31.888Z,102094.81
2023-01-25T15:06:04.993Z,102092.16
2023-01-25T15:08:51.967Z,102103.59
2023-01-25T15:11:49.366Z,102096.69
2023-01-25T15:14:22.177Z,102102.75
2023-01-25T15:16:49.051Z,102098.50
2023-01-25T15:19:30.995Z,102096.78
2023-01-25T15:22:01.198Z,102101.09
2023-01-25T15:24:28.636Z,102095.81
2023-01-25T15:26:56.307Z,102085.19
2023-01-25T15:29:28.834Z,102083.31
2023-01-25T15:31:56.656Z,102078.94
2023-01-25T15:34:32.590Z,102079.88
2023-01-25T15:36:59.237Z,102072.75
2023-01-25T15:39:31.424Z,102078.03
2023-01-25T15:41:58.139Z,102067.38
2023-01-25T15:44:27.199Z,102070.09
2023-01-25T15:46:54.150Z,102064.03
2023-01-25T15:49:32.633Z,102059.69
2023-01-25T15:51:59.338Z,102061.50
2023-01-25T15:54:26.366Z,102061.47
2023-01-25T15:56:59.037Z,102063.22
2023-01-25T15:59:29.387Z,102066.78
2023-01-25T16:01:56.104Z,102067.88
2023-01-25T16:04:25.131Z,102056.44
2023-01-25T16:06:54.828Z,102058.97
2023-01-25T16:09:29.543Z,102054.66
2023-01-25T16:12:00.769Z,102051.22
2023-01-25T16:14:33.165Z,102054.63
2023-01-25T16:17:05.536Z,102056.34
2023-01-25T16:19:33.630Z,102051.88
2023-01-25T16:22:00.390Z,102046.53
2023-01-25T16:24:27.550Z,102050.06
2023-01-25T16:26:58.709Z,102040.44
2023-01-25T16:29:26.752Z,102041.19
2023-01-25T16:31:55.649Z,102056.09
2023-01-25T16:34:23.129Z,102059.47
2023-01-25T16:36:51.016Z,102049.00
2023-01-25T16:39:29.360Z,102039.38
2023-01-25T16:41:57.499Z,102030.56
2023-01-25T16:44:24.430Z,102037.56
2023-01-25T16:46:51.708Z,102039.28
2023-01-25T16:49:30.673Z,102038.41
2023-01-25T16:51:58.490Z,102027.03
2023-01-25T16:54:26.663Z,102038.41
2023-01-25T16:56:54.986Z,102030.50
2023-01-25T16:59:24.992Z,102026.09
2023-01-25T17:01:52.335Z,102025.19
2023-01-25T17:04:19.725Z,102018.13
2023-01-25T17:06:50.242Z,102018.13
2023-01-25T17:09:25.510Z,102018.97
2023-01-25T17:11:54.642Z,102008.34
2023-01-25T17:14:25.292Z,102005.63
2023-01-25T17:16:53.517Z,102001.38
2023-01-25T17:19:20.986Z,101994.44
2023-01-25T17:21:48.533Z,102003.25
2023-01-25T17:24:21.500Z,101992.63
2023-01-25T17:26:48.438Z,101993.59
2023-01-25T17:29:15.320Z,101982.94
2023-01-25T17:31:45.625Z,101975.09
2023-01-25T17:34:18.121Z,101978.59
2023-01-25T17:36:46.391Z,101968.03
2023-01-25T17:39:16.528Z,101969.88
2023-01-25T17:41:50.938Z,101966.41
2023-01-25T17:44:22.785Z,101962.94
2023-01-25T17:46:50.836Z,101962.88
2023-01-25T17:49:18.838Z,101955.78
2023-01-25T17:51:46.406Z,101961.16
2023-01-25T17:54:13.420Z,101952.44
2023-01-25T17:56:40.970Z,101955.88
2023-01-25T17:59:11.593Z,101954.09
2023-01-25T18:01:40.060Z,101952.31
2023-01-25T18:39:11.137Z,101916.19
2023-01-25T19:11:24.062Z,101838.88
2023-01-25T19:40:42.478Z,101786.00
2023-01-25T19:43:09.287Z,101782.59
2023-01-25T19:45:36.042Z,101783.38
2023-01-25T19:48:05.418Z,101777.16
2023-01-25T19:50:32.138Z,101779.91
2023-01-25T19:52:58.827Z,101774.72
2023-01-25T19:55:25.423Z,101783.53
2023-01-25T19:57:52.108Z,101785.22
2023-01-25T20:00:19.966Z,101781.72
2023-01-25T20:02:46.662Z,101772.91
2023-01-25T20:05:13.400Z,101769.34
2023-01-25T20:07:49.218Z,101767.63
2023-01-25T20:10:16.400Z,101757.91
2023-01-25T20:12:43.034Z,101757.88
2023-01-25T20:15:13.300Z,101757.94
2023-01-25T20:17:41.985Z,101749.16
2023-01-25T20:20:10.932Z,101758.03
2023-01-25T20:27:59.964Z,101746.41
2023-01-25T20:36:02.339Z,101745.47
2023-01-25T20:38:36.399Z,101741.81
2023-01-25T20:41:08.244Z,101734.81
2023-01-25T20:43:35.729Z,101736.47
2023-01-25T20:46:03.061Z,101729.44
2023-01-25T20:48:36.395Z,101721.75
2023-01-25T20:51:13.916Z,101733.97
2023-01-25T20:53:43.386Z,101731.50
2023-01-25T20:56:13.460Z,101738.56
2023-01-25T20:58:40.650Z,101742.09
2023-01-25T21:01:17.201Z,101731.50
2023-01-25T21:03:44.119Z,101729.84
2023-01-25T21:06:12.135Z,101711.31
2023-01-25T21:08:39.494Z,101719.38
2023-01-25T21:11:11.222Z,101729.00
2023-01-25T21:13:38.054Z,101729.88
2023-01-25T21:16:16.401Z,101722.00
2023-01-25T21:18:50.703Z,101719.38
2023-01-25T21:21:27.797Z,101722.72
2023-01-25T21:23:58.973Z,101712.25
2023-01-25T21:26:30.813Z,101704.28
2023-01-25T21:29:00.886Z,101716.53
2023-01-25T21:31:36.352Z,101714.78
2023-01-25T21:34:05.282Z,101714.63
2023-01-25T21:36:32.902Z,101709.41
2023-01-25T21:38:59.985Z,101707.84
2023-01-25T21:41:33.285Z,101714.78
2023-01-25T21:44:19.832Z,101716.50
2023-01-25T21:47:12.449Z,101713.94
2023-01-25T21:49:55.310Z,101716.72
2023-01-25T21:52:21.977Z,101713.03
2023-01-25T21:54:48.922Z,101713.94
2023-01-25T21:57:15.884Z,101704.25
2023-01-25T21:59:43.922Z,101707.66
2023-01-25T22:02:16.503Z,101703.03
2023-01-25T22:04:43.372Z,101707.56
2023-01-25T22:07:11.684Z,101706.75
2023-01-25T22:09:41.547Z,101710.22
2023-01-25T22:12:08.418Z,101720.00
2023-01-25T22:14:35.160Z,101720.06
2023-01-25T22:17:03.092Z,101714.78
2023-01-25T22:19:29.731Z,101716.47
2023-01-25T22:21:56.516Z,101709.41
2023-01-25T22:24:23.531Z,101706.72
2023-01-25T22:27:08.516Z,101711.03
2023-01-25T22:29:35.192Z,101704.81
2023-01-25T22:32:02.344Z,101702.97
2023-01-25T22:34:29.099Z,101697.69
2023-01-25T22:36:55.757Z,101693.34
2023-01-25T22:39:22.412Z,101701.16
2023-01-25T22:41:49.047Z,101697.53
2023-01-25T22:44:16.551Z,101687.81
2023-01-25T22:46:43.212Z,101688.75
2023-01-25T22:49:10.003Z,101686.97
2023-01-25T22:51:36.796Z,101675.47
2023-01-25T22:54:03.633Z,101676.28
2023-01-25T22:56:33.700Z,101676.22
2023-01-25T22:59:02.154Z,101677.97
2023-01-25T23:01:34.250Z,101676.25
2023-01-25T23:04:02.477Z,101671.63
2023-01-25T23:06:34.134Z,101663.72
2023-01-25T23:09:04.819Z,101667.91
2023-01-25T23:11:37.858Z,101665.28
2023-01-25T23:14:29.902Z,101668.75
2023-01-25T23:17:17.206Z,101662.56
2023-01-25T23:19:44.222Z,101653.78
2023-01-25T23:22:10.966Z,101664.28
2023-01-25T23:24:37.624Z,101662.44
2023-01-25T23:27:04.334Z,101658.13
2023-01-25T23:29:31.731Z,101646.53
2023-01-25T23:31:58.376Z,101644.72
2023-01-25T23:34:25.329Z,101641.06
2023-01-25T23:36:51.993Z,101631.34
2023-01-25T23:39:19.784Z,101633.22
2023-01-25T23:41:46.653Z,101639.28
2023-01-25T23:44:13.330Z,101630.38
2023-01-25T23:46:42.956Z,101626.81
2023-01-25T23:49:12.465Z,101623.31
2023-01-25T23:51:39.082Z,101622.28
2023-01-25T23:54:06.018Z,101612.56
2023-01-25T23:56:32.702Z,101624.00
2023-01-25T23:58:59.490Z,101620.47
