createdAt,value
2022-09-04T00:01:45.201Z,13.80
2022-09-04T00:04:30.597Z,13.80
2022-09-04T00:07:15.830Z,13.80
2022-09-04T00:10:04.098Z,13.70
2022-09-04T00:12:38.215Z,13.70
2022-09-04T00:15:28.934Z,13.70
2022-09-04T00:18:05.833Z,13.70
2022-09-04T00:20:40.481Z,13.70
2022-09-04T00:23:42.817Z,13.70
2022-09-04T00:26:20.901Z,13.60
2022-09-04T00:28:55.424Z,13.60
2022-09-04T00:31:47.251Z,13.60
2022-09-04T00:34:52.348Z,13.60
2022-09-04T00:37:22.578Z,13.50
2022-09-04T00:40:00.590Z,13.50
2022-09-04T00:42:33.658Z,13.50
2022-09-04T00:45:24.224Z,13.50
2022-09-04T00:48:18.704Z,13.50
2022-09-04T00:50:55.661Z,13.50
2022-09-04T00:53:28.309Z,13.40
2022-09-04T00:56:20.345Z,13.40
2022-09-04T00:59:06.080Z,13.40
2022-09-04T01:01:33.278Z,13.30
2022-09-04T01:04:16.370Z,13.30
2022-09-04T01:06:54.962Z,13.20
2022-09-04T01:09:55.826Z,13.20
2022-09-04T01:12:40.397Z,13.20
2022-09-04T01:15:22.347Z,13.20
2022-09-04T01:17:52.495Z,13.20
2022-09-04T01:20:44.321Z,13.10
2022-09-04T01:23:48.886Z,13.10
2022-09-04T01:26:25.723Z,13.10
2022-09-04T01:28:59.383Z,13.10
2022-09-04T01:31:55.773Z,13.10
2022-09-04T01:34:50.525Z,13.00
2022-09-04T01:37:17.322Z,13.00
2022-09-04T01:39:46.914Z,13.00
2022-09-04T01:42:41.751Z,13.00
2022-09-04T01:45:10.451Z,13.00
2022-09-04T01:47:46.829Z,12.90
2022-09-04T01:50:19.255Z,12.90
2022-09-04T01:52:54.186Z,12.90
2022-09-04T01:55:47.691Z,12.90
2022-09-04T01:58:43.583Z,12.90
2022-09-04T02:01:31.623Z,12.90
2022-09-04T02:04:28.646Z,12.90
2022-09-04T02:07:13.724Z,12.90
2022-09-04T02:09:50.102Z,12.90
2022-09-04T02:12:42.603Z,12.90
2022-09-04T02:15:16.590Z,12.90
2022-09-04T02:17:56.202Z,12.90
2022-09-04T02:20:30.794Z,12.90
2022-09-04T02:23:13.606Z,12.90
2022-09-04T02:26:45.186Z,12.90
2022-09-04T02:29:24.389Z,12.90
2022-09-04T02:31:57.192Z,13.00
2022-09-04T02:34:50.352Z,13.00
2022-09-04T02:37:33.840Z,13.00
2022-09-04T02:40:21.977Z,13.00
2022-09-04T02:43:16.981Z,13.00
2022-09-04T02:45:46.322Z,13.00
2022-09-04T02:48:40.265Z,13.00
2022-09-04T02:51:18.821Z,13.00
2022-09-04T02:54:07.189Z,13.00
2022-09-04T02:56:56.266Z,13.00
2022-09-04T02:59:41.551Z,13.00
2022-09-04T03:02:14.226Z,13.00
2022-09-04T03:04:52.490Z,13.00
2022-09-04T03:07:36.749Z,13.00
2022-09-04T03:10:17.866Z,13.00
2022-09-04T03:13:06.781Z,13.00
2022-09-04T03:15:43.597Z,13.00
2022-09-04T03:18:57.515Z,13.00
2022-09-04T03:21:45.988Z,13.00
2022-09-04T03:24:23.111Z,13.00
2022-09-04T03:27:21.156Z,13.00
2022-09-04T03:29:53.424Z,13.00
2022-09-04T03:32:52.000Z,13.00
2022-09-04T03:35:42.339Z,12.90
2022-09-04T03:38:31.476Z,12.90
2022-09-04T03:41:04.362Z,12.90
2022-09-04T03:43:43.604Z,12.90
2022-09-04T03:46:42.366Z,12.90
2022-09-04T03:49:42.795Z,12.90
2022-09-04T03:52:24.897Z,12.90
2022-09-04T03:55:03.623Z,12.90
2022-09-04T03:57:39.827Z,12.90
2022-09-04T04:00:09.951Z,12.90
2022-09-04T04:02:39.651Z,12.90
2022-09-04T04:05:14.929Z,12.90
2022-09-04T04:08:00.686Z,12.90
2022-09-04T04:10:57.762Z,12.90
2022-09-04T04:13:36.885Z,12.90
2022-09-04T04:16:03.970Z,12.90
2022-09-04T04:18:55.508Z,12.90
2022-09-04T04:21:54.657Z,12.90
2022-09-04T04:24:39.014Z,12.80
2022-09-04T04:27:25.743Z,12.80
2022-09-04T04:30:14.498Z,12.80
2022-09-04T04:32:53.529Z,12.80
2022-09-04T04:35:49.772Z,12.80
2022-09-04T04:38:26.461Z,12.70
2022-09-04T04:41:02.544Z,12.70
2022-09-04T04:43:48.261Z,12.70
2022-09-04T04:46:43.043Z,12.70
2022-09-04T04:49:21.015Z,12.70
2022-09-04T04:52:08.702Z,12.70
2022-09-04T04:54:46.101Z,12.70
2022-09-04T04:57:30.557Z,12.70
2022-09-04T05:00:07.573Z,12.70
2022-09-04T05:02:49.264Z,12.70
2022-09-04T05:05:35.311Z,12.70
2022-09-04T05:08:22.463Z,12.70
2022-09-04T05:11:21.322Z,12.70
2022-09-04T05:14:00.285Z,12.70
2022-09-04T05:16:55.764Z,12.70
2022-09-04T05:19:47.468Z,12.70
2022-09-04T05:22:23.215Z,12.70
2022-09-04T05:24:57.734Z,12.70
2022-09-04T05:27:52.405Z,12.70
2022-09-04T05:30:31.079Z,12.60
2022-09-04T05:33:23.379Z,12.60
2022-09-04T05:36:06.509Z,12.60
2022-09-04T05:38:55.392Z,12.60
2022-09-04T05:41:51.579Z,12.60
2022-09-04T05:44:55.071Z,12.50
2022-09-04T05:47:47.687Z,12.60
2022-09-04T05:50:49.812Z,12.60
2022-09-04T05:53:29.944Z,12.60
2022-09-04T05:56:16.015Z,12.60
2022-09-04T05:58:53.204Z,12.70
2022-09-04T06:01:36.164Z,12.70
2022-09-04T06:04:24.303Z,12.80
2022-09-04T06:07:01.161Z,12.80
2022-09-04T06:10:07.098Z,12.80
2022-09-04T06:12:59.832Z,12.80
2022-09-04T06:15:44.634Z,12.90
2022-09-04T06:18:15.745Z,12.90
2022-09-04T06:20:51.773Z,13.00
2022-09-04T06:23:43.700Z,13.00
2022-09-04T06:26:31.957Z,13.10
2022-09-04T06:29:13.998Z,13.20
2022-09-04T06:31:57.055Z,13.30
2022-09-04T06:34:26.798Z,13.40
2022-09-04T06:36:59.911Z,13.60
2022-09-04T06:39:45.565Z,13.70
2022-09-04T06:42:21.722Z,13.80
2022-09-04T06:45:03.528Z,14.00
2022-09-04T06:48:00.573Z,14.20
2022-09-04T06:50:33.281Z,14.40
2022-09-04T06:53:27.435Z,14.60
2022-09-04T06:56:26.308Z,14.70
2022-09-04T06:59:05.987Z,14.90
2022-09-04T07:01:40.303Z,15.00
2022-09-04T07:04:44.641Z,15.10
2022-09-04T07:07:23.788Z,15.30
2022-09-04T07:10:03.477Z,15.40
2022-09-04T07:13:14.675Z,15.50
2022-09-04T07:16:51.934Z,15.50
2022-09-04T07:19:48.323Z,15.60
2022-09-04T07:26:17.281Z,15.80
2022-09-04T07:29:05.463Z,16.00
2022-09-04T07:31:47.910Z,16.20
2022-09-04T07:34:32.852Z,16.50
2022-09-04T07:37:22.787Z,16.70
2022-09-04T07:40:03.682Z,16.80
2022-09-04T07:43:40.811Z,16.80
2022-09-04T07:46:22.756Z,16.90
2022-09-04T07:49:14.194Z,17.00
2022-09-04T07:51:55.126Z,17.10
2022-09-04T07:54:34.797Z,17.20
2022-09-04T07:57:33.276Z,17.40
2022-09-04T08:00:06.398Z,17.50
2022-09-04T08:02:42.299Z,17.70
2022-09-04T08:05:27.696Z,17.80
2022-09-04T08:08:22.307Z,17.80
2022-09-04T08:11:07.323Z,17.90
2022-09-04T08:13:55.968Z,18.00
2022-09-04T08:16:39.524Z,18.00
2022-09-04T08:19:15.805Z,18.10
2022-09-04T08:21:44.517Z,18.40
2022-09-04T08:24:30.219Z,18.50
2022-09-04T08:27:15.278Z,18.70
2022-09-04T08:29:45.608Z,18.80
2022-09-04T08:32:40.328Z,18.90
2022-09-04T08:35:16.991Z,18.80
2022-09-04T08:38:00.397Z,18.80
2022-09-04T08:40:59.542Z,18.90
2022-09-04T08:43:59.795Z,18.90
2022-09-04T08:47:03.259Z,19.00
2022-09-04T08:49:30.028Z,19.30
2022-09-04T08:52:02.830Z,19.40
2022-09-04T08:55:01.813Z,19.60
2022-09-04T08:58:05.574Z,19.80
2022-09-04T09:00:47.590Z,19.90
2022-09-04T09:03:48.761Z,20.00
2022-09-04T09:06:54.059Z,20.20
2022-09-04T09:09:45.111Z,20.40
2022-09-04T09:12:41.698Z,20.60
2022-09-04T09:15:08.753Z,20.70
2022-09-04T09:17:45.115Z,20.90
2022-09-04T09:20:27.424Z,21.00
2022-09-04T09:23:06.710Z,21.20
2022-09-04T09:25:50.229Z,21.30
2022-09-04T09:28:35.657Z,21.50
2022-09-04T09:31:38.295Z,21.80
2022-09-04T09:34:15.214Z,21.90
2022-09-04T09:37:08.274Z,22.10
2022-09-04T09:40:12.767Z,22.20
2022-09-04T09:42:55.020Z,22.40
2022-09-04T09:45:54.473Z,22.60
2022-09-04T09:48:30.297Z,22.70
2022-09-04T09:50:57.206Z,22.90
2022-09-04T09:54:03.784Z,22.90
2022-09-04T09:57:07.467Z,22.90
2022-09-04T10:00:09.853Z,23.00
2022-09-04T10:03:26.791Z,23.10
2022-09-04T10:06:24.126Z,23.30
2022-09-04T10:09:09.157Z,23.70
2022-09-04T10:12:13.196Z,23.90
2022-09-04T10:15:14.180Z,23.80
2022-09-04T10:17:59.143Z,23.70
2022-09-04T10:20:41.173Z,23.80
2022-09-04T10:24:03.353Z,23.80
2022-09-04T10:26:38.311Z,23.80
2022-09-04T10:29:38.355Z,23.90
2022-09-04T10:33:10.736Z,24.00
2022-09-04T10:36:44.418Z,24.00
2022-09-04T10:43:20.095Z,24.00
2022-09-04T10:46:23.048Z,24.20
2022-09-04T10:49:12.139Z,24.30
2022-09-04T10:51:41.762Z,24.30
2022-09-04T10:54:32.509Z,24.30
2022-09-04T10:57:18.493Z,24.20
2022-09-04T11:00:06.715Z,24.20
2022-09-04T11:02:52.046Z,24.30
2022-09-04T11:05:41.432Z,24.40
2022-09-04T11:08:28.245Z,24.50
2022-09-04T11:11:24.239Z,24.80
2022-09-04T11:14:00.979Z,24.80
2022-09-04T11:16:46.668Z,24.70
2022-09-04T11:19:21.035Z,24.70
2022-09-04T11:22:22.111Z,24.80
2022-09-04T11:25:00.109Z,24.80
2022-09-04T11:28:05.711Z,25.00
2022-09-04T11:31:20.962Z,25.10
2022-09-04T11:34:22.126Z,25.30
2022-09-04T11:37:08.129Z,25.30
2022-09-04T11:39:37.694Z,25.20
2022-09-04T11:42:41.329Z,25.30
2022-09-04T11:45:21.236Z,25.30
2022-09-04T11:48:26.445Z,25.40
2022-09-04T11:51:05.365Z,25.10
2022-09-04T11:53:55.308Z,25.00
2022-09-04T11:56:33.616Z,24.90
2022-09-04T11:59:24.714Z,24.80
2022-09-04T12:02:18.588Z,24.80
2022-09-04T12:04:51.517Z,24.70
2022-09-04T12:08:02.928Z,24.70
2022-09-04T12:10:52.447Z,24.70
2022-09-04T12:13:40.141Z,24.60
2022-09-04T12:16:06.995Z,24.50
2022-09-04T12:18:58.909Z,24.60
2022-09-04T12:21:48.365Z,24.60
2022-09-04T12:24:53.926Z,24.60
2022-09-04T12:27:47.149Z,24.60
2022-09-04T12:30:21.104Z,24.50
2022-09-04T12:33:07.604Z,24.50
2022-09-04T12:35:43.254Z,24.50
2022-09-04T12:38:25.446Z,24.40
2022-09-04T12:41:12.993Z,24.30
2022-09-04T12:44:01.723Z,24.30
2022-09-04T12:46:48.988Z,24.20
2022-09-04T12:49:49.580Z,24.10
2022-09-04T12:52:47.450Z,24.10
2022-09-04T12:55:24.501Z,24.10
2022-09-04T12:58:22.689Z,24.10
2022-09-04T13:01:31.707Z,24.10
2022-09-04T13:04:15.117Z,24.30
2022-09-04T13:07:01.812Z,24.40
2022-09-04T13:09:59.976Z,24.50
2022-09-04T13:12:46.996Z,24.40
2022-09-04T13:15:38.820Z,24.30
2022-09-04T13:18:34.853Z,24.30
2022-09-04T13:21:12.251Z,24.10
2022-09-04T13:24:07.672Z,24.10
2022-09-04T13:26:54.375Z,24.10
2022-09-04T13:29:36.189Z,24.20
2022-09-04T13:32:44.678Z,24.20
2022-09-04T13:35:43.601Z,24.00
2022-09-04T13:38:56.207Z,23.80
2022-09-04T13:41:30.432Z,23.60
2022-09-04T13:44:25.357Z,23.60
2022-09-04T13:47:09.027Z,23.50
2022-09-04T13:49:47.918Z,23.50
2022-09-04T13:52:35.946Z,23.50
2022-09-04T13:55:04.394Z,23.60
2022-09-04T13:57:38.513Z,23.50
2022-09-04T14:00:07.936Z,23.40
2022-09-04T14:02:36.714Z,23.30
2022-09-04T14:05:20.440Z,23.30
2022-09-04T14:07:50.149Z,23.20
2022-09-04T14:10:22.464Z,23.20
2022-09-04T14:13:11.389Z,23.20
2022-09-04T14:15:51.788Z,23.20
2022-09-04T14:18:34.485Z,23.10
2022-09-04T14:21:14.871Z,23.10
2022-09-04T14:23:53.406Z,23.00
2022-09-04T14:26:45.629Z,22.90
2022-09-04T14:29:40.104Z,22.90
2022-09-04T14:32:39.093Z,23.00
2022-09-04T14:35:40.345Z,23.10
2022-09-04T14:38:35.330Z,23.10
2022-09-04T14:41:20.651Z,23.20
2022-09-04T14:44:16.382Z,23.20
2022-09-04T14:47:17.210Z,23.10
2022-09-04T14:49:48.392Z,23.00
2022-09-04T14:52:22.660Z,22.90
2022-09-04T14:54:54.881Z,22.90
2022-09-04T14:57:37.521Z,22.90
2022-09-04T15:00:17.315Z,22.80
2022-09-04T15:02:56.218Z,22.70
2022-09-04T15:05:26.293Z,22.60
2022-09-04T15:08:07.543Z,22.50
2022-09-04T15:10:50.414Z,22.30
2022-09-04T15:13:30.185Z,22.30
2022-09-04T15:16:00.600Z,22.20
2022-09-04T15:18:42.023Z,22.20
2022-09-04T15:21:23.047Z,22.20
2022-09-04T15:24:17.947Z,22.20
2022-09-04T15:26:58.439Z,22.20
2022-09-04T15:29:57.434Z,22.10
2022-09-04T15:32:57.764Z,22.10
2022-09-04T15:35:32.711Z,22.00
2022-09-04T15:38:21.931Z,21.90
2022-09-04T15:41:15.694Z,21.90
2022-09-04T15:43:53.804Z,21.80
2022-09-04T15:46:33.161Z,21.70
2022-09-04T15:49:16.779Z,21.60
2022-09-04T15:51:55.077Z,21.60
2022-09-04T15:54:51.858Z,21.50
2022-09-04T15:57:29.470Z,21.40
2022-09-04T16:00:02.268Z,21.30
2022-09-04T16:02:56.807Z,21.20
2022-09-04T16:05:44.997Z,21.20
2022-09-04T16:08:26.294Z,21.10
2022-09-04T16:10:57.388Z,21.10
2022-09-04T16:13:27.486Z,21.00
2022-09-04T16:16:53.455Z,21.00
2022-09-04T16:19:32.579Z,20.90
2022-09-04T16:22:17.760Z,20.90
2022-09-04T16:24:51.871Z,20.90
2022-09-04T16:27:22.480Z,20.80
2022-09-04T16:29:55.374Z,20.80
2022-09-04T16:32:27.313Z,20.80
2022-09-04T16:35:19.395Z,20.80
2022-09-04T16:37:56.912Z,20.70
2022-09-04T16:40:35.118Z,20.60
2022-09-04T16:43:14.413Z,20.60
2022-09-04T16:46:00.430Z,20.60
2022-09-04T16:48:54.326Z,20.50
2022-09-04T16:51:56.686Z,20.50
2022-09-04T16:54:49.135Z,20.40
2022-09-04T16:57:21.093Z,20.40
2022-09-04T17:00:10.577Z,20.30
2022-09-04T17:02:44.000Z,20.30
2022-09-04T17:05:27.878Z,20.20
2022-09-04T17:08:15.994Z,20.10
2022-09-04T17:10:52.810Z,20.00
2022-09-04T17:13:29.780Z,20.00
2022-09-04T17:16:08.904Z,19.90
2022-09-04T17:18:40.671Z,19.80
2022-09-04T17:25:10.609Z,19.80
2022-09-04T17:29:04.018Z,19.70
2022-09-04T17:29:12.477Z,19.70
2022-09-04T17:31:27.517Z,19.60
2022-09-04T17:40:37.625Z,19.50
2022-09-04T17:40:39.914Z,19.50
2022-09-04T17:41:31.423Z,19.40
2022-09-04T17:43:22.483Z,19.40
2022-09-04T17:46:26.555Z,19.30
2022-09-04T17:48:56.378Z,19.20
2022-09-04T17:51:28.471Z,19.10
2022-09-04T17:54:00.085Z,19.10
2022-09-04T17:56:53.805Z,19.00
2022-09-04T17:59:33.813Z,19.00
2022-09-04T18:02:51.805Z,18.90
2022-09-04T18:05:53.108Z,18.90
2022-09-04T18:08:38.171Z,18.80
2022-09-04T18:11:20.976Z,18.70
2022-09-04T18:14:23.228Z,18.60
2022-09-04T18:17:12.364Z,18.60
2022-09-04T18:19:47.264Z,18.50
2022-09-04T18:22:26.407Z,18.50
2022-09-04T18:25:25.892Z,18.40
2022-09-04T18:28:27.075Z,18.30
2022-09-04T18:37:09.935Z,18.30
2022-09-04T18:37:17.229Z,18.20
2022-09-04T18:37:46.482Z,18.20
2022-09-04T18:40:17.136Z,18.10
2022-09-04T18:50:29.295Z,18.10
2022-09-04T18:50:48.104Z,18.00
2022-09-04T18:50:50.301Z,18.00
2022-09-04T18:52:09.462Z,18.00
2022-09-04T18:54:44.303Z,17.90
2022-09-04T18:57:37.384Z,17.80
2022-09-04T19:00:11.161Z,17.80
2022-09-04T19:02:51.416Z,17.80
2022-09-04T19:05:20.305Z,17.70
2022-09-04T19:07:53.775Z,17.70
2022-09-04T19:10:28.842Z,17.70
2022-09-04T19:13:01.848Z,17.60
2022-09-04T19:16:05.844Z,17.60
2022-09-04T19:18:45.544Z,17.50
2022-09-04T19:21:19.685Z,17.50
2022-09-04T19:23:51.617Z,17.50
2022-09-04T19:26:41.294Z,17.50
2022-09-04T19:29:37.958Z,17.50
2022-09-04T19:32:34.033Z,17.50
2022-09-04T19:35:18.978Z,17.40
2022-09-04T19:41:46.119Z,17.40
2022-09-04T19:46:01.432Z,17.40
2022-09-04T19:46:02.491Z,17.40
2022-09-04T19:47:29.072Z,17.40
2022-09-04T19:53:18.427Z,17.40
2022-09-04T19:53:44.912Z,17.40
2022-09-04T19:57:31.571Z,17.40
2022-09-04T19:59:47.028Z,17.40
2022-09-04T20:02:27.498Z,17.30
2022-09-04T20:05:13.691Z,17.30
2022-09-04T20:07:55.770Z,17.30
2022-09-04T20:10:38.098Z,17.30
2022-09-04T20:13:21.804Z,17.20
2022-09-04T20:16:21.744Z,17.20
2022-09-04T20:19:12.515Z,17.20
2022-09-04T20:21:56.314Z,17.10
2022-09-04T20:25:01.380Z,17.10
2022-09-04T20:27:51.944Z,17.10
2022-09-04T20:30:24.849Z,17.00
2022-09-04T20:33:11.372Z,17.00
2022-09-04T20:35:52.888Z,16.90
2022-09-04T20:38:47.948Z,16.90
2022-09-04T20:41:19.019Z,16.90
2022-09-04T20:44:01.229Z,16.80
2022-09-04T20:52:45.271Z,16.80
2022-09-04T20:53:05.873Z,16.70
2022-09-04T20:53:28.342Z,16.70
2022-09-04T20:58:28.233Z,16.60
2022-09-04T21:03:10.361Z,16.50
2022-09-04T21:03:24.101Z,16.40
2022-09-04T21:05:28.407Z,16.30
2022-09-04T21:08:34.536Z,16.30
2022-09-04T21:11:19.143Z,16.20
2022-09-04T21:13:59.303Z,16.10
2022-09-04T21:16:26.716Z,16.00
2022-09-04T21:19:28.317Z,16.00
2022-09-04T21:22:30.358Z,16.00
2022-09-04T21:25:24.756Z,16.00
2022-09-04T21:28:03.741Z,16.00
2022-09-04T21:31:06.878Z,15.90
2022-09-04T21:33:49.239Z,15.90
2022-09-04T21:36:26.862Z,15.90
2022-09-04T21:39:29.748Z,15.90
2022-09-04T21:42:16.774Z,15.90
2022-09-04T21:45:03.158Z,15.90
2022-09-04T21:47:57.490Z,15.80
2022-09-04T21:50:42.820Z,15.80
2022-09-04T21:53:39.586Z,15.80
2022-09-04T22:01:48.615Z,15.80
2022-09-04T22:02:37.027Z,15.80
2022-09-04T22:02:41.704Z,15.80
2022-09-04T22:05:40.977Z,15.70
2022-09-04T22:13:30.260Z,15.70
2022-09-04T22:13:35.347Z,15.70
2022-09-04T22:14:33.102Z,15.70
2022-09-04T22:17:18.942Z,15.60
2022-09-04T22:20:06.499Z,15.60
2022-09-04T22:23:12.121Z,15.60
2022-09-04T22:26:24.661Z,15.50
2022-09-04T22:29:15.934Z,15.50
2022-09-04T22:32:27.814Z,15.50
2022-09-04T22:35:17.110Z,15.50
2022-09-04T22:37:43.834Z,15.50
2022-09-04T22:40:20.719Z,15.60
2022-09-04T22:42:55.435Z,15.60
2022-09-04T22:45:41.112Z,15.60
2022-09-04T22:48:31.188Z,15.70
2022-09-04T22:51:32.100Z,15.70
2022-09-04T22:54:23.663Z,15.70
2022-09-04T22:56:55.477Z,15.80
2022-09-04T22:59:45.695Z,15.80
2022-09-04T23:02:54.230Z,15.80
2022-09-04T23:05:23.622Z,15.80
2022-09-04T23:13:47.939Z,15.90
2022-09-04T23:13:48.028Z,15.80
2022-09-04T23:14:16.077Z,15.90
2022-09-04T23:16:58.604Z,15.80
2022-09-04T23:25:59.905Z,15.80
2022-09-04T23:26:43.774Z,15.70
2022-09-04T23:26:45.672Z,15.70
2022-09-04T23:29:41.241Z,15.60
2022-09-04T23:32:13.244Z,15.50
2022-09-04T23:35:13.665Z,15.40
2022-09-04T23:37:59.986Z,15.30
2022-09-04T23:40:42.024Z,15.30
2022-09-04T23:43:27.554Z,15.20
2022-09-04T23:46:01.417Z,15.20
2022-09-04T23:48:28.926Z,15.10
2022-09-04T23:51:16.597Z,15.10
2022-09-04T23:54:24.448Z,15.10
2022-09-04T23:57:29.613Z,15.00
