createdAt,value
2024-01-20T00:01:05.169Z,99.90
2024-01-20T00:03:07.064Z,99.90
2024-01-20T00:05:09.439Z,99.90
2024-01-20T00:07:11.509Z,99.90
2024-01-20T00:09:13.470Z,99.90
2024-01-20T00:11:15.835Z,99.90
2024-01-20T00:13:17.965Z,99.90
2024-01-20T00:15:19.818Z,99.90
2024-01-20T00:17:25.784Z,99.90
2024-01-20T00:19:29.605Z,99.90
2024-01-20T00:21:31.741Z,99.90
2024-01-20T00:23:33.731Z,99.90
2024-01-20T00:25:35.831Z,99.90
2024-01-20T00:27:37.782Z,99.90
2024-01-20T00:29:39.673Z,99.90
2024-01-20T00:31:41.692Z,99.90
2024-01-20T00:33:43.809Z,99.90
2024-01-20T00:35:46.349Z,99.90
2024-01-20T00:37:48.283Z,99.90
2024-01-20T00:39:50.172Z,99.90
2024-01-20T00:41:52.069Z,99.90
2024-01-20T00:43:53.968Z,99.90
2024-01-20T00:45:55.845Z,99.90
2024-01-20T00:47:57.690Z,99.90
2024-01-20T00:49:59.730Z,99.90
2024-01-20T00:52:01.641Z,99.90
2024-01-20T00:54:03.625Z,99.90
2024-01-20T00:56:05.840Z,99.90
2024-01-20T00:58:07.725Z,99.90
2024-01-20T01:00:10.702Z,99.90
2024-01-20T01:02:13.381Z,99.90
2024-01-20T01:04:15.231Z,99.90
2024-01-20T01:06:17.101Z,99.90
2024-01-20T01:08:19.233Z,99.90
2024-01-20T01:10:21.110Z,99.90
2024-01-20T01:12:22.993Z,99.90
2024-01-20T01:14:24.964Z,99.90
2024-01-20T01:16:26.890Z,99.90
2024-01-20T01:18:31.970Z,99.90
2024-01-20T01:20:33.867Z,99.90
2024-01-20T01:22:35.798Z,99.90
2024-01-20T01:24:38.985Z,99.90
2024-01-20T01:26:40.925Z,99.90
2024-01-20T01:28:43.038Z,99.90
2024-01-20T01:30:45.731Z,99.90
2024-01-20T01:32:47.697Z,99.90
2024-01-20T01:34:49.553Z,99.90
2024-01-20T01:36:51.401Z,99.90
2024-01-20T01:38:53.373Z,99.90
2024-01-20T01:40:55.268Z,99.90
2024-01-20T01:42:58.395Z,99.90
2024-01-20T01:45:00.359Z,99.90
2024-01-20T01:47:02.254Z,99.90
2024-01-20T01:49:04.911Z,99.90
2024-01-20T01:51:06.898Z,99.90
2024-01-20T01:53:08.735Z,99.90
2024-01-20T01:55:10.570Z,99.90
2024-01-20T01:57:12.500Z,99.90
2024-01-20T01:59:15.397Z,99.90
2024-01-20T02:01:17.369Z,99.90
2024-01-20T02:03:19.440Z,99.90
2024-01-20T02:05:21.511Z,99.90
2024-01-20T02:07:23.488Z,99.90
2024-01-20T02:09:25.594Z,99.90
2024-01-20T02:11:28.037Z,99.90
2024-01-20T02:13:29.954Z,99.90
2024-01-20T02:15:32.047Z,99.90
2024-01-20T02:17:33.984Z,99.90
2024-01-20T02:19:39.964Z,99.90
2024-01-20T02:21:42.551Z,99.90
2024-01-20T02:23:44.420Z,99.90
2024-01-20T02:25:47.241Z,99.90
2024-01-20T02:27:49.264Z,99.90
2024-01-20T02:29:51.125Z,99.90
2024-01-20T02:31:53.036Z,99.90
2024-01-20T02:33:55.086Z,99.90
2024-01-20T02:35:57.017Z,99.90
2024-01-20T02:38:01.175Z,99.90
2024-01-20T02:40:03.336Z,99.90
2024-01-20T02:42:09.681Z,99.90
2024-01-20T02:44:12.793Z,99.90
2024-01-20T02:46:14.629Z,99.90
2024-01-20T02:48:18.045Z,99.90
2024-01-20T02:50:21.348Z,99.90
2024-01-20T02:52:23.193Z,99.90
2024-01-20T02:54:25.086Z,99.90
2024-01-20T02:56:27.004Z,99.90
2024-01-20T02:58:28.901Z,99.90
2024-01-20T03:00:30.866Z,99.90
2024-01-20T03:02:35.943Z,99.90
2024-01-20T03:04:37.883Z,99.90
2024-01-20T03:06:39.816Z,99.90
2024-01-20T03:08:41.685Z,99.90
2024-01-20T03:10:43.996Z,99.90
2024-01-20T03:12:45.873Z,99.90
2024-01-20T03:14:47.750Z,99.90
2024-01-20T03:16:49.616Z,99.90
2024-01-20T03:18:51.585Z,99.90
2024-01-20T03:20:53.583Z,99.90
2024-01-20T03:22:55.592Z,99.90
2024-01-20T03:24:57.524Z,99.90
2024-01-20T03:27:00.022Z,99.90
2024-01-20T03:29:02.134Z,99.90
2024-01-20T03:31:04.188Z,99.90
2024-01-20T03:33:06.219Z,99.90
2024-01-20T03:35:08.713Z,99.90
2024-01-20T03:37:10.554Z,99.90
2024-01-20T03:39:12.752Z,99.90
2024-01-20T03:41:14.859Z,99.90
2024-01-20T03:43:16.756Z,99.90
2024-01-20T03:45:18.608Z,99.90
2024-01-20T03:47:20.836Z,99.90
2024-01-20T03:49:22.893Z,99.90
2024-01-20T03:51:28.214Z,99.90
2024-01-20T03:53:30.318Z,99.90
2024-01-20T03:55:32.215Z,99.90
2024-01-20T03:57:34.136Z,99.90
2024-01-20T03:59:36.041Z,99.90
2024-01-20T04:01:38.225Z,99.90
2024-01-20T04:03:40.187Z,99.90
2024-01-20T04:05:42.221Z,99.90
2024-01-20T04:07:44.168Z,99.90
2024-01-20T04:09:46.028Z,99.90
2024-01-20T04:11:48.315Z,99.90
2024-01-20T04:13:50.132Z,99.90
2024-01-20T04:15:54.831Z,99.90
2024-01-20T04:17:56.859Z,99.90
2024-01-20T04:19:58.902Z,99.90
2024-01-20T04:22:00.787Z,99.90
2024-01-20T04:24:02.766Z,99.90
2024-01-20T04:26:04.708Z,99.90
2024-01-20T04:28:06.650Z,99.90
2024-01-20T04:30:09.967Z,99.90
2024-01-20T04:32:11.883Z,99.90
2024-01-20T04:34:14.080Z,99.90
2024-01-20T04:36:16.244Z,99.90
2024-01-20T04:38:18.065Z,99.90
2024-01-20T04:40:20.023Z,99.90
2024-01-20T04:42:21.907Z,99.90
2024-01-20T04:44:24.325Z,99.90
2024-01-20T04:46:26.221Z,99.90
2024-01-20T04:48:28.334Z,99.90
2024-01-20T04:50:30.284Z,99.90
2024-01-20T04:52:32.121Z,99.90
2024-01-20T04:54:34.068Z,99.90
2024-01-20T04:56:36.003Z,99.90
2024-01-20T04:58:38.388Z,99.90
2024-01-20T05:00:40.685Z,99.90
2024-01-20T05:02:42.750Z,99.90
2024-01-20T05:04:44.712Z,99.90
2024-01-20T05:06:47.160Z,99.90
2024-01-20T05:08:49.188Z,99.90
2024-01-20T05:10:51.094Z,99.90
2024-01-20T05:12:53.143Z,99.90
2024-01-20T05:14:55.932Z,99.90
2024-01-20T05:16:57.847Z,99.90
2024-01-20T05:19:00.027Z,99.90
2024-01-20T05:21:02.076Z,99.90
2024-01-20T05:23:04.146Z,99.90
2024-01-20T05:25:06.250Z,99.90
2024-01-20T05:27:08.130Z,99.90
2024-01-20T05:29:10.451Z,99.90
2024-01-20T05:31:12.337Z,99.90
2024-01-20T05:33:14.429Z,99.90
2024-01-20T05:35:16.587Z,99.90
2024-01-20T05:37:18.464Z,99.90
2024-01-20T05:39:20.374Z,99.90
2024-01-20T05:41:22.272Z,99.90
2024-01-20T05:43:24.180Z,99.90
2024-01-20T05:45:26.080Z,99.90
2024-01-20T05:47:28.014Z,99.90
2024-01-20T05:49:30.158Z,99.90
2024-01-20T05:51:32.213Z,99.90
2024-01-20T05:53:34.196Z,99.90
2024-01-20T05:55:36.211Z,99.90
2024-01-20T05:57:38.414Z,99.90
2024-01-20T05:59:40.292Z,99.90
2024-01-20T06:01:42.275Z,99.90
2024-01-20T06:03:44.715Z,99.90
2024-01-20T06:05:47.223Z,99.90
2024-01-20T06:07:49.120Z,99.90
2024-01-20T06:09:50.979Z,99.90
2024-01-20T06:11:52.878Z,99.90
2024-01-20T06:13:54.854Z,99.90
2024-01-20T06:15:56.804Z,99.90
2024-01-20T06:17:58.685Z,99.90
2024-01-20T06:20:00.576Z,99.90
2024-01-20T06:22:02.768Z,99.90
2024-01-20T06:24:04.916Z,99.90
2024-01-20T06:26:06.943Z,99.90
2024-01-20T06:28:09.142Z,99.90
2024-01-20T06:30:11.719Z,99.90
2024-01-20T06:32:13.577Z,99.90
2024-01-20T06:34:15.699Z,99.90
2024-01-20T06:36:17.687Z,99.90
2024-01-20T06:38:19.617Z,99.90
2024-01-20T06:40:21.470Z,99.90
2024-01-20T06:42:23.335Z,99.90
2024-01-20T06:44:25.222Z,99.90
2024-01-20T06:46:29.767Z,99.90
2024-01-20T06:48:34.132Z,99.90
2024-01-20T06:50:40.998Z,99.90
2024-01-20T06:52:43.511Z,99.90
2024-01-20T06:54:45.478Z,99.90
2024-01-20T06:56:47.337Z,99.90
2024-01-20T06:58:49.193Z,99.90
2024-01-20T07:00:51.830Z,99.90
2024-01-20T07:02:53.869Z,99.90
2024-01-20T07:04:55.696Z,99.90
2024-01-20T07:06:57.552Z,99.90
2024-01-20T07:08:59.514Z,99.90
2024-01-20T07:11:01.429Z,99.90
2024-01-20T07:13:03.368Z,99.90
2024-01-20T07:15:07.240Z,99.90
2024-01-20T07:17:09.187Z,99.90
2024-01-20T07:19:11.015Z,99.90
2024-01-20T07:21:12.962Z,99.90
2024-01-20T07:23:15.006Z,99.90
2024-01-20T07:25:18.017Z,99.90
2024-01-20T07:27:19.899Z,99.90
2024-01-20T07:29:21.845Z,99.90
2024-01-20T07:31:24.102Z,99.90
2024-01-20T07:33:26.144Z,99.90
2024-01-20T07:35:28.220Z,99.90
2024-01-20T07:37:30.044Z,99.90
2024-01-20T07:39:32.025Z,99.90
2024-01-20T07:41:34.205Z,99.90
2024-01-20T07:43:36.033Z,99.90
2024-01-20T07:45:39.592Z,99.90
2024-01-20T07:47:41.526Z,99.90
2024-01-20T07:49:43.683Z,99.90
2024-01-20T07:51:45.684Z,99.90
2024-01-20T07:53:48.482Z,99.90
2024-01-20T07:55:50.324Z,99.90
2024-01-20T07:57:52.255Z,99.90
2024-01-20T07:59:54.358Z,99.90
2024-01-20T08:01:56.356Z,99.90
2024-01-20T08:03:58.909Z,99.90
2024-01-20T08:06:01.630Z,99.90
2024-01-20T08:08:03.699Z,99.90
2024-01-20T08:10:06.122Z,99.90
2024-01-20T08:12:08.007Z,99.90
2024-01-20T08:14:09.882Z,99.90
2024-01-20T08:16:11.968Z,99.90
2024-01-20T08:18:13.983Z,99.90
2024-01-20T08:20:15.915Z,99.90
2024-01-20T08:22:18.977Z,99.90
2024-01-20T08:24:20.857Z,99.90
2024-01-20T08:26:22.825Z,99.90
2024-01-20T08:28:24.689Z,99.90
2024-01-20T08:30:26.834Z,99.90
2024-01-20T08:32:28.905Z,99.90
2024-01-20T08:34:30.860Z,99.90
2024-01-20T08:36:32.806Z,99.90
2024-01-20T08:38:34.673Z,99.90
2024-01-20T08:40:36.727Z,99.90
2024-01-20T08:42:38.612Z,99.90
2024-01-20T08:44:40.500Z,99.90
2024-01-20T08:46:42.540Z,99.90
2024-01-20T08:48:44.574Z,99.90
2024-01-20T08:50:46.498Z,99.90
2024-01-20T08:52:48.425Z,99.90
2024-01-20T08:54:50.285Z,99.90
2024-01-20T08:56:52.139Z,99.90
2024-01-20T08:58:54.310Z,99.90
2024-01-20T09:00:57.040Z,99.90
2024-01-20T09:02:59.122Z,99.90
2024-01-20T09:05:01.111Z,99.90
2024-01-20T09:07:03.175Z,99.90
2024-01-20T09:09:05.107Z,99.90
2024-01-20T09:11:06.967Z,99.90
2024-01-20T09:13:08.882Z,99.90
2024-01-20T09:15:12.202Z,99.20
2024-01-20T09:17:14.305Z,98.80
2024-01-20T09:19:16.213Z,98.30
2024-01-20T09:21:18.178Z,99.20
2024-01-20T09:23:20.072Z,99.90
2024-01-20T09:25:21.929Z,99.90
2024-01-20T09:27:24.664Z,99.90
2024-01-20T09:29:26.832Z,99.90
2024-01-20T09:31:28.804Z,99.90
2024-01-20T09:33:30.961Z,99.90
2024-01-20T09:35:33.018Z,99.90
2024-01-20T09:37:37.917Z,99.90
2024-01-20T09:39:40.120Z,99.90
2024-01-20T09:41:42.543Z,99.90
2024-01-20T09:43:44.458Z,99.90
2024-01-20T09:45:46.887Z,99.90
2024-01-20T09:47:49.137Z,99.90
2024-01-20T09:49:51.221Z,99.90
2024-01-20T09:51:53.377Z,99.90
2024-01-20T09:54:00.685Z,99.90
2024-01-20T09:56:03.570Z,98.70
2024-01-20T09:58:05.517Z,96.50
2024-01-20T10:00:08.192Z,95.80
2024-01-20T10:02:11.621Z,95.60
2024-01-20T10:04:13.775Z,95.20
2024-01-20T10:06:15.779Z,97.20
2024-01-20T10:08:17.656Z,98.80
2024-01-20T10:10:21.362Z,99.90
2024-01-20T10:12:25.991Z,99.90
2024-01-20T10:14:27.857Z,98.30
2024-01-20T10:16:38.451Z,97.90
2024-01-20T10:18:40.603Z,98.20
2024-01-20T10:20:43.511Z,98.70
2024-01-20T10:22:51.077Z,99.10
2024-01-20T10:24:53.508Z,99.40
2024-01-20T10:26:55.517Z,99.30
2024-01-20T10:28:57.369Z,99.40
2024-01-20T10:30:59.295Z,99.30
2024-01-20T10:33:09.400Z,99.30
2024-01-20T10:35:12.934Z,99.10
2024-01-20T10:37:15.421Z,98.80
2024-01-20T10:39:21.287Z,97.50
2024-01-20T10:41:25.106Z,94.70
2024-01-20T10:43:28.279Z,93.30
2024-01-20T10:45:36.932Z,92.50
2024-01-20T10:47:41.573Z,92.20
2024-01-20T10:49:47.274Z,92.10
2024-01-20T10:51:49.890Z,94.70
2024-01-20T10:53:52.001Z,96.00
2024-01-20T10:55:54.257Z,96.20
2024-01-20T10:57:56.112Z,96.40
2024-01-20T10:59:59.113Z,96.30
2024-01-20T11:02:00.991Z,96.50
2024-01-20T11:04:03.164Z,96.40
2024-01-20T11:06:05.545Z,96.50
2024-01-20T11:08:09.868Z,96.30
2024-01-20T11:10:11.751Z,95.50
2024-01-20T11:12:13.705Z,95.70
2024-01-20T11:14:16.770Z,95.10
2024-01-20T11:16:22.759Z,94.90
2024-01-20T11:18:24.879Z,94.90
2024-01-20T11:20:27.666Z,95.00
2024-01-20T11:22:36.396Z,93.40
2024-01-20T11:24:39.858Z,90.40
2024-01-20T11:26:42.318Z,90.00
2024-01-20T11:28:44.953Z,90.20
2024-01-20T11:30:46.842Z,91.50
2024-01-20T11:32:48.872Z,92.10
2024-01-20T11:34:50.894Z,92.40
2024-01-20T11:36:53.853Z,92.70
2024-01-20T11:38:56.527Z,93.30
2024-01-20T11:40:59.344Z,93.90
2024-01-20T11:43:07.911Z,94.50
2024-01-20T11:45:10.256Z,94.70
2024-01-20T11:47:12.097Z,94.70
2024-01-20T11:49:13.989Z,94.60
2024-01-20T11:51:16.695Z,94.90
2024-01-20T11:53:21.548Z,95.10
2024-01-20T11:55:23.467Z,94.80
2024-01-20T11:57:28.076Z,94.80
2024-01-20T11:59:29.943Z,95.00
2024-01-20T12:01:31.830Z,95.10
2024-01-20T12:03:33.812Z,95.00
2024-01-20T12:05:35.946Z,94.80
2024-01-20T12:07:37.826Z,93.70
2024-01-20T12:09:45.007Z,90.00
2024-01-20T12:11:47.271Z,89.10
2024-01-20T12:13:49.390Z,88.90
2024-01-20T12:15:51.291Z,90.20
2024-01-20T12:17:53.190Z,92.60
2024-01-20T12:19:55.345Z,93.40
2024-01-20T12:21:57.801Z,93.80
2024-01-20T12:23:59.703Z,93.70
2024-01-20T12:26:01.686Z,94.40
2024-01-20T12:28:03.765Z,94.70
2024-01-20T12:30:06.118Z,94.90
2024-01-20T12:32:08.500Z,95.00
2024-01-20T12:34:10.527Z,94.80
2024-01-20T12:36:12.679Z,93.70
2024-01-20T12:38:14.574Z,93.70
2024-01-20T12:40:16.984Z,94.60
2024-01-20T12:42:18.871Z,94.50
2024-01-20T12:44:21.414Z,94.90
2024-01-20T12:46:23.308Z,95.10
2024-01-20T12:48:25.445Z,93.20
2024-01-20T12:50:27.496Z,90.80
2024-01-20T12:52:29.410Z,89.50
2024-01-20T12:54:31.317Z,89.10
2024-01-20T12:56:33.212Z,88.80
2024-01-20T12:58:35.151Z,89.60
2024-01-20T13:00:37.257Z,92.60
2024-01-20T13:02:39.215Z,93.90
2024-01-20T13:04:43.356Z,94.60
2024-01-20T13:06:45.308Z,94.90
2024-01-20T13:08:47.299Z,95.20
2024-01-20T13:10:51.346Z,95.30
2024-01-20T13:12:53.226Z,95.30
2024-01-20T13:14:55.200Z,95.30
2024-01-20T13:16:57.233Z,95.40
2024-01-20T13:19:00.015Z,95.40
2024-01-20T13:21:02.056Z,95.70
2024-01-20T13:23:04.203Z,95.60
2024-01-20T13:25:06.718Z,95.40
2024-01-20T13:27:08.970Z,95.60
2024-01-20T13:29:12.412Z,95.50
2024-01-20T13:31:14.763Z,94.20
2024-01-20T13:33:16.689Z,91.70
2024-01-20T13:35:18.551Z,90.60
2024-01-20T13:37:22.304Z,90.40
2024-01-20T13:39:26.179Z,90.20
2024-01-20T13:41:31.005Z,90.90
2024-01-20T13:43:32.971Z,93.40
2024-01-20T13:45:35.472Z,94.70
2024-01-20T13:47:37.497Z,95.10
2024-01-20T13:49:39.546Z,95.30
2024-01-20T13:51:41.644Z,95.20
2024-01-20T13:53:43.519Z,96.00
2024-01-20T13:55:45.402Z,96.20
2024-01-20T13:57:47.346Z,96.50
2024-01-20T13:59:49.241Z,96.80
2024-01-20T14:01:53.782Z,97.00
2024-01-20T14:03:55.944Z,96.90
2024-01-20T14:05:58.299Z,97.30
2024-01-20T14:08:00.960Z,97.40
2024-01-20T14:10:03.148Z,97.80
2024-01-20T14:12:05.415Z,97.60
2024-01-20T14:14:07.291Z,97.50
2024-01-20T14:16:09.207Z,95.80
2024-01-20T14:18:11.478Z,92.70
2024-01-20T14:20:13.874Z,92.90
2024-01-20T14:22:16.252Z,93.30
2024-01-20T14:24:18.410Z,93.30
2024-01-20T14:26:20.221Z,93.80
2024-01-20T14:28:22.617Z,95.10
2024-01-20T14:30:24.484Z,95.40
2024-01-20T14:32:26.440Z,96.00
2024-01-20T14:34:28.467Z,96.00
2024-01-20T14:36:30.350Z,96.00
2024-01-20T14:38:32.197Z,95.70
2024-01-20T14:40:34.072Z,95.20
2024-01-20T14:42:35.982Z,95.40
2024-01-20T14:44:37.913Z,95.70
2024-01-20T14:46:39.806Z,95.80
2024-01-20T14:48:41.887Z,96.00
2024-01-20T14:50:44.554Z,96.50
2024-01-20T14:52:46.529Z,97.10
2024-01-20T14:54:50.656Z,97.60
2024-01-20T14:56:52.613Z,96.80
2024-01-20T14:58:54.485Z,94.70
2024-01-20T15:00:56.417Z,94.00
2024-01-20T15:02:58.432Z,93.70
2024-01-20T15:05:00.370Z,93.80
2024-01-20T15:07:04.978Z,93.70
2024-01-20T15:09:07.939Z,96.20
2024-01-20T15:11:09.822Z,97.30
2024-01-20T15:13:11.693Z,97.90
2024-01-20T15:15:13.910Z,98.10
2024-01-20T15:17:16.051Z,98.40
2024-01-20T15:19:18.071Z,98.60
2024-01-20T15:21:19.993Z,98.80
2024-01-20T15:23:21.925Z,98.60
2024-01-20T15:25:23.809Z,98.40
2024-01-20T15:27:25.797Z,98.40
2024-01-20T15:29:27.795Z,98.30
2024-01-20T15:31:29.724Z,98.60
2024-01-20T15:33:31.703Z,99.00
2024-01-20T15:35:33.625Z,99.10
2024-01-20T15:37:36.205Z,99.10
2024-01-20T15:39:38.176Z,97.80
2024-01-20T15:41:40.202Z,95.10
2024-01-20T15:43:42.085Z,94.30
2024-01-20T15:45:44.051Z,94.00
2024-01-20T15:47:46.130Z,93.60
2024-01-20T15:49:48.487Z,94.80
2024-01-20T15:51:51.318Z,95.30
2024-01-20T15:53:53.325Z,96.50
2024-01-20T15:55:55.166Z,97.60
2024-01-20T15:57:57.041Z,98.10
2024-01-20T15:59:59.357Z,98.40
2024-01-20T16:02:01.221Z,98.50
2024-01-20T16:04:04.208Z,98.70
2024-01-20T16:06:06.383Z,98.50
2024-01-20T16:08:08.371Z,98.70
2024-01-20T16:10:10.376Z,98.10
2024-01-20T16:12:12.351Z,98.50
2024-01-20T16:14:14.225Z,98.30
2024-01-20T16:16:16.158Z,98.10
2024-01-20T16:18:18.352Z,98.90
2024-01-20T16:20:20.597Z,99.00
2024-01-20T16:22:22.512Z,97.90
2024-01-20T16:24:24.786Z,95.20
2024-01-20T16:26:26.623Z,94.80
2024-01-20T16:28:30.876Z,94.20
2024-01-20T16:30:34.447Z,94.00
2024-01-20T16:32:36.398Z,94.80
2024-01-20T16:34:38.741Z,97.50
2024-01-20T16:36:40.883Z,98.30
2024-01-20T20:26:12.281Z,98.80
2024-01-20T20:28:14.138Z,98.80
2024-01-20T20:30:16.321Z,98.80
2024-01-20T20:32:21.802Z,99.50
2024-01-20T20:34:24.368Z,99.90
2024-01-20T20:36:26.951Z,99.90
2024-01-20T20:38:28.819Z,99.90
2024-01-20T20:40:30.680Z,99.90
2024-01-20T20:42:32.621Z,98.30
2024-01-20T20:44:34.734Z,96.00
2024-01-20T20:46:36.873Z,95.20
2024-01-20T20:48:38.723Z,94.80
2024-01-20T20:50:40.627Z,94.70
2024-01-20T20:52:44.334Z,96.60
2024-01-20T20:54:47.985Z,98.10
2024-01-20T20:56:50.031Z,99.20
2024-01-20T20:58:51.937Z,99.50
2024-01-20T21:00:54.162Z,99.20
2024-01-20T21:02:56.230Z,99.30
2024-01-20T21:04:58.121Z,99.90
2024-01-20T21:07:01.377Z,99.90
2024-01-20T21:09:03.688Z,99.90
2024-01-20T21:11:05.828Z,99.90
2024-01-20T21:13:07.891Z,99.90
2024-01-20T21:15:10.128Z,99.90
2024-01-20T21:17:12.010Z,99.90
2024-01-20T21:19:17.476Z,99.90
2024-01-20T21:21:19.589Z,99.90
2024-01-20T21:23:21.508Z,99.90
2024-01-20T21:25:24.197Z,99.90
2024-01-20T21:27:27.938Z,99.90
2024-01-20T21:29:29.804Z,99.90
2024-01-20T21:31:31.718Z,99.90
2024-01-20T21:33:33.921Z,99.90
2024-01-20T21:35:36.136Z,99.90
2024-01-20T21:37:38.019Z,99.90
2024-01-20T21:39:41.003Z,99.90
2024-01-20T21:41:42.880Z,99.90
2024-01-20T21:43:44.731Z,99.90
2024-01-20T21:45:46.758Z,99.90
2024-01-20T21:47:48.743Z,99.90
2024-01-20T21:49:50.680Z,99.90
2024-01-20T21:51:56.257Z,99.90
2024-01-20T21:53:58.252Z,99.90
2024-01-20T21:56:00.146Z,99.90
2024-01-20T21:58:02.166Z,99.90
2024-01-20T22:00:08.282Z,99.90
2024-01-20T22:02:10.341Z,99.90
2024-01-20T22:04:12.235Z,99.90
2024-01-20T22:06:14.231Z,99.90
2024-01-20T22:08:16.093Z,99.90
2024-01-20T22:10:18.211Z,99.90
2024-01-20T22:12:20.147Z,99.90
2024-01-20T22:14:22.042Z,99.90
2024-01-20T22:16:24.957Z,99.90
2024-01-20T22:18:27.865Z,99.90
2024-01-20T22:20:30.255Z,99.90
2024-01-20T22:22:33.640Z,99.90
2024-01-20T22:24:35.573Z,99.90
2024-01-20T22:26:37.687Z,99.90
2024-01-20T22:28:39.549Z,99.90
2024-01-20T22:30:41.450Z,99.90
2024-01-20T22:32:43.388Z,99.90
2024-01-20T22:34:46.450Z,99.90
2024-01-20T22:36:48.548Z,99.90
2024-01-20T22:38:50.551Z,99.90
2024-01-20T22:40:55.172Z,99.90
2024-01-20T22:42:57.409Z,99.90
2024-01-20T22:44:59.353Z,99.90
2024-01-20T22:47:01.310Z,99.90
2024-01-20T22:49:03.289Z,99.90
2024-01-20T22:51:05.560Z,99.90
2024-01-20T22:53:07.501Z,99.90
2024-01-20T22:55:09.739Z,99.90
2024-01-20T22:57:11.933Z,99.90
2024-01-20T22:59:13.901Z,99.90
2024-01-20T23:01:17.500Z,99.90
2024-01-20T23:03:19.596Z,99.90
2024-01-20T23:05:21.688Z,99.90
2024-01-20T23:07:23.650Z,99.90
2024-01-20T23:09:27.416Z,99.90
2024-01-20T23:11:29.472Z,99.90
2024-01-20T23:13:31.421Z,99.90
2024-01-20T23:15:33.344Z,99.90
2024-01-20T23:17:35.625Z,99.90
2024-01-20T23:19:37.534Z,99.90
2024-01-20T23:21:39.600Z,99.90
2024-01-20T23:23:41.529Z,99.90
2024-01-20T23:25:43.471Z,99.90
2024-01-20T23:27:45.403Z,99.90
2024-01-20T23:29:47.449Z,99.90
2024-01-20T23:31:49.313Z,99.90
2024-01-20T23:33:51.389Z,99.90
2024-01-20T23:35:53.419Z,99.90
2024-01-20T23:37:55.324Z,99.90
2024-01-20T23:39:57.177Z,99.90
2024-01-20T23:41:59.079Z,99.90
2024-01-20T23:44:00.945Z,99.90
2024-01-20T23:46:03.478Z,99.90
2024-01-20T23:48:05.664Z,99.90
2024-01-20T23:50:07.734Z,99.90
2024-01-20T23:52:09.590Z,99.90
2024-01-20T23:54:11.537Z,99.90
2024-01-20T23:56:13.492Z,99.90
2024-01-20T23:58:15.412Z,99.90
