createdAt,value
2022-07-30T00:05:17.665Z,23.08
2022-07-30T00:15:19.208Z,22.89
2022-07-30T00:25:20.691Z,22.77
2022-07-30T00:35:22.253Z,22.61
2022-07-30T00:45:23.836Z,22.45
2022-07-30T00:55:25.633Z,22.29
2022-07-30T01:05:27.155Z,22.17
2022-07-30T01:15:29.520Z,22.03
2022-07-30T01:25:31.930Z,22.17
2022-07-30T01:35:34.810Z,22.35
2022-07-30T01:45:42.279Z,22.62
2022-07-30T01:55:48.335Z,22.56
2022-07-30T02:05:55.698Z,22.56
2022-07-30T02:15:59.380Z,22.53
2022-07-30T02:26:01.932Z,22.70
2022-07-30T02:36:11.130Z,22.84
2022-07-30T02:46:15.229Z,22.63
2022-07-30T02:56:38.898Z,22.64
2022-07-30T03:06:42.412Z,22.98
2022-07-30T03:16:48.887Z,23.05
2022-07-30T03:26:55.191Z,23.16
2022-07-30T03:36:57.636Z,23.04
2022-07-30T03:47:00.965Z,23.00
2022-07-30T03:57:05.053Z,22.95
2022-07-30T04:07:17.638Z,22.81
2022-07-30T04:17:25.856Z,22.98
2022-07-30T04:27:28.506Z,22.85
2022-07-30T04:37:30.302Z,23.60
2022-07-30T04:47:31.881Z,23.51
2022-07-30T04:57:55.694Z,23.38
2022-07-30T05:07:57.727Z,23.88
2022-07-30T05:17:59.437Z,23.64
2022-07-30T05:28:01.121Z,23.94
2022-07-30T05:38:03.050Z,24.90
2022-07-30T05:48:13.432Z,26.03
2022-07-30T05:58:15.062Z,26.20
2022-07-30T06:08:16.723Z,27.80
2022-07-30T06:18:18.310Z,28.78
2022-07-30T06:28:37.454Z,37.41
2022-07-30T06:38:41.126Z,40.34
2022-07-30T06:48:47.521Z,44.81
2022-07-30T06:58:49.652Z,47.34
2022-07-30T07:09:09.723Z,45.76
2022-07-30T07:20:00.021Z,49.81
2022-07-30T07:30:04.898Z,52.05
2022-07-30T07:40:08.969Z,53.04
2022-07-30T07:50:18.210Z,54.57
2022-07-30T08:00:19.910Z,48.06
2022-07-30T08:10:21.449Z,49.26
2022-07-30T08:20:51.928Z,49.28
2022-07-30T08:31:02.137Z,46.30
2022-07-30T08:41:04.482Z,49.23
2022-07-30T08:51:06.768Z,45.62
2022-07-30T09:01:08.846Z,48.01
2022-07-30T09:11:11.735Z,49.07
2022-07-30T09:21:18.322Z,50.78
2022-07-30T09:31:24.213Z,51.13
2022-07-30T09:41:44.715Z,50.64
2022-07-30T09:51:54.539Z,50.42
2022-07-30T10:02:13.450Z,49.07
2022-07-30T10:12:34.986Z,46.38
2022-07-30T10:22:42.936Z,40.89
2022-07-30T10:33:07.901Z,41.45
2022-07-30T10:43:31.474Z,40.67
2022-07-30T10:53:33.512Z,39.36
2022-07-30T11:03:41.526Z,36.32
2022-07-30T11:14:01.097Z,36.26
2022-07-30T11:24:03.154Z,34.64
2022-07-30T11:34:34.545Z,33.45
2022-07-30T11:44:36.215Z,34.57
2022-07-30T11:54:54.722Z,32.72
2022-07-30T12:04:56.295Z,32.53
2022-07-30T12:15:01.752Z,32.33
2022-07-30T12:25:08.155Z,32.59
2022-07-30T12:35:10.510Z,32.32
2022-07-30T12:45:26.453Z,32.01
2022-07-30T12:55:31.382Z,32.99
2022-07-30T13:05:50.749Z,32.98
2022-07-30T13:16:02.989Z,33.11
2022-07-30T13:26:06.045Z,33.49
2022-07-30T13:36:07.860Z,33.58
2022-07-30T13:46:09.682Z,34.44
2022-07-30T13:56:12.860Z,35.13
2022-07-30T14:06:14.707Z,33.29
2022-07-30T14:16:42.383Z,35.35
2022-07-30T14:26:38.719Z,36.70
2022-07-30T14:36:40.218Z,35.95
2022-07-30T14:46:51.984Z,37.42
2022-07-30T14:56:59.130Z,36.47
2022-07-30T15:07:00.674Z,34.71
2022-07-30T15:17:04.490Z,33.85
2022-07-30T15:27:07.102Z,35.21
2022-07-30T15:37:09.502Z,35.71
2022-07-30T15:47:13.160Z,34.43
2022-07-30T15:57:14.867Z,33.13
2022-07-30T16:07:17.746Z,32.72
2022-07-30T16:17:19.276Z,32.47
2022-07-30T16:27:20.821Z,32.27
2022-07-30T16:37:22.354Z,32.62
2022-07-30T16:47:23.897Z,31.51
2022-07-30T16:57:25.377Z,31.02
2022-07-30T17:07:28.312Z,30.66
2022-07-30T17:17:30.092Z,30.73
2022-07-30T17:27:33.263Z,30.18
2022-07-30T17:37:34.770Z,30.06
2022-07-30T17:47:36.590Z,29.96
2022-07-30T17:57:38.433Z,30.19
2022-07-30T18:07:40.127Z,29.89
2022-07-30T18:17:41.717Z,29.54
2022-07-30T18:28:08.897Z,28.13
2022-07-30T18:38:14.365Z,27.75
2022-07-30T18:48:15.839Z,27.24
2022-07-30T18:58:17.601Z,26.81
2022-07-30T19:08:19.076Z,26.45
2022-07-30T19:18:20.829Z,26.13
2022-07-30T19:28:22.330Z,25.96
2022-07-30T19:38:24.143Z,25.88
2022-07-30T19:48:28.649Z,25.74
2022-07-30T19:58:32.406Z,25.60
2022-07-30T20:08:38.449Z,25.33
2022-07-30T20:18:42.094Z,25.12
2022-07-30T20:28:47.633Z,25.06
2022-07-30T20:38:54.501Z,24.94
2022-07-30T20:48:56.054Z,24.77
2022-07-30T20:58:58.801Z,24.64
2022-07-30T21:09:00.968Z,24.52
2022-07-30T21:19:07.269Z,24.25
2022-07-30T21:29:09.724Z,24.04
2022-07-30T21:39:13.753Z,23.86
2022-07-30T21:49:15.627Z,23.79
2022-07-30T21:59:17.162Z,23.66
2022-07-30T22:09:33.079Z,23.48
2022-07-30T22:19:35.855Z,23.33
2022-07-30T22:29:38.125Z,23.03
2022-07-30T22:39:51.062Z,22.83
2022-07-30T22:49:56.461Z,22.60
2022-07-30T23:00:01.138Z,22.52
2022-07-30T23:10:12.230Z,22.25
2022-07-30T23:20:20.449Z,21.90
2022-07-30T23:30:22.513Z,21.65
2022-07-30T23:40:24.097Z,21.44
2022-07-30T23:50:25.935Z,21.38
