createdAt,value
2017-10-26T00:00:30.495Z,0
2017-10-26T00:01:31.911Z,0
2017-10-26T00:02:33.325Z,0
2017-10-26T00:03:34.722Z,0
2017-10-26T00:04:36.145Z,0
2017-10-26T00:05:37.538Z,0
2017-10-26T00:06:38.938Z,0
2017-10-26T00:07:40.341Z,0
2017-10-26T00:08:41.749Z,0
2017-10-26T00:09:43.146Z,0
2017-10-26T00:10:44.550Z,0
2017-10-26T00:11:45.958Z,0
2017-10-26T00:12:47.380Z,0
2017-10-26T00:13:48.784Z,0
2017-10-26T00:14:50.183Z,0
2017-10-26T00:15:51.583Z,0
2017-10-26T00:16:52.983Z,0
2017-10-26T00:17:54.390Z,0
2017-10-26T00:18:55.810Z,0
2017-10-26T00:19:57.209Z,0
2017-10-26T00:20:58.642Z,0
2017-10-26T00:22:00.059Z,0
2017-10-26T00:23:01.462Z,0
2017-10-26T00:24:02.857Z,0
2017-10-26T00:25:04.276Z,0
2017-10-26T00:26:05.695Z,0
2017-10-26T00:27:07.097Z,0
2017-10-26T00:28:08.497Z,0
2017-10-26T00:29:09.900Z,0
2017-10-26T00:30:11.310Z,0
2017-10-26T00:31:12.711Z,0
2017-10-26T00:32:14.113Z,0
2017-10-26T00:33:15.513Z,0
2017-10-26T00:34:16.925Z,0
2017-10-26T00:35:18.346Z,0
2017-10-26T00:36:19.748Z,0
2017-10-26T00:37:21.149Z,0
2017-10-26T00:38:22.557Z,0
2017-10-26T00:39:23.971Z,0
2017-10-26T00:40:25.376Z,0
2017-10-26T00:41:26.787Z,0
2017-10-26T00:42:28.205Z,0
2017-10-26T00:43:29.602Z,0
2017-10-26T00:44:31.016Z,0
2017-10-26T00:45:32.422Z,0
2017-10-26T00:46:33.834Z,0
2017-10-26T00:47:35.257Z,0
2017-10-26T00:48:36.671Z,0
2017-10-26T00:49:38.076Z,0
2017-10-26T00:50:39.479Z,0
2017-10-26T00:51:41.090Z,0
2017-10-26T00:52:42.492Z,0
2017-10-26T00:53:43.899Z,0
2017-10-26T00:54:45.316Z,0
2017-10-26T00:55:46.717Z,0
2017-10-26T00:56:48.117Z,0
2017-10-26T00:57:49.527Z,0
2017-10-26T00:58:50.932Z,0
2017-10-26T00:59:52.325Z,0
2017-10-26T01:00:53.732Z,0
2017-10-26T01:01:55.137Z,0
2017-10-26T01:02:56.541Z,0
2017-10-26T01:03:57.949Z,0
2017-10-26T01:04:59.352Z,0
2017-10-26T01:06:00.770Z,0
2017-10-26T01:07:02.170Z,0
2017-10-26T01:08:03.575Z,0
2017-10-26T01:09:04.979Z,0
2017-10-26T01:10:06.378Z,0
2017-10-26T01:11:07.796Z,0
2017-10-26T01:12:09.196Z,0
2017-10-26T01:13:10.597Z,0
2017-10-26T01:14:11.997Z,0
2017-10-26T01:15:13.399Z,0
2017-10-26T01:16:14.798Z,0
2017-10-26T01:17:16.194Z,0
2017-10-26T01:18:17.609Z,0
2017-10-26T01:19:19.018Z,0
2017-10-26T01:20:20.416Z,0
2017-10-26T01:21:21.829Z,0
2017-10-26T01:22:23.228Z,0
2017-10-26T01:23:24.638Z,0
2017-10-26T01:24:26.042Z,0
2017-10-26T01:25:27.451Z,0
2017-10-26T01:26:28.849Z,0
2017-10-26T01:27:30.256Z,0
2017-10-26T01:28:31.666Z,0
2017-10-26T01:29:33.069Z,0
2017-10-26T01:30:34.469Z,0
2017-10-26T01:31:35.873Z,0
2017-10-26T01:32:37.272Z,0
2017-10-26T01:33:38.672Z,0
2017-10-26T01:34:40.080Z,0
2017-10-26T01:35:41.494Z,0
2017-10-26T01:36:42.901Z,0
2017-10-26T01:37:44.298Z,0
2017-10-26T01:38:45.701Z,0
2017-10-26T01:39:47.104Z,0
2017-10-26T01:40:48.522Z,0
2017-10-26T01:41:49.939Z,0
2017-10-26T01:42:51.338Z,0
2017-10-26T01:43:52.742Z,0
2017-10-26T01:44:54.148Z,0
2017-10-26T01:45:55.560Z,0
2017-10-26T01:46:56.971Z,0
2017-10-26T01:47:58.374Z,0
2017-10-26T01:48:59.783Z,0
2017-10-26T01:50:01.192Z,0
2017-10-26T01:51:02.611Z,0
2017-10-26T01:52:04.019Z,0
2017-10-26T01:53:05.412Z,0
2017-10-26T01:54:06.815Z,0
2017-10-26T01:55:08.231Z,0
2017-10-26T01:56:09.630Z,0
2017-10-26T01:57:11.035Z,0
2017-10-26T01:58:12.433Z,0
2017-10-26T01:59:13.835Z,0
2017-10-26T02:00:15.236Z,0
2017-10-26T02:01:16.652Z,0
2017-10-26T02:02:18.053Z,0
2017-10-26T02:03:19.462Z,0
2017-10-26T02:04:20.871Z,0
2017-10-26T02:05:22.285Z,0
2017-10-26T02:06:23.688Z,0
2017-10-26T02:07:25.162Z,0
2017-10-26T02:08:26.545Z,0
2017-10-26T02:09:27.965Z,0
2017-10-26T02:10:29.366Z,0
2017-10-26T02:11:30.776Z,0
2017-10-26T02:12:32.184Z,0
2017-10-26T02:13:33.586Z,0
2017-10-26T02:14:34.998Z,0
2017-10-26T02:15:36.398Z,0
2017-10-26T02:16:37.825Z,0
2017-10-26T02:17:39.226Z,0
2017-10-26T02:18:40.638Z,0
2017-10-26T02:19:42.048Z,0
2017-10-26T02:20:43.444Z,0
2017-10-26T02:21:44.845Z,0
2017-10-26T02:22:46.247Z,0
2017-10-26T02:23:47.646Z,0
2017-10-26T02:24:49.048Z,0
2017-10-26T02:25:50.454Z,0
2017-10-26T02:26:51.855Z,0
2017-10-26T02:27:53.258Z,0
2017-10-26T02:28:54.669Z,0
2017-10-26T02:29:56.068Z,0
2017-10-26T02:30:57.477Z,0
2017-10-26T02:31:58.901Z,0
2017-10-26T02:33:00.298Z,0
2017-10-26T02:34:01.697Z,0
2017-10-26T02:35:03.112Z,0
2017-10-26T02:36:04.513Z,0
2017-10-26T02:37:05.912Z,0
2017-10-26T02:38:07.324Z,0
2017-10-26T02:39:08.732Z,0
2017-10-26T02:40:10.141Z,0
2017-10-26T02:41:11.543Z,0
2017-10-26T02:42:12.942Z,0
2017-10-26T02:43:14.344Z,0
2017-10-26T02:44:15.751Z,0
2017-10-26T02:45:17.162Z,0
2017-10-26T02:46:18.577Z,0
2017-10-26T02:47:19.983Z,0
2017-10-26T02:48:21.379Z,0
2017-10-26T02:49:22.787Z,0
2017-10-26T02:50:24.192Z,0
2017-10-26T02:51:25.640Z,0
2017-10-26T02:52:27.059Z,0
2017-10-26T02:53:28.474Z,0
2017-10-26T02:54:29.871Z,0
2017-10-26T02:55:31.287Z,0
2017-10-26T02:56:32.699Z,0
2017-10-26T02:57:34.103Z,0
2017-10-26T02:58:35.529Z,0
2017-10-26T02:59:36.932Z,0
2017-10-26T03:00:38.361Z,0
2017-10-26T03:01:39.761Z,0
2017-10-26T03:02:41.163Z,0
2017-10-26T03:03:42.570Z,0
2017-10-26T03:04:43.981Z,0
2017-10-26T03:05:45.383Z,0
2017-10-26T03:06:46.792Z,0
2017-10-26T03:07:48.213Z,0
2017-10-26T03:08:49.626Z,0
2017-10-26T03:09:51.034Z,0
2017-10-26T03:10:52.450Z,0
2017-10-26T03:11:53.857Z,0
2017-10-26T03:12:55.277Z,0
2017-10-26T03:13:56.676Z,0
2017-10-26T03:14:58.081Z,0
2017-10-26T03:15:59.503Z,0
2017-10-26T03:17:00.904Z,0
2017-10-26T03:18:02.308Z,0
2017-10-26T03:19:03.722Z,0
2017-10-26T03:20:05.122Z,0
2017-10-26T03:21:06.549Z,0
2017-10-26T03:22:07.960Z,0
2017-10-26T03:23:09.359Z,0
2017-10-26T03:24:10.778Z,0
2017-10-26T03:25:12.183Z,0
2017-10-26T03:26:13.589Z,0
2017-10-26T03:27:15.004Z,0
2017-10-26T03:28:16.420Z,0
2017-10-26T03:29:17.818Z,0
2017-10-26T03:30:19.229Z,0
2017-10-26T03:31:20.638Z,0
2017-10-26T03:32:22.041Z,0
2017-10-26T03:33:23.443Z,0
2017-10-26T03:34:24.843Z,0
2017-10-26T03:35:26.262Z,0
2017-10-26T03:36:27.669Z,0
2017-10-26T03:37:29.087Z,0
2017-10-26T03:38:30.500Z,0
2017-10-26T03:39:31.922Z,0
2017-10-26T03:40:33.326Z,0
2017-10-26T03:41:34.742Z,0
2017-10-26T03:42:36.154Z,0
2017-10-26T03:43:37.557Z,0
2017-10-26T03:44:38.958Z,0
2017-10-26T03:45:40.361Z,0
2017-10-26T03:46:41.769Z,0
2017-10-26T03:47:43.188Z,0
2017-10-26T03:48:44.599Z,0
2017-10-26T03:49:46.003Z,0
2017-10-26T03:50:47.421Z,0
2017-10-26T03:51:48.821Z,0
2017-10-26T03:52:50.221Z,0
2017-10-26T03:53:51.638Z,0
2017-10-26T03:54:53.041Z,0
2017-10-26T03:55:54.446Z,0
2017-10-26T03:56:55.849Z,0
2017-10-26T03:57:57.251Z,0
2017-10-26T03:58:58.649Z,0
2017-10-26T04:00:00.055Z,0
2017-10-26T04:01:01.461Z,0
2017-10-26T04:02:02.861Z,0
2017-10-26T04:03:04.282Z,0
2017-10-26T04:04:05.696Z,0
2017-10-26T04:05:07.099Z,0
2017-10-26T04:06:08.503Z,0
2017-10-26T04:07:09.907Z,0
2017-10-26T04:08:11.304Z,0
2017-10-26T04:09:12.710Z,0
2017-10-26T04:10:14.111Z,0
2017-10-26T04:11:15.670Z,0
2017-10-26T04:12:17.087Z,0
2017-10-26T04:13:18.494Z,0
2017-10-26T04:14:19.921Z,0
2017-10-26T04:15:21.332Z,0
2017-10-26T04:16:22.736Z,0
2017-10-26T04:17:24.152Z,0
2017-10-26T04:18:25.547Z,0
2017-10-26T04:19:26.947Z,0
2017-10-26T04:20:28.350Z,0
2017-10-26T04:21:29.750Z,0
2017-10-26T04:22:31.150Z,0
2017-10-26T04:23:32.566Z,0
2017-10-26T04:24:33.963Z,0
2017-10-26T04:25:35.367Z,0
2017-10-26T04:26:36.772Z,0
2017-10-26T04:27:38.179Z,0
2017-10-26T04:28:39.583Z,0
2017-10-26T04:29:40.985Z,0
2017-10-26T04:30:42.387Z,0
2017-10-26T04:31:43.785Z,0
2017-10-26T04:32:45.207Z,0
2017-10-26T04:33:46.616Z,0
2017-10-26T04:34:48.066Z,0
2017-10-26T04:35:49.464Z,0
2017-10-26T04:36:50.864Z,0
2017-10-26T04:37:52.275Z,0
2017-10-26T04:38:53.674Z,0
2017-10-26T04:39:55.072Z,0
2017-10-26T04:40:56.476Z,0
2017-10-26T04:41:57.880Z,0
2017-10-26T04:42:59.279Z,0
2017-10-26T04:44:00.741Z,0
2017-10-26T04:45:02.147Z,0
2017-10-26T04:46:03.549Z,0
2017-10-26T04:47:04.950Z,0
2017-10-26T04:48:06.355Z,0
2017-10-26T04:49:07.809Z,0
2017-10-26T04:50:09.220Z,0
2017-10-26T04:51:10.724Z,0
2017-10-26T04:52:12.135Z,0
2017-10-26T04:53:13.542Z,0
2017-10-26T04:54:14.944Z,0
2017-10-26T04:55:16.348Z,0
2017-10-26T04:56:17.746Z,0
2017-10-26T04:57:19.153Z,0
2017-10-26T04:58:20.559Z,0
2017-10-26T04:59:21.958Z,0
2017-10-26T05:00:23.359Z,0
2017-10-26T05:01:24.761Z,0
2017-10-26T05:02:26.164Z,0
2017-10-26T05:03:27.560Z,0
2017-10-26T05:04:28.960Z,0
2017-10-26T05:05:30.361Z,0
2017-10-26T05:06:31.761Z,0
2017-10-26T05:07:33.162Z,0
2017-10-26T05:08:34.565Z,0
2017-10-26T05:09:35.966Z,0
2017-10-26T05:10:37.366Z,0
2017-10-26T05:11:38.767Z,0
2017-10-26T05:12:40.168Z,0
2017-10-26T05:13:41.575Z,0
2017-10-26T05:14:42.981Z,0
2017-10-26T05:15:44.383Z,0
2017-10-26T05:16:45.783Z,0
2017-10-26T05:17:47.182Z,0
2017-10-26T05:18:48.583Z,0
2017-10-26T05:19:49.982Z,0
2017-10-26T05:20:51.397Z,0
2017-10-26T05:21:52.790Z,0
2017-10-26T05:22:54.195Z,0
2017-10-26T05:23:55.597Z,0
2017-10-26T05:24:56.995Z,0
2017-10-26T05:25:58.397Z,0
2017-10-26T05:26:59.797Z,0
2017-10-26T05:28:01.195Z,0
2017-10-26T05:29:02.599Z,0
2017-10-26T05:30:03.997Z,0
2017-10-26T05:31:05.415Z,0
2017-10-26T05:32:06.814Z,0
2017-10-26T05:33:08.211Z,0
2017-10-26T05:34:09.616Z,0
2017-10-26T05:35:11.018Z,0
2017-10-26T05:36:12.418Z,0
2017-10-26T05:37:13.827Z,0
2017-10-26T05:38:15.221Z,0
2017-10-26T05:39:16.622Z,0
2017-10-26T05:40:18.031Z,0
2017-10-26T05:41:19.424Z,0
2017-10-26T05:42:20.830Z,0
2017-10-26T05:43:22.226Z,0
2017-10-26T05:44:23.625Z,0
2017-10-26T05:45:25.032Z,0
2017-10-26T05:46:26.426Z,0
2017-10-26T05:47:27.825Z,0
2017-10-26T05:48:29.220Z,0
2017-10-26T05:49:30.623Z,0
2017-10-26T05:50:32.025Z,0
2017-10-26T05:51:33.708Z,0
2017-10-26T05:52:35.114Z,0
2017-10-26T05:53:36.520Z,0
2017-10-26T05:54:37.927Z,0
2017-10-26T05:55:39.330Z,0
2017-10-26T05:56:40.732Z,0
2017-10-26T05:57:42.128Z,0
2017-10-26T05:58:43.526Z,0
2017-10-26T05:59:44.930Z,0
2017-10-26T06:00:46.332Z,0
2017-10-26T06:01:47.729Z,0
2017-10-26T06:02:49.130Z,0
2017-10-26T06:03:50.551Z,0
2017-10-26T06:04:51.957Z,0
2017-10-26T06:05:53.381Z,0
2017-10-26T06:06:54.784Z,0
2017-10-26T06:07:56.188Z,0
2017-10-26T06:08:57.584Z,0
2017-10-26T06:09:58.992Z,0
2017-10-26T06:11:00.400Z,0
2017-10-26T06:12:02.186Z,0
2017-10-26T06:13:03.593Z,0
2017-10-26T06:14:05.014Z,0
2017-10-26T06:15:06.416Z,0
2017-10-26T06:16:07.819Z,0
2017-10-26T06:17:09.222Z,0
2017-10-26T06:18:10.637Z,0
2017-10-26T06:19:12.044Z,0
2017-10-26T06:20:13.439Z,0
2017-10-26T06:21:14.873Z,0
2017-10-26T06:22:16.262Z,0
2017-10-26T06:23:17.674Z,0
2017-10-26T06:24:19.078Z,0
2017-10-26T06:25:20.482Z,0
2017-10-26T06:26:21.886Z,0
2017-10-26T06:27:23.297Z,0
2017-10-26T06:28:24.724Z,0
2017-10-26T06:29:26.146Z,0
2017-10-26T06:30:27.542Z,0
2017-10-26T06:31:28.960Z,0
2017-10-26T06:32:30.362Z,0
2017-10-26T06:33:31.766Z,0
2017-10-26T06:34:33.170Z,0
2017-10-26T06:35:34.580Z,0
2017-10-26T06:36:35.989Z,0
2017-10-26T06:37:37.389Z,0
2017-10-26T06:38:38.801Z,0
2017-10-26T06:39:40.208Z,0
2017-10-26T06:40:41.612Z,0
2017-10-26T06:41:43.058Z,0
2017-10-26T06:42:44.470Z,0
2017-10-26T06:43:45.877Z,0
2017-10-26T06:44:47.280Z,0
2017-10-26T06:45:48.691Z,5
2017-10-26T06:46:50.086Z,0
2017-10-26T06:47:51.487Z,5
2017-10-26T06:48:52.892Z,5
2017-10-26T06:49:54.308Z,5
2017-10-26T06:50:55.705Z,5
2017-10-26T06:51:57.101Z,5
2017-10-26T06:52:58.506Z,5
2017-10-26T06:53:59.910Z,5
2017-10-26T06:55:01.330Z,5
2017-10-26T06:56:02.741Z,5
2017-10-26T06:57:04.142Z,5
2017-10-26T06:58:05.539Z,5
2017-10-26T06:59:07.060Z,5
2017-10-26T07:00:08.467Z,5
2017-10-26T07:01:09.871Z,5
2017-10-26T07:02:11.270Z,5
2017-10-26T07:03:12.673Z,5
2017-10-26T07:04:14.075Z,5
2017-10-26T07:05:15.475Z,5
2017-10-26T07:06:16.879Z,5
2017-10-26T07:07:18.292Z,5
2017-10-26T07:08:19.715Z,5
2017-10-26T07:09:21.117Z,5
2017-10-26T07:10:22.525Z,5
2017-10-26T07:11:23.926Z,5
2017-10-26T07:12:25.329Z,10
2017-10-26T07:13:26.737Z,10
2017-10-26T07:14:28.140Z,10
2017-10-26T07:15:29.545Z,10
2017-10-26T07:16:30.961Z,15
2017-10-26T07:17:32.371Z,15
2017-10-26T07:18:33.776Z,10
2017-10-26T07:19:35.185Z,10
2017-10-26T07:20:36.590Z,15
2017-10-26T07:21:38.010Z,15
2017-10-26T07:22:39.416Z,20
2017-10-26T07:23:40.827Z,20
2017-10-26T07:24:42.235Z,20
2017-10-26T07:25:43.644Z,25
2017-10-26T07:26:45.049Z,25
2017-10-26T07:27:46.519Z,30
2017-10-26T07:28:47.927Z,30
2017-10-26T07:29:49.347Z,30
2017-10-26T07:30:50.750Z,30
2017-10-26T07:31:52.161Z,30
2017-10-26T07:32:53.568Z,30
2017-10-26T07:33:54.990Z,25
2017-10-26T07:34:56.434Z,25
2017-10-26T07:35:57.854Z,25
2017-10-26T07:36:59.265Z,25
2017-10-26T07:38:00.671Z,25
2017-10-26T07:39:02.081Z,25
2017-10-26T07:40:03.485Z,25
2017-10-26T07:41:04.892Z,25
2017-10-26T07:42:06.300Z,25
2017-10-26T07:43:07.710Z,30
2017-10-26T07:44:09.120Z,30
2017-10-26T07:45:10.530Z,35
2017-10-26T07:46:11.935Z,35
2017-10-26T07:47:13.342Z,35
2017-10-26T07:48:14.748Z,35
2017-10-26T07:49:16.149Z,30
2017-10-26T07:50:17.550Z,30
2017-10-26T07:51:18.960Z,30
2017-10-26T07:52:20.371Z,30
2017-10-26T07:53:21.784Z,25
2017-10-26T07:54:23.193Z,25
2017-10-26T07:55:24.610Z,25
2017-10-26T07:56:26.016Z,25
2017-10-26T07:57:27.436Z,20
2017-10-26T07:58:28.842Z,20
2017-10-26T07:59:30.246Z,20
2017-10-26T08:00:31.654Z,20
2017-10-26T08:01:33.065Z,15
2017-10-26T08:02:34.467Z,15
2017-10-26T08:03:35.875Z,20
2017-10-26T08:04:37.293Z,20
2017-10-26T08:05:38.701Z,25
2017-10-26T08:06:40.113Z,20
2017-10-26T08:07:41.514Z,20
2017-10-26T08:08:42.920Z,20
2017-10-26T08:09:44.324Z,20
2017-10-26T08:10:45.730Z,20
2017-10-26T08:11:47.141Z,30
2017-10-26T08:12:48.536Z,25
2017-10-26T08:13:49.942Z,25
2017-10-26T08:14:51.350Z,25
2017-10-26T08:15:52.768Z,25
2017-10-26T08:16:54.166Z,30
2017-10-26T08:17:55.579Z,25
2017-10-26T08:18:56.980Z,25
2017-10-26T08:19:58.557Z,30
2017-10-26T08:20:59.910Z,30
2017-10-26T08:22:01.308Z,40
2017-10-26T08:23:02.721Z,40
2017-10-26T08:24:04.129Z,35
2017-10-26T08:25:05.534Z,40
2017-10-26T08:26:06.937Z,40
2017-10-26T08:27:08.349Z,45
2017-10-26T08:28:09.756Z,40
2017-10-26T08:29:11.171Z,35
2017-10-26T08:30:12.613Z,35
2017-10-26T08:31:14.021Z,35
2017-10-26T08:32:15.427Z,35
2017-10-26T08:33:16.829Z,40
2017-10-26T08:34:18.235Z,40
2017-10-26T08:35:19.651Z,35
2017-10-26T08:36:21.093Z,35
2017-10-26T08:37:22.498Z,35
2017-10-26T08:38:23.905Z,35
2017-10-26T08:39:25.317Z,40
2017-10-26T08:40:26.722Z,40
2017-10-26T08:41:28.133Z,40
2017-10-26T08:42:29.538Z,45
2017-10-26T08:43:30.962Z,50
2017-10-26T08:44:32.366Z,50
2017-10-26T08:45:33.769Z,55
2017-10-26T08:46:35.173Z,55
2017-10-26T08:47:36.582Z,55
2017-10-26T08:48:37.988Z,60
2017-10-26T08:49:39.441Z,65
2017-10-26T08:50:40.833Z,60
2017-10-26T08:51:42.237Z,55
2017-10-26T08:52:43.660Z,55
2017-10-26T08:53:45.062Z,50
2017-10-26T08:54:46.471Z,50
2017-10-26T08:55:47.875Z,45
2017-10-26T08:56:49.278Z,45
2017-10-26T08:57:50.684Z,45
2017-10-26T08:58:52.102Z,40
2017-10-26T08:59:53.505Z,45
2017-10-26T09:00:54.910Z,55
2017-10-26T09:01:56.320Z,60
2017-10-26T09:02:57.725Z,65
2017-10-26T09:03:59.129Z,70
2017-10-26T09:05:00.538Z,70
2017-10-26T09:06:01.946Z,70
2017-10-26T09:07:03.354Z,65
2017-10-26T09:08:04.757Z,50
2017-10-26T09:09:06.158Z,50
2017-10-26T09:10:07.575Z,60
2017-10-26T09:11:08.977Z,55
2017-10-26T09:12:10.383Z,55
2017-10-26T09:13:11.791Z,45
2017-10-26T09:14:13.192Z,40
2017-10-26T09:15:14.603Z,45
2017-10-26T09:16:16.004Z,45
2017-10-26T09:17:17.404Z,40
2017-10-26T09:18:18.817Z,45
2017-10-26T09:19:20.221Z,60
2017-10-26T09:20:21.631Z,70
2017-10-26T09:21:23.034Z,55
2017-10-26T09:22:24.451Z,50
2017-10-26T09:23:25.846Z,50
2017-10-26T09:24:27.254Z,45
2017-10-26T09:25:28.658Z,55
2017-10-26T09:26:30.062Z,50
2017-10-26T09:27:31.471Z,45
2017-10-26T09:28:32.879Z,50
2017-10-26T09:29:34.282Z,50
2017-10-26T09:30:35.689Z,55
2017-10-26T09:31:37.095Z,50
2017-10-26T09:32:38.508Z,55
2017-10-26T09:33:39.914Z,40
2017-10-26T09:34:41.321Z,40
2017-10-26T09:35:42.722Z,35
2017-10-26T09:36:44.125Z,30
2017-10-26T09:37:45.534Z,25
2017-10-26T09:38:46.941Z,30
2017-10-26T09:39:48.346Z,35
2017-10-26T09:40:49.757Z,35
2017-10-26T09:41:51.171Z,40
2017-10-26T09:42:52.568Z,45
2017-10-26T09:43:53.976Z,50
2017-10-26T09:44:55.381Z,40
2017-10-26T09:45:56.787Z,35
2017-10-26T09:46:58.193Z,45
2017-10-26T09:47:59.602Z,50
2017-10-26T09:49:01.013Z,25
2017-10-26T09:50:02.417Z,30
2017-10-26T09:51:03.821Z,50
2017-10-26T09:52:05.231Z,55
2017-10-26T09:53:06.646Z,65
2017-10-26T09:54:08.055Z,65
2017-10-26T09:55:09.465Z,60
2017-10-26T09:56:10.880Z,45
2017-10-26T09:57:12.286Z,45
2017-10-26T09:58:13.692Z,35
2017-10-26T09:59:15.097Z,35
2017-10-26T10:00:16.516Z,40
2017-10-26T10:01:17.916Z,55
2017-10-26T10:02:19.325Z,60
2017-10-26T10:03:20.738Z,50
2017-10-26T10:04:22.141Z,55
2017-10-26T10:05:23.580Z,55
2017-10-26T10:06:25.017Z,50
2017-10-26T10:07:26.425Z,50
2017-10-26T10:08:27.829Z,60
2017-10-26T10:09:29.244Z,45
2017-10-26T10:10:30.676Z,40
2017-10-26T10:11:32.088Z,55
2017-10-26T10:12:33.493Z,80
2017-10-26T10:13:34.902Z,70
2017-10-26T10:14:36.316Z,70
2017-10-26T10:15:37.732Z,95
2017-10-26T10:16:39.140Z,80
2017-10-26T10:17:40.551Z,85
2017-10-26T10:18:41.962Z,85
2017-10-26T10:19:43.369Z,70
2017-10-26T10:20:44.776Z,75
2017-10-26T10:21:46.196Z,75
2017-10-26T10:22:47.616Z,70
2017-10-26T10:23:49.022Z,65
2017-10-26T10:24:50.426Z,50
2017-10-26T10:25:51.834Z,75
2017-10-26T10:26:53.241Z,85
2017-10-26T10:27:54.653Z,80
2017-10-26T10:28:56.061Z,80
2017-10-26T10:29:57.470Z,85
2017-10-26T10:30:58.885Z,80
2017-10-26T10:32:00.298Z,75
2017-10-26T10:33:01.698Z,85
2017-10-26T10:34:03.117Z,85
2017-10-26T10:35:04.522Z,60
2017-10-26T10:36:05.929Z,45
2017-10-26T10:37:07.338Z,40
2017-10-26T10:38:08.745Z,40
2017-10-26T10:39:10.152Z,50
2017-10-26T10:40:11.559Z,60
2017-10-26T10:41:12.984Z,60
2017-10-26T10:42:14.391Z,65
2017-10-26T10:43:15.800Z,65
2017-10-26T10:44:17.204Z,55
2017-10-26T10:45:18.613Z,55
2017-10-26T10:46:20.038Z,55
2017-10-26T10:47:21.443Z,45
2017-10-26T10:48:22.849Z,55
2017-10-26T10:49:24.257Z,60
2017-10-26T10:50:25.669Z,55
2017-10-26T10:51:27.078Z,50
2017-10-26T10:52:28.484Z,45
2017-10-26T10:53:29.890Z,45
2017-10-26T10:54:31.295Z,40
2017-10-26T10:55:32.705Z,50
2017-10-26T10:56:34.109Z,60
2017-10-26T10:57:35.514Z,70
2017-10-26T10:58:36.922Z,80
2017-10-26T10:59:38.330Z,85
2017-10-26T11:00:39.744Z,80
2017-10-26T11:01:41.143Z,70
2017-10-26T11:02:42.551Z,70
2017-10-26T11:03:43.963Z,70
2017-10-26T11:04:45.369Z,70
2017-10-26T11:05:46.779Z,65
2017-10-26T11:06:48.188Z,55
2017-10-26T11:07:49.597Z,60
2017-10-26T11:08:50.998Z,60
2017-10-26T11:09:52.414Z,55
2017-10-26T11:10:53.817Z,50
2017-10-26T11:11:55.227Z,55
2017-10-26T11:12:56.636Z,65
2017-10-26T11:13:58.045Z,65
2017-10-26T11:14:59.458Z,65
2017-10-26T11:16:00.863Z,55
2017-10-26T11:17:02.268Z,50
2017-10-26T11:18:03.743Z,60
2017-10-26T11:19:05.153Z,55
2017-10-26T11:20:06.556Z,45
2017-10-26T11:21:07.964Z,35
2017-10-26T11:22:09.378Z,40
2017-10-26T11:23:10.789Z,45
2017-10-26T11:24:12.197Z,55
2017-10-26T11:25:13.596Z,80
2017-10-26T11:26:15.079Z,90
2017-10-26T11:27:16.483Z,80
2017-10-26T11:28:17.889Z,80
2017-10-26T11:29:19.299Z,85
2017-10-26T11:30:20.725Z,85
2017-10-26T11:31:22.134Z,85
2017-10-26T11:32:23.537Z,70
2017-10-26T11:33:24.950Z,75
2017-10-26T11:34:26.364Z,85
2017-10-26T11:35:27.969Z,85
2017-10-26T11:36:29.465Z,85
2017-10-26T11:37:30.873Z,85
2017-10-26T11:38:32.281Z,90
2017-10-26T11:39:33.706Z,85
2017-10-26T11:40:35.112Z,85
2017-10-26T11:41:36.544Z,90
2017-10-26T11:42:38.086Z,90
2017-10-26T11:43:39.496Z,80
2017-10-26T11:44:40.909Z,75
2017-10-26T11:45:42.339Z,90
2017-10-26T11:46:43.752Z,90
2017-10-26T11:47:45.166Z,90
2017-10-26T11:48:46.586Z,90
2017-10-26T11:49:48.013Z,90
2017-10-26T11:50:49.444Z,100
2017-10-26T11:51:50.868Z,105
2017-10-26T11:52:52.286Z,105
2017-10-26T11:53:53.699Z,105
2017-10-26T11:54:55.108Z,110
2017-10-26T11:55:56.530Z,105
2017-10-26T11:56:57.953Z,105
2017-10-26T11:57:59.369Z,100
2017-10-26T11:59:00.775Z,100
2017-10-26T12:00:02.198Z,100
2017-10-26T12:01:03.603Z,105
2017-10-26T12:02:05.027Z,105
2017-10-26T12:03:06.442Z,105
2017-10-26T12:04:07.852Z,110
2017-10-26T12:05:09.274Z,105
2017-10-26T12:06:10.680Z,100
2017-10-26T12:07:12.093Z,95
2017-10-26T12:08:13.500Z,95
2017-10-26T12:09:14.907Z,95
2017-10-26T12:10:16.316Z,100
2017-10-26T12:11:17.731Z,95
2017-10-26T12:12:19.136Z,90
2017-10-26T12:13:20.558Z,85
2017-10-26T12:14:21.974Z,85
2017-10-26T12:15:23.384Z,85
2017-10-26T12:16:24.800Z,85
2017-10-26T12:17:26.208Z,85
2017-10-26T12:18:27.616Z,85
2017-10-26T12:19:29.413Z,90
2017-10-26T12:20:31.070Z,90
2017-10-26T12:21:32.494Z,90
2017-10-26T12:22:34.554Z,90
2017-10-26T12:23:36.242Z,85
2017-10-26T12:24:38.839Z,80
2017-10-26T12:25:40.528Z,80
2017-10-26T12:26:42.214Z,85
2017-10-26T12:27:43.860Z,80
2017-10-26T12:28:45.580Z,70
2017-10-26T12:29:47.313Z,80
2017-10-26T12:30:49.024Z,75
2017-10-26T12:31:50.676Z,70
2017-10-26T12:32:52.272Z,70
2017-10-26T12:33:53.867Z,75
2017-10-26T12:34:55.627Z,70
2017-10-26T12:35:57.099Z,70
2017-10-26T12:36:58.662Z,65
2017-10-26T12:38:00.204Z,65
2017-10-26T12:39:01.795Z,65
2017-10-26T12:40:03.382Z,70
2017-10-26T12:41:05.006Z,70
2017-10-26T12:42:06.599Z,70
2017-10-26T12:43:08.187Z,75
2017-10-26T12:44:09.758Z,80
2017-10-26T12:45:11.406Z,80
2017-10-26T12:46:12.960Z,80
2017-10-26T12:47:14.528Z,75
2017-10-26T12:48:16.166Z,75
2017-10-26T12:49:17.787Z,75
2017-10-26T12:50:19.402Z,80
2017-10-26T12:51:20.976Z,75
2017-10-26T12:52:22.588Z,65
2017-10-26T12:53:24.161Z,65
2017-10-26T12:54:25.771Z,70
2017-10-26T12:55:27.364Z,75
2017-10-26T12:56:28.916Z,80
2017-10-26T12:57:30.469Z,80
2017-10-26T12:58:32.040Z,80
2017-10-26T12:59:33.563Z,75
2017-10-26T13:00:35.119Z,65
2017-10-26T13:01:36.714Z,70
2017-10-26T13:02:38.304Z,70
2017-10-26T13:03:39.875Z,55
2017-10-26T13:04:41.487Z,70
2017-10-26T13:05:43.081Z,75
2017-10-26T13:06:44.714Z,75
2017-10-26T13:07:46.238Z,70
2017-10-26T13:08:47.816Z,55
2017-10-26T13:09:49.455Z,50
2017-10-26T13:10:51.083Z,50
2017-10-26T13:11:52.633Z,65
2017-10-26T13:12:54.197Z,60
2017-10-26T13:13:55.793Z,55
2017-10-26T13:14:57.381Z,45
2017-10-26T13:15:58.933Z,40
2017-10-26T13:17:00.502Z,40
2017-10-26T13:18:02.125Z,40
2017-10-26T13:19:03.733Z,40
2017-10-26T13:20:05.311Z,45
2017-10-26T13:21:07.007Z,45
2017-10-26T13:22:08.566Z,50
2017-10-26T13:23:10.204Z,50
2017-10-26T13:24:11.827Z,50
2017-10-26T13:25:14.289Z,50
2017-10-26T13:26:15.854Z,50
2017-10-26T13:27:17.457Z,50
2017-10-26T13:28:19.172Z,45
2017-10-26T13:29:20.865Z,45
2017-10-26T13:30:22.479Z,50
2017-10-26T13:31:24.055Z,55
2017-10-26T13:32:25.676Z,60
2017-10-26T13:33:27.271Z,60
2017-10-26T13:34:28.974Z,65
2017-10-26T13:35:31.342Z,60
2017-10-26T13:36:32.952Z,60
2017-10-26T13:37:34.510Z,65
2017-10-26T13:38:36.094Z,70
2017-10-26T13:39:37.666Z,75
2017-10-26T13:40:39.237Z,75
2017-10-26T13:41:40.824Z,75
2017-10-26T13:42:42.382Z,75
2017-10-26T13:43:43.988Z,70
2017-10-26T13:44:45.749Z,70
2017-10-26T13:45:47.360Z,60
2017-10-26T13:46:49.005Z,60
2017-10-26T13:47:50.569Z,55
2017-10-26T13:48:52.176Z,55
2017-10-26T13:49:53.721Z,55
2017-10-26T13:50:55.339Z,55
2017-10-26T13:51:56.966Z,60
2017-10-26T13:52:58.540Z,55
2017-10-26T13:54:00.146Z,55
2017-10-26T13:55:01.808Z,50
2017-10-26T13:56:03.417Z,50
2017-10-26T13:57:05.034Z,50
2017-10-26T13:58:06.633Z,50
2017-10-26T13:59:08.254Z,45
2017-10-26T14:00:09.874Z,45
2017-10-26T14:01:11.435Z,45
2017-10-26T14:02:13.794Z,40
2017-10-26T14:03:15.366Z,40
2017-10-26T14:04:16.967Z,35
2017-10-26T14:05:18.558Z,35
2017-10-26T14:06:20.174Z,35
2017-10-26T14:07:21.837Z,35
2017-10-26T14:08:23.490Z,35
2017-10-26T14:09:25.112Z,35
2017-10-26T14:10:26.700Z,40
2017-10-26T14:11:28.306Z,40
2017-10-26T14:12:30.854Z,35
2017-10-26T14:13:32.529Z,35
2017-10-26T14:14:34.617Z,35
2017-10-26T14:15:36.850Z,35
2017-10-26T14:16:38.686Z,35
2017-10-26T14:17:40.262Z,35
2017-10-26T14:18:41.951Z,35
2017-10-26T14:19:43.588Z,30
2017-10-26T14:20:45.267Z,30
2017-10-26T14:21:46.774Z,35
2017-10-26T14:22:48.262Z,35
2017-10-26T14:23:49.743Z,35
2017-10-26T14:24:51.235Z,35
2017-10-26T14:25:52.757Z,35
2017-10-26T14:26:54.242Z,35
2017-10-26T14:27:55.751Z,35
2017-10-26T14:28:57.312Z,35
2017-10-26T14:29:58.794Z,35
2017-10-26T14:31:00.296Z,30
2017-10-26T14:32:01.789Z,30
2017-10-26T14:33:03.342Z,30
2017-10-26T14:34:04.912Z,30
2017-10-26T14:35:06.406Z,25
2017-10-26T14:36:07.909Z,25
2017-10-26T14:37:09.440Z,25
2017-10-26T14:38:10.948Z,25
2017-10-26T14:39:12.409Z,25
2017-10-26T14:40:13.933Z,25
2017-10-26T14:41:15.419Z,25
2017-10-26T14:42:17.035Z,25
2017-10-26T14:43:18.696Z,25
2017-10-26T14:44:20.209Z,25
2017-10-26T14:45:21.704Z,25
2017-10-26T14:46:23.193Z,25
2017-10-26T14:47:24.649Z,25
2017-10-26T14:48:26.131Z,25
2017-10-26T14:49:27.586Z,25
2017-10-26T14:50:29.130Z,20
2017-10-26T14:51:30.741Z,20