createdAt,value
2022-12-23T00:03:15.898Z,81.11
2022-12-23T00:06:58.705Z,81.69
2022-12-23T00:10:43.296Z,83.04
2022-12-23T00:14:45.006Z,84.16
2022-12-23T00:18:27.835Z,85.12
2022-12-23T00:22:12.980Z,85.54
2022-12-23T00:25:55.703Z,87.69
2022-12-23T00:29:39.737Z,87.65
2022-12-23T00:33:24.692Z,87.46
2022-12-23T00:37:07.322Z,89.21
2022-12-23T00:41:09.619Z,91.50
2022-12-23T00:45:13.658Z,90.71
2022-12-23T00:49:14.321Z,90.99
2022-12-23T00:52:57.080Z,91.12
2022-12-23T00:56:39.784Z,91.64
2022-12-23T01:00:44.329Z,93.22
2022-12-23T01:04:44.521Z,92.31
2022-12-23T01:08:27.403Z,92.34
2022-12-23T01:12:10.202Z,93.28
2022-12-23T01:15:54.281Z,92.96
2022-12-23T01:19:37.308Z,92.54
2022-12-23T01:23:22.811Z,89.67
2022-12-23T01:27:05.461Z,89.68
2022-12-23T01:30:48.097Z,89.03
2022-12-23T01:34:36.789Z,88.45
2022-12-23T01:38:20.272Z,88.72
2022-12-23T01:42:20.627Z,89.31
2022-12-23T01:46:03.629Z,89.62
2022-12-23T01:49:48.214Z,90.06
2022-12-23T01:53:32.675Z,90.97
2022-12-23T01:57:15.414Z,90.08
2022-12-23T02:01:15.494Z,90.10
2022-12-23T02:04:59.845Z,91.73
2022-12-23T02:08:59.819Z,91.61
2022-12-23T02:12:48.550Z,92.96
2022-12-23T02:16:33.728Z,93.59
2022-12-23T02:20:36.839Z,93.73
2022-12-23T02:24:55.628Z,94.35
2022-12-23T02:28:54.563Z,95.11
2022-12-23T02:32:49.626Z,96.51
2022-12-23T02:36:39.432Z,96.95
2022-12-23T02:40:27.594Z,97.43
2022-12-23T02:44:21.577Z,98.05
2022-12-23T02:48:10.116Z,97.88
2022-12-23T02:51:55.747Z,97.81
2022-12-23T02:55:40.761Z,96.38
2022-12-23T02:59:26.908Z,95.94
2022-12-23T03:03:11.338Z,96.85
2022-12-23T03:06:55.795Z,98.87
2022-12-23T03:10:49.062Z,99.26
2022-12-23T03:14:41.234Z,98.59
2022-12-23T03:18:31.595Z,98.52
2022-12-23T03:22:21.088Z,98.69
2022-12-23T03:26:06.426Z,97.77
2022-12-23T03:29:55.396Z,97.70
2022-12-23T03:33:42.444Z,96.46
2022-12-23T03:37:26.814Z,95.81
2022-12-23T03:41:12.383Z,95.14
2022-12-23T03:45:36.367Z,93.81
2022-12-23T03:49:02.658Z,93.36
2022-12-23T03:52:50.988Z,92.72
2022-12-23T03:56:36.585Z,92.62
2022-12-23T04:00:19.445Z,92.44
2022-12-23T04:04:06.751Z,91.76
2022-12-23T04:07:53.697Z,92.18
2022-12-23T04:11:36.749Z,91.70
2022-12-23T04:15:22.858Z,93.38
2022-12-23T04:19:07.040Z,94.50
2022-12-23T04:22:50.947Z,95.52
2022-12-23T04:26:33.662Z,95.52
2022-12-23T04:30:16.606Z,94.96
2022-12-23T04:33:59.257Z,94.36
2022-12-23T04:37:43.408Z,93.59
2022-12-23T04:41:26.163Z,93.46
2022-12-23T04:45:10.024Z,93.54
2022-12-23T04:48:52.698Z,92.97
2022-12-23T04:52:35.360Z,92.51
2022-12-23T04:56:19.480Z,92.06
2022-12-23T05:00:02.117Z,92.08
2022-12-23T05:03:44.968Z,92.45
2022-12-23T05:07:27.636Z,91.27
2022-12-23T05:11:10.344Z,90.77
2022-12-23T05:14:54.389Z,91.00
2022-12-23T05:18:37.079Z,92.95
2022-12-23T05:22:19.824Z,97.59
2022-12-23T05:26:02.671Z,99.52
2022-12-23T05:29:45.345Z,100.00
2022-12-23T05:33:30.111Z,100.00
2022-12-23T05:37:12.835Z,100.00
2022-12-23T05:40:55.659Z,99.62
2022-12-23T05:44:38.294Z,98.92
2022-12-23T05:48:21.058Z,99.13
2022-12-23T05:52:05.312Z,98.30
2022-12-23T05:55:48.419Z,97.75
2022-12-23T05:59:31.952Z,95.94
2022-12-23T06:03:14.953Z,95.34
2022-12-23T06:06:58.219Z,94.26
2022-12-23T06:10:42.486Z,94.33
2022-12-23T06:14:28.751Z,92.83
2022-12-23T06:18:11.883Z,92.27
2022-12-23T06:21:54.560Z,92.43
2022-12-23T06:25:37.276Z,91.69
2022-12-23T06:29:21.452Z,91.00
2022-12-23T06:33:04.276Z,91.28
2022-12-23T06:36:47.074Z,90.42
2022-12-23T06:40:30.042Z,91.31
2022-12-23T06:44:12.682Z,90.68
2022-12-23T06:47:57.943Z,89.99
2022-12-23T06:51:40.724Z,89.91
2022-12-23T06:55:23.458Z,89.66
2022-12-23T06:59:06.180Z,89.62
2022-12-23T07:02:49.268Z,90.31
2022-12-23T07:06:33.459Z,90.05
2022-12-23T07:10:16.246Z,90.22
2022-12-23T07:13:59.507Z,90.54
2022-12-23T07:17:42.225Z,90.08
2022-12-23T07:21:28.591Z,90.41
2022-12-23T07:25:13.809Z,89.73
2022-12-23T07:28:56.502Z,90.09
2022-12-23T07:32:39.231Z,89.83
2022-12-23T07:36:21.908Z,90.20
2022-12-23T07:40:08.517Z,91.07
2022-12-23T07:43:52.970Z,92.30
2022-12-23T07:47:35.717Z,94.07
2022-12-23T07:51:18.428Z,94.30
2022-12-23T07:55:01.335Z,94.68
2022-12-23T07:58:44.045Z,95.16
2022-12-23T08:02:28.216Z,94.17
2022-12-23T08:06:13.356Z,92.55
2022-12-23T08:09:56.080Z,93.06
2022-12-23T08:13:41.104Z,92.03
2022-12-23T08:17:29.058Z,91.98
2022-12-23T08:21:14.724Z,91.31
2022-12-23T08:24:57.493Z,91.28
2022-12-23T08:28:41.587Z,90.26
2022-12-23T08:32:28.311Z,90.44
2022-12-23T08:36:19.195Z,90.96
2022-12-23T08:40:05.685Z,91.43
2022-12-23T08:43:48.580Z,92.33
2022-12-23T08:47:32.664Z,91.79
2022-12-23T08:51:17.055Z,92.52
2022-12-23T08:54:59.957Z,92.28
2022-12-23T08:58:44.116Z,92.75
2022-12-23T09:02:26.958Z,92.88
2022-12-23T09:06:13.394Z,92.61
2022-12-23T09:09:56.137Z,93.61
2022-12-23T09:13:39.145Z,94.81
2022-12-23T09:17:21.809Z,94.57
2022-12-23T09:21:06.230Z,95.74
2022-12-23T09:24:50.357Z,95.99
2022-12-23T09:28:33.585Z,95.51
2022-12-23T09:32:16.344Z,94.61
2022-12-23T09:36:00.881Z,94.15
2022-12-23T09:39:43.622Z,93.47
2022-12-23T09:43:33.622Z,94.12
2022-12-23T09:47:18.574Z,93.71
2022-12-23T09:51:01.870Z,93.38
2022-12-23T09:54:48.712Z,92.27
2022-12-23T09:58:36.485Z,92.63
2022-12-23T10:02:26.316Z,92.57
2022-12-23T10:06:14.326Z,92.90
2022-12-23T10:09:57.830Z,92.85
2022-12-23T10:13:44.692Z,93.54
2022-12-23T10:17:30.569Z,93.27
2022-12-23T10:21:16.467Z,93.68
2022-12-23T10:25:00.277Z,92.83
2022-12-23T10:28:44.291Z,92.24
2022-12-23T10:32:32.578Z,92.50
2022-12-23T10:36:21.083Z,93.36
2022-12-23T10:40:11.358Z,94.41
2022-12-23T10:44:19.314Z,93.45
2022-12-23T10:48:14.216Z,95.50
2022-12-23T10:51:59.171Z,97.66
2022-12-23T10:55:41.975Z,99.66
2022-12-23T10:59:28.526Z,99.14
2022-12-23T11:03:18.113Z,100.00
2022-12-23T11:07:34.512Z,100.00
2022-12-23T11:11:05.041Z,100.00
2022-12-23T11:14:54.285Z,100.00
2022-12-23T11:18:41.872Z,100.00
2022-12-23T11:22:26.150Z,100.00
2022-12-23T11:26:13.327Z,100.00
2022-12-23T11:29:57.357Z,98.13
2022-12-23T11:33:42.333Z,97.23
2022-12-23T11:37:29.369Z,96.66
2022-12-23T11:41:12.020Z,95.25
2022-12-23T11:44:58.176Z,94.15
2022-12-23T11:48:40.831Z,93.29
2022-12-23T11:52:24.725Z,92.68
2022-12-23T11:56:09.545Z,90.77
2022-12-23T11:59:59.207Z,91.09
2022-12-23T12:03:47.637Z,91.24
2022-12-23T12:07:31.236Z,89.88
2022-12-23T12:11:16.087Z,89.26
2022-12-23T12:15:00.941Z,88.29
2022-12-23T12:18:46.253Z,87.44
2022-12-23T12:22:37.053Z,87.68
2022-12-23T12:26:24.314Z,88.44
2022-12-23T12:30:14.900Z,87.65
2022-12-23T12:34:02.141Z,88.70
2022-12-23T12:37:48.883Z,88.12
2022-12-23T12:41:35.939Z,89.11
2022-12-23T12:45:22.755Z,89.46
2022-12-23T12:49:15.096Z,90.65
2022-12-23T12:53:00.542Z,91.71
2022-12-23T12:56:47.631Z,92.12
2022-12-23T13:00:42.903Z,93.78
2022-12-23T13:04:49.415Z,95.98
2022-12-23T13:08:44.526Z,97.68
2022-12-23T13:12:38.874Z,99.74
2022-12-23T13:16:29.862Z,99.88
2022-12-23T13:20:17.409Z,100.00
2022-12-23T13:24:07.653Z,100.00
2022-12-23T13:27:55.717Z,100.00
2022-12-23T13:31:47.805Z,100.00
2022-12-23T13:35:38.702Z,100.00
2022-12-23T13:39:30.645Z,100.00
2022-12-23T13:43:16.353Z,100.00
2022-12-23T13:47:04.325Z,100.00
2022-12-23T13:50:51.173Z,100.00
2022-12-23T13:54:41.894Z,100.00
2022-12-23T13:58:26.794Z,100.00
2022-12-23T14:02:44.632Z,100.00
2022-12-23T14:06:43.897Z,100.00
2022-12-23T14:10:26.720Z,100.00
2022-12-23T14:14:19.735Z,100.00
2022-12-23T14:18:16.013Z,100.00
2022-12-23T14:22:08.564Z,100.00
2022-12-23T14:25:59.953Z,100.00
2022-12-23T14:29:51.547Z,100.00
2022-12-23T14:33:38.051Z,100.00
2022-12-23T14:37:36.479Z,100.00
2022-12-23T14:41:23.747Z,100.00
2022-12-23T14:45:29.804Z,100.00
2022-12-23T14:49:38.915Z,100.00
2022-12-23T14:53:27.541Z,100.00
2022-12-23T14:57:18.785Z,100.00
2022-12-23T15:01:04.262Z,100.00
2022-12-23T15:04:50.629Z,100.00
2022-12-23T15:08:35.247Z,100.00
2022-12-23T15:12:22.574Z,100.00
2022-12-23T15:16:05.503Z,100.00
2022-12-23T15:19:49.652Z,100.00
2022-12-23T15:23:33.306Z,100.00
2022-12-23T15:27:27.395Z,100.00
2022-12-23T15:31:23.268Z,100.00
2022-12-23T15:35:09.002Z,100.00
2022-12-23T15:38:51.732Z,100.00
2022-12-23T15:42:35.588Z,100.00
2022-12-23T15:46:25.015Z,100.00
2022-12-23T15:50:17.053Z,100.00
2022-12-23T15:54:02.494Z,100.00
2022-12-23T15:57:50.447Z,100.00
2022-12-23T16:01:38.108Z,100.00
2022-12-23T16:05:27.914Z,100.00
2022-12-23T16:09:26.593Z,100.00
2022-12-23T16:13:17.458Z,100.00
2022-12-23T16:17:01.602Z,100.00
2022-12-23T16:20:46.948Z,100.00
2022-12-23T16:24:31.829Z,100.00
2022-12-23T16:28:18.039Z,100.00
2022-12-23T16:32:02.464Z,100.00
2022-12-23T16:35:46.659Z,100.00
2022-12-23T16:39:29.493Z,100.00
2022-12-23T16:43:12.459Z,100.00
2022-12-23T16:46:55.126Z,100.00
2022-12-23T16:50:38.010Z,100.00
2022-12-23T16:54:22.198Z,100.00
2022-12-23T16:58:06.621Z,100.00
2022-12-23T17:01:50.535Z,100.00
2022-12-23T17:05:33.370Z,100.00
2022-12-23T17:09:16.083Z,100.00
2022-12-23T17:13:00.156Z,100.00
2022-12-23T17:16:42.904Z,100.00
2022-12-23T17:20:25.778Z,100.00
2022-12-23T17:24:11.898Z,100.00
2022-12-23T17:27:55.644Z,99.88
2022-12-23T17:31:39.937Z,99.58
2022-12-23T17:35:22.619Z,99.26
2022-12-23T17:39:05.561Z,100.00
2022-12-23T17:42:52.276Z,100.00
2022-12-23T17:46:35.967Z,100.00
2022-12-23T17:50:23.354Z,100.00
2022-12-23T17:54:06.491Z,100.00
2022-12-23T17:57:49.529Z,99.66
2022-12-23T18:01:32.893Z,99.57
2022-12-23T18:05:25.135Z,98.56
2022-12-23T18:09:07.899Z,98.57
2022-12-23T18:12:52.055Z,98.00
2022-12-23T18:16:34.848Z,98.65
2022-12-23T18:20:18.824Z,97.24
2022-12-23T18:24:02.982Z,97.24
2022-12-23T18:27:45.942Z,96.68
2022-12-23T18:31:29.006Z,97.55
2022-12-23T18:35:28.902Z,96.67
2022-12-23T18:39:12.928Z,96.86
2022-12-23T18:42:56.026Z,96.24
2022-12-23T18:46:38.773Z,95.81
2022-12-23T18:50:21.801Z,95.02
2022-12-23T18:54:04.534Z,94.74
2022-12-23T18:57:49.381Z,93.60
2022-12-23T19:01:32.202Z,92.99
2022-12-23T19:05:17.677Z,92.58
2022-12-23T19:09:00.349Z,91.82
2022-12-23T19:12:43.047Z,92.08
2022-12-23T19:16:27.161Z,91.27
2022-12-23T19:20:11.655Z,91.49
2022-12-23T19:23:54.318Z,92.00
2022-12-23T19:27:38.877Z,91.37
2022-12-23T19:31:23.094Z,90.91
2022-12-23T19:35:08.231Z,90.55
2022-12-23T19:38:51.180Z,90.00
2022-12-23T19:42:34.597Z,88.93
2022-12-23T19:46:17.794Z,88.28
2022-12-23T19:50:00.650Z,88.40
2022-12-23T19:53:46.111Z,88.33
2022-12-23T19:57:28.848Z,86.67
2022-12-23T20:01:14.266Z,86.39
2022-12-23T20:04:56.971Z,86.00
2022-12-23T20:08:40.540Z,85.74
2022-12-23T20:12:26.365Z,85.89
2022-12-23T20:16:09.678Z,85.21
2022-12-23T20:19:52.741Z,85.22
2022-12-23T20:23:35.523Z,84.71
2022-12-23T20:27:22.631Z,84.28
2022-12-23T20:31:16.850Z,84.81
2022-12-23T20:34:59.662Z,84.12
2022-12-23T20:38:44.427Z,84.66
2022-12-23T20:42:28.006Z,85.55
2022-12-23T20:46:14.337Z,89.04
2022-12-23T20:49:57.539Z,92.07
2022-12-23T20:53:40.648Z,92.69
2022-12-23T20:57:24.529Z,95.91
2022-12-23T21:01:12.754Z,98.17
2022-12-23T21:04:55.421Z,99.29
2022-12-23T21:08:38.999Z,99.76
2022-12-23T21:12:21.698Z,99.64
2022-12-23T21:16:06.205Z,99.26
2022-12-23T21:19:50.591Z,100.00
2022-12-23T21:23:33.491Z,100.00
2022-12-23T21:27:16.137Z,93.21
2022-12-23T21:30:58.806Z,93.73
2022-12-23T21:34:41.653Z,99.41
2022-12-23T21:38:26.101Z,100.00
2022-12-23T21:42:08.769Z,100.00
2022-12-23T21:45:56.916Z,100.00
2022-12-23T21:49:42.180Z,100.00
2022-12-23T21:53:26.242Z,100.00
2022-12-23T21:57:08.933Z,100.00
2022-12-23T22:00:51.631Z,100.00
2022-12-23T22:04:34.322Z,100.00
2022-12-23T22:08:17.060Z,100.00
2022-12-23T22:12:01.787Z,100.00
2022-12-23T22:15:44.741Z,100.00
2022-12-23T22:19:27.939Z,100.00
2022-12-23T22:23:10.774Z,100.00
2022-12-23T22:26:53.488Z,100.00
2022-12-23T22:30:37.571Z,100.00
2022-12-23T22:34:21.842Z,100.00
2022-12-23T22:38:04.536Z,100.00
2022-12-23T22:41:47.274Z,100.00
2022-12-23T22:45:29.945Z,100.00
2022-12-23T22:49:15.159Z,100.00
2022-12-23T22:52:57.821Z,100.00
2022-12-23T22:56:40.676Z,100.00
2022-12-23T23:00:26.320Z,100.00
2022-12-23T23:04:10.439Z,100.00
2022-12-23T23:07:57.364Z,100.00
2022-12-23T23:11:40.125Z,100.00
2022-12-23T23:15:22.903Z,100.00
2022-12-23T23:19:06.516Z,100.00
2022-12-23T23:22:49.221Z,100.00
2022-12-23T23:26:33.460Z,100.00
2022-12-23T23:30:16.311Z,100.00
2022-12-23T23:33:59.110Z,95.00
2022-12-23T23:37:42.150Z,92.25
2022-12-23T23:41:24.899Z,89.85
2022-12-23T23:45:09.895Z,88.04
2022-12-23T23:48:52.755Z,88.47
2022-12-23T23:52:35.459Z,87.76
2022-12-23T23:56:24.821Z,86.82
