createdAt,value
2017-11-03T00:00:05.976Z,10.95
2017-11-03T00:02:34.278Z,11.04
2017-11-03T00:05:02.569Z,11.13
2017-11-03T00:07:30.870Z,11.13
2017-11-03T00:09:59.180Z,11.17
2017-11-03T00:12:27.517Z,11.23
2017-11-03T00:14:55.824Z,11.21
2017-11-03T00:17:24.121Z,11.14
2017-11-03T00:19:52.445Z,11.24
2017-11-03T00:22:20.744Z,11.33
2017-11-03T00:24:49.042Z,11.31
2017-11-03T00:27:17.342Z,11.24
2017-11-03T00:29:45.649Z,11.30
2017-11-03T00:32:13.962Z,11.40
2017-11-03T00:34:42.260Z,11.40
2017-11-03T00:37:10.568Z,11.25
2017-11-03T00:39:38.865Z,11.28
2017-11-03T00:42:07.146Z,11.27
2017-11-03T00:44:35.431Z,11.00
2017-11-03T00:47:03.741Z,10.93
2017-11-03T00:49:32.799Z,10.84
2017-11-03T00:52:01.075Z,10.85
2017-11-03T00:54:29.351Z,10.91
2017-11-03T00:56:57.644Z,10.91
2017-11-03T00:59:25.931Z,10.84
2017-11-03T01:01:54.997Z,10.83
2017-11-03T01:04:23.294Z,10.82
2017-11-03T01:06:51.581Z,10.71
2017-11-03T01:09:19.897Z,10.47
2017-11-03T01:11:48.194Z,10.44
2017-11-03T01:14:16.978Z,10.37
2017-11-03T01:16:45.288Z,10.27
2017-11-03T01:19:13.584Z,10.25
2017-11-03T01:21:41.878Z,10.20
2017-11-03T01:24:10.173Z,10.14
2017-11-03T01:26:38.466Z,10.09
2017-11-03T01:29:06.748Z,9.88
2017-11-03T01:31:35.055Z,9.84
2017-11-03T01:34:03.367Z,9.73
2017-11-03T01:36:31.648Z,9.76
2017-11-03T01:38:59.936Z,9.76
2017-11-03T01:41:28.217Z,9.68
2017-11-03T01:43:56.513Z,9.58
2017-11-03T01:46:24.813Z,9.52
2017-11-03T01:48:53.869Z,9.52
2017-11-03T01:51:22.157Z,9.41
2017-11-03T01:53:50.438Z,9.38
2017-11-03T01:56:18.720Z,9.08
2017-11-03T01:58:47.191Z,8.70
2017-11-03T02:01:15.462Z,8.89
2017-11-03T02:03:43.729Z,8.93
2017-11-03T02:06:12.011Z,9.00
2017-11-03T02:08:40.278Z,9.02
2017-11-03T02:11:08.567Z,8.94
2017-11-03T02:13:36.862Z,8.78
2017-11-03T02:16:05.154Z,8.68
2017-11-03T02:18:33.485Z,8.89
2017-11-03T02:21:01.765Z,9.01
2017-11-03T02:23:30.111Z,9.13
2017-11-03T02:25:58.393Z,9.12
2017-11-03T02:28:26.685Z,9.19
2017-11-03T02:30:54.964Z,9.13
2017-11-03T02:33:23.239Z,9.17
2017-11-03T02:35:51.549Z,9.03
2017-11-03T02:38:19.837Z,9.09
2017-11-03T02:40:48.888Z,9.13
2017-11-03T02:43:17.176Z,9.21
2017-11-03T02:45:45.469Z,9.18
2017-11-03T02:48:13.748Z,9.20
2017-11-03T02:50:42.032Z,9.15
2017-11-03T02:53:11.088Z,9.17
2017-11-03T02:55:39.368Z,9.21
2017-11-03T02:58:07.651Z,9.09
2017-11-03T03:00:35.970Z,9.06
2017-11-03T03:03:05.003Z,9.06
2017-11-03T03:05:33.293Z,9.05
2017-11-03T03:08:01.578Z,9.01
2017-11-03T03:10:29.864Z,8.92
2017-11-03T03:12:58.149Z,8.89
2017-11-03T03:15:26.436Z,8.81
2017-11-03T03:17:55.484Z,8.64
2017-11-03T03:20:24.350Z,8.59
2017-11-03T03:22:52.643Z,8.66
2017-11-03T03:25:20.932Z,8.56
2017-11-03T03:27:49.204Z,8.57
2017-11-03T03:30:17.485Z,8.58
2017-11-03T03:32:45.756Z,8.64
2017-11-03T03:35:14.023Z,8.75
2017-11-03T03:37:43.749Z,8.69
2017-11-03T03:40:12.032Z,8.52
2017-11-03T03:42:40.303Z,8.46
2017-11-03T03:45:08.588Z,8.49
2017-11-03T03:47:36.893Z,8.43
2017-11-03T03:50:05.989Z,8.39
2017-11-03T03:52:34.277Z,8.46
2017-11-03T03:55:03.323Z,8.63
2017-11-03T03:57:31.604Z,8.62
2017-11-03T03:59:59.896Z,8.67
2017-11-03T04:02:29.211Z,8.52
2017-11-03T04:04:57.512Z,8.45
2017-11-03T04:07:25.805Z,8.64
2017-11-03T04:09:54.076Z,8.77
2017-11-03T04:12:22.370Z,8.67
2017-11-03T04:14:50.664Z,8.80
2017-11-03T04:17:18.947Z,8.81
2017-11-03T04:19:47.228Z,8.86
2017-11-03T04:22:15.524Z,8.91
2017-11-03T04:24:43.809Z,8.96
2017-11-03T04:27:12.889Z,8.95
2017-11-03T04:29:41.172Z,8.94
2017-11-03T04:32:10.221Z,8.86
2017-11-03T04:34:38.503Z,8.71
2017-11-03T04:37:06.779Z,8.78
2017-11-03T04:39:35.051Z,8.85
2017-11-03T04:42:03.955Z,8.91
2017-11-03T04:44:32.226Z,8.86
2017-11-03T04:47:00.537Z,8.88
2017-11-03T04:49:28.817Z,8.89
2017-11-03T04:51:57.876Z,8.88
2017-11-03T04:54:26.192Z,8.99
2017-11-03T04:56:55.253Z,9.03
2017-11-03T04:59:23.576Z,8.99
2017-11-03T05:01:51.869Z,9.07
2017-11-03T05:04:20.143Z,9.05
2017-11-03T05:06:48.425Z,9.13
2017-11-03T05:09:16.694Z,9.14
2017-11-03T05:11:44.982Z,9.05
2017-11-03T05:14:13.266Z,9.05
2017-11-03T05:16:42.135Z,9.05
2017-11-03T05:19:11.167Z,9.17
2017-11-03T05:21:39.477Z,9.19
2017-11-03T05:24:07.763Z,9.14
2017-11-03T05:26:36.050Z,9.21
2017-11-03T05:29:04.353Z,9.15
2017-11-03T05:31:32.621Z,9.18
2017-11-03T05:34:00.905Z,9.15
2017-11-03T05:36:29.274Z,9.06
2017-11-03T05:38:57.560Z,9.05
2017-11-03T05:41:25.846Z,8.92
2017-11-03T05:43:54.139Z,8.74
2017-11-03T05:46:22.433Z,8.60
2017-11-03T05:48:51.488Z,8.43
2017-11-03T05:51:19.777Z,8.56
2017-11-03T05:53:48.054Z,8.72
2017-11-03T05:56:16.349Z,8.61
2017-11-03T05:58:44.644Z,8.67
2017-11-03T06:01:13.704Z,8.76
2017-11-03T06:03:41.980Z,8.83
2017-11-03T06:06:10.310Z,8.84
2017-11-03T06:08:38.591Z,8.88
2017-11-03T06:11:06.880Z,8.80
2017-11-03T06:13:35.155Z,8.78
2017-11-03T06:16:03.440Z,8.87
2017-11-03T06:18:31.724Z,9.05
2017-11-03T06:21:00.029Z,8.71
2017-11-03T06:23:28.318Z,8.39
2017-11-03T06:25:56.615Z,8.42
2017-11-03T06:28:24.898Z,8.74
2017-11-03T06:30:53.179Z,8.99
2017-11-03T06:33:21.470Z,9.11
2017-11-03T06:35:49.749Z,9.03
2017-11-03T06:38:18.040Z,9.15
2017-11-03T06:40:46.320Z,9.29
2017-11-03T06:43:14.604Z,9.29
2017-11-03T06:45:42.913Z,9.24
2017-11-03T06:48:11.960Z,9.33
2017-11-03T06:50:40.245Z,9.48
2017-11-03T06:53:08.523Z,9.49
2017-11-03T06:55:36.808Z,9.64
2017-11-03T06:58:05.088Z,9.65
2017-11-03T07:00:33.372Z,9.71
2017-11-03T07:03:01.656Z,9.70
2017-11-03T07:05:29.935Z,9.60
2017-11-03T07:07:58.990Z,9.69
2017-11-03T07:10:27.288Z,9.71
2017-11-03T07:12:55.579Z,9.76
2017-11-03T07:15:24.633Z,9.80
2017-11-03T07:17:54.181Z,9.88
2017-11-03T07:20:22.468Z,9.85
2017-11-03T07:22:50.786Z,9.96
2017-11-03T07:25:19.072Z,9.96
2017-11-03T07:27:47.368Z,9.90
2017-11-03T07:30:15.663Z,9.61
2017-11-03T07:32:43.953Z,9.82
2017-11-03T07:35:13.006Z,9.89
2017-11-03T07:37:41.300Z,10.02
2017-11-03T07:40:09.594Z,10.12
2017-11-03T07:42:38.644Z,10.05
2017-11-03T07:45:06.969Z,10.18
2017-11-03T07:47:35.266Z,9.71
2017-11-03T07:50:03.552Z,9.85
2017-11-03T07:52:31.849Z,9.98
2017-11-03T07:55:00.161Z,10.07
2017-11-03T07:57:28.440Z,10.20
2017-11-03T07:59:57.289Z,10.30
2017-11-03T08:02:25.590Z,10.46
2017-11-03T08:04:53.901Z,10.58
2017-11-03T08:07:22.174Z,10.66
2017-11-03T08:09:50.475Z,10.66
2017-11-03T08:12:18.829Z,10.77
2017-11-03T08:14:47.118Z,10.86
2017-11-03T08:17:15.417Z,10.97
2017-11-03T08:19:43.712Z,11.06
2017-11-03T08:22:12.725Z,11.09
2017-11-03T08:24:41.017Z,11.16
2017-11-03T08:27:10.076Z,11.18
2017-11-03T08:29:38.365Z,11.09
2017-11-03T08:32:06.672Z,11.07
2017-11-03T08:34:34.984Z,11.14
2017-11-03T08:37:03.304Z,11.21
2017-11-03T08:39:31.602Z,11.22
2017-11-03T08:42:00.656Z,11.24
2017-11-03T08:44:28.946Z,11.29
2017-11-03T08:46:57.248Z,11.34
2017-11-03T08:49:25.541Z,11.45
2017-11-03T08:51:54.950Z,11.48
2017-11-03T08:54:23.247Z,11.46
2017-11-03T08:56:51.540Z,11.24
2017-11-03T08:59:19.836Z,11.39
2017-11-03T09:01:48.142Z,11.54
2017-11-03T09:04:16.450Z,11.69
2017-11-03T09:06:46.119Z,11.76
2017-11-03T09:09:14.404Z,11.70
2017-11-03T09:11:42.706Z,11.80
2017-11-03T09:14:11.007Z,11.98
2017-11-03T09:16:39.296Z,12.08
2017-11-03T09:19:07.595Z,12.13
2017-11-03T09:21:36.673Z,12.13
2017-11-03T09:24:04.967Z,11.79
2017-11-03T09:26:34.032Z,12.02
2017-11-03T09:29:02.327Z,12.19
2017-11-03T09:31:30.643Z,12.25
2017-11-03T09:33:58.940Z,12.37
2017-11-03T09:36:27.237Z,12.39
2017-11-03T09:38:55.537Z,12.23
2017-11-03T09:41:23.836Z,12.21
2017-11-03T09:43:52.137Z,12.42
2017-11-03T09:46:20.435Z,12.45
2017-11-03T09:48:48.732Z,12.62
2017-11-03T09:51:17.029Z,12.64
2017-11-03T09:53:45.311Z,12.74
2017-11-03T09:56:13.621Z,12.45
2017-11-03T09:58:42.995Z,12.38
2017-11-03T10:01:11.293Z,12.17
2017-11-03T10:03:39.589Z,12.21
2017-11-03T10:06:07.881Z,12.38
2017-11-03T10:08:36.198Z,12.45
2017-11-03T10:11:04.496Z,12.55
2017-11-03T10:13:32.784Z,12.41
2017-11-03T10:16:01.846Z,12.31
2017-11-03T10:18:30.912Z,12.09
2017-11-03T10:20:59.210Z,12.10
2017-11-03T10:23:27.508Z,12.39
2017-11-03T10:25:55.804Z,12.39
2017-11-03T10:28:24.116Z,12.29
2017-11-03T10:30:52.416Z,12.19
2017-11-03T10:33:21.488Z,12.07
2017-11-03T10:35:49.785Z,12.19
2017-11-03T10:38:18.845Z,12.09
2017-11-03T10:40:47.152Z,11.94
2017-11-03T10:43:16.213Z,11.97
2017-11-03T10:45:44.516Z,12.10
2017-11-03T10:48:12.816Z,12.12
2017-11-03T10:50:41.116Z,12.30
2017-11-03T10:53:09.405Z,12.37
2017-11-03T10:55:37.721Z,12.47
2017-11-03T10:58:06.014Z,12.38
2017-11-03T11:00:34.312Z,12.41
2017-11-03T11:03:02.601Z,12.37
2017-11-03T11:05:30.901Z,12.36
2017-11-03T11:07:59.199Z,12.26
2017-11-03T11:10:27.499Z,12.33
2017-11-03T11:12:55.784Z,12.22
2017-11-03T11:15:24.844Z,12.23
2017-11-03T11:17:53.143Z,12.24
2017-11-03T11:20:22.200Z,12.26
2017-11-03T11:22:50.493Z,12.18
2017-11-03T11:25:18.797Z,12.31
2017-11-03T11:27:47.100Z,12.48
2017-11-03T11:30:15.388Z,12.61
2017-11-03T11:32:44.500Z,12.70
2017-11-03T11:35:12.801Z,12.89
2017-11-03T11:37:41.122Z,13.02
2017-11-03T11:40:09.428Z,13.14
2017-11-03T11:42:37.729Z,13.18
2017-11-03T11:45:06.020Z,13.43
2017-11-03T11:47:34.328Z,13.32
2017-11-03T11:50:03.862Z,13.39
2017-11-03T11:52:32.180Z,13.31
2017-11-03T11:55:00.480Z,13.32
2017-11-03T11:57:28.773Z,13.34
2017-11-03T11:59:57.069Z,13.52
2017-11-03T12:02:25.365Z,13.58
2017-11-03T12:04:53.681Z,13.29
2017-11-03T12:07:21.971Z,13.24
2017-11-03T12:09:50.255Z,13.24
2017-11-03T12:12:18.542Z,13.25
2017-11-03T12:14:46.826Z,13.11
2017-11-03T12:17:16.172Z,13.00
2017-11-03T12:19:44.478Z,12.78
2017-11-03T12:22:12.768Z,12.44
2017-11-03T12:24:41.061Z,12.33
2017-11-03T12:27:09.349Z,12.45
2017-11-03T12:29:37.640Z,12.44
2017-11-03T12:32:05.967Z,12.52
2017-11-03T12:34:34.260Z,12.42
2017-11-03T12:37:02.556Z,12.36
2017-11-03T12:39:30.835Z,12.30
2017-11-03T12:41:59.124Z,12.20
2017-11-03T12:44:27.436Z,12.26
2017-11-03T12:46:55.732Z,12.16
2017-11-03T12:49:24.017Z,12.24
2017-11-03T12:51:52.309Z,12.36
2017-11-03T12:54:20.593Z,12.39
2017-11-03T12:56:48.897Z,12.53
2017-11-03T12:59:17.948Z,12.69
2017-11-03T13:01:46.227Z,12.87
2017-11-03T13:04:14.511Z,12.99
2017-11-03T13:06:43.391Z,13.11
2017-11-03T13:09:11.680Z,13.16
2017-11-03T13:11:39.977Z,13.25
2017-11-03T13:14:09.041Z,13.21
2017-11-03T13:16:37.334Z,13.46
2017-11-03T13:19:05.633Z,13.63
2017-11-03T13:21:33.928Z,13.80
2017-11-03T13:24:02.222Z,13.82
2017-11-03T13:26:30.513Z,13.98
2017-11-03T13:28:58.812Z,13.87
2017-11-03T13:31:27.113Z,13.97
2017-11-03T13:33:56.185Z,14.02
2017-11-03T13:36:24.477Z,13.84
2017-11-03T13:38:52.777Z,13.90
2017-11-03T13:41:21.080Z,13.99
2017-11-03T13:43:49.380Z,13.99
2017-11-03T13:46:17.689Z,14.08
2017-11-03T13:48:45.981Z,14.09
2017-11-03T13:51:14.296Z,14.18
2017-11-03T13:53:42.612Z,14.27
2017-11-03T13:56:10.900Z,14.41
2017-11-03T13:58:39.952Z,14.51
2017-11-03T14:01:08.235Z,14.49
2017-11-03T14:03:36.538Z,14.30
2017-11-03T14:06:04.843Z,14.29
2017-11-03T14:08:33.134Z,14.41
2017-11-03T14:11:01.436Z,14.67
2017-11-03T14:13:29.729Z,14.82
2017-11-03T14:15:58.021Z,15.26
2017-11-03T14:18:26.321Z,16.21
2017-11-03T14:20:55.384Z,17.34
2017-11-03T14:23:23.681Z,18.88
2017-11-03T14:25:52.744Z,19.95
2017-11-03T14:28:21.048Z,20.22
2017-11-03T14:30:50.628Z,20.32
2017-11-03T14:33:18.917Z,20.79
2017-11-03T14:35:47.218Z,20.73
2017-11-03T14:38:15.516Z,20.63
2017-11-03T14:40:43.809Z,20.77
2017-11-03T14:43:12.098Z,20.92
2017-11-03T14:45:40.387Z,20.89
2017-11-03T14:48:08.933Z,20.90
2017-11-03T14:50:37.216Z,20.76
2017-11-03T14:53:05.503Z,19.71
2017-11-03T14:55:33.798Z,19.18
2017-11-03T14:58:02.089Z,18.45
2017-11-03T15:00:30.388Z,18.08
2017-11-03T15:02:58.677Z,17.76
2017-11-03T15:05:26.968Z,17.98
2017-11-03T15:07:55.264Z,18.15
2017-11-03T15:10:23.561Z,17.98
2017-11-03T15:12:51.861Z,17.76
2017-11-03T15:15:20.917Z,17.53
2017-11-03T15:17:49.210Z,17.18
2017-11-03T15:20:17.506Z,16.90
2017-11-03T15:22:45.797Z,16.47
2017-11-03T15:25:14.097Z,15.89
2017-11-03T15:27:42.377Z,15.57
2017-11-03T15:30:10.689Z,14.56
2017-11-03T15:32:38.989Z,14.18
2017-11-03T15:35:07.289Z,14.02
2017-11-03T15:37:35.580Z,13.82
2017-11-03T15:40:03.860Z,13.62
2017-11-03T15:42:32.149Z,13.36
2017-11-03T15:45:00.432Z,13.06
2017-11-03T15:47:28.725Z,12.74
2017-11-03T15:49:57.002Z,12.44
2017-11-03T15:52:25.286Z,12.26
2017-11-03T15:54:53.581Z,12.06
2017-11-03T15:57:21.871Z,11.83
2017-11-03T15:59:50.153Z,11.34
2017-11-03T16:02:18.457Z,11.19
2017-11-03T16:04:46.754Z,10.96
2017-11-03T16:07:15.041Z,10.97
2017-11-03T16:09:43.333Z,11.00
2017-11-03T16:12:12.706Z,10.99
2017-11-03T16:14:40.992Z,10.85
2017-11-03T16:17:10.050Z,10.55
2017-11-03T16:19:38.355Z,10.36
2017-11-03T16:22:06.662Z,10.24
2017-11-03T16:24:34.961Z,10.16
2017-11-03T16:27:03.260Z,10.17
2017-11-03T16:29:31.548Z,10.10
2017-11-03T16:31:59.824Z,9.95
2017-11-03T16:34:28.245Z,9.87
2017-11-03T16:36:56.543Z,9.75
2017-11-03T16:39:24.823Z,9.69
2017-11-03T16:41:53.095Z,9.56
2017-11-03T16:44:21.379Z,9.40
2017-11-03T16:46:49.665Z,9.44
2017-11-03T16:49:17.952Z,9.45
2017-11-03T16:51:46.246Z,9.40
2017-11-03T16:54:14.524Z,9.35
2017-11-03T16:56:43.131Z,9.21
2017-11-03T16:59:11.416Z,9.13
2017-11-03T17:01:39.747Z,9.10
2017-11-03T17:04:08.040Z,9.05
2017-11-03T17:06:36.315Z,9.04
2017-11-03T17:09:04.640Z,8.99
2017-11-03T17:11:32.949Z,8.98
2017-11-03T17:14:01.252Z,8.97
2017-11-03T17:16:29.549Z,8.98
2017-11-03T17:18:58.624Z,8.99
2017-11-03T17:21:26.900Z,9.01
2017-11-03T17:23:56.760Z,8.96
2017-11-03T17:26:25.040Z,8.89
2017-11-03T17:28:53.562Z,8.92
2017-11-03T17:31:21.841Z,8.95
2017-11-03T17:33:50.128Z,8.89
2017-11-03T17:36:18.385Z,8.79
2017-11-03T17:38:46.649Z,8.73
2017-11-03T17:41:15.785Z,8.59
2017-11-03T17:43:44.048Z,8.39
2017-11-03T17:46:13.450Z,8.13
2017-11-03T17:48:41.717Z,7.99
2017-11-03T17:51:09.982Z,7.90
2017-11-03T17:53:38.579Z,7.87
2017-11-03T17:56:06.932Z,7.91
2017-11-03T17:58:35.476Z,7.92
2017-11-03T18:01:04.669Z,7.89
2017-11-03T18:03:33.182Z,7.94
2017-11-03T18:06:01.768Z,7.92
2017-11-03T18:08:30.256Z,7.93
2017-11-03T18:10:58.858Z,7.95
2017-11-03T18:13:27.347Z,7.91
2017-11-03T18:15:55.861Z,7.76
2017-11-03T18:18:24.471Z,7.56
2017-11-03T18:20:52.855Z,7.58
2017-11-03T18:23:21.654Z,7.47
2017-11-03T18:25:50.239Z,7.45
2017-11-03T18:28:18.696Z,7.33
2017-11-03T18:30:47.594Z,7.24
2017-11-03T18:33:16.089Z,7.12
2017-11-03T18:35:45.244Z,7.17
2017-11-03T18:38:14.221Z,7.09
2017-11-03T18:40:42.556Z,7.10
2017-11-03T18:43:10.860Z,7.10
2017-11-03T18:45:39.170Z,7.08
2017-11-03T18:48:08.277Z,6.96
2017-11-03T18:50:36.814Z,6.98
2017-11-03T18:53:06.270Z,6.86
2017-11-03T18:55:35.191Z,6.73
2017-11-03T18:58:04.540Z,6.83
2017-11-03T19:00:33.891Z,6.82
2017-11-03T19:03:03.159Z,6.75
2017-11-03T19:05:32.726Z,6.82
2017-11-03T19:08:02.447Z,6.79
2017-11-03T19:10:32.182Z,6.76
2017-11-03T19:13:02.037Z,6.71
2017-11-03T19:15:31.956Z,6.53
2017-11-03T19:18:01.594Z,6.53
2017-11-03T19:20:31.135Z,6.31
2017-11-03T19:23:00.583Z,6.27
2017-11-03T19:25:30.306Z,6.36
2017-11-03T19:27:59.924Z,6.19
2017-11-03T19:30:29.751Z,6.21
2017-11-03T19:32:59.565Z,6.04
2017-11-03T19:35:29.405Z,5.99
2017-11-03T19:38:00.096Z,6.08
2017-11-03T19:40:29.768Z,5.88
2017-11-03T19:42:59.554Z,5.69
2017-11-03T19:45:29.388Z,5.65
2017-11-03T19:47:59.137Z,5.80
2017-11-03T19:50:28.944Z,5.83
2017-11-03T19:52:58.700Z,5.97
2017-11-03T19:55:29.398Z,6.01
2017-11-03T19:57:59.300Z,6.12
2017-11-03T20:00:29.214Z,6.27
2017-11-03T20:02:59.018Z,6.47
2017-11-03T20:05:28.848Z,6.54
2017-11-03T20:07:58.778Z,6.54
2017-11-03T20:10:28.652Z,6.52
2017-11-03T20:12:59.335Z,6.73
2017-11-03T20:15:29.135Z,6.38
2017-11-03T20:17:59.035Z,6.37
2017-11-03T20:20:28.900Z,6.59
2017-11-03T20:22:58.662Z,6.56
2017-11-03T20:25:28.584Z,6.64
2017-11-03T20:27:58.388Z,6.60
2017-11-03T20:30:28.171Z,6.63
2017-11-03T20:32:57.970Z,6.65
2017-11-03T20:35:28.389Z,6.80
2017-11-03T20:37:58.190Z,6.89
2017-11-03T20:40:27.997Z,6.98
2017-11-03T20:42:57.831Z,7.12
2017-11-03T20:45:27.682Z,7.20
2017-11-03T20:47:57.428Z,7.18
2017-11-03T20:50:27.244Z,7.22
2017-11-03T20:52:57.075Z,7.28
2017-11-03T20:55:26.894Z,7.25
2017-11-03T20:57:56.642Z,7.20
2017-11-03T21:00:26.396Z,7.17
2017-11-03T21:02:56.292Z,7.02
2017-11-03T21:05:26.030Z,6.97
2017-11-03T21:07:55.777Z,6.98
2017-11-03T21:10:25.584Z,6.99
2017-11-03T21:12:55.395Z,6.75
2017-11-03T21:15:26.329Z,7.00
2017-11-03T21:17:56.344Z,6.84
2017-11-03T21:20:26.115Z,6.90
2017-11-03T21:22:55.868Z,6.63
2017-11-03T21:25:25.622Z,6.67
2017-11-03T21:27:55.352Z,6.50
2017-11-03T21:30:25.041Z,6.66
2017-11-03T21:32:54.653Z,6.65
2017-11-03T21:35:24.407Z,6.60
2017-11-03T21:37:54.183Z,6.65
2017-11-03T21:40:23.888Z,6.72
2017-11-03T21:42:54.277Z,6.78
2017-11-03T21:45:24.932Z,6.54
2017-11-03T21:47:53.906Z,6.64
2017-11-03T21:50:22.453Z,6.49
2017-11-03T21:52:51.017Z,6.55
2017-11-03T21:55:19.664Z,6.27
2017-11-03T21:57:48.097Z,6.09
2017-11-03T22:00:16.813Z,6.24
2017-11-03T22:02:45.977Z,6.41
2017-11-03T22:05:14.374Z,6.51
2017-11-03T22:07:42.698Z,6.55
2017-11-03T22:10:11.007Z,6.57
2017-11-03T22:12:39.289Z,6.60
2017-11-03T22:15:07.569Z,6.66
2017-11-03T22:17:35.856Z,6.72
2017-11-03T22:20:04.131Z,6.62
2017-11-03T22:22:32.437Z,6.59
2017-11-03T22:25:00.722Z,6.33
2017-11-03T22:27:29.063Z,6.45
2017-11-03T22:29:57.331Z,6.55
2017-11-03T22:32:25.612Z,6.68
2017-11-03T22:34:53.908Z,6.76
2017-11-03T22:37:22.188Z,6.62
2017-11-03T22:39:50.476Z,6.59
2017-11-03T22:42:18.777Z,6.65
2017-11-03T22:44:47.056Z,6.75
2017-11-03T22:47:15.337Z,6.49
2017-11-03T22:49:43.618Z,6.56
2017-11-03T22:52:11.901Z,6.43
2017-11-03T22:54:40.185Z,6.39
2017-11-03T22:57:08.468Z,6.38
2017-11-03T22:59:36.760Z,6.18
2017-11-03T23:02:05.041Z,6.12
2017-11-03T23:04:33.345Z,6.24
2017-11-03T23:07:01.629Z,6.35
2017-11-03T23:09:30.687Z,6.40
2017-11-03T23:11:58.978Z,6.37
2017-11-03T23:14:27.246Z,6.26
2017-11-03T23:16:55.516Z,6.22
2017-11-03T23:19:23.792Z,6.27
2017-11-03T23:21:56.709Z,6.33
2017-11-03T23:24:25.760Z,6.34
2017-11-03T23:26:54.048Z,6.43
2017-11-03T23:29:22.336Z,6.47
2017-11-03T23:31:50.629Z,6.44
2017-11-03T23:34:18.925Z,6.41
2017-11-03T23:36:48.402Z,6.46
2017-11-03T23:39:18.376Z,6.57
2017-11-03T23:41:46.657Z,6.58
2017-11-03T23:44:14.964Z,6.63
2017-11-03T23:46:44.274Z,6.61
2017-11-03T23:49:12.557Z,6.67
2017-11-03T23:51:41.613Z,6.74
2017-11-03T23:54:09.900Z,6.64
2017-11-03T23:56:38.192Z,6.72
2017-11-03T23:59:06.472Z,6.78
