createdAt,value
2018-07-19T00:00:32.340Z,15.67
2018-07-19T00:01:32.356Z,15.51
2018-07-19T00:02:32.330Z,15.53
2018-07-19T00:03:32.341Z,15.50
2018-07-19T00:04:32.298Z,15.47
2018-07-19T00:05:32.301Z,15.50
2018-07-19T00:06:33.242Z,15.60
2018-07-19T00:07:32.287Z,15.54
2018-07-19T00:08:32.282Z,15.53
2018-07-19T00:09:32.239Z,15.39
2018-07-19T00:10:32.229Z,15.56
2018-07-19T00:11:32.234Z,15.51
2018-07-19T00:12:32.216Z,15.53
2018-07-19T00:13:32.195Z,15.46
2018-07-19T00:14:32.213Z,15.51
2018-07-19T00:15:32.176Z,15.47
2018-07-19T00:16:32.158Z,15.51
2018-07-19T00:17:32.162Z,15.38
2018-07-19T00:18:32.135Z,15.46
2018-07-19T00:19:32.163Z,15.44
2018-07-19T00:20:32.119Z,15.49
2018-07-19T00:21:32.106Z,15.44
2018-07-19T00:22:32.101Z,15.43
2018-07-19T00:23:32.095Z,15.50
2018-07-19T00:24:32.101Z,15.46
2018-07-19T00:25:32.057Z,15.50
2018-07-19T00:26:32.048Z,15.51
2018-07-19T00:27:32.038Z,15.49
2018-07-19T00:28:32.024Z,15.46
2018-07-19T00:29:32.068Z,15.39
2018-07-19T00:30:32.000Z,15.44
2018-07-19T00:31:31.990Z,15.39
2018-07-19T00:32:31.977Z,15.39
2018-07-19T00:33:31.973Z,15.39
2018-07-19T00:34:31.987Z,15.35
2018-07-19T00:35:31.963Z,15.28
2018-07-19T00:36:31.932Z,15.27
2018-07-19T00:37:31.917Z,15.21
2018-07-19T00:38:31.916Z,15.21
2018-07-19T00:39:31.941Z,15.14
2018-07-19T00:40:31.888Z,15.17
2018-07-19T00:41:31.888Z,15.13
2018-07-19T00:42:31.873Z,15.13
2018-07-19T00:43:31.852Z,15.09
2018-07-19T00:44:31.866Z,15.09
2018-07-19T00:45:31.825Z,15.11
2018-07-19T00:46:31.817Z,15.13
2018-07-19T00:47:31.819Z,14.99
2018-07-19T00:48:31.796Z,14.99
2018-07-19T00:49:31.811Z,15.09
2018-07-19T00:50:31.802Z,14.98
2018-07-19T00:51:31.780Z,15.09
2018-07-19T00:52:31.748Z,14.96
2018-07-19T00:53:31.748Z,15.01
2018-07-19T00:54:31.722Z,15.13
2018-07-19T00:55:31.743Z,15.09
2018-07-19T00:56:31.738Z,15.11
2018-07-19T00:57:31.691Z,15.13
2018-07-19T00:58:31.684Z,15.13
2018-07-19T00:59:31.708Z,15.11
2018-07-19T01:00:31.674Z,15.01
2018-07-19T01:01:32.272Z,15.16
2018-07-19T01:02:31.646Z,14.99
2018-07-19T01:03:31.624Z,15.03
2018-07-19T01:04:31.646Z,15.09
2018-07-19T01:05:31.622Z,14.96
2018-07-19T01:06:31.595Z,14.96
2018-07-19T01:07:31.582Z,15.01
2018-07-19T01:08:31.565Z,14.98
2018-07-19T01:09:31.584Z,14.99
2018-07-19T01:10:31.547Z,14.91
2018-07-19T01:11:31.545Z,14.99
2018-07-19T01:12:31.523Z,14.95
2018-07-19T01:13:31.507Z,14.89
2018-07-19T01:14:31.521Z,14.92
2018-07-19T01:15:31.488Z,14.86
2018-07-19T01:16:31.495Z,14.80
2018-07-19T01:17:31.486Z,14.78
2018-07-19T01:18:31.452Z,14.75
2018-07-19T01:19:31.442Z,14.83
2018-07-19T01:20:31.427Z,14.75
2018-07-19T01:21:31.493Z,14.64
2018-07-19T01:22:31.417Z,14.70
2018-07-19T01:23:31.440Z,14.72
2018-07-19T01:24:31.385Z,14.65
2018-07-19T01:25:31.369Z,14.68
2018-07-19T01:26:31.357Z,14.55
2018-07-19T01:27:31.354Z,14.61
2018-07-19T01:28:31.362Z,14.55
2018-07-19T01:29:31.350Z,14.52
2018-07-19T01:30:31.313Z,14.62
2018-07-19T01:31:31.308Z,14.54
2018-07-19T01:32:31.316Z,14.50
2018-07-19T01:33:31.278Z,14.52
2018-07-19T01:34:31.293Z,14.39
2018-07-19T01:35:31.275Z,14.37
2018-07-19T01:36:31.246Z,14.47
2018-07-19T01:37:31.234Z,14.46
2018-07-19T01:38:31.241Z,14.40
2018-07-19T01:39:31.214Z,14.36
2018-07-19T01:40:31.199Z,14.37
2018-07-19T01:41:31.249Z,14.28
2018-07-19T01:42:31.184Z,14.27
2018-07-19T01:43:31.196Z,14.35
2018-07-19T01:44:31.156Z,14.37
2018-07-19T01:45:31.142Z,14.33
2018-07-19T01:46:31.133Z,14.24
2018-07-19T01:47:31.134Z,14.22
2018-07-19T01:48:31.124Z,14.22
2018-07-19T01:49:31.150Z,14.09
2018-07-19T01:50:31.093Z,14.07
2018-07-19T01:51:31.084Z,14.07
2018-07-19T01:52:31.063Z,14.06
2018-07-19T01:53:31.219Z,14.02
2018-07-19T01:54:31.042Z,13.95
2018-07-19T01:55:31.029Z,13.89
2018-07-19T01:56:31.020Z,13.95
2018-07-19T01:57:31.057Z,13.88
2018-07-19T01:58:30.998Z,13.81
2018-07-19T01:59:31.002Z,13.79
2018-07-19T02:00:30.971Z,13.84
2018-07-19T02:01:30.966Z,13.75
2018-07-19T02:02:30.993Z,13.75
2018-07-19T02:03:30.942Z,13.71
2018-07-19T02:04:30.923Z,13.69
2018-07-19T02:05:30.927Z,13.66
2018-07-19T02:06:30.907Z,13.55
2018-07-19T02:07:30.920Z,13.60
2018-07-19T02:08:30.884Z,13.63
2018-07-19T02:09:30.875Z,13.51
2018-07-19T02:10:30.860Z,13.55
2018-07-19T02:11:30.866Z,13.55
2018-07-19T02:12:30.866Z,13.45
2018-07-19T02:13:30.828Z,13.46
2018-07-19T02:14:30.813Z,13.48
2018-07-19T02:15:30.796Z,13.45
2018-07-19T02:16:30.831Z,13.41
2018-07-19T02:17:30.790Z,13.36
2018-07-19T02:18:30.767Z,13.36
2018-07-19T02:19:30.767Z,13.30
2018-07-19T02:20:30.747Z,13.28
2018-07-19T02:21:30.759Z,13.33
2018-07-19T02:22:30.722Z,13.28
2018-07-19T02:23:30.733Z,13.22
2018-07-19T02:24:30.721Z,13.22
2018-07-19T02:25:30.709Z,13.28
2018-07-19T02:26:30.673Z,13.28
2018-07-19T02:27:30.664Z,13.30
2018-07-19T02:28:30.657Z,13.25
2018-07-19T02:29:30.669Z,13.29
2018-07-19T02:30:30.659Z,13.29
2018-07-19T02:31:30.618Z,13.33
2018-07-19T02:32:30.612Z,13.33
2018-07-19T02:33:30.606Z,13.23
2018-07-19T02:34:30.742Z,13.39
2018-07-19T02:35:30.629Z,13.28
2018-07-19T02:36:30.561Z,13.33
2018-07-19T02:37:30.549Z,13.36
2018-07-19T02:38:30.541Z,13.36
2018-07-19T02:39:30.530Z,13.33
2018-07-19T02:40:30.555Z,13.39
2018-07-19T02:41:30.520Z,13.30
2018-07-19T02:42:30.492Z,13.32
2018-07-19T02:43:30.485Z,13.33
2018-07-19T02:44:30.474Z,13.22
2018-07-19T02:45:30.498Z,13.20
2018-07-19T02:46:30.448Z,13.19
2018-07-19T02:47:30.451Z,13.33
2018-07-19T02:48:30.430Z,13.26
2018-07-19T02:49:30.414Z,13.28
2018-07-19T02:50:30.426Z,13.22
2018-07-19T02:51:30.391Z,13.23
2018-07-19T02:52:30.379Z,13.25
2018-07-19T02:53:30.389Z,13.26
2018-07-19T02:54:30.376Z,13.23
2018-07-19T02:55:30.381Z,13.29
2018-07-19T02:56:30.330Z,13.30
2018-07-19T02:57:30.322Z,13.26
2018-07-19T02:58:30.313Z,13.33
2018-07-19T02:59:30.311Z,13.25
2018-07-19T03:00:30.313Z,13.29
2018-07-19T03:01:30.296Z,13.28
2018-07-19T03:02:30.279Z,13.23
2018-07-19T03:03:30.256Z,13.25
2018-07-19T03:04:30.244Z,13.26
2018-07-19T03:05:30.283Z,13.23
2018-07-19T03:06:30.239Z,13.26
2018-07-19T03:07:30.208Z,13.20
2018-07-19T03:08:30.198Z,13.23
2018-07-19T03:09:30.179Z,13.28
2018-07-19T03:10:30.198Z,13.25
2018-07-19T03:11:30.176Z,13.26
2018-07-19T03:12:30.175Z,13.26
2018-07-19T03:13:30.136Z,13.29
2018-07-19T03:14:30.133Z,13.25
2018-07-19T03:15:30.151Z,13.22
2018-07-19T03:16:31.280Z,13.30
2018-07-19T03:17:30.113Z,13.28
2018-07-19T03:18:30.082Z,13.25
2018-07-19T03:19:30.065Z,13.29
2018-07-19T03:20:30.095Z,13.28
2018-07-19T03:21:30.044Z,13.30
2018-07-19T03:22:30.073Z,13.26
2018-07-19T03:23:30.035Z,13.25
2018-07-19T03:24:30.027Z,13.30
2018-07-19T03:25:30.004Z,13.23
2018-07-19T03:26:29.991Z,13.22
2018-07-19T03:27:30.016Z,13.14
2018-07-19T03:28:29.970Z,13.15
2018-07-19T03:29:29.956Z,13.14
2018-07-19T03:30:29.958Z,13.17
2018-07-19T03:31:29.940Z,13.11
2018-07-19T03:32:29.957Z,13.12
2018-07-19T03:33:29.908Z,13.14
2018-07-19T03:34:29.899Z,13.11
2018-07-19T03:35:29.890Z,13.28
2018-07-19T03:36:29.894Z,13.19
2018-07-19T03:37:29.892Z,13.28
2018-07-19T03:38:29.888Z,13.22
2018-07-19T03:39:29.841Z,13.30
2018-07-19T03:40:29.830Z,13.25
2018-07-19T03:41:29.820Z,13.33
2018-07-19T03:42:29.824Z,13.29
2018-07-19T03:43:31.249Z,13.42
2018-07-19T03:44:29.785Z,13.36
2018-07-19T03:45:29.770Z,13.42
2018-07-19T03:46:29.763Z,13.41
2018-07-19T03:47:29.795Z,13.44
2018-07-19T03:48:29.735Z,13.48
2018-07-19T03:49:29.727Z,13.48
2018-07-19T03:50:29.716Z,13.46
2018-07-19T03:51:29.735Z,13.54
2018-07-19T03:52:29.697Z,13.51
2018-07-19T03:53:29.718Z,13.57
2018-07-19T03:54:29.668Z,13.59
2018-07-19T03:55:29.659Z,13.54
2018-07-19T03:56:29.685Z,13.52
2018-07-19T03:57:29.676Z,13.51
2018-07-19T03:58:29.625Z,13.54
2018-07-19T03:59:29.628Z,13.51
2018-07-19T04:00:29.606Z,13.59
2018-07-19T04:01:29.629Z,13.62
2018-07-19T04:02:29.583Z,13.62
2018-07-19T04:03:29.569Z,13.55
2018-07-19T04:04:29.552Z,13.59
2018-07-19T04:05:29.566Z,13.57
2018-07-19T04:06:29.574Z,13.59
2018-07-19T04:07:29.522Z,13.62
2018-07-19T04:08:29.516Z,13.66
2018-07-19T04:09:29.502Z,13.69
2018-07-19T04:10:29.488Z,13.67
2018-07-19T04:11:29.526Z,13.63
2018-07-19T04:12:29.467Z,13.67
2018-07-19T04:13:29.449Z,13.73
2018-07-19T04:14:29.456Z,13.75
2018-07-19T04:15:30.303Z,13.70
2018-07-19T04:16:29.466Z,13.73
2018-07-19T04:17:29.422Z,13.79
2018-07-19T04:18:29.397Z,13.77
2018-07-19T04:19:29.390Z,13.82
2018-07-19T04:20:29.371Z,13.78
2018-07-19T04:21:29.396Z,13.78
2018-07-19T04:22:29.347Z,13.82
2018-07-19T04:23:29.394Z,13.87
2018-07-19T04:24:29.329Z,13.82
2018-07-19T04:25:29.320Z,13.79
2018-07-19T04:26:29.304Z,13.84
2018-07-19T04:27:29.295Z,13.87
2018-07-19T04:28:30.257Z,13.88
2018-07-19T04:29:29.274Z,13.87
2018-07-19T04:30:29.257Z,13.92
2018-07-19T04:31:29.252Z,13.97
2018-07-19T04:32:29.237Z,14.04
2018-07-19T04:33:29.261Z,14.10
2018-07-19T04:34:29.220Z,14.06
2018-07-19T04:35:29.199Z,13.97
2018-07-19T04:36:29.190Z,13.97
2018-07-19T04:37:29.225Z,14.06
2018-07-19T04:38:29.195Z,14.14
2018-07-19T04:39:29.155Z,14.12
2018-07-19T04:40:29.157Z,14.20
2018-07-19T04:41:29.136Z,14.12
2018-07-19T04:42:29.153Z,14.22
2018-07-19T04:43:29.108Z,14.20
2018-07-19T04:44:29.144Z,14.25
2018-07-19T04:45:29.088Z,14.39
2018-07-19T04:46:29.092Z,14.39
2018-07-19T04:47:29.103Z,14.28
2018-07-19T04:48:29.060Z,14.27
2018-07-19T04:49:29.045Z,14.32
2018-07-19T04:50:29.036Z,14.40
2018-07-19T04:51:29.019Z,14.45
2018-07-19T04:52:29.057Z,14.46
2018-07-19T04:53:29.000Z,14.40
2018-07-19T04:54:29.033Z,14.42
2018-07-19T04:55:28.976Z,14.40
2018-07-19T04:56:28.963Z,14.32
2018-07-19T04:57:28.951Z,14.40
2018-07-19T04:58:28.947Z,14.27
2018-07-19T04:59:28.952Z,14.33
2018-07-19T05:00:28.916Z,14.25
2018-07-19T05:01:28.902Z,14.35
2018-07-19T05:02:28.888Z,14.27
2018-07-19T05:03:28.883Z,14.22
2018-07-19T05:04:28.915Z,14.25
2018-07-19T05:05:28.860Z,14.21
2018-07-19T05:06:28.849Z,14.25
2018-07-19T05:07:28.835Z,14.27
2018-07-19T05:08:29.300Z,14.17
2018-07-19T05:09:28.811Z,14.18
2018-07-19T05:10:28.809Z,14.27
2018-07-19T05:11:28.815Z,14.42
2018-07-19T05:12:28.781Z,14.25
2018-07-19T05:13:28.765Z,14.32
2018-07-19T05:14:28.760Z,14.28
2018-07-19T05:15:28.748Z,14.43
2018-07-19T05:16:28.780Z,14.35
2018-07-19T05:17:28.720Z,14.43
2018-07-19T05:18:28.707Z,14.50
2018-07-19T05:19:28.733Z,14.51
2018-07-19T05:20:28.713Z,14.55
2018-07-19T05:21:28.677Z,14.58
2018-07-19T05:22:28.676Z,14.60
2018-07-19T05:23:28.659Z,14.68
2018-07-19T05:24:28.666Z,14.55
2018-07-19T05:25:28.626Z,14.58
2018-07-19T05:26:28.621Z,14.62
2018-07-19T05:27:28.609Z,14.75
2018-07-19T05:28:28.627Z,14.77
2018-07-19T05:29:28.618Z,14.65
2018-07-19T05:30:28.569Z,14.81
2018-07-19T05:31:28.585Z,14.81
2018-07-19T05:32:28.576Z,14.80
2018-07-19T05:33:28.543Z,14.78
2018-07-19T05:34:28.565Z,14.77
2018-07-19T05:35:28.517Z,14.89
2018-07-19T05:36:28.536Z,14.99
2018-07-19T05:37:28.521Z,14.98
2018-07-19T05:38:28.480Z,15.13
2018-07-19T05:39:28.858Z,15.17
2018-07-19T05:40:28.516Z,15.23
2018-07-19T05:41:28.452Z,15.31
2018-07-19T05:42:28.481Z,15.32
2018-07-19T05:43:28.435Z,15.32
2018-07-19T05:44:28.439Z,15.32
2018-07-19T05:45:28.417Z,15.36
2018-07-19T05:46:28.388Z,15.41
2018-07-19T05:47:28.428Z,15.38
2018-07-19T05:48:28.370Z,15.38
2018-07-19T05:49:28.377Z,15.35
2018-07-19T05:50:28.350Z,15.36
2018-07-19T05:51:28.351Z,15.39
2018-07-19T05:52:28.345Z,15.38
2018-07-19T05:53:28.313Z,15.35
2018-07-19T05:54:28.333Z,15.51
2018-07-19T05:55:28.290Z,15.50
2018-07-19T05:56:28.279Z,15.44
2018-07-19T05:57:28.297Z,15.47
2018-07-19T05:58:28.251Z,15.57
2018-07-19T05:59:28.263Z,15.65
2018-07-19T06:00:28.808Z,15.56
2018-07-19T06:01:28.221Z,15.71
2018-07-19T06:02:28.210Z,15.75
2018-07-19T06:03:28.349Z,15.93
2018-07-19T06:04:28.205Z,15.90
2018-07-19T06:05:28.180Z,15.96
2018-07-19T06:06:28.163Z,16.11
2018-07-19T06:07:28.150Z,16.08
2018-07-19T06:08:28.142Z,16.12
2018-07-19T06:09:28.178Z,16.08
2018-07-19T06:10:28.765Z,16.08
2018-07-19T06:11:28.105Z,16.02
2018-07-19T06:12:28.092Z,16.02
2018-07-19T06:13:28.085Z,16.12
2018-07-19T06:14:28.119Z,16.14
2018-07-19T06:15:28.060Z,16.09
2018-07-19T06:16:28.045Z,16.05
2018-07-19T06:17:28.042Z,16.08
2018-07-19T06:18:28.023Z,16.01
2018-07-19T06:19:28.056Z,16.01
2018-07-19T06:20:28.018Z,16.08
2018-07-19T06:21:27.988Z,16.09
2018-07-19T06:22:27.984Z,16.11
2018-07-19T06:23:27.973Z,16.12
2018-07-19T06:24:27.985Z,16.05
2018-07-19T06:25:27.946Z,16.07
2018-07-19T06:26:27.950Z,16.20
2018-07-19T06:27:27.923Z,16.21
2018-07-19T06:28:27.978Z,16.27
2018-07-19T06:29:27.928Z,16.24
2018-07-19T06:30:27.893Z,16.35
2018-07-19T06:31:27.919Z,16.25
2018-07-19T06:32:27.917Z,16.30
2018-07-19T06:33:27.855Z,16.31
2018-07-19T06:34:27.843Z,16.39
2018-07-19T06:35:27.833Z,16.45
2018-07-19T06:36:27.822Z,16.50
2018-07-19T06:37:27.833Z,16.53
2018-07-19T06:38:27.820Z,16.56
2018-07-19T06:39:27.806Z,16.49
2018-07-19T06:40:27.831Z,16.49
2018-07-19T06:41:27.764Z,16.45
2018-07-19T06:42:27.753Z,16.41
2018-07-19T06:43:27.751Z,16.28
2018-07-19T06:44:27.740Z,16.21
2018-07-19T06:45:27.741Z,16.21
2018-07-19T06:46:27.702Z,16.24
2018-07-19T06:47:27.695Z,16.28
2018-07-19T06:48:27.710Z,16.39
2018-07-19T06:49:27.739Z,16.27
2018-07-19T06:50:27.675Z,16.61
2018-07-19T06:51:27.647Z,17.14
2018-07-19T06:52:27.639Z,17.40
2018-07-19T06:53:27.653Z,17.86
2018-07-19T06:54:27.614Z,18.17
2018-07-19T06:55:27.605Z,18.51
2018-07-19T06:56:27.641Z,18.90
2018-07-19T06:57:27.629Z,19.19
2018-07-19T06:58:27.571Z,19.50
2018-07-19T06:59:27.559Z,19.76
2018-07-19T07:00:27.578Z,19.98
2018-07-19T07:01:27.532Z,20.28
2018-07-19T07:02:27.544Z,20.48
2018-07-19T07:03:27.585Z,20.39
2018-07-19T07:04:27.509Z,20.50
2018-07-19T07:05:27.517Z,20.62
2018-07-19T07:06:27.477Z,20.80
2018-07-19T07:07:27.464Z,20.89
2018-07-19T07:08:27.477Z,21.13
2018-07-19T07:09:27.473Z,21.13
2018-07-19T07:10:27.438Z,21.04
2018-07-19T07:11:27.419Z,21.16
2018-07-19T07:12:27.409Z,21.21
2018-07-19T07:13:27.397Z,21.37
2018-07-19T07:14:27.440Z,21.49
2018-07-19T07:15:27.377Z,21.49
2018-07-19T07:16:27.363Z,21.40
2018-07-19T07:17:27.357Z,21.29
2018-07-19T07:18:27.341Z,21.28
2018-07-19T07:19:27.377Z,21.16
2018-07-19T07:20:27.339Z,21.16
2018-07-19T07:21:27.311Z,21.25
2018-07-19T07:22:27.293Z,21.32
2018-07-19T07:23:27.289Z,21.49
2018-07-19T07:24:27.311Z,21.47
2018-07-19T07:25:27.258Z,21.72
2018-07-19T07:26:27.832Z,21.83
2018-07-19T07:27:27.235Z,22.03
2018-07-19T07:28:27.230Z,21.98
2018-07-19T07:29:27.249Z,22.03
2018-07-19T07:30:27.206Z,22.22
2018-07-19T07:31:27.189Z,22.28
2018-07-19T07:32:27.198Z,22.49
2018-07-19T07:33:27.168Z,22.55
2018-07-19T07:34:27.186Z,22.55
2018-07-19T07:35:27.150Z,22.64
2018-07-19T07:36:27.138Z,22.80
2018-07-19T07:37:27.153Z,22.88
2018-07-19T07:38:27.126Z,22.88
2018-07-19T07:39:27.102Z,22.85
2018-07-19T07:40:27.097Z,22.82
2018-07-19T07:41:27.077Z,22.52
2018-07-19T07:42:27.098Z,22.39
2018-07-19T07:43:27.059Z,22.45
2018-07-19T07:44:27.068Z,22.43
2018-07-19T07:45:27.034Z,22.33
2018-07-19T07:46:27.025Z,22.28
2018-07-19T07:47:27.039Z,22.10
2018-07-19T07:48:27.001Z,21.91
2018-07-19T07:49:26.989Z,21.92
2018-07-19T07:50:27.000Z,21.98
2018-07-19T07:51:26.986Z,22.06
2018-07-19T07:52:26.990Z,22.02
2018-07-19T07:53:26.943Z,22.09
2018-07-19T07:54:26.930Z,21.84
2018-07-19T07:55:26.923Z,21.61
2018-07-19T07:56:26.928Z,21.46
2018-07-19T07:57:26.936Z,21.56
2018-07-19T07:58:26.887Z,21.67
2018-07-19T07:59:26.940Z,21.86
2018-07-19T08:00:26.905Z,22.15
2018-07-19T08:01:26.858Z,22.35
2018-07-19T08:02:26.894Z,22.62
2018-07-19T08:03:26.836Z,22.42
2018-07-19T08:04:26.849Z,22.30
2018-07-19T08:05:26.818Z,22.24
2018-07-19T08:06:26.798Z,22.17
2018-07-19T08:07:26.787Z,21.99
2018-07-19T08:08:26.788Z,22.09
2018-07-19T08:09:26.795Z,22.20
2018-07-19T08:10:26.791Z,22.15
2018-07-19T08:11:26.772Z,22.30
2018-07-19T08:12:26.739Z,22.51
2018-07-19T08:13:26.735Z,22.39
2018-07-19T08:14:26.730Z,22.30
2018-07-19T08:15:26.698Z,22.24
2018-07-19T08:16:26.730Z,22.10
2018-07-19T08:17:26.683Z,21.80
2018-07-19T08:18:26.676Z,21.71
2018-07-19T08:19:26.663Z,21.83
2018-07-19T08:20:26.665Z,21.94
2018-07-19T08:21:26.661Z,22.09
2018-07-19T08:22:26.627Z,22.27
2018-07-19T08:23:26.624Z,22.15
2018-07-19T08:24:26.633Z,22.15
2018-07-19T08:25:26.596Z,22.15
2018-07-19T08:26:26.631Z,22.09
2018-07-19T08:27:26.568Z,21.94
2018-07-19T08:28:26.568Z,22.20
2018-07-19T08:29:26.573Z,22.22
2018-07-19T08:30:26.542Z,22.25
2018-07-19T08:31:26.557Z,21.88
2018-07-19T08:32:26.589Z,21.94
2018-07-19T08:33:26.533Z,21.94
2018-07-19T08:34:26.503Z,21.79
2018-07-19T08:35:26.480Z,21.68
2018-07-19T08:36:26.505Z,21.50
2018-07-19T08:37:26.462Z,21.25
2018-07-19T08:38:26.458Z,21.24
2018-07-19T08:39:26.440Z,21.09
2018-07-19T08:40:26.422Z,20.95
2018-07-19T08:41:26.440Z,20.79
2018-07-19T08:42:26.405Z,20.85
2018-07-19T08:43:26.397Z,20.87
2018-07-19T08:44:26.394Z,20.73
2018-07-19T08:45:26.367Z,20.67
2018-07-19T08:46:26.387Z,20.70
2018-07-19T08:47:26.352Z,20.59
2018-07-19T08:48:26.339Z,20.64
2018-07-19T08:49:26.322Z,20.76
2018-07-19T08:50:26.333Z,20.87
2018-07-19T08:51:26.336Z,21.06
2018-07-19T08:52:26.294Z,21.47
2018-07-19T08:53:26.277Z,21.84
2018-07-19T08:54:26.273Z,21.96
2018-07-19T08:55:26.262Z,22.07
2018-07-19T08:56:26.310Z,22.15
2018-07-19T08:57:26.241Z,22.18
2018-07-19T08:58:26.235Z,22.09
2018-07-19T08:59:26.222Z,22.10
2018-07-19T09:00:26.205Z,21.94
2018-07-19T09:01:26.231Z,21.65
2018-07-19T09:02:26.221Z,21.43
2018-07-19T09:03:26.176Z,21.35
2018-07-19T09:04:26.166Z,21.53
2018-07-19T09:05:26.154Z,21.59
2018-07-19T09:06:26.168Z,21.69
2018-07-19T09:07:26.129Z,22.06
2018-07-19T09:08:26.133Z,22.09
2018-07-19T09:09:26.134Z,22.14
2018-07-19T09:10:26.128Z,22.09
2018-07-19T09:11:26.088Z,22.00
2018-07-19T09:12:26.071Z,21.50
2018-07-19T09:13:26.070Z,21.28
2018-07-19T09:14:26.065Z,21.19
2018-07-19T09:15:26.064Z,21.13
2018-07-19T09:16:26.038Z,21.17
2018-07-19T09:17:26.025Z,21.29
2018-07-19T09:18:26.011Z,21.37
2018-07-19T09:19:26.075Z,21.53
2018-07-19T09:20:26.343Z,21.72
2018-07-19T09:21:25.974Z,21.72
2018-07-19T09:22:25.964Z,21.42
2018-07-19T09:23:25.981Z,21.21
2018-07-19T09:24:25.943Z,21.09
2018-07-19T09:25:25.932Z,20.99
2018-07-19T09:26:25.930Z,20.99
2018-07-19T09:27:25.905Z,21.10
2018-07-19T09:28:25.920Z,21.19
2018-07-19T09:29:25.888Z,21.21
2018-07-19T09:30:25.872Z,21.29
2018-07-19T09:31:25.864Z,21.40
2018-07-19T09:32:25.887Z,21.42
2018-07-19T09:33:25.833Z,21.44
2018-07-19T09:34:25.827Z,21.47
2018-07-19T09:35:25.817Z,21.61
2018-07-19T09:36:25.810Z,21.96
2018-07-19T09:37:25.829Z,22.02
2018-07-19T09:38:25.834Z,22.14
2018-07-19T09:39:25.775Z,22.24
2018-07-19T09:40:25.765Z,22.49
2018-07-19T09:41:25.752Z,22.54
2018-07-19T09:42:25.788Z,22.43
2018-07-19T09:43:25.735Z,22.51
2018-07-19T09:44:25.739Z,22.43
2018-07-19T09:45:25.702Z,22.33
2018-07-19T09:46:25.692Z,22.31
2018-07-19T09:47:25.706Z,22.28
2018-07-19T09:48:25.670Z,22.36
2018-07-19T09:49:25.671Z,22.47
2018-07-19T09:50:25.674Z,22.52
2018-07-19T09:51:25.642Z,22.42
2018-07-19T09:52:25.675Z,22.14
2018-07-19T09:53:26.355Z,21.96
2018-07-19T09:54:25.645Z,21.75
2018-07-19T09:55:25.614Z,21.62
2018-07-19T09:56:25.591Z,21.46
2018-07-19T09:57:25.601Z,21.31
2018-07-19T09:58:25.561Z,21.31
2018-07-19T09:59:25.561Z,21.50
2018-07-19T10:00:25.566Z,21.74
2018-07-19T10:01:25.599Z,21.74
2018-07-19T10:02:25.528Z,21.99
2018-07-19T10:03:25.503Z,21.96
2018-07-19T10:04:25.505Z,22.05
2018-07-19T10:05:25.514Z,22.03
2018-07-19T10:06:25.477Z,22.05
2018-07-19T10:07:25.482Z,21.88
2018-07-19T10:08:25.481Z,21.91
2018-07-19T10:09:25.447Z,21.88
2018-07-19T10:10:25.437Z,21.82
2018-07-19T10:11:25.429Z,21.96
2018-07-19T10:12:25.440Z,22.05
2018-07-19T10:13:25.463Z,22.20
2018-07-19T10:14:25.448Z,22.43
2018-07-19T10:15:25.404Z,22.67
2018-07-19T10:16:25.369Z,22.52
2018-07-19T10:17:25.374Z,22.43
2018-07-19T10:18:25.355Z,22.40
2018-07-19T10:19:25.377Z,22.24
2018-07-19T10:20:25.372Z,22.14
2018-07-19T10:21:25.315Z,22.12
2018-07-19T10:22:25.307Z,22.15
2018-07-19T10:23:25.319Z,22.20
2018-07-19T10:24:25.352Z,22.42
2018-07-19T10:25:25.319Z,22.62
2018-07-19T10:26:25.262Z,22.85
2018-07-19T10:27:25.280Z,22.97
2018-07-19T10:28:25.240Z,23.07
2018-07-19T10:29:25.234Z,23.23
2018-07-19T10:30:25.221Z,23.31
2018-07-19T10:31:25.264Z,23.31
2018-07-19T10:32:25.288Z,23.25
2018-07-19T10:33:25.192Z,22.92
2018-07-19T10:34:25.256Z,22.57
2018-07-19T10:35:25.163Z,22.28
2018-07-19T10:36:25.811Z,22.33
2018-07-19T10:37:25.231Z,22.36
2018-07-19T10:38:25.177Z,22.31
2018-07-19T10:39:25.120Z,22.43
2018-07-19T10:40:25.106Z,22.54
2018-07-19T10:41:25.092Z,22.68
2018-07-19T10:42:25.106Z,22.98
2018-07-19T10:43:25.086Z,23.19
2018-07-19T10:44:25.086Z,23.15
2018-07-19T10:45:25.045Z,23.09
2018-07-19T10:46:25.035Z,22.90
2018-07-19T10:47:25.055Z,22.98
2018-07-19T10:48:25.008Z,22.86
2018-07-19T10:49:25.046Z,22.79
2018-07-19T10:50:24.986Z,22.62
2018-07-19T10:51:24.974Z,22.65
2018-07-19T10:52:24.968Z,22.61
2018-07-19T10:53:24.998Z,22.40
2018-07-19T10:54:24.951Z,22.65
2018-07-19T10:55:24.958Z,22.82
2018-07-19T10:56:24.920Z,23.01
2018-07-19T10:57:24.937Z,23.25
2018-07-19T10:58:24.927Z,23.17
2018-07-19T10:59:24.911Z,23.22
2018-07-19T11:00:24.872Z,23.23
2018-07-19T11:01:24.877Z,23.12
2018-07-19T11:02:24.877Z,23.15
2018-07-19T11:03:24.840Z,23.42
2018-07-19T11:04:24.841Z,23.66
2018-07-19T11:05:24.821Z,23.73
2018-07-19T11:06:24.814Z,23.76
2018-07-19T11:07:24.838Z,23.79
2018-07-19T11:08:24.810Z,23.55
2018-07-19T11:09:24.827Z,23.63
2018-07-19T11:10:24.762Z,23.66
2018-07-19T11:11:24.749Z,23.51
2018-07-19T11:12:24.770Z,23.72
2018-07-19T11:13:24.745Z,23.75
2018-07-19T11:14:24.717Z,23.85
2018-07-19T11:15:24.708Z,23.91
2018-07-19T11:16:24.718Z,23.76
2018-07-19T11:17:24.720Z,23.57
2018-07-19T11:18:24.673Z,23.43
2018-07-19T11:19:24.676Z,23.23
2018-07-19T11:20:24.650Z,23.25
2018-07-19T11:21:24.647Z,23.22
2018-07-19T11:22:24.662Z,23.17
2018-07-19T11:23:24.624Z,23.51
2018-07-19T11:24:24.611Z,23.84
2018-07-19T11:25:24.636Z,24.06
2018-07-19T11:26:24.609Z,24.13
2018-07-19T11:27:24.572Z,24.25
2018-07-19T11:28:24.627Z,24.25
2018-07-19T11:29:24.578Z,24.16
2018-07-19T11:30:24.539Z,24.31
2018-07-19T11:31:24.544Z,24.50
2018-07-19T11:32:24.552Z,24.62
2018-07-19T11:33:24.500Z,24.42
2018-07-19T11:34:24.502Z,24.60
2018-07-19T11:35:24.485Z,24.45
2018-07-19T11:36:24.471Z,24.60
2018-07-19T11:37:24.511Z,24.64
2018-07-19T11:38:24.442Z,24.68
2018-07-19T11:39:24.439Z,24.67
2018-07-19T11:40:24.428Z,24.47
2018-07-19T11:41:24.412Z,24.40
2018-07-19T11:42:24.439Z,24.45
2018-07-19T11:43:24.411Z,24.49
2018-07-19T11:44:24.391Z,24.60
2018-07-19T11:45:24.369Z,24.83
2018-07-19T11:46:24.364Z,24.84
2018-07-19T11:47:24.383Z,24.90
2018-07-19T11:48:24.333Z,25.05
2018-07-19T11:49:24.356Z,25.10
2018-07-19T11:50:24.315Z,25.30
2018-07-19T11:51:24.302Z,25.42
2018-07-19T11:52:24.296Z,25.62
2018-07-19T11:53:24.283Z,25.46
2018-07-19T11:54:24.303Z,25.45
2018-07-19T11:55:24.283Z,25.23
2018-07-19T11:56:24.244Z,25.03
2018-07-19T11:57:24.236Z,24.73
2018-07-19T11:58:24.273Z,24.80
2018-07-19T11:59:24.226Z,24.83
2018-07-19T12:00:24.216Z,24.90
2018-07-19T12:01:24.202Z,25.00
2018-07-19T12:02:24.187Z,25.03
2018-07-19T12:03:24.216Z,25.33
2018-07-19T12:04:24.169Z,25.27
2018-07-19T12:05:24.148Z,25.42
2018-07-19T12:06:24.139Z,25.30
2018-07-19T12:07:24.138Z,25.09
2018-07-19T12:08:24.146Z,24.77
2018-07-19T12:09:24.107Z,24.69
2018-07-19T12:10:24.099Z,24.69
2018-07-19T12:11:24.083Z,24.76
2018-07-19T12:12:24.075Z,24.73
2018-07-19T12:13:24.114Z,24.78
2018-07-19T12:14:24.050Z,24.76
2018-07-19T12:15:24.042Z,24.85
2018-07-19T12:16:24.035Z,24.87
2018-07-19T12:17:24.018Z,24.91
2018-07-19T12:18:24.037Z,25.06
2018-07-19T12:19:24.015Z,25.18
2018-07-19T12:20:23.987Z,25.24
2018-07-19T12:21:24.003Z,25.25
2018-07-19T12:22:23.965Z,25.27
2018-07-19T12:23:23.958Z,24.98
2018-07-19T12:24:23.950Z,24.85
2018-07-19T12:25:23.971Z,24.93
2018-07-19T12:26:23.927Z,25.13
2018-07-19T12:27:23.910Z,25.25
2018-07-19T12:28:23.900Z,25.33
2018-07-19T12:29:23.887Z,25.46
2018-07-19T12:30:23.903Z,25.61
2018-07-19T12:31:23.909Z,25.70
2018-07-19T12:32:23.859Z,25.82
2018-07-19T12:33:23.844Z,25.77
2018-07-19T12:34:23.862Z,25.60
2018-07-19T12:35:23.827Z,25.46
2018-07-19T12:36:23.841Z,25.33
2018-07-19T12:37:23.814Z,25.42
2018-07-19T12:38:23.790Z,25.39
2018-07-19T12:39:23.804Z,25.50
2018-07-19T12:40:23.774Z,25.64
2018-07-19T12:41:23.757Z,25.95
2018-07-19T12:42:23.776Z,25.82
2018-07-19T12:43:23.756Z,25.73
2018-07-19T12:44:23.728Z,25.70
2018-07-19T12:45:23.736Z,25.58
2018-07-19T12:46:23.696Z,25.65
2018-07-19T12:47:23.688Z,25.94
2018-07-19T12:48:23.683Z,26.15
2018-07-19T12:49:23.681Z,26.36
2018-07-19T12:50:23.687Z,26.36
2018-07-19T12:51:23.648Z,26.37
2018-07-19T12:52:23.700Z,26.54