createdAt,value
2017-09-22T00:01:59.873Z,66.13
2017-09-22T00:04:27.472Z,67.70
2017-09-22T00:06:55.808Z,57.75
2017-09-22T00:09:23.601Z,56.83
2017-09-22T00:11:51.164Z,54.70
2017-09-22T00:14:18.736Z,63.85
2017-09-22T00:16:47.303Z,55.43
2017-09-22T00:19:14.868Z,53.10
2017-09-22T00:21:42.519Z,54.10
2017-09-22T00:24:10.107Z,49.70
2017-09-22T00:26:38.437Z,53.60
2017-09-22T00:29:06.028Z,54.15
2017-09-22T00:31:33.682Z,51.63
2017-09-22T00:34:02.783Z,56.50
2017-09-22T00:36:30.358Z,57.33
2017-09-22T00:38:59.876Z,56.40
2017-09-22T00:41:28.216Z,51.90
2017-09-22T00:43:55.896Z,56.63
2017-09-22T00:46:23.459Z,56.55
2017-09-22T00:48:51.060Z,56.08
2017-09-22T00:51:18.633Z,59.17
2017-09-22T00:53:46.444Z,49.57
2017-09-22T00:56:14.008Z,58.15
2017-09-22T00:58:41.580Z,50.80
2017-09-22T01:01:10.049Z,51.13
2017-09-22T01:03:38.390Z,55.27
2017-09-22T01:06:05.992Z,60.50
2017-09-22T01:08:34.340Z,56.20
2017-09-22T01:11:03.055Z,48.20
2017-09-22T01:13:31.408Z,47.90
2017-09-22T01:16:01.260Z,50.78
2017-09-22T01:18:29.991Z,44.57
2017-09-22T01:20:59.296Z,46.30
2017-09-22T01:23:26.957Z,54.73
2017-09-22T01:25:54.660Z,50.10
2017-09-22T01:28:22.485Z,44.75
2017-09-22T01:30:50.089Z,53.17
2017-09-22T01:33:17.683Z,54.75
2017-09-22T01:35:45.307Z,50.47
2017-09-22T01:38:12.908Z,51.00
2017-09-22T01:40:40.490Z,49.47
2017-09-22T01:43:08.084Z,46.55
2017-09-22T01:45:35.656Z,44.90
2017-09-22T01:48:04.298Z,51.58
2017-09-22T01:50:31.867Z,54.60
2017-09-22T01:53:00.872Z,46.10
2017-09-22T01:55:28.559Z,47.03
2017-09-22T01:57:56.452Z,49.37
2017-09-22T02:00:24.784Z,43.53
2017-09-22T02:02:52.355Z,40.73
2017-09-22T02:05:20.008Z,47.10
2017-09-22T02:07:47.584Z,48.10
2017-09-22T02:10:15.181Z,44.40
2017-09-22T02:12:42.753Z,45.70
2017-09-22T02:15:10.349Z,40.60
2017-09-22T02:17:37.920Z,47.10
2017-09-22T02:20:05.700Z,41.92
2017-09-22T02:22:33.272Z,50.50
2017-09-22T02:25:02.740Z,45.50
2017-09-22T02:27:30.424Z,44.37
2017-09-22T02:29:57.996Z,51.93
2017-09-22T02:32:26.355Z,51.60
2017-09-22T02:34:54.029Z,49.83
2017-09-22T02:37:21.633Z,49.87
2017-09-22T02:39:49.244Z,55.05
2017-09-22T02:42:17.016Z,49.17
2017-09-22T02:44:44.868Z,51.03
2017-09-22T02:47:12.544Z,46.22
2017-09-22T02:49:40.145Z,52.90
2017-09-22T02:52:07.780Z,54.53
2017-09-22T02:54:36.146Z,52.27
2017-09-22T02:57:03.713Z,59.60
2017-09-22T02:59:31.339Z,71.27
2017-09-22T03:02:00.847Z,70.65
2017-09-22T03:04:28.740Z,73.83
2017-09-22T03:06:56.314Z,62.87
2017-09-22T03:09:23.893Z,68.73
2017-09-22T03:11:52.256Z,73.13
2017-09-22T03:14:20.600Z,63.45
2017-09-22T03:16:48.200Z,58.92
2017-09-22T03:19:16.540Z,47.17
2017-09-22T03:21:44.224Z,45.47
2017-09-22T03:24:11.893Z,33.60
2017-09-22T03:26:39.492Z,33.13
2017-09-22T03:29:07.072Z,35.85
2017-09-22T03:31:34.639Z,34.57
2017-09-22T03:34:02.229Z,34.00
2017-09-22T03:36:30.080Z,34.70
2017-09-22T03:38:57.677Z,32.77
2017-09-22T03:41:26.011Z,35.37
2017-09-22T03:43:53.713Z,42.07
2017-09-22T03:46:22.055Z,45.70
2017-09-22T03:48:49.652Z,45.57
2017-09-22T03:51:17.988Z,36.38
2017-09-22T03:53:45.893Z,38.13
2017-09-22T03:56:13.556Z,36.27
2017-09-22T03:58:41.686Z,39.50
2017-09-22T04:01:09.276Z,40.70
2017-09-22T04:03:36.844Z,40.50
2017-09-22T04:06:04.440Z,44.10
2017-09-22T04:08:32.780Z,40.37
2017-09-22T04:11:02.808Z,42.28
2017-09-22T04:13:30.388Z,50.37
2017-09-22T04:16:00.208Z,44.07
2017-09-22T04:18:28.564Z,46.90
2017-09-22T04:20:56.225Z,45.20
2017-09-22T04:23:24.571Z,45.40
2017-09-22T04:25:52.165Z,43.53
2017-09-22T04:28:19.741Z,46.80
2017-09-22T04:30:48.124Z,40.07
2017-09-22T04:33:16.460Z,43.20
2017-09-22T04:35:44.032Z,43.20
2017-09-22T04:38:11.889Z,46.67
2017-09-22T04:40:39.456Z,46.37
2017-09-22T04:43:07.081Z,39.83
2017-09-22T04:45:34.651Z,49.27
2017-09-22T04:48:02.227Z,40.17
2017-09-22T04:50:29.825Z,41.37
2017-09-22T04:52:59.079Z,50.27
2017-09-22T04:55:26.673Z,46.10
2017-09-22T04:57:54.244Z,48.03
2017-09-22T05:00:22.581Z,45.97
2017-09-22T05:02:50.168Z,45.87
2017-09-22T05:05:17.835Z,45.60
2017-09-22T05:07:45.403Z,50.77
2017-09-22T05:10:13.000Z,47.13
2017-09-22T05:12:40.569Z,54.90
2017-09-22T05:15:08.192Z,47.55
2017-09-22T05:17:36.557Z,41.27
2017-09-22T05:20:04.116Z,46.80
2017-09-22T05:22:31.708Z,52.73
2017-09-22T05:25:00.769Z,50.37
2017-09-22T05:27:28.357Z,49.07
2017-09-22T05:29:56.693Z,46.72
2017-09-22T05:32:24.285Z,54.53
2017-09-22T05:34:51.853Z,48.83
2017-09-22T05:37:20.200Z,46.37
2017-09-22T05:39:47.764Z,56.50
2017-09-22T05:42:15.436Z,45.40
2017-09-22T05:44:42.999Z,49.65
2017-09-22T05:47:10.560Z,47.63
2017-09-22T05:49:38.153Z,43.97
2017-09-22T05:52:05.722Z,49.10
2017-09-22T05:54:33.341Z,53.23
2017-09-22T05:57:02.716Z,39.92
2017-09-22T05:59:30.407Z,44.40
2017-09-22T06:01:59.671Z,43.53
2017-09-22T06:04:27.264Z,43.33
2017-09-22T06:06:55.608Z,48.10
2017-09-22T06:09:23.296Z,40.27
2017-09-22T06:11:50.868Z,41.70
2017-09-22T06:14:18.441Z,40.60
2017-09-22T06:16:46.800Z,44.33
2017-09-22T06:19:14.364Z,35.70
2017-09-22T06:21:42.037Z,38.43
2017-09-22T06:24:09.604Z,41.77
2017-09-22T06:26:37.967Z,48.20
2017-09-22T06:29:05.540Z,42.62
2017-09-22T06:31:34.020Z,37.30
2017-09-22T06:34:02.781Z,42.70
2017-09-22T06:36:30.343Z,40.30
2017-09-22T06:38:57.936Z,36.30
2017-09-22T06:41:25.504Z,38.47
2017-09-22T06:43:54.688Z,43.03
2017-09-22T06:46:22.256Z,42.67
2017-09-22T06:48:49.912Z,39.23
2017-09-22T06:51:18.253Z,36.87
2017-09-22T06:53:45.844Z,37.27
2017-09-22T06:56:14.928Z,36.20
2017-09-22T06:58:42.545Z,36.90
2017-09-22T07:01:10.455Z,37.50
2017-09-22T07:03:38.140Z,43.23
2017-09-22T07:06:05.733Z,36.28
2017-09-22T07:08:33.295Z,39.23
2017-09-22T07:11:02.960Z,36.88
2017-09-22T07:13:30.532Z,36.00
2017-09-22T07:15:59.116Z,39.60
2017-09-22T07:18:26.677Z,35.40
2017-09-22T07:20:54.272Z,37.50
2017-09-22T07:23:21.838Z,44.47
2017-09-22T07:25:49.461Z,41.60
2017-09-22T07:28:17.031Z,34.50
2017-09-22T07:30:45.404Z,34.50
2017-09-22T07:33:13.122Z,33.55
2017-09-22T07:35:40.695Z,33.20
2017-09-22T07:38:08.384Z,34.97
2017-09-22T07:40:35.952Z,34.43
2017-09-22T07:43:03.540Z,37.60
2017-09-22T07:45:31.108Z,38.05
2017-09-22T07:47:58.725Z,35.27
2017-09-22T07:50:26.292Z,36.60
2017-09-22T07:52:53.889Z,43.07
2017-09-22T07:55:21.464Z,30.77
2017-09-22T07:57:49.184Z,35.83
2017-09-22T08:00:16.756Z,35.20
2017-09-22T08:02:45.095Z,36.03
2017-09-22T08:05:12.684Z,34.23
2017-09-22T08:07:40.256Z,31.47
2017-09-22T08:10:08.716Z,33.15
2017-09-22T08:12:36.289Z,30.07
2017-09-22T08:15:04.664Z,34.50
2017-09-22T08:17:32.321Z,27.03
2017-09-22T08:20:01.844Z,31.80
2017-09-22T08:22:30.204Z,28.97
2017-09-22T08:24:57.773Z,31.37
2017-09-22T08:27:25.437Z,34.33
2017-09-22T08:29:53.380Z,31.80
2017-09-22T08:32:20.949Z,33.17
2017-09-22T08:34:48.516Z,31.90
2017-09-22T08:37:16.123Z,30.35
2017-09-22T08:39:43.687Z,38.77
2017-09-22T08:42:11.261Z,32.78
2017-09-22T08:44:38.852Z,32.27
2017-09-22T08:47:06.713Z,35.25
2017-09-22T08:49:34.284Z,28.77
2017-09-22T08:52:03.901Z,30.67
2017-09-22T08:54:31.478Z,27.67
2017-09-22T08:57:00.760Z,30.00
2017-09-22T08:59:28.331Z,28.03
2017-09-22T09:01:56.704Z,27.80
2017-09-22T09:04:24.280Z,27.40
2017-09-22T09:06:52.639Z,26.27
2017-09-22T09:09:20.236Z,33.07
2017-09-22T09:11:47.809Z,31.00
2017-09-22T09:14:15.405Z,29.40
2017-09-22T09:16:42.980Z,32.33
2017-09-22T09:19:10.571Z,31.58
2017-09-22T09:21:38.928Z,30.37
2017-09-22T09:24:06.597Z,34.78
2017-09-22T09:26:34.936Z,35.90
2017-09-22T09:29:03.226Z,29.95
2017-09-22T09:31:30.908Z,31.30
2017-09-22T09:33:58.496Z,30.33
2017-09-22T09:36:26.838Z,33.00
2017-09-22T09:38:54.429Z,28.90
2017-09-22T09:41:22.769Z,31.23
2017-09-22T09:43:50.364Z,30.10
2017-09-22T09:46:18.709Z,28.03
2017-09-22T09:48:46.300Z,29.90
2017-09-22T09:51:14.632Z,37.03
2017-09-22T09:53:42.225Z,30.10
2017-09-22T09:56:09.891Z,29.40
2017-09-22T09:58:37.505Z,30.37
2017-09-22T10:01:05.076Z,32.78
2017-09-22T10:03:32.672Z,27.13
2017-09-22T10:06:02.792Z,28.92
2017-09-22T10:08:30.372Z,31.53
2017-09-22T10:10:58.728Z,28.60
2017-09-22T10:13:26.388Z,30.57
2017-09-22T10:15:54.055Z,24.40
2017-09-22T10:18:21.620Z,26.87
2017-09-22T10:20:49.208Z,29.00
2017-09-22T10:23:17.547Z,27.57
2017-09-22T10:25:45.219Z,27.70
2017-09-22T10:28:12.801Z,26.60
2017-09-22T10:30:41.160Z,32.37
2017-09-22T10:33:10.252Z,28.77
2017-09-22T10:35:39.352Z,25.27
2017-09-22T10:38:07.686Z,25.02
2017-09-22T10:40:35.288Z,28.83
2017-09-22T10:43:04.390Z,19.67
2017-09-22T10:45:32.760Z,21.90
2017-09-22T10:48:02.140Z,17.93
2017-09-22T10:50:29.827Z,14.50
2017-09-22T10:52:57.400Z,14.90
2017-09-22T10:55:25.767Z,14.33
2017-09-22T10:57:53.337Z,14.13
2017-09-22T11:00:21.035Z,14.43
2017-09-22T11:02:48.608Z,16.77
2017-09-22T11:05:16.200Z,15.95
2017-09-22T11:07:43.884Z,16.60
2017-09-22T11:10:11.456Z,15.17
2017-09-22T11:12:39.816Z,14.57
2017-09-22T11:15:07.484Z,15.03
2017-09-22T11:17:36.584Z,12.70
2017-09-22T11:20:04.248Z,12.13
2017-09-22T11:22:31.843Z,13.20
2017-09-22T11:25:00.765Z,13.13
2017-09-22T11:27:28.363Z,17.43
2017-09-22T11:29:55.949Z,12.70
2017-09-22T11:32:24.360Z,12.97
2017-09-22T11:34:51.959Z,10.80
2017-09-22T11:37:20.371Z,15.40
2017-09-22T11:39:48.876Z,12.93
2017-09-22T11:42:16.506Z,12.37
2017-09-22T11:44:44.092Z,14.10
2017-09-22T11:47:11.712Z,14.75
2017-09-22T11:49:39.380Z,11.37
2017-09-22T11:52:07.717Z,11.18
2017-09-22T11:54:35.312Z,12.87
2017-09-22T11:57:03.657Z,15.03
2017-09-22T11:59:31.354Z,14.97
2017-09-22T12:01:59.012Z,13.07
2017-09-22T12:04:26.640Z,12.60
2017-09-22T12:06:54.212Z,12.90
2017-09-22T12:09:21.875Z,12.67
2017-09-22T12:11:49.453Z,13.97
2017-09-22T12:14:17.048Z,13.47
2017-09-22T12:16:45.379Z,12.00
2017-09-22T12:19:12.979Z,10.77
2017-09-22T12:21:41.320Z,13.53
2017-09-22T12:24:09.004Z,11.07
2017-09-22T12:26:36.568Z,10.90
2017-09-22T12:29:04.157Z,10.17
2017-09-22T12:31:31.839Z,12.20
2017-09-22T12:34:01.765Z,12.10
2017-09-22T12:36:29.351Z,11.67
2017-09-22T12:38:57.023Z,11.83
2017-09-22T12:41:24.620Z,11.60
2017-09-22T12:43:52.185Z,14.30
2017-09-22T12:46:19.829Z,11.93
2017-09-22T12:48:47.573Z,12.90
2017-09-22T12:51:15.173Z,10.57
2017-09-22T12:53:42.797Z,10.27
2017-09-22T12:56:10.387Z,13.18
2017-09-22T12:58:38.836Z,14.10
2017-09-22T13:01:06.436Z,15.18
2017-09-22T13:03:34.011Z,12.90
2017-09-22T13:06:03.765Z,10.43
2017-09-22T13:08:31.336Z,12.10
2017-09-22T13:10:58.924Z,12.63
2017-09-22T13:13:27.253Z,16.87
2017-09-22T13:15:54.856Z,12.07
2017-09-22T13:18:23.218Z,10.80
2017-09-22T13:20:50.875Z,11.70
2017-09-22T13:23:18.540Z,12.55
2017-09-22T13:25:46.104Z,13.47
2017-09-22T13:28:13.701Z,12.95
2017-09-22T13:30:41.272Z,14.03
2017-09-22T13:33:08.864Z,11.60
2017-09-22T13:35:36.440Z,13.53
2017-09-22T13:38:04.028Z,10.50
2017-09-22T13:40:32.355Z,12.13
2017-09-22T13:43:00.912Z,11.27
2017-09-22T13:45:28.476Z,11.80
2017-09-22T13:47:56.071Z,11.50
2017-09-22T13:50:23.636Z,11.37
2017-09-22T13:52:51.308Z,11.60
2017-09-22T13:55:19.690Z,13.70
2017-09-22T13:57:47.349Z,13.10
2017-09-22T14:00:16.429Z,13.20
2017-09-22T14:02:44.116Z,17.93
2017-09-22T14:05:11.689Z,16.17
2017-09-22T14:07:40.052Z,12.10
2017-09-22T14:10:07.637Z,11.85
2017-09-22T14:12:35.996Z,13.10
2017-09-22T14:15:04.517Z,16.63
2017-09-22T14:17:32.133Z,15.33
2017-09-22T14:20:01.040Z,12.70
2017-09-22T14:22:29.411Z,17.13
2017-09-22T14:24:57.763Z,12.87
2017-09-22T14:27:25.333Z,15.00
2017-09-22T14:29:52.923Z,16.53
2017-09-22T14:32:21.252Z,13.77
2017-09-22T14:34:48.944Z,12.20
2017-09-22T14:37:16.612Z,9.57
2017-09-22T14:39:44.209Z,11.17
2017-09-22T14:42:11.776Z,14.40
2017-09-22T14:44:39.364Z,14.50
2017-09-22T14:47:06.952Z,11.90
2017-09-22T14:49:34.540Z,14.97
2017-09-22T14:52:03.692Z,21.50
2017-09-22T14:54:31.284Z,14.67
2017-09-22T14:56:58.848Z,11.27
2017-09-22T14:59:27.211Z,24.53
2017-09-22T15:01:54.900Z,13.20
2017-09-22T15:04:23.286Z,10.70
2017-09-22T15:06:51.636Z,9.80
2017-09-22T15:09:19.208Z,14.43
2017-09-22T15:11:46.859Z,14.50
2017-09-22T15:14:14.518Z,14.55
2017-09-22T15:16:42.467Z,11.20
2017-09-22T15:19:10.053Z,20.92
2017-09-22T15:21:37.718Z,11.07
2017-09-22T15:24:05.275Z,9.93
2017-09-22T15:26:32.939Z,14.17
2017-09-22T15:29:01.893Z,16.00
2017-09-22T15:31:29.496Z,10.87
2017-09-22T15:33:57.835Z,11.90
2017-09-22T15:36:25.425Z,16.53
2017-09-22T15:38:53.005Z,11.07
2017-09-22T15:41:21.369Z,10.77
2017-09-22T15:43:49.032Z,10.83
2017-09-22T15:46:16.624Z,21.17
2017-09-22T15:48:44.952Z,9.87
2017-09-22T15:51:12.520Z,12.67
2017-09-22T15:53:40.108Z,10.93
2017-09-22T15:56:08.445Z,14.48
2017-09-22T15:58:36.132Z,17.00
2017-09-22T16:01:03.985Z,10.80
2017-09-22T16:03:31.664Z,11.00
2017-09-22T16:06:00.148Z,10.60
2017-09-22T16:08:27.995Z,14.23
2017-09-22T16:10:55.580Z,12.90
2017-09-22T16:13:23.176Z,12.50
2017-09-22T16:15:50.744Z,12.73
2017-09-22T16:18:18.368Z,11.50
2017-09-22T16:20:45.931Z,12.10
2017-09-22T16:23:14.396Z,19.37
2017-09-22T16:25:41.960Z,10.80
2017-09-22T16:28:09.807Z,11.07
2017-09-22T16:30:37.379Z,10.87
2017-09-22T16:33:05.012Z,10.70
2017-09-22T16:35:32.676Z,9.50
2017-09-22T16:38:02.052Z,11.10
2017-09-22T16:40:29.672Z,11.20
2017-09-22T16:42:57.288Z,11.57
2017-09-22T16:45:24.864Z,15.07
2017-09-22T16:47:52.452Z,14.47
2017-09-22T16:50:20.012Z,14.53
2017-09-22T16:52:47.625Z,15.23
2017-09-22T16:55:15.240Z,11.90
2017-09-22T16:57:42.808Z,15.43
2017-09-22T17:00:10.425Z,11.90
2017-09-22T17:02:37.993Z,12.13
2017-09-22T17:05:05.680Z,13.55
2017-09-22T17:07:33.352Z,13.13
2017-09-22T17:10:02.128Z,16.55
2017-09-22T17:12:29.696Z,11.30
2017-09-22T17:14:57.290Z,12.60
2017-09-22T17:17:25.628Z,13.10
2017-09-22T17:19:53.309Z,19.40
2017-09-22T17:22:20.912Z,15.50
2017-09-22T17:24:48.576Z,17.50
2017-09-22T17:27:16.249Z,18.73
2017-09-22T17:29:44.140Z,19.93
2017-09-22T17:32:11.709Z,21.93
2017-09-22T17:34:39.300Z,23.53
2017-09-22T17:37:07.642Z,24.38
2017-09-22T17:39:35.245Z,22.63
2017-09-22T17:42:03.585Z,22.43
2017-09-22T17:44:31.181Z,29.20
2017-09-22T17:47:00.468Z,24.60
2017-09-22T17:49:29.563Z,29.10
2017-09-22T17:51:57.131Z,25.90
2017-09-22T17:54:25.562Z,28.10
2017-09-22T17:56:53.152Z,25.33
2017-09-22T17:59:20.751Z,29.37
2017-09-22T18:01:48.324Z,22.03
2017-09-22T18:04:15.945Z,20.92
2017-09-22T18:06:43.612Z,20.73
2017-09-22T18:09:11.953Z,25.02
2017-09-22T18:11:39.643Z,24.20
2017-09-22T18:14:07.270Z,19.92
2017-09-22T18:16:34.972Z,24.27
2017-09-22T18:19:03.667Z,19.20
2017-09-22T18:21:32.039Z,21.60
2017-09-22T18:24:01.004Z,22.27
2017-09-22T18:26:28.604Z,23.30
2017-09-22T18:28:56.264Z,22.43
2017-09-22T18:31:23.856Z,23.70
2017-09-22T18:33:51.424Z,17.83
2017-09-22T18:36:19.047Z,16.57
2017-09-22T18:38:46.627Z,15.93
2017-09-22T18:41:15.079Z,20.23
2017-09-22T18:43:42.647Z,20.73
2017-09-22T18:46:10.256Z,17.73
2017-09-22T18:48:37.825Z,20.35
2017-09-22T18:51:05.420Z,18.35
2017-09-22T18:53:32.988Z,17.70
2017-09-22T18:56:02.824Z,23.95
2017-09-22T18:58:31.160Z,22.33
2017-09-22T19:00:58.733Z,22.83
2017-09-22T19:03:26.324Z,22.60
2017-09-22T19:05:54.672Z,21.33
2017-09-22T19:08:22.307Z,21.53
2017-09-22T19:10:49.881Z,21.53
2017-09-22T19:13:17.487Z,21.30
2017-09-22T19:15:45.823Z,20.43
2017-09-22T19:18:13.420Z,22.83
2017-09-22T19:20:41.794Z,22.53
2017-09-22T19:23:10.155Z,21.00
2017-09-22T19:25:39.260Z,23.50
2017-09-22T19:28:06.847Z,19.92
2017-09-22T19:30:35.176Z,24.90
2017-09-22T19:33:03.788Z,24.63
2017-09-22T19:35:31.453Z,22.93
2017-09-22T19:37:59.108Z,24.90
2017-09-22T19:40:26.774Z,27.67
2017-09-22T19:42:54.400Z,25.97
2017-09-22T19:45:21.973Z,26.70
2017-09-22T19:47:49.581Z,26.13
2017-09-22T19:50:17.939Z,28.90
2017-09-22T19:52:45.574Z,26.20
2017-09-22T19:55:13.168Z,25.67
2017-09-22T19:57:41.544Z,23.40
2017-09-22T20:00:09.136Z,22.53
2017-09-22T20:02:36.712Z,22.80
2017-09-22T20:05:04.309Z,21.73
2017-09-22T20:07:31.888Z,25.60
2017-09-22T20:10:01.077Z,25.90
2017-09-22T20:12:28.648Z,25.57
2017-09-22T20:14:56.240Z,19.67
2017-09-22T20:17:23.854Z,27.50
2017-09-22T20:19:51.452Z,23.47
2017-09-22T20:22:19.792Z,23.30
2017-09-22T20:24:48.897Z,23.83
2017-09-22T20:27:16.477Z,24.63
2017-09-22T20:29:44.840Z,21.30
2017-09-22T20:32:12.408Z,26.13
2017-09-22T20:34:40.000Z,25.70
2017-09-22T20:37:07.579Z,26.40
2017-09-22T20:39:35.469Z,23.07
2017-09-22T20:42:03.485Z,30.30
2017-09-22T20:44:31.841Z,25.27
2017-09-22T20:47:01.838Z,39.22
2017-09-22T20:49:29.432Z,26.43
2017-09-22T20:51:57.773Z,27.50
2017-09-22T20:54:25.564Z,28.07
2017-09-22T20:56:53.901Z,31.77
2017-09-22T20:59:21.480Z,30.10
2017-09-22T21:01:49.071Z,26.80
2017-09-22T21:04:17.408Z,29.42
2017-09-22T21:06:45.121Z,33.25
2017-09-22T21:09:13.483Z,30.90
2017-09-22T21:11:41.047Z,26.03
2017-09-22T21:14:10.240Z,29.00
2017-09-22T21:16:37.904Z,29.20
2017-09-22T21:19:05.505Z,29.52
2017-09-22T21:21:33.391Z,30.77
2017-09-22T21:24:02.716Z,25.87
2017-09-22T21:26:30.399Z,29.73
2017-09-22T21:28:57.988Z,27.70
2017-09-22T21:31:25.559Z,33.77
2017-09-22T21:33:53.152Z,30.23
2017-09-22T21:36:20.724Z,34.50
2017-09-22T21:38:48.357Z,31.23
2017-09-22T21:41:15.936Z,31.67
2017-09-22T21:43:43.623Z,34.67
2017-09-22T21:46:11.195Z,32.10
2017-09-22T21:48:38.952Z,29.73
2017-09-22T21:51:06.528Z,32.15
2017-09-22T21:53:34.867Z,29.97
2017-09-22T21:56:03.790Z,34.83
2017-09-22T21:58:31.360Z,31.95
2017-09-22T22:01:00.643Z,29.93
2017-09-22T22:03:33.899Z,30.70
2017-09-22T22:06:08.388Z,30.40
2017-09-22T22:08:36.725Z,30.13
2017-09-22T22:11:04.320Z,38.70
2017-09-22T22:13:32.660Z,31.30
2017-09-22T22:16:01.877Z,34.67
2017-09-22T22:18:29.536Z,40.60
2017-09-22T22:20:57.136Z,35.30
2017-09-22T22:23:24.759Z,34.37
2017-09-22T22:25:52.423Z,41.40
2017-09-22T22:28:20.084Z,34.97
2017-09-22T22:30:47.813Z,36.20
2017-09-22T22:33:15.376Z,35.20
2017-09-22T22:35:42.961Z,36.43
2017-09-22T22:38:14.424Z,37.77
2017-09-22T22:40:41.993Z,36.30
2017-09-22T22:43:09.592Z,36.67
2017-09-22T22:45:37.164Z,34.87
2017-09-22T22:48:04.979Z,33.50
2017-09-22T22:50:32.643Z,33.30
2017-09-22T22:53:02.735Z,34.88
2017-09-22T22:55:30.636Z,37.47
2017-09-22T22:57:59.935Z,37.57
2017-09-22T23:00:27.504Z,31.77
2017-09-22T23:02:55.864Z,36.10
2017-09-22T23:05:23.460Z,33.57
2017-09-22T23:07:51.034Z,30.77
2017-09-22T23:10:18.636Z,39.47
2017-09-22T23:12:46.311Z,39.40
2017-09-22T23:15:14.216Z,45.78
2017-09-22T23:17:41.780Z,44.03
2017-09-22T23:20:09.344Z,40.17
2017-09-22T23:22:36.936Z,35.47
2017-09-22T23:25:04.508Z,34.20
2017-09-22T23:27:32.101Z,57.47
2017-09-22T23:30:01.781Z,34.85
2017-09-22T23:32:29.371Z,32.70
2017-09-22T23:34:57.711Z,35.07
2017-09-22T23:37:25.324Z,33.20
2017-09-22T23:39:53.656Z,34.90
2017-09-22T23:42:21.269Z,30.07
2017-09-22T23:44:48.886Z,31.90
2017-09-22T23:47:16.520Z,33.33
2017-09-22T23:49:44.116Z,33.27
2017-09-22T23:52:11.752Z,32.80
2017-09-22T23:54:39.340Z,26.30
2017-09-22T23:57:08.425Z,29.95
2017-09-22T23:59:36.032Z,29.10
