createdAt,value
2023-12-30T00:02:00.801Z,54.70
2023-12-30T00:04:30.599Z,48.58
2023-12-30T00:07:00.617Z,46.65
2023-12-30T00:09:30.365Z,53.90
2023-12-30T00:12:00.441Z,62.03
2023-12-30T00:14:30.542Z,52.53
2023-12-30T00:17:00.726Z,60.50
2023-12-30T00:19:30.629Z,55.40
2023-12-30T00:22:00.935Z,65.50
2023-12-30T00:24:30.660Z,59.08
2023-12-30T00:27:00.554Z,69.68
2023-12-30T00:29:30.230Z,72.20
2023-12-30T00:32:00.390Z,63.13
2023-12-30T00:34:30.166Z,58.58
2023-12-30T00:37:00.520Z,59.60
2023-12-30T00:39:31.849Z,48.15
2023-12-30T00:42:02.835Z,69.80
2023-12-30T00:44:32.723Z,58.53
2023-12-30T00:47:02.488Z,35.95
2023-12-30T00:49:32.495Z,28.83
2023-12-30T00:52:02.587Z,27.55
2023-12-30T00:54:38.320Z,35.55
2023-12-30T00:57:14.509Z,23.75
2023-12-30T00:59:44.305Z,28.60
2023-12-30T01:02:14.276Z,32.92
2023-12-30T01:04:44.421Z,24.33
2023-12-30T01:07:15.018Z,27.35
2023-12-30T01:09:44.782Z,20.67
2023-12-30T01:12:14.917Z,22.25
2023-12-30T01:14:44.660Z,24.52
2023-12-30T01:17:15.311Z,22.67
2023-12-30T01:19:45.572Z,23.67
2023-12-30T01:22:15.763Z,24.10
2023-12-30T01:24:45.567Z,20.67
2023-12-30T01:27:15.777Z,18.25
2023-12-30T01:29:45.529Z,15.88
2023-12-30T01:32:15.880Z,15.40
2023-12-30T01:34:45.685Z,15.93
2023-12-30T01:37:15.830Z,16.65
2023-12-30T01:39:47.663Z,15.10
2023-12-30T01:42:19.404Z,12.27
2023-12-30T01:44:49.400Z,11.23
2023-12-30T01:47:19.577Z,10.05
2023-12-30T01:49:49.615Z,10.52
2023-12-30T01:52:20.055Z,10.00
2023-12-30T01:54:50.300Z,10.50
2023-12-30T01:57:20.325Z,7.65
2023-12-30T01:59:53.751Z,7.15
2023-12-30T02:02:25.452Z,19.98
2023-12-30T02:04:55.366Z,8.18
2023-12-30T02:07:25.256Z,7.70
2023-12-30T02:09:55.261Z,7.50
2023-12-30T02:12:25.000Z,9.15
2023-12-30T02:14:54.933Z,7.22
2023-12-30T02:17:25.431Z,8.70
2023-12-30T02:19:56.489Z,7.78
2023-12-30T02:22:26.324Z,7.75
2023-12-30T02:24:56.535Z,24.48
2023-12-30T02:27:26.211Z,25.10
2023-12-30T02:29:56.072Z,23.88
2023-12-30T02:32:25.801Z,10.13
2023-12-30T02:34:55.717Z,8.43
2023-12-30T02:37:25.460Z,8.60
2023-12-30T02:39:58.355Z,9.00
2023-12-30T02:42:29.345Z,9.18
2023-12-30T02:44:59.389Z,10.23
2023-12-30T02:47:29.100Z,10.20
2023-12-30T02:49:59.078Z,9.40
2023-12-30T02:52:28.980Z,9.73
2023-12-30T02:54:59.263Z,9.95
2023-12-30T02:57:29.226Z,10.10
2023-12-30T02:59:59.123Z,9.60
2023-12-30T03:02:28.976Z,11.68
2023-12-30T03:04:59.899Z,24.05
2023-12-30T03:07:30.069Z,24.73
2023-12-30T03:09:59.839Z,11.13
2023-12-30T03:12:30.715Z,9.85
2023-12-30T03:15:00.555Z,8.50
2023-12-30T03:17:30.451Z,10.75
2023-12-30T03:20:00.481Z,15.40
2023-12-30T03:22:30.349Z,10.18
2023-12-30T03:25:01.167Z,11.75
2023-12-30T03:27:30.967Z,10.63
2023-12-30T03:30:01.081Z,13.05
2023-12-30T03:32:31.545Z,14.93
2023-12-30T03:35:01.539Z,18.15
2023-12-30T03:37:31.338Z,21.90
2023-12-30T03:40:03.407Z,23.55
2023-12-30T03:42:33.452Z,16.23
2023-12-30T03:45:04.146Z,10.35
2023-12-30T03:47:34.309Z,8.85
2023-12-30T03:50:04.667Z,7.78
2023-12-30T03:52:34.781Z,9.50
2023-12-30T03:55:04.730Z,9.38
2023-12-30T03:57:35.002Z,8.27
2023-12-30T04:00:05.706Z,8.77
2023-12-30T04:02:42.778Z,8.57
2023-12-30T04:05:13.570Z,10.13
2023-12-30T04:07:43.286Z,10.77
2023-12-30T04:10:15.794Z,10.88
2023-12-30T04:12:46.225Z,8.20
2023-12-30T04:15:16.813Z,8.68
2023-12-30T04:17:46.901Z,10.45
2023-12-30T04:20:16.642Z,13.43
2023-12-30T04:22:47.058Z,10.82
2023-12-30T04:25:17.190Z,10.60
2023-12-30T04:27:47.597Z,10.18
2023-12-30T04:30:17.738Z,13.73
2023-12-30T04:32:47.796Z,13.80
2023-12-30T04:35:17.666Z,11.27
2023-12-30T04:37:47.630Z,11.13
2023-12-30T04:40:20.675Z,12.13
2023-12-30T04:42:50.957Z,10.55
2023-12-30T04:45:20.691Z,10.15
2023-12-30T04:47:50.783Z,8.52
2023-12-30T04:50:20.863Z,9.23
2023-12-30T04:52:50.953Z,6.75
2023-12-30T04:55:20.743Z,7.07
2023-12-30T04:57:52.336Z,7.38
2023-12-30T05:00:24.024Z,22.95
2023-12-30T05:02:54.260Z,23.35
2023-12-30T05:05:24.024Z,22.38
2023-12-30T05:07:54.120Z,22.58
2023-12-30T05:10:23.832Z,21.80
2023-12-30T05:12:54.340Z,21.48
2023-12-30T05:15:24.086Z,21.58
2023-12-30T05:17:54.278Z,21.83
2023-12-30T05:20:24.196Z,23.33
2023-12-30T05:22:54.181Z,7.60
2023-12-30T05:25:24.043Z,8.10
2023-12-30T05:27:54.052Z,6.53
2023-12-30T05:30:24.715Z,6.13
2023-12-30T05:32:54.698Z,7.20
2023-12-30T05:35:24.376Z,6.70
2023-12-30T05:37:54.431Z,6.82
2023-12-30T05:40:26.369Z,6.20
2023-12-30T05:42:56.603Z,6.80
2023-12-30T05:45:26.278Z,7.00
2023-12-30T05:47:56.392Z,7.88
2023-12-30T05:50:26.289Z,7.22
2023-12-30T05:52:56.582Z,7.25
2023-12-30T05:55:26.387Z,9.77
2023-12-30T05:57:56.468Z,29.23
2023-12-30T06:00:26.279Z,6.57
2023-12-30T06:02:56.392Z,7.30
2023-12-30T06:05:26.123Z,9.60
2023-12-30T06:07:56.140Z,7.00
2023-12-30T06:10:27.061Z,7.30
2023-12-30T06:12:57.172Z,8.20
2023-12-30T06:15:26.881Z,7.93
2023-12-30T06:17:57.931Z,7.75
2023-12-30T06:20:28.039Z,8.10
2023-12-30T06:22:57.784Z,9.00
2023-12-30T06:25:27.781Z,9.18
2023-12-30T06:27:57.592Z,8.93
2023-12-30T06:30:27.522Z,9.88
2023-12-30T06:32:57.427Z,9.90
2023-12-30T06:35:27.398Z,9.63
2023-12-30T06:37:57.168Z,9.93
2023-12-30T06:40:29.492Z,9.07
2023-12-30T06:43:00.908Z,9.85
2023-12-30T06:45:31.001Z,8.70
2023-12-30T06:48:00.692Z,8.85
2023-12-30T06:50:30.642Z,9.82
2023-12-30T06:53:04.117Z,10.27
2023-12-30T06:55:38.908Z,10.43
2023-12-30T06:58:15.337Z,9.80
2023-12-30T07:00:45.155Z,10.68
2023-12-30T07:03:16.466Z,15.05
2023-12-30T07:05:46.291Z,16.33
2023-12-30T07:08:16.731Z,9.13
2023-12-30T07:10:46.401Z,11.80
2023-12-30T07:13:17.306Z,8.30
2023-12-30T07:15:48.150Z,12.57
2023-12-30T07:18:18.439Z,8.45
2023-12-30T07:20:48.363Z,8.25
2023-12-30T07:23:18.258Z,9.00
2023-12-30T07:25:50.259Z,7.93
2023-12-30T07:28:20.412Z,8.07
2023-12-30T07:30:50.234Z,9.18
2023-12-30T07:33:20.256Z,7.95
2023-12-30T07:35:51.845Z,8.90
2023-12-30T07:38:23.102Z,7.63
2023-12-30T07:40:54.823Z,7.25
2023-12-30T07:43:25.143Z,7.82
2023-12-30T07:45:55.440Z,9.82
2023-12-30T07:48:25.696Z,8.20
2023-12-30T07:50:55.413Z,7.88
2023-12-30T07:53:25.598Z,12.90
2023-12-30T07:55:55.366Z,10.07
2023-12-30T07:58:25.597Z,7.53
2023-12-30T08:00:55.446Z,8.07
2023-12-30T08:03:25.515Z,7.13
2023-12-30T08:05:55.436Z,7.15
2023-12-30T08:08:25.699Z,9.15
2023-12-30T08:10:55.446Z,6.95
2023-12-30T08:13:25.538Z,7.60
2023-12-30T08:15:55.982Z,6.75
2023-12-30T08:18:26.848Z,6.55
2023-12-30T08:20:56.817Z,7.30
2023-12-30T08:23:26.632Z,6.07
2023-12-30T08:25:56.835Z,6.22
2023-12-30T08:28:26.633Z,6.50
2023-12-30T08:30:57.056Z,6.65
2023-12-30T08:33:26.904Z,6.20
2023-12-30T08:35:57.001Z,6.95
2023-12-30T08:38:26.740Z,8.35
2023-12-30T08:40:58.344Z,6.90
2023-12-30T08:43:28.733Z,6.25
2023-12-30T08:45:58.903Z,8.23
2023-12-30T08:48:28.917Z,8.73
2023-12-30T08:50:58.881Z,6.20
2023-12-30T08:53:28.619Z,6.20
2023-12-30T08:55:59.269Z,6.90
2023-12-30T08:58:29.090Z,10.85
2023-12-30T09:00:59.184Z,7.20
2023-12-30T09:03:29.159Z,7.18
2023-12-30T09:05:59.244Z,7.07
2023-12-30T09:08:29.548Z,6.55
2023-12-30T09:10:59.669Z,6.60
2023-12-30T09:13:29.508Z,8.13
2023-12-30T09:15:59.483Z,8.13
2023-12-30T09:18:29.194Z,7.93
2023-12-30T09:20:59.197Z,12.07
2023-12-30T09:23:29.414Z,7.43
2023-12-30T09:26:00.407Z,8.75
2023-12-30T09:28:30.485Z,7.97
2023-12-30T09:31:00.399Z,8.25
2023-12-30T09:33:31.004Z,7.57
2023-12-30T09:36:01.012Z,7.32
2023-12-30T09:38:30.903Z,8.68
2023-12-30T09:41:04.137Z,9.25
2023-12-30T09:43:35.432Z,7.93
2023-12-30T09:46:06.816Z,9.57
2023-12-30T09:48:39.271Z,8.43
2023-12-30T09:51:09.606Z,8.52
2023-12-30T09:53:41.013Z,8.13
2023-12-30T09:56:11.382Z,10.07
2023-12-30T09:58:43.217Z,9.00
2023-12-30T10:01:13.926Z,10.40
2023-12-30T10:03:43.901Z,9.93
2023-12-30T10:06:17.195Z,10.10
2023-12-30T10:08:47.702Z,10.07
2023-12-30T10:11:19.092Z,9.63
2023-12-30T10:13:49.175Z,10.40
2023-12-30T10:16:19.835Z,9.93
2023-12-30T10:18:50.059Z,10.75
2023-12-30T10:21:19.984Z,12.55
2023-12-30T10:23:54.164Z,8.63
2023-12-30T10:26:24.977Z,12.98
2023-12-30T10:28:55.244Z,11.98
2023-12-30T10:31:24.973Z,11.93
2023-12-30T10:33:56.141Z,9.68
2023-12-30T10:36:27.187Z,11.07
2023-12-30T10:38:58.131Z,13.18
2023-12-30T10:41:29.381Z,11.18
2023-12-30T10:43:59.579Z,9.70
2023-12-30T10:46:29.886Z,13.18
2023-12-30T10:49:06.393Z,14.45
2023-12-30T10:51:37.675Z,13.52
2023-12-30T10:54:09.903Z,12.45
2023-12-30T10:57:05.461Z,14.60
2023-12-30T10:59:38.792Z,13.05
2023-12-30T11:02:11.030Z,15.40
2023-12-30T11:04:42.304Z,13.88
2023-12-30T11:07:15.954Z,14.90
2023-12-30T11:09:46.098Z,16.50
2023-12-30T11:12:16.992Z,17.73
2023-12-30T11:14:47.348Z,17.38
2023-12-30T11:17:36.449Z,17.75
2023-12-30T11:20:33.215Z,20.77
2023-12-30T11:23:06.069Z,23.73
2023-12-30T11:25:43.076Z,27.17
2023-12-30T11:28:21.419Z,20.48
2023-12-30T11:31:03.446Z,22.40
2023-12-30T11:33:33.470Z,23.50
2023-12-30T11:36:05.465Z,25.58
2023-12-30T11:38:36.965Z,26.42
2023-12-30T11:41:08.427Z,26.83
2023-12-30T11:43:41.241Z,27.23
2023-12-30T11:46:11.228Z,25.15
2023-12-30T11:48:40.953Z,23.77
2023-12-30T11:51:11.133Z,24.65
2023-12-30T11:53:41.306Z,19.30
2023-12-30T11:56:12.414Z,23.48
2023-12-30T11:58:42.807Z,22.02
2023-12-30T12:01:13.129Z,32.55
2023-12-30T12:03:43.776Z,26.13
2023-12-30T12:06:14.730Z,23.60
2023-12-30T12:08:44.933Z,35.10
2023-12-30T12:11:15.698Z,23.35
2023-12-30T12:13:45.956Z,25.40
2023-12-30T12:16:16.226Z,25.17
2023-12-30T12:18:46.486Z,28.05
2023-12-30T12:21:17.434Z,32.85
2023-12-30T12:23:47.658Z,28.52
2023-12-30T12:26:18.818Z,31.88
2023-12-30T12:28:49.194Z,32.92
2023-12-30T12:31:20.638Z,30.65
2023-12-30T12:33:52.460Z,31.42
2023-12-30T12:36:22.604Z,30.83
2023-12-30T12:38:53.187Z,35.30
2023-12-30T12:41:23.091Z,31.25
2023-12-30T12:43:55.079Z,34.50
2023-12-30T12:46:25.169Z,37.10
2023-12-30T12:48:55.005Z,34.22
2023-12-30T12:51:26.910Z,32.28
2023-12-30T12:53:58.143Z,37.08
2023-12-30T12:56:27.908Z,39.05
2023-12-30T12:58:58.050Z,32.33
2023-12-30T13:01:28.010Z,30.30
2023-12-30T13:04:00.834Z,32.63
2023-12-30T13:06:31.158Z,30.05
2023-12-30T13:09:02.381Z,39.55
2023-12-30T13:11:35.108Z,53.55
2023-12-30T13:14:12.120Z,46.10
2023-12-30T13:16:42.880Z,35.75
2023-12-30T13:19:13.675Z,32.40
2023-12-30T13:21:44.030Z,32.88
2023-12-30T13:24:14.272Z,27.52
2023-12-30T13:26:46.357Z,30.33
2023-12-30T13:29:18.006Z,34.25
2023-12-30T13:31:50.318Z,32.28
2023-12-30T13:34:20.691Z,35.97
2023-12-30T13:36:59.496Z,40.78
2023-12-30T13:39:29.980Z,34.33
2023-12-30T13:42:01.574Z,47.47
2023-12-30T13:44:44.029Z,42.00
2023-12-30T13:47:33.929Z,44.55
2023-12-30T13:50:18.170Z,36.03
2023-12-30T13:52:49.919Z,36.47
2023-12-30T13:55:21.410Z,34.50
2023-12-30T13:57:55.356Z,48.35
2023-12-30T14:00:26.138Z,41.75
2023-12-30T14:02:56.980Z,40.10
2023-12-30T14:05:33.371Z,37.00
2023-12-30T14:08:20.406Z,39.22
2023-12-30T14:10:51.146Z,30.38
2023-12-30T14:13:25.070Z,36.97
2023-12-30T14:15:55.575Z,35.15
2023-12-30T14:18:25.423Z,33.42
2023-12-30T14:20:56.512Z,35.20
2023-12-30T14:23:26.562Z,51.70
2023-12-30T14:25:56.694Z,72.43
2023-12-30T14:28:26.593Z,76.15
2023-12-30T14:30:56.656Z,75.20
2023-12-30T14:33:26.603Z,91.05
2023-12-30T14:35:56.682Z,110.63
2023-12-30T14:38:26.495Z,116.40
2023-12-30T14:40:56.514Z,122.63
2023-12-30T14:43:26.591Z,113.50
2023-12-30T14:45:58.295Z,95.72
2023-12-30T14:48:29.438Z,86.70
2023-12-30T14:50:59.385Z,78.20
2023-12-30T14:53:29.489Z,68.03
2023-12-30T14:55:59.361Z,63.45
2023-12-30T14:58:29.105Z,62.08
2023-12-30T15:00:59.672Z,59.13
2023-12-30T15:03:30.429Z,67.22
2023-12-30T15:06:00.272Z,57.47
2023-12-30T15:08:30.300Z,48.28
2023-12-30T15:11:00.037Z,40.80
2023-12-30T15:13:29.968Z,46.17
2023-12-30T15:15:59.820Z,46.85
2023-12-30T15:18:29.887Z,46.53
2023-12-30T15:20:59.673Z,42.58
2023-12-30T15:23:29.607Z,39.75
2023-12-30T15:26:00.268Z,39.72
2023-12-30T15:28:30.369Z,42.00
2023-12-30T15:31:00.286Z,39.45
2023-12-30T15:33:30.600Z,37.25
2023-12-30T15:36:00.816Z,35.38
2023-12-30T15:38:30.764Z,42.70
2023-12-30T15:41:01.062Z,71.75
2023-12-30T15:43:34.020Z,75.30
2023-12-30T15:46:10.090Z,57.72
2023-12-30T15:48:41.133Z,84.53
2023-12-30T15:51:11.181Z,96.32
2023-12-30T15:53:41.681Z,94.07
2023-12-30T15:56:11.671Z,110.05
2023-12-30T15:58:41.464Z,122.95
2023-12-30T16:01:11.577Z,111.00
2023-12-30T16:03:41.439Z,101.03
2023-12-30T16:06:11.991Z,107.18
2023-12-30T16:08:41.948Z,103.85
2023-12-30T16:11:12.768Z,80.18
2023-12-30T16:13:42.807Z,68.43
2023-12-30T16:16:12.630Z,78.03
2023-12-30T16:18:42.630Z,73.22
2023-12-30T16:21:12.398Z,73.03
2023-12-30T16:23:42.259Z,69.35
2023-12-30T16:26:12.635Z,67.63
2023-12-30T16:28:46.057Z,89.50
2023-12-30T16:31:16.173Z,69.60
2023-12-30T16:33:47.522Z,63.13
2023-12-30T16:36:18.329Z,52.85
2023-12-30T16:38:48.994Z,50.55
2023-12-30T16:41:19.081Z,39.50
2023-12-30T16:43:48.905Z,36.90
2023-12-30T16:46:21.230Z,37.80
2023-12-30T16:48:51.296Z,36.83
2023-12-30T16:51:21.043Z,37.35
2023-12-30T16:53:51.307Z,29.25
2023-12-30T16:56:21.433Z,32.33
2023-12-30T16:58:51.374Z,25.45
2023-12-30T17:01:21.296Z,27.92
2023-12-30T17:03:51.791Z,29.50
2023-12-30T17:06:21.670Z,29.98
2023-12-30T17:08:51.799Z,29.10
2023-12-30T17:11:21.789Z,29.83
2023-12-30T17:13:54.111Z,29.27
2023-12-30T17:16:24.687Z,28.77
2023-12-30T17:18:54.469Z,30.63
2023-12-30T17:21:24.657Z,25.60
2023-12-30T17:23:54.773Z,27.48
2023-12-30T17:26:24.602Z,25.30
2023-12-30T17:28:55.740Z,26.98
2023-12-30T17:31:25.892Z,27.83
2023-12-30T17:33:55.770Z,23.42
2023-12-30T17:36:27.655Z,24.80
2023-12-30T17:38:58.982Z,24.05
2023-12-30T17:41:29.264Z,22.75
2023-12-30T17:44:00.237Z,23.17
2023-12-30T17:46:34.526Z,20.25
2023-12-30T17:49:04.669Z,21.10
2023-12-30T17:51:34.852Z,20.90
2023-12-30T17:54:06.043Z,18.73
2023-12-30T17:56:35.923Z,21.60
2023-12-30T17:59:06.615Z,21.50
2023-12-30T18:01:37.727Z,20.67
2023-12-30T18:04:07.779Z,24.25
2023-12-30T18:06:38.164Z,18.58
2023-12-30T18:09:08.363Z,19.88
2023-12-30T18:11:38.539Z,21.42
2023-12-30T18:14:14.055Z,21.88
2023-12-30T18:16:44.947Z,21.98
2023-12-30T18:19:15.057Z,21.02
2023-12-30T18:21:45.200Z,20.88
2023-12-30T18:24:15.141Z,20.30
2023-12-30T18:26:45.064Z,19.42
2023-12-30T18:29:15.104Z,19.75
2023-12-30T18:31:44.791Z,19.73
2023-12-30T18:34:16.684Z,21.20
2023-12-30T18:36:47.538Z,20.13
2023-12-30T18:39:17.363Z,19.92
2023-12-30T18:41:47.205Z,23.33
2023-12-30T18:44:17.384Z,20.40
2023-12-30T18:46:49.648Z,19.40
2023-12-30T18:49:19.874Z,17.38
2023-12-30T18:51:49.654Z,17.42
2023-12-30T18:54:19.806Z,15.88
2023-12-30T18:56:49.603Z,16.67
2023-12-30T18:59:19.653Z,17.80
2023-12-30T19:01:49.717Z,56.22
2023-12-30T19:04:19.975Z,16.73
2023-12-30T19:06:49.894Z,19.98
2023-12-30T19:09:20.902Z,17.33
2023-12-30T19:11:50.871Z,20.45
2023-12-30T19:14:20.769Z,18.23
2023-12-30T19:16:50.703Z,16.92
2023-12-30T19:19:20.511Z,16.70
2023-12-30T19:21:51.650Z,19.35
2023-12-30T19:24:21.649Z,19.15
2023-12-30T19:26:52.004Z,19.60
2023-12-30T19:29:22.715Z,20.17
2023-12-30T19:31:52.620Z,19.63
2023-12-30T19:34:22.920Z,18.05
2023-12-30T19:36:53.372Z,17.73
2023-12-30T19:39:23.117Z,16.88
2023-12-30T19:41:53.444Z,16.95
2023-12-30T19:44:23.383Z,16.98
2023-12-30T19:46:53.955Z,16.25
2023-12-30T19:49:24.023Z,15.35
2023-12-30T19:51:54.074Z,16.25
2023-12-30T19:54:26.162Z,15.95
2023-12-30T19:56:56.305Z,16.58
2023-12-30T19:59:27.146Z,15.98
2023-12-30T20:01:57.444Z,16.13
2023-12-30T20:04:27.671Z,14.75
2023-12-30T20:06:57.834Z,15.60
2023-12-30T20:09:27.643Z,15.32
2023-12-30T20:11:57.766Z,15.52
2023-12-30T20:14:27.705Z,15.00
2023-12-30T20:17:03.408Z,14.88
2023-12-30T20:19:33.672Z,15.77
2023-12-30T20:22:03.808Z,30.48
2023-12-30T20:24:34.419Z,17.02
2023-12-30T20:27:04.231Z,34.50
2023-12-30T20:29:37.063Z,35.63
2023-12-30T20:32:07.737Z,20.40
2023-12-30T20:34:38.088Z,18.20
2023-12-30T20:37:07.909Z,17.33
2023-12-30T20:39:38.218Z,18.63
2023-12-30T20:42:08.821Z,20.52
2023-12-30T20:44:40.303Z,24.17
2023-12-30T20:47:13.529Z,24.17
2023-12-30T20:49:47.081Z,23.88
2023-12-30T20:52:17.371Z,25.27
2023-12-30T20:54:47.185Z,26.52
2023-12-30T20:57:17.444Z,28.48
2023-12-30T20:59:47.209Z,26.33
2023-12-30T21:02:18.304Z,22.98
2023-12-30T21:04:48.759Z,21.08
2023-12-30T21:07:19.273Z,19.88
2023-12-30T21:09:49.014Z,19.70
2023-12-30T21:12:19.869Z,18.20
2023-12-30T21:14:50.176Z,17.50
2023-12-30T21:17:20.394Z,17.55
2023-12-30T21:19:51.489Z,17.70
2023-12-30T21:22:21.475Z,16.98
2023-12-30T21:24:51.228Z,18.92
2023-12-30T21:27:21.326Z,17.67
2023-12-30T21:29:51.029Z,16.58
2023-12-30T21:32:21.150Z,14.57
2023-12-30T21:34:51.721Z,14.93
2023-12-30T21:37:23.604Z,14.82
2023-12-30T21:39:54.274Z,14.55
2023-12-30T21:42:25.656Z,13.82
2023-12-30T21:44:56.431Z,13.73
2023-12-30T21:47:28.438Z,13.70
2023-12-30T21:49:58.996Z,14.05
2023-12-30T21:52:28.843Z,13.85
2023-12-30T21:54:58.890Z,14.48
2023-12-30T21:57:28.974Z,14.68
2023-12-30T21:59:58.897Z,14.40
2023-12-30T22:02:29.716Z,13.88
2023-12-30T22:04:59.715Z,13.35
2023-12-30T22:07:29.643Z,14.20
2023-12-30T22:10:00.584Z,12.82
2023-12-30T22:12:33.959Z,14.23
2023-12-30T22:15:04.317Z,14.00
2023-12-30T22:17:35.928Z,14.18
2023-12-30T22:20:07.774Z,13.35
2023-12-30T22:22:38.598Z,13.75
2023-12-30T22:25:08.553Z,14.60
2023-12-30T22:27:38.767Z,16.40
2023-12-30T22:30:09.664Z,15.18
2023-12-30T22:32:40.777Z,15.52
2023-12-30T22:35:17.418Z,15.70
2023-12-30T22:37:48.071Z,15.05
2023-12-30T22:40:18.436Z,15.10
2023-12-30T22:42:48.670Z,16.10
2023-12-30T22:45:19.997Z,15.00
2023-12-30T22:47:52.097Z,15.48
2023-12-30T22:50:22.543Z,15.63
2023-12-30T22:52:52.703Z,15.25
2023-12-30T22:55:22.900Z,15.27
2023-12-30T22:57:52.654Z,15.00
2023-12-30T23:00:29.394Z,33.97
2023-12-30T23:03:00.284Z,28.52
2023-12-30T23:05:30.450Z,23.10
2023-12-30T23:08:00.606Z,19.60
2023-12-30T23:10:31.102Z,17.27
2023-12-30T23:13:03.034Z,15.63
2023-12-30T23:15:33.290Z,15.05
2023-12-30T23:18:03.134Z,16.02
2023-12-30T23:20:33.651Z,17.95
2023-12-30T23:23:04.416Z,16.95
2023-12-30T23:25:34.409Z,18.35
2023-12-30T23:28:05.853Z,17.50
2023-12-30T23:30:35.706Z,18.13
2023-12-30T23:33:05.887Z,18.58
2023-12-30T23:35:36.165Z,17.52
2023-12-30T23:38:06.498Z,18.50
2023-12-30T23:40:36.680Z,19.58
2023-12-30T23:43:07.549Z,20.33
2023-12-30T23:45:37.489Z,20.58
2023-12-30T23:48:09.144Z,23.10
2023-12-30T23:50:39.360Z,23.23
2023-12-30T23:53:09.933Z,25.13
2023-12-30T23:55:40.143Z,24.45
2023-12-30T23:58:11.235Z,24.02
