createdAt,value
2022-11-16T00:00:24.597Z,100.00
2022-11-16T00:03:07.156Z,100.00
2022-11-16T00:05:38.035Z,100.00
2022-11-16T00:08:08.385Z,100.00
2022-11-16T00:10:39.091Z,100.00
2022-11-16T00:13:09.534Z,100.00
2022-11-16T00:15:40.038Z,100.00
2022-11-16T00:18:11.652Z,100.00
2022-11-16T00:20:42.340Z,100.00
2022-11-16T00:23:12.460Z,100.00
2022-11-16T00:25:43.006Z,100.00
2022-11-16T00:28:13.327Z,100.00
2022-11-16T00:30:44.218Z,100.00
2022-11-16T00:33:17.835Z,100.00
2022-11-16T00:35:48.459Z,100.00
2022-11-16T00:38:18.458Z,100.00
2022-11-16T00:40:49.268Z,100.00
2022-11-16T00:43:19.605Z,100.00
2022-11-16T00:45:50.286Z,100.00
2022-11-16T00:48:22.185Z,100.00
2022-11-16T00:50:52.675Z,100.00
2022-11-16T00:53:24.876Z,100.00
2022-11-16T00:55:55.704Z,100.00
2022-11-16T00:58:26.942Z,100.00
2022-11-16T01:01:07.838Z,100.00
2022-11-16T01:03:40.139Z,100.00
2022-11-16T01:06:14.995Z,100.00
2022-11-16T01:08:46.194Z,100.00
2022-11-16T01:11:33.964Z,100.00
2022-11-16T01:14:06.106Z,100.00
2022-11-16T01:16:37.245Z,100.00
2022-11-16T01:19:09.292Z,100.00
2022-11-16T01:21:39.853Z,100.00
2022-11-16T01:24:10.394Z,100.00
2022-11-16T01:26:40.934Z,100.00
2022-11-16T01:29:11.554Z,100.00
2022-11-16T01:31:46.463Z,100.00
2022-11-16T01:34:18.333Z,100.00
2022-11-16T01:36:49.264Z,100.00
2022-11-16T01:39:20.227Z,100.00
2022-11-16T01:41:55.984Z,100.00
2022-11-16T01:44:57.067Z,100.00
2022-11-16T01:47:27.845Z,100.00
2022-11-16T01:50:07.477Z,100.00
2022-11-16T01:52:45.486Z,100.00
2022-11-16T01:55:16.645Z,100.00
2022-11-16T01:57:59.560Z,100.00
2022-11-16T02:00:30.762Z,100.00
2022-11-16T02:03:18.868Z,100.00
2022-11-16T02:06:07.121Z,100.00
2022-11-16T02:09:14.266Z,100.00
2022-11-16T02:12:15.183Z,100.00
2022-11-16T02:15:03.922Z,100.00
2022-11-16T02:17:44.642Z,100.00
2022-11-16T02:20:51.454Z,100.00
2022-11-16T02:23:57.935Z,100.00
2022-11-16T02:27:01.504Z,100.00
2022-11-16T02:29:37.825Z,100.00
2022-11-16T02:32:13.749Z,100.00
2022-11-16T02:34:49.734Z,100.00
2022-11-16T02:37:23.226Z,100.00
2022-11-16T02:39:59.937Z,100.00
2022-11-16T02:42:35.779Z,100.00
2022-11-16T02:45:14.057Z,100.00
2022-11-16T02:47:46.429Z,100.00
2022-11-16T02:50:20.028Z,100.00
2022-11-16T02:52:50.649Z,100.00
2022-11-16T02:55:21.354Z,100.00
2022-11-16T02:57:56.633Z,100.00
2022-11-16T03:00:35.784Z,100.00
2022-11-16T03:03:18.084Z,100.00
2022-11-16T03:05:53.144Z,100.00
2022-11-16T03:08:28.332Z,100.00
2022-11-16T03:11:22.599Z,100.00
2022-11-16T03:13:57.362Z,100.00
2022-11-16T03:16:35.553Z,100.00
2022-11-16T03:19:11.381Z,100.00
2022-11-16T03:21:46.169Z,100.00
2022-11-16T03:24:17.821Z,100.00
2022-11-16T03:26:56.141Z,100.00
2022-11-16T03:29:33.000Z,100.00
2022-11-16T03:32:17.541Z,100.00
2022-11-16T03:34:58.631Z,100.00
2022-11-16T03:37:31.351Z,100.00
2022-11-16T03:40:06.809Z,100.00
2022-11-16T03:42:39.601Z,100.00
2022-11-16T03:45:14.261Z,100.00
2022-11-16T03:47:46.815Z,100.00
2022-11-16T03:50:18.084Z,100.00
2022-11-16T03:52:48.285Z,100.00
2022-11-16T03:55:19.216Z,100.00
2022-11-16T03:57:50.116Z,100.00
2022-11-16T04:00:20.724Z,100.00
2022-11-16T04:02:52.495Z,100.00
2022-11-16T04:05:42.434Z,100.00
2022-11-16T04:08:35.003Z,100.00
2022-11-16T04:11:37.764Z,100.00
2022-11-16T04:14:29.494Z,100.00
2022-11-16T04:17:17.106Z,100.00
2022-11-16T04:20:06.063Z,100.00
2022-11-16T04:23:00.629Z,100.00
2022-11-16T04:25:35.806Z,100.00
2022-11-16T04:28:14.976Z,100.00
2022-11-16T04:31:10.344Z,100.00
2022-11-16T04:34:00.047Z,100.00
2022-11-16T04:36:49.967Z,100.00
2022-11-16T04:39:20.617Z,100.00
2022-11-16T04:42:08.427Z,100.00
2022-11-16T04:44:56.569Z,100.00
2022-11-16T04:47:29.507Z,100.00
2022-11-16T04:50:00.244Z,100.00
2022-11-16T04:52:33.247Z,100.00
2022-11-16T04:55:04.018Z,100.00
2022-11-16T04:57:34.433Z,100.00
2022-11-16T05:00:05.793Z,100.00
2022-11-16T05:02:38.214Z,100.00
2022-11-16T05:05:10.616Z,100.00
2022-11-16T05:07:45.574Z,100.00
2022-11-16T05:10:23.149Z,100.00
2022-11-16T05:12:55.560Z,100.00
2022-11-16T05:15:27.276Z,100.00
2022-11-16T05:17:58.699Z,100.00
2022-11-16T05:20:47.119Z,100.00
2022-11-16T05:23:35.877Z,100.00
2022-11-16T05:26:12.436Z,100.00
2022-11-16T05:28:42.960Z,100.00
2022-11-16T05:31:15.798Z,100.00
2022-11-16T05:33:46.017Z,100.00
2022-11-16T05:36:18.178Z,100.00
2022-11-16T05:38:52.724Z,100.00
2022-11-16T05:41:28.309Z,100.00
2022-11-16T05:43:59.416Z,100.00
2022-11-16T05:46:30.149Z,100.00
2022-11-16T05:49:03.189Z,100.00
2022-11-16T05:51:34.100Z,100.00
2022-11-16T05:54:07.529Z,100.00
2022-11-16T05:56:38.552Z,100.00
2022-11-16T05:59:12.501Z,100.00
2022-11-16T06:01:47.793Z,100.00
2022-11-16T06:04:24.433Z,100.00
2022-11-16T06:06:56.969Z,100.00
2022-11-16T06:09:33.978Z,100.00
2022-11-16T06:12:12.196Z,100.00
2022-11-16T06:14:43.485Z,100.00
2022-11-16T06:17:14.987Z,100.00
2022-11-16T06:19:46.139Z,100.00
2022-11-16T06:22:17.126Z,100.00
2022-11-16T06:24:48.914Z,100.00
2022-11-16T06:27:19.567Z,100.00
2022-11-16T06:29:49.843Z,100.00
2022-11-16T06:32:20.727Z,100.00
2022-11-16T06:34:51.196Z,100.00
2022-11-16T06:37:22.016Z,100.00
2022-11-16T06:39:53.786Z,100.00
2022-11-16T06:42:24.480Z,100.00
2022-11-16T06:44:56.775Z,100.00
2022-11-16T06:47:32.096Z,100.00
2022-11-16T06:50:03.530Z,100.00
2022-11-16T06:52:35.218Z,100.00
2022-11-16T06:55:08.736Z,100.00
2022-11-16T06:57:40.905Z,100.00
2022-11-16T07:00:13.896Z,100.00
2022-11-16T07:02:44.528Z,100.00
2022-11-16T07:05:18.105Z,100.00
2022-11-16T07:07:49.969Z,100.00
2022-11-16T07:10:22.705Z,99.62
2022-11-16T07:12:53.326Z,99.92
2022-11-16T07:15:24.337Z,98.68
2022-11-16T07:17:55.355Z,97.73
2022-11-16T07:20:25.596Z,97.07
2022-11-16T07:22:56.436Z,97.33
2022-11-16T07:25:28.216Z,97.47
2022-11-16T07:28:01.018Z,96.69
2022-11-16T07:30:32.454Z,97.92
2022-11-16T07:33:15.556Z,98.35
2022-11-16T07:36:05.975Z,98.29
2022-11-16T07:38:37.140Z,99.05
2022-11-16T07:41:13.162Z,98.00
2022-11-16T07:43:53.371Z,97.54
2022-11-16T07:46:46.135Z,96.97
2022-11-16T07:49:20.500Z,97.22
2022-11-16T07:52:11.809Z,97.91
2022-11-16T07:55:09.431Z,98.30
2022-11-16T07:57:41.250Z,98.48
2022-11-16T08:00:13.270Z,98.75
2022-11-16T08:02:58.961Z,99.49
2022-11-16T08:05:30.175Z,100.00
2022-11-16T08:08:00.322Z,100.00
2022-11-16T08:10:32.514Z,100.00
2022-11-16T08:13:04.631Z,100.00
2022-11-16T08:15:35.398Z,100.00
2022-11-16T08:18:09.159Z,100.00
2022-11-16T08:20:40.759Z,100.00
2022-11-16T08:23:11.319Z,100.00
2022-11-16T08:25:42.081Z,100.00
2022-11-16T08:28:15.138Z,100.00
2022-11-16T08:30:52.500Z,100.00
2022-11-16T08:33:26.743Z,100.00
2022-11-16T08:35:59.810Z,100.00
2022-11-16T08:38:31.154Z,100.00
2022-11-16T08:41:02.099Z,100.00
2022-11-16T08:43:34.238Z,100.00
2022-11-16T08:46:04.763Z,100.00
2022-11-16T08:48:35.547Z,100.00
2022-11-16T08:51:17.625Z,100.00
2022-11-16T08:53:57.804Z,100.00
2022-11-16T08:56:30.531Z,100.00
2022-11-16T08:59:02.258Z,100.00
2022-11-16T09:01:34.229Z,100.00
2022-11-16T09:04:04.539Z,100.00
2022-11-16T09:06:37.330Z,100.00
2022-11-16T09:09:07.828Z,100.00
2022-11-16T09:11:38.678Z,100.00
2022-11-16T09:14:10.868Z,100.00
2022-11-16T09:16:42.048Z,100.00
2022-11-16T09:19:12.289Z,100.00
2022-11-16T09:21:43.018Z,100.00
2022-11-16T09:24:14.650Z,100.00
2022-11-16T09:26:45.418Z,100.00
2022-11-16T09:29:17.915Z,100.00
2022-11-16T09:31:49.289Z,100.00
2022-11-16T09:34:19.598Z,100.00
2022-11-16T09:36:50.569Z,100.00
2022-11-16T09:39:31.019Z,100.00
2022-11-16T09:42:07.016Z,100.00
2022-11-16T09:44:50.670Z,100.00
2022-11-16T09:47:24.573Z,100.00
2022-11-16T09:50:02.752Z,100.00
2022-11-16T09:52:37.238Z,100.00
2022-11-16T09:55:26.676Z,100.00
2022-11-16T09:58:01.741Z,100.00
2022-11-16T10:00:34.874Z,100.00
2022-11-16T10:03:17.710Z,100.00
2022-11-16T10:05:55.401Z,100.00
2022-11-16T10:09:37.940Z,100.00
2022-11-16T10:12:18.238Z,100.00
2022-11-16T10:15:24.008Z,100.00
2022-11-16T10:18:43.861Z,100.00
2022-11-16T10:21:48.328Z,100.00
2022-11-16T10:24:33.860Z,100.00
2022-11-16T10:27:29.228Z,100.00
2022-11-16T10:30:09.635Z,100.00
2022-11-16T10:32:47.419Z,100.00
2022-11-16T10:35:27.003Z,100.00
2022-11-16T10:38:00.648Z,100.00
2022-11-16T10:40:39.072Z,100.00
2022-11-16T10:43:30.327Z,100.00
2022-11-16T10:46:07.679Z,100.00
2022-11-16T10:48:44.074Z,100.00
2022-11-16T10:51:15.779Z,100.00
2022-11-16T10:53:48.708Z,100.00
2022-11-16T10:56:26.758Z,100.00
2022-11-16T10:58:59.891Z,100.00
2022-11-16T11:01:36.614Z,100.00
2022-11-16T11:04:24.919Z,100.00
2022-11-16T11:06:56.896Z,100.00
2022-11-16T11:09:34.906Z,100.00
2022-11-16T11:12:34.688Z,100.00
2022-11-16T11:15:21.428Z,100.00
2022-11-16T11:18:14.869Z,100.00
2022-11-16T11:20:48.741Z,100.00
2022-11-16T11:23:21.600Z,100.00
2022-11-16T11:25:56.020Z,100.00
2022-11-16T11:28:28.864Z,100.00
2022-11-16T11:31:03.453Z,100.00
2022-11-16T11:33:36.984Z,100.00
2022-11-16T11:36:14.610Z,100.00
2022-11-16T11:39:00.553Z,100.00
2022-11-16T11:41:38.709Z,100.00
2022-11-16T11:44:17.436Z,100.00
2022-11-16T11:49:50.458Z,100.00
2022-11-16T11:52:28.299Z,100.00
2022-11-16T11:54:58.728Z,100.00
2022-11-16T11:57:33.690Z,100.00
2022-11-16T12:00:07.381Z,100.00
2022-11-16T12:02:57.723Z,100.00
2022-11-16T12:05:55.508Z,100.00
2022-11-16T12:08:52.870Z,100.00
2022-11-16T12:11:33.307Z,100.00
2022-11-16T12:14:20.420Z,100.00
2022-11-16T12:16:56.709Z,100.00
2022-11-16T12:19:59.878Z,100.00
2022-11-16T12:22:50.908Z,100.00
2022-11-16T12:25:26.830Z,100.00
2022-11-16T12:28:14.310Z,100.00
2022-11-16T12:30:59.560Z,100.00
2022-11-16T12:33:41.810Z,100.00
2022-11-16T12:36:25.941Z,100.00
2022-11-16T12:39:15.515Z,100.00
2022-11-16T12:42:11.917Z,100.00
2022-11-16T12:45:06.680Z,100.00
2022-11-16T12:47:51.571Z,100.00
2022-11-16T12:50:38.778Z,100.00
2022-11-16T12:53:32.222Z,100.00
2022-11-16T12:56:12.698Z,100.00
2022-11-16T12:59:05.600Z,100.00
2022-11-16T13:02:00.188Z,100.00
2022-11-16T13:04:43.510Z,100.00
2022-11-16T13:07:19.067Z,100.00
2022-11-16T13:09:54.572Z,100.00
2022-11-16T13:12:28.579Z,100.00
2022-11-16T13:15:01.951Z,100.00
2022-11-16T13:17:36.131Z,100.00
2022-11-16T13:20:26.911Z,100.00
2022-11-16T13:23:03.999Z,100.00
2022-11-16T13:25:42.649Z,100.00
2022-11-16T13:28:23.621Z,100.00
2022-11-16T13:31:03.711Z,99.83
2022-11-16T13:33:50.690Z,100.00
2022-11-16T13:36:46.861Z,100.00
2022-11-16T13:39:22.577Z,100.00
2022-11-16T13:42:07.930Z,100.00
2022-11-16T13:44:38.571Z,100.00
2022-11-16T13:47:22.532Z,100.00
2022-11-16T13:49:57.682Z,100.00
2022-11-16T13:55:39.922Z,100.00
2022-11-16T13:58:20.800Z,100.00
2022-11-16T14:01:03.403Z,100.00
2022-11-16T14:03:38.956Z,100.00
2022-11-16T14:06:28.478Z,100.00
2022-11-16T14:09:01.692Z,100.00
2022-11-16T14:11:44.994Z,100.00
2022-11-16T14:14:57.192Z,100.00
2022-11-16T14:17:51.155Z,100.00
2022-11-16T14:20:29.462Z,100.00
2022-11-16T14:23:22.732Z,100.00
2022-11-16T14:26:08.063Z,100.00
2022-11-16T14:29:03.916Z,100.00
2022-11-16T14:31:48.842Z,100.00
2022-11-16T14:34:21.709Z,100.00
2022-11-16T14:36:53.552Z,100.00
2022-11-16T14:39:38.464Z,100.00
2022-11-16T14:42:19.133Z,100.00
2022-11-16T14:44:50.020Z,100.00
2022-11-16T14:47:24.455Z,100.00
2022-11-16T14:49:55.523Z,100.00
2022-11-16T14:52:35.706Z,100.00
2022-11-16T14:55:08.941Z,100.00
2022-11-16T14:57:40.963Z,100.00
2022-11-16T15:00:13.532Z,100.00
2022-11-16T15:02:51.363Z,100.00
2022-11-16T15:05:24.473Z,100.00
2022-11-16T15:07:59.544Z,100.00
2022-11-16T15:10:31.821Z,100.00
2022-11-16T15:13:04.645Z,100.00
2022-11-16T15:15:35.510Z,100.00
2022-11-16T15:18:15.394Z,100.00
2022-11-16T15:20:51.655Z,100.00
2022-11-16T15:23:27.657Z,100.00
2022-11-16T15:26:04.994Z,100.00
2022-11-16T15:28:38.428Z,100.00
2022-11-16T15:31:10.619Z,100.00
2022-11-16T15:33:45.583Z,100.00
2022-11-16T15:36:31.223Z,100.00
2022-11-16T15:39:04.204Z,100.00
2022-11-16T15:41:36.030Z,100.00
2022-11-16T15:44:14.799Z,100.00
2022-11-16T15:46:51.139Z,100.00
2022-11-16T15:49:32.857Z,100.00
2022-11-16T15:52:04.115Z,100.00
2022-11-16T15:54:56.016Z,100.00
2022-11-16T15:57:27.592Z,100.00
2022-11-16T16:00:00.812Z,100.00
2022-11-16T16:02:34.293Z,100.00
2022-11-16T16:05:06.901Z,100.00
2022-11-16T16:07:41.977Z,100.00
2022-11-16T16:10:41.159Z,100.00
2022-11-16T16:13:30.346Z,100.00
2022-11-16T16:16:28.370Z,100.00
2022-11-16T16:19:09.300Z,100.00
2022-11-16T16:21:46.608Z,100.00
2022-11-16T16:24:40.565Z,100.00
2022-11-16T16:27:21.125Z,100.00
2022-11-16T16:29:52.754Z,100.00
2022-11-16T16:32:29.193Z,100.00
2022-11-16T16:35:00.985Z,100.00
2022-11-16T16:37:36.244Z,99.25
2022-11-16T16:40:07.319Z,100.00
2022-11-16T16:42:37.979Z,100.00
2022-11-16T16:45:14.168Z,100.00
2022-11-16T16:47:45.908Z,100.00
2022-11-16T16:50:16.297Z,100.00
2022-11-16T16:52:46.920Z,99.61
2022-11-16T16:55:17.039Z,99.02
2022-11-16T16:57:47.607Z,97.90
2022-11-16T17:00:19.620Z,98.73
2022-11-16T17:02:52.540Z,97.97
2022-11-16T17:05:22.670Z,97.42
2022-11-16T17:07:56.627Z,97.92
2022-11-16T17:10:27.179Z,97.23
2022-11-16T17:12:58.502Z,98.50
2022-11-16T17:15:28.697Z,97.30
2022-11-16T17:18:02.024Z,97.77
2022-11-16T17:20:32.191Z,97.62
2022-11-16T17:23:04.195Z,99.18
2022-11-16T17:25:36.070Z,99.09
2022-11-16T17:28:07.230Z,98.63
2022-11-16T17:30:37.959Z,99.42
2022-11-16T17:33:10.160Z,99.45
2022-11-16T17:35:41.791Z,98.71
2022-11-16T17:38:14.241Z,98.55
2022-11-16T17:40:45.299Z,98.97
2022-11-16T17:43:16.086Z,100.00
2022-11-16T17:45:49.482Z,99.65
2022-11-16T17:48:24.973Z,99.57
2022-11-16T17:50:57.409Z,100.00
2022-11-16T17:53:32.797Z,100.00
2022-11-16T17:56:02.952Z,100.00
2022-11-16T17:58:34.789Z,99.85
2022-11-16T18:01:05.296Z,98.57
2022-11-16T18:03:40.142Z,99.72
2022-11-16T18:06:13.585Z,98.74
2022-11-16T18:08:45.284Z,98.90
2022-11-16T18:11:17.199Z,98.86
2022-11-16T18:13:48.571Z,99.63
2022-11-16T18:16:22.324Z,99.19
2022-11-16T18:18:59.308Z,99.96
2022-11-16T18:21:30.452Z,98.45
2022-11-16T18:24:01.439Z,99.39
2022-11-16T18:26:31.669Z,99.55
2022-11-16T18:29:02.158Z,99.80
2022-11-16T18:31:33.281Z,99.31
2022-11-16T18:34:05.650Z,98.27
2022-11-16T18:36:36.137Z,98.71
2022-11-16T18:39:07.307Z,97.87
2022-11-16T18:41:51.522Z,98.32
2022-11-16T18:44:26.565Z,99.57
2022-11-16T18:46:57.148Z,98.19
2022-11-16T18:49:30.481Z,98.78
2022-11-16T18:52:02.738Z,98.29
2022-11-16T18:54:35.778Z,99.34
2022-11-16T18:57:07.208Z,98.57
2022-11-16T18:59:39.944Z,98.80
2022-11-16T19:02:13.562Z,98.60
2022-11-16T19:04:46.957Z,98.31
2022-11-16T19:07:18.465Z,98.84
2022-11-16T19:09:51.941Z,98.28
2022-11-16T19:12:22.233Z,98.50
2022-11-16T19:14:54.162Z,98.79
2022-11-16T19:17:27.614Z,98.58
2022-11-16T19:20:01.024Z,98.02
2022-11-16T19:22:36.345Z,97.92
2022-11-16T19:25:10.309Z,99.00
2022-11-16T19:27:40.841Z,98.59
2022-11-16T19:30:14.114Z,98.02
2022-11-16T19:32:44.705Z,98.26
2022-11-16T19:35:17.833Z,98.91
2022-11-16T19:37:48.952Z,98.98
2022-11-16T19:40:25.200Z,98.84
2022-11-16T19:42:56.245Z,99.79
2022-11-16T19:45:29.878Z,100.00
2022-11-16T19:48:01.715Z,100.00
2022-11-16T19:50:37.910Z,100.00
2022-11-16T19:53:09.727Z,100.00
2022-11-16T19:55:46.221Z,100.00
2022-11-16T19:58:19.841Z,99.34
2022-11-16T20:00:51.358Z,100.00
2022-11-16T20:03:23.769Z,99.14
2022-11-16T20:06:10.268Z,100.00
2022-11-16T20:08:43.712Z,98.19
2022-11-16T20:11:18.079Z,99.66
2022-11-16T20:13:51.764Z,98.54
2022-11-16T20:16:27.994Z,98.94
2022-11-16T20:19:01.620Z,98.63
2022-11-16T20:21:36.988Z,99.38
2022-11-16T20:24:08.951Z,99.39
2022-11-16T20:26:42.829Z,99.93
2022-11-16T20:29:13.921Z,98.97
2022-11-16T20:31:45.630Z,98.86
2022-11-16T20:34:17.281Z,99.98
2022-11-16T20:36:51.091Z,99.63
2022-11-16T20:39:22.380Z,99.14
2022-11-16T20:41:53.071Z,99.68
2022-11-16T20:44:23.539Z,99.53
2022-11-16T20:46:53.995Z,100.00
2022-11-16T20:49:24.211Z,99.22
2022-11-16T20:51:56.251Z,98.51
2022-11-16T20:54:26.472Z,100.00
2022-11-16T20:56:57.029Z,98.62
2022-11-16T20:59:27.200Z,99.77
2022-11-16T21:01:58.750Z,99.04
2022-11-16T21:04:30.381Z,99.68
2022-11-16T21:07:02.294Z,99.16
2022-11-16T21:09:51.970Z,99.34
2022-11-16T21:12:42.768Z,100.00
2022-11-16T21:15:14.453Z,100.00
2022-11-16T21:17:45.290Z,100.00
2022-11-16T21:20:31.249Z,100.00
2022-11-16T21:23:04.749Z,100.00
2022-11-16T21:25:37.187Z,100.00
2022-11-16T21:28:09.832Z,99.79
2022-11-16T21:30:39.811Z,99.43
2022-11-16T21:33:10.737Z,99.02
2022-11-16T21:35:40.656Z,99.92
2022-11-16T21:38:12.710Z,98.87
2022-11-16T21:40:42.947Z,98.51
2022-11-16T21:43:15.298Z,98.60
2022-11-16T21:45:45.601Z,99.58
2022-11-16T21:48:16.517Z,100.00
2022-11-16T21:50:46.741Z,98.78
2022-11-16T21:53:18.878Z,99.03
2022-11-16T21:55:51.810Z,98.81
2022-11-16T21:58:22.291Z,99.08
2022-11-16T22:00:55.219Z,99.21
2022-11-16T22:03:26.996Z,98.78
2022-11-16T22:06:15.655Z,97.99
2022-11-16T22:08:48.785Z,98.16
2022-11-16T22:11:22.439Z,98.45
2022-11-16T22:13:53.316Z,97.99
2022-11-16T22:16:24.173Z,97.31
2022-11-16T22:18:54.690Z,98.49
2022-11-16T22:21:24.812Z,97.55
2022-11-16T22:23:56.918Z,98.13
2022-11-16T22:26:27.250Z,96.73
2022-11-16T22:28:57.746Z,96.77
2022-11-16T22:31:28.023Z,98.38
2022-11-16T22:33:58.501Z,97.74
2022-11-16T22:36:28.693Z,98.39
2022-11-16T22:39:00.522Z,97.68
2022-11-16T22:41:30.541Z,97.98
2022-11-16T22:44:01.206Z,98.13
2022-11-16T22:46:32.412Z,98.42
2022-11-16T22:49:02.726Z,97.60
2022-11-16T22:51:33.258Z,98.29
2022-11-16T22:54:09.055Z,97.25
2022-11-16T22:56:39.462Z,96.37
2022-11-16T22:59:10.878Z,97.34
2022-11-16T23:01:41.535Z,96.20
2022-11-16T23:04:11.856Z,97.78
2022-11-16T23:06:41.817Z,96.27
2022-11-16T23:09:13.807Z,97.43
2022-11-16T23:12:00.615Z,97.16
2022-11-16T23:14:48.466Z,98.07
2022-11-16T23:17:19.032Z,97.98
2022-11-16T23:20:06.932Z,97.93
2022-11-16T23:22:54.553Z,97.37
2022-11-16T23:25:43.891Z,97.63
2022-11-16T23:28:17.029Z,97.24
2022-11-16T23:30:47.729Z,96.74
2022-11-16T23:33:18.330Z,96.89
2022-11-16T23:35:48.971Z,97.21
2022-11-16T23:38:19.011Z,96.49
2022-11-16T23:40:50.925Z,97.38
2022-11-16T23:43:38.257Z,98.13
2022-11-16T23:46:08.939Z,96.93
2022-11-16T23:48:39.123Z,96.70
2022-11-16T23:51:09.661Z,96.55
2022-11-16T23:53:39.728Z,96.43
2022-11-16T23:56:12.011Z,97.40
2022-11-16T23:58:41.999Z,95.97
